createdAt,value
2018-10-05T18:47:59.115Z,1000.79
2018-10-05T18:48:59.206Z,1000.75
2018-10-05T18:49:59.089Z,1000.69
2018-10-05T18:50:59.081Z,1000.69
2018-10-05T18:51:59.046Z,1000.67
2018-10-05T18:52:59.034Z,1000.63
2018-10-05T18:53:59.067Z,1000.63
2018-10-05T18:54:59.019Z,1000.66
2018-10-05T18:55:59.032Z,1000.65
2018-10-05T18:56:58.993Z,1000.62
2018-10-05T18:57:59.064Z,1000.62
2018-10-05T18:58:59.054Z,1000.59
2018-10-05T18:59:59.021Z,1000.59
2018-10-05T19:00:58.953Z,1000.56
2018-10-05T19:01:58.939Z,1000.58
2018-10-05T19:02:58.930Z,1000.50
2018-10-05T19:03:58.919Z,1000.49
2018-10-05T19:04:58.939Z,1000.58
2018-10-05T19:05:59.045Z,1000.60
2018-10-05T19:06:58.942Z,1000.57
2018-10-05T19:07:58.908Z,1000.56
2018-10-05T19:08:58.927Z,1000.59
2018-10-05T19:09:58.902Z,1000.55
2018-10-05T19:10:58.931Z,1000.58
2018-10-05T19:11:58.865Z,1000.54
2018-10-05T19:12:58.841Z,1000.54
2018-10-05T19:13:58.857Z,1000.55
2018-10-05T19:14:58.862Z,1000.56
2018-10-05T19:15:58.796Z,1000.51
2018-10-05T19:16:58.788Z,1000.49
2018-10-05T19:17:58.785Z,1000.47
2018-10-05T19:18:58.842Z,1000.47
2018-10-05T19:19:58.807Z,1000.44
2018-10-05T19:20:58.782Z,1000.46
2018-10-05T19:21:58.746Z,1000.41
2018-10-05T19:22:58.763Z,1000.42
2018-10-05T19:23:58.745Z,1000.37
2018-10-05T19:24:58.729Z,1000.26
2018-10-05T19:25:58.821Z,1000.31
2018-10-05T19:26:58.700Z,1000.27
2018-10-05T19:27:58.700Z,1000.22
2018-10-05T19:28:58.660Z,1000.25
2018-10-05T19:29:58.653Z,1000.22
2018-10-05T19:30:58.737Z,1000.20
2018-10-05T19:31:58.630Z,1000.23
2018-10-05T19:32:58.627Z,1000.19
2018-10-05T19:33:58.680Z,1000.15
2018-10-05T19:34:58.598Z,1000.20
2018-10-05T19:35:58.601Z,1000.18
2018-10-05T19:36:58.686Z,1000.15
2018-10-05T19:37:58.581Z,1000.21
2018-10-05T19:38:58.553Z,1000.18
2018-10-05T19:39:58.767Z,1000.16
2018-10-05T19:40:58.561Z,1000.17
2018-10-05T19:41:58.993Z,1000.16
2018-10-05T19:42:58.512Z,1000.14
2018-10-05T19:43:58.616Z,1000.11
2018-10-05T19:44:59.391Z,1000.11
2018-10-05T19:45:58.484Z,1000.15
2018-10-05T19:46:58.503Z,1000.15
2018-10-05T19:47:58.458Z,1000.15
2018-10-05T19:48:58.450Z,1000.16
2018-10-05T19:49:58.442Z,1000.12
2018-10-05T19:50:58.462Z,1000.13
2018-10-05T19:51:58.419Z,1000.07
2018-10-05T19:52:58.508Z,1000.10
2018-10-05T19:53:58.495Z,1000.11
2018-10-05T19:54:58.482Z,1000.07
2018-10-05T19:55:58.380Z,1000.10
2018-10-05T19:56:58.370Z,1000.04
2018-10-05T19:57:58.384Z,1000.14
2018-10-05T19:58:58.350Z,1000.13
2018-10-05T19:59:58.348Z,1000.09
2018-10-05T20:00:58.336Z,1000.11
2018-10-05T20:01:58.385Z,1000.03
2018-10-05T20:02:58.332Z,1000.09
2018-10-05T20:03:58.297Z,1000.02
2018-10-05T20:04:58.318Z,1000.08
2018-10-05T20:05:58.274Z,1000.07
2018-10-05T20:06:58.257Z,1000.08
2018-10-05T20:07:58.270Z,1000.08
2018-10-05T20:08:58.265Z,1000.17
2018-10-05T20:09:58.239Z,1000.06
2018-10-05T20:10:58.220Z,1000.07
2018-10-05T20:11:58.202Z,1000.10
2018-10-05T20:12:58.194Z,1000.03
2018-10-05T20:13:58.240Z,1000.05
2018-10-05T20:14:58.186Z,1000.01
2018-10-05T20:15:58.179Z,1000.02
2018-10-05T20:16:58.181Z,999.99
2018-10-05T20:17:58.312Z,1000.01
2018-10-05T20:18:58.215Z,999.97
2018-10-05T20:19:58.118Z,1000.02
2018-10-05T20:20:58.107Z,1000.04
2018-10-05T20:21:58.138Z,1000.03
2018-10-05T20:22:58.087Z,1000.05
2018-10-05T20:23:58.086Z,1000.02
2018-10-05T20:24:58.168Z,1000.03
2018-10-05T20:25:58.062Z,1000.07
2018-10-05T20:26:58.054Z,1000.05
2018-10-05T20:27:58.040Z,1000.03
2018-10-05T20:28:58.055Z,1000.09
2018-10-05T20:29:58.080Z,1000.07
2018-10-05T20:30:58.046Z,1000.07
2018-10-05T20:31:57.991Z,1000.07
2018-10-05T20:32:57.996Z,1000.04
2018-10-05T20:33:58.008Z,1000.06
2018-10-05T20:34:57.992Z,1000.09
2018-10-05T20:35:58.094Z,1000.08
2018-10-05T20:36:58.129Z,1000.10
2018-10-05T20:37:57.933Z,1000.12
2018-10-05T20:38:57.985Z,1000.09
2018-10-05T20:39:57.934Z,1000.06
2018-10-05T20:40:57.899Z,1000.02
2018-10-05T20:41:57.926Z,1000.08
2018-10-05T20:42:57.880Z,1000.14
2018-10-05T20:43:57.882Z,1000.09
2018-10-05T20:44:57.877Z,1000.06
2018-10-05T20:45:57.917Z,1000.10
2018-10-05T20:46:57.936Z,1000.15
2018-10-05T20:47:57.827Z,1000.11
2018-10-05T20:48:57.812Z,1000.04
2018-10-05T20:49:57.884Z,1000.08
2018-10-05T20:50:57.829Z,1000.08
2018-10-05T20:51:57.829Z,1000.11
2018-10-05T20:52:57.765Z,1000.11
2018-10-05T20:53:57.777Z,1000.10
2018-10-05T20:54:57.756Z,1000.09
2018-10-05T20:55:57.811Z,1000.07
2018-10-05T20:56:57.876Z,1000.10
2018-10-05T20:57:57.715Z,1000.06
2018-10-05T20:58:57.739Z,1000.09
2018-10-05T20:59:57.687Z,1000.04
2018-10-05T21:00:57.691Z,1000.06
2018-10-05T21:01:57.707Z,1000.07
2018-10-05T21:02:57.746Z,1000.01
2018-10-05T21:03:57.662Z,1000.04
2018-10-05T21:04:57.639Z,999.97
2018-10-05T21:05:57.707Z,999.99
2018-10-05T21:06:57.721Z,1000.02
2018-10-05T21:07:57.605Z,999.89
2018-10-05T21:08:57.608Z,999.96
2018-10-05T21:09:57.592Z,999.96
2018-10-05T21:10:57.671Z,999.99
2018-10-05T21:11:57.602Z,999.99
2018-10-05T21:12:57.553Z,999.97
2018-10-05T21:13:57.546Z,1000.02
2018-10-05T21:14:57.607Z,999.99
2018-10-05T21:15:57.535Z,999.94
2018-10-05T21:16:57.515Z,999.97
2018-10-05T21:17:57.546Z,999.93
2018-10-05T21:18:57.510Z,999.93
2018-10-05T21:19:57.479Z,999.91
2018-10-05T21:20:57.483Z,999.90
2018-10-05T21:21:57.462Z,999.91
2018-10-05T21:22:57.489Z,999.87
2018-10-05T21:23:57.480Z,999.87
2018-10-05T21:24:58.406Z,999.89
2018-10-05T21:25:57.417Z,999.87
2018-10-05T21:26:57.426Z,999.83
2018-10-05T21:27:57.538Z,999.89
2018-10-05T21:28:57.418Z,999.86
2018-10-05T21:29:57.369Z,999.80
2018-10-05T21:30:57.377Z,999.80
2018-10-05T21:31:57.371Z,999.80
2018-10-05T21:32:57.478Z,999.79
2018-10-05T21:33:57.405Z,999.77
2018-10-05T21:34:57.343Z,999.78
2018-10-05T21:35:57.304Z,999.75
2018-10-05T21:36:57.299Z,999.74
2018-10-05T21:37:57.333Z,999.66
2018-10-05T21:38:57.308Z,999.69
2018-10-05T21:39:57.264Z,999.70
2018-10-05T21:40:57.282Z,999.66
2018-10-05T21:41:57.260Z,999.67
2018-10-05T21:42:57.252Z,999.64
2018-10-05T21:43:57.273Z,999.68
2018-10-05T21:44:57.302Z,999.63
2018-10-05T21:45:57.218Z,999.64
2018-10-05T21:46:57.208Z,999.67
2018-10-05T21:47:57.179Z,999.68
2018-10-05T21:48:57.171Z,999.68
2018-10-05T21:49:57.190Z,999.66
2018-10-05T21:50:57.179Z,999.69
2018-10-05T21:51:57.144Z,999.67
2018-10-05T21:52:57.126Z,999.68
2018-10-05T21:53:57.145Z,999.67
2018-10-05T21:54:57.135Z,999.67
2018-10-05T21:55:57.096Z,999.67
2018-10-05T21:56:57.102Z,999.71
2018-10-05T21:57:57.086Z,999.67
2018-10-05T21:58:57.073Z,999.68
2018-10-05T21:59:57.138Z,999.66
2018-10-05T22:00:57.130Z,999.63
2018-10-05T22:01:57.041Z,999.69
2018-10-05T22:02:57.032Z,999.64
2018-10-05T22:03:57.056Z,999.67
2018-10-05T22:04:57.007Z,999.61
2018-10-05T22:05:57.027Z,999.63
2018-10-05T22:06:57.015Z,999.65
2018-10-05T22:07:56.978Z,999.61
2018-10-05T22:08:56.964Z,999.65
2018-10-05T22:09:57.012Z,999.68
2018-10-05T22:10:56.989Z,999.67
2018-10-05T22:11:56.933Z,999.62
2018-10-05T22:12:56.936Z,999.62
2018-10-05T22:13:56.967Z,999.64
2018-10-05T22:14:56.910Z,999.65
2018-10-05T22:15:56.953Z,999.63
2018-10-05T22:16:56.880Z,999.59
2018-10-05T22:17:56.908Z,999.62
2018-10-05T22:18:56.861Z,999.62
2018-10-05T22:19:56.923Z,999.61
2018-10-05T22:20:56.841Z,999.61
2018-10-05T22:21:56.892Z,999.67
2018-10-05T22:22:56.817Z,999.63
2018-10-05T22:23:56.810Z,999.62
2018-10-05T22:24:56.790Z,999.58
2018-10-05T22:25:56.787Z,999.61
2018-10-05T22:26:56.821Z,999.56
2018-10-05T22:27:56.781Z,999.56
2018-10-05T22:28:56.767Z,999.55
2018-10-05T22:29:56.758Z,999.56
2018-10-05T22:30:56.741Z,999.54
2018-10-05T22:31:56.750Z,999.55
2018-10-05T22:32:56.719Z,999.53
2018-10-05T22:33:56.697Z,999.50
2018-10-05T22:34:56.727Z,999.50
2018-10-05T22:35:56.691Z,999.45
2018-10-05T22:36:56.723Z,999.49
2018-10-05T22:37:56.688Z,999.38
2018-10-05T22:38:56.691Z,999.40
2018-10-05T22:39:56.674Z,999.37
2018-10-05T22:40:56.637Z,999.35
2018-10-05T22:41:56.647Z,999.38
2018-10-05T22:42:56.658Z,999.38
2018-10-05T22:43:56.599Z,999.37
2018-10-05T22:44:56.585Z,999.37
2018-10-05T22:45:56.600Z,999.35
2018-10-05T22:46:56.562Z,999.36
2018-10-05T22:47:56.581Z,999.44
2018-10-05T22:48:56.548Z,999.39
2018-10-05T22:49:56.550Z,999.40
2018-10-05T22:50:56.547Z,999.48
2018-10-05T22:51:56.511Z,999.41
2018-10-05T22:52:56.496Z,999.44
2018-10-05T22:53:56.527Z,999.44
2018-10-05T22:54:56.490Z,999.43
2018-10-05T22:55:56.669Z,999.40
2018-10-05T22:56:56.454Z,999.38
2018-10-05T22:57:56.447Z,999.39
2018-10-05T22:58:56.462Z,999.41
2018-10-05T22:59:56.428Z,999.41
2018-10-05T23:00:56.414Z,999.44
2018-10-05T23:01:56.416Z,999.43
2018-10-05T23:02:56.521Z,999.44
2018-10-05T23:03:56.435Z,999.42
2018-10-05T23:04:56.376Z,999.49
2018-10-05T23:05:56.379Z,999.44
2018-10-05T23:06:56.370Z,999.40
2018-10-05T23:07:56.344Z,999.42
2018-10-05T23:08:56.357Z,999.39
2018-10-05T23:09:56.351Z,999.39
2018-10-05T23:10:56.310Z,999.38
2018-10-05T23:11:56.295Z,999.38
2018-10-05T23:12:56.286Z,999.40
2018-10-05T23:13:56.275Z,999.40
2018-10-05T23:14:56.333Z,999.38
2018-10-05T23:15:56.252Z,999.40
2018-10-05T23:16:56.251Z,999.37
2018-10-05T23:17:56.228Z,999.36
2018-10-05T23:18:56.219Z,999.29
2018-10-05T23:19:56.238Z,999.31
2018-10-05T23:20:56.215Z,999.31
2018-10-05T23:21:56.187Z,999.29
2018-10-05T23:22:56.177Z,999.26
2018-10-05T23:23:56.173Z,999.31
2018-10-05T23:24:56.192Z,999.29
2018-10-05T23:25:56.149Z,999.30
2018-10-05T23:26:56.192Z,999.30
2018-10-05T23:27:56.127Z,999.24
2018-10-05T23:28:56.113Z,999.29
2018-10-05T23:29:56.132Z,999.30
2018-10-05T23:30:56.092Z,999.28
2018-10-05T23:31:56.087Z,999.26
2018-10-05T23:32:56.085Z,999.22
2018-10-05T23:33:56.062Z,999.22
2018-10-05T23:34:56.090Z,999.25
2018-10-05T23:35:56.082Z,999.26
2018-10-05T23:36:56.029Z,999.25
2018-10-05T23:37:56.019Z,999.24
2018-10-05T23:38:56.036Z,999.28
2018-10-05T23:39:56.029Z,999.21
2018-10-05T23:40:55.997Z,999.23
2018-10-05T23:41:55.977Z,999.19
2018-10-05T23:42:55.966Z,999.18
2018-10-05T23:43:55.958Z,999.15
2018-10-05T23:44:55.992Z,999.15
2018-10-05T23:45:55.948Z,999.17
2018-10-05T23:46:55.944Z,999.21
2018-10-05T23:47:55.930Z,999.20
2018-10-05T23:48:55.929Z,999.18
2018-10-05T23:49:55.971Z,999.20
2018-10-05T23:50:55.893Z,999.23
2018-10-05T23:51:55.873Z,999.17
2018-10-05T23:52:55.861Z,999.18
2018-10-05T23:53:55.853Z,999.18
2018-10-05T23:54:55.928Z,999.16
2018-10-05T23:55:55.831Z,999.19
2018-10-05T23:56:55.818Z,999.17
2018-10-05T23:57:55.813Z,999.15
2018-10-05T23:58:55.796Z,999.15
2018-10-05T23:59:55.812Z,999.07
