createdAt,value
2019-02-15T00:00:42.837Z,56.15
2019-02-15T00:05:44.564Z,56.36
2019-02-15T00:10:46.252Z,56.57
2019-02-15T00:15:47.992Z,56.62
2019-02-15T00:21:04.178Z,56.63
2019-02-15T00:26:05.795Z,56.35
2019-02-15T00:31:09.108Z,56.18
2019-02-15T00:36:10.717Z,56.36
2019-02-15T00:41:12.456Z,56.43
2019-02-15T00:46:32.840Z,56.68
2019-02-15T00:51:49.641Z,56.72
2019-02-15T00:57:08.378Z,56.71
2019-02-15T01:02:16.469Z,56.81
2019-02-15T01:07:49.873Z,56.70
2019-02-15T01:12:55.933Z,56.73
2019-02-15T01:17:57.718Z,56.82
2019-02-15T01:22:59.429Z,56.65
2019-02-15T01:28:06.300Z,56.47
2019-02-15T01:33:18.204Z,56.57
2019-02-15T01:38:48.540Z,56.70
2019-02-15T01:43:54.407Z,56.91
2019-02-15T01:48:55.986Z,56.78
2019-02-15T01:53:57.782Z,56.73
2019-02-15T01:58:59.475Z,56.70
2019-02-15T02:04:01.183Z,56.77
2019-02-15T02:09:04.178Z,56.50
2019-02-15T02:14:05.887Z,56.52
2019-02-15T02:19:07.578Z,56.58
2019-02-15T02:24:09.285Z,56.75
2019-02-15T02:29:10.853Z,56.60
2019-02-15T02:34:12.476Z,56.69
2019-02-15T02:39:14.054Z,56.90
2019-02-15T02:44:15.780Z,57.28
2019-02-15T02:49:17.459Z,57.51
2019-02-15T02:54:19.052Z,57.79
2019-02-15T02:59:20.657Z,57.76
2019-02-15T03:04:22.237Z,57.55
2019-02-15T03:09:23.939Z,57.35
2019-02-15T03:14:25.608Z,57.05
2019-02-15T03:19:27.338Z,57.46
2019-02-15T03:24:29.048Z,57.60
2019-02-15T03:29:30.712Z,57.56
2019-02-15T03:34:32.406Z,57.36
2019-02-15T03:39:46.726Z,57.64
2019-02-15T03:44:48.436Z,57.76
2019-02-15T03:49:50.136Z,57.83
2019-02-15T03:54:51.766Z,57.88
2019-02-15T03:59:53.378Z,58.17
2019-02-15T04:04:55.094Z,58.10
2019-02-15T04:09:56.804Z,58.24
2019-02-15T04:14:58.507Z,58.37
2019-02-15T04:20:00.331Z,58.11
2019-02-15T04:25:01.996Z,57.70
2019-02-15T04:30:04.554Z,58.10
2019-02-15T04:35:06.242Z,58.28
2019-02-15T04:40:08.201Z,58.37
2019-02-15T04:45:10.141Z,57.93
2019-02-15T04:50:11.942Z,58.04
2019-02-15T04:55:13.708Z,58.07
2019-02-15T05:00:15.444Z,58.20
2019-02-15T05:05:17.413Z,58.34
2019-02-15T05:10:19.138Z,58.48
2019-02-15T05:15:20.913Z,58.44
2019-02-15T05:20:22.742Z,58.61
2019-02-15T05:25:24.512Z,58.68
2019-02-15T05:30:26.306Z,58.67
2019-02-15T05:35:28.097Z,58.38
2019-02-15T05:40:29.999Z,58.32
2019-02-15T05:45:31.771Z,58.25
2019-02-15T05:50:33.586Z,58.26
2019-02-15T05:55:35.308Z,58.25
2019-02-15T06:00:37.470Z,58.25
2019-02-15T06:05:39.188Z,58.31
2019-02-15T06:10:40.927Z,58.42
2019-02-15T06:15:42.502Z,58.43
2019-02-15T06:20:44.076Z,58.42
2019-02-15T06:25:45.677Z,58.45
2019-02-15T06:30:47.382Z,58.48
2019-02-15T06:35:49.007Z,58.73
2019-02-15T06:40:50.605Z,58.71
2019-02-15T06:45:52.213Z,58.66
2019-02-15T06:50:53.780Z,58.52
2019-02-15T06:55:55.435Z,58.43
2019-02-15T07:01:05.063Z,58.36
2019-02-15T07:06:06.693Z,58.35
2019-02-15T07:11:08.290Z,58.33
2019-02-15T07:16:09.877Z,58.37
2019-02-15T07:21:11.470Z,58.35
2019-02-15T07:26:13.104Z,58.38
2019-02-15T07:31:14.677Z,58.35
2019-02-15T07:36:16.328Z,58.33
2019-02-15T07:41:18.075Z,58.28
2019-02-15T07:46:19.638Z,58.30
2019-02-15T07:51:21.220Z,58.21
2019-02-15T07:56:22.830Z,58.15
2019-02-15T08:01:24.427Z,58.09
2019-02-15T08:06:26.016Z,58.09
2019-02-15T08:11:27.616Z,58.09
2019-02-15T08:16:29.198Z,58.07
2019-02-15T08:21:30.779Z,58.12
2019-02-15T08:26:32.356Z,58.12
2019-02-15T08:31:33.940Z,58.19
2019-02-15T08:36:35.541Z,58.20
2019-02-15T08:41:37.129Z,58.17
2019-02-15T08:46:38.704Z,58.15
2019-02-15T08:51:40.287Z,58.12
2019-02-15T08:56:41.866Z,58.09
2019-02-15T09:01:45.353Z,58.09
2019-02-15T09:06:47.075Z,58.07
2019-02-15T09:11:48.622Z,58.05
2019-02-15T09:16:50.197Z,58.02
2019-02-15T09:21:51.780Z,58.00
2019-02-15T09:26:53.373Z,57.96
2019-02-15T09:31:54.960Z,57.95
2019-02-15T09:36:56.631Z,57.92
2019-02-15T09:41:58.208Z,57.90
2019-02-15T09:46:59.793Z,57.84
2019-02-15T09:52:01.387Z,57.77
2019-02-15T09:57:03.105Z,57.77
2019-02-15T10:02:04.690Z,57.73
2019-02-15T10:07:06.280Z,57.69
2019-02-15T10:12:07.856Z,57.67
2019-02-15T10:17:09.550Z,57.64
2019-02-15T10:22:11.603Z,57.60
2019-02-15T10:27:13.442Z,57.51
2019-02-15T10:32:15.118Z,57.39
2019-02-15T10:37:16.694Z,57.17
2019-02-15T10:42:18.423Z,56.95
2019-02-15T10:47:25.097Z,56.69
2019-02-15T10:52:23.515Z,56.50
2019-02-15T10:57:25.117Z,56.30
2019-02-15T11:02:26.725Z,56.09
2019-02-15T11:07:28.416Z,55.83
2019-02-15T11:12:30.021Z,55.53
2019-02-15T11:17:31.717Z,55.26
2019-02-15T11:22:33.309Z,54.96
2019-02-15T11:27:34.885Z,54.67
2019-02-15T11:32:36.449Z,54.31
2019-02-15T11:37:38.181Z,53.91
2019-02-15T11:42:39.862Z,53.42
2019-02-15T11:47:41.574Z,51.43
2019-02-15T11:52:43.172Z,36.83
2019-02-15T11:57:44.761Z,30.52
2019-02-15T12:02:46.354Z,28.09
2019-02-15T12:07:47.942Z,28.09
2019-02-15T12:12:49.745Z,28.68
2019-02-15T12:17:51.337Z,31.46
2019-02-15T12:22:52.933Z,31.69
2019-02-15T12:27:54.613Z,30.52
2019-02-15T12:32:56.215Z,30.20
2019-02-15T12:37:58.622Z,30.80
2019-02-15T12:43:00.217Z,30.63
2019-02-15T12:48:01.901Z,30.51
2019-02-15T12:53:03.578Z,31.14
2019-02-15T12:58:05.180Z,31.08
2019-02-15T13:03:06.914Z,32.16
2019-02-15T13:08:08.533Z,32.61
2019-02-15T13:13:10.138Z,32.58
2019-02-15T13:18:11.751Z,32.79
2019-02-15T13:23:13.454Z,32.63
2019-02-15T13:28:15.060Z,32.31
2019-02-15T13:33:17.758Z,32.03
2019-02-15T13:38:19.475Z,31.87
2019-02-15T13:43:21.135Z,32.95
2019-02-15T13:48:22.747Z,35.06
2019-02-15T13:53:24.469Z,39.37
2019-02-15T13:58:26.082Z,41.07
2019-02-15T14:03:27.652Z,42.92
2019-02-15T14:08:29.363Z,42.57
2019-02-15T14:13:30.942Z,41.19
2019-02-15T14:18:32.532Z,41.44
2019-02-15T14:23:34.136Z,42.85
2019-02-15T14:28:35.719Z,43.83
2019-02-15T14:33:37.286Z,44.12
2019-02-15T14:38:38.863Z,43.99
2019-02-15T14:43:40.429Z,43.70
2019-02-15T14:48:42.000Z,43.52
2019-02-15T14:53:43.569Z,43.52
2019-02-15T14:58:45.214Z,43.72
2019-02-15T15:03:47.130Z,43.99
2019-02-15T15:08:48.797Z,43.97
2019-02-15T15:13:50.405Z,43.78
2019-02-15T15:18:52.006Z,43.83
2019-02-15T15:23:53.706Z,43.74
2019-02-15T15:28:55.285Z,43.64
2019-02-15T15:33:56.913Z,43.52
2019-02-15T15:39:32.502Z,43.39
2019-02-15T15:44:34.240Z,43.20
2019-02-15T15:49:35.838Z,43.13
2019-02-15T15:54:37.393Z,43.21
2019-02-15T15:59:38.966Z,43.19
2019-02-15T16:04:40.538Z,43.13
2019-02-15T16:09:42.121Z,43.29
2019-02-15T16:14:43.695Z,43.36
2019-02-15T16:19:49.488Z,43.45
2019-02-15T16:24:48.763Z,43.74
2019-02-15T16:29:50.543Z,44.15
2019-02-15T16:34:52.164Z,44.39
2019-02-15T16:39:53.768Z,44.60
2019-02-15T16:44:55.479Z,44.71
2019-02-15T16:49:57.051Z,44.87
2019-02-15T16:54:58.653Z,45.04
2019-02-15T17:00:00.235Z,45.20
2019-02-15T17:05:01.819Z,45.22
2019-02-15T17:10:04.178Z,45.58
2019-02-15T17:15:06.983Z,45.82
2019-02-15T17:20:08.923Z,45.80
2019-02-15T17:25:10.787Z,45.65
2019-02-15T17:30:12.399Z,45.94
2019-02-15T17:35:13.999Z,46.09
2019-02-15T17:40:15.814Z,46.20
2019-02-15T17:45:17.410Z,46.31
2019-02-15T17:50:19.035Z,46.22
2019-02-15T17:55:20.630Z,46.44
2019-02-15T18:00:26.055Z,46.71
2019-02-15T18:05:28.593Z,46.74
2019-02-15T18:10:30.305Z,46.81
2019-02-15T18:15:32.116Z,46.88
2019-02-15T18:20:33.725Z,47.08
2019-02-15T18:25:35.561Z,47.44
2019-02-15T18:30:37.250Z,47.64
2019-02-15T18:35:39.012Z,47.69
2019-02-15T18:40:40.612Z,48.03
2019-02-15T18:45:42.214Z,48.19
2019-02-15T18:50:43.802Z,48.46
2019-02-15T18:55:45.501Z,48.64
2019-02-15T19:00:47.113Z,48.81
2019-02-15T19:05:48.718Z,48.91
2019-02-15T19:10:50.356Z,48.78
2019-02-15T19:15:51.971Z,48.72
2019-02-15T19:20:53.679Z,48.97
2019-02-15T19:25:55.383Z,48.97
2019-02-15T19:30:57.133Z,48.88
2019-02-15T19:35:58.837Z,49.11
2019-02-15T19:41:00.754Z,49.33
2019-02-15T19:46:02.342Z,49.55
2019-02-15T19:51:03.937Z,49.95
2019-02-15T19:56:05.605Z,50.15
2019-02-15T20:01:07.178Z,50.23
2019-02-15T20:06:08.753Z,50.17
2019-02-15T20:11:10.324Z,50.12
2019-02-15T20:16:11.894Z,50.30
2019-02-15T20:21:13.569Z,50.54
2019-02-15T20:26:15.120Z,50.76
2019-02-15T20:31:16.710Z,50.93
2019-02-15T20:36:18.319Z,50.97
2019-02-15T20:41:19.877Z,51.13
2019-02-15T20:46:21.448Z,51.12
2019-02-15T20:51:23.152Z,51.20
2019-02-15T20:56:24.721Z,51.17
2019-02-15T21:01:26.294Z,51.19
2019-02-15T21:06:30.030Z,51.07
2019-02-15T21:11:31.613Z,50.84
2019-02-15T21:16:33.163Z,50.79
2019-02-15T21:21:34.729Z,50.87
2019-02-15T21:26:36.313Z,50.52
2019-02-15T21:31:37.873Z,50.65
2019-02-15T21:36:39.553Z,51.03
2019-02-15T21:41:41.115Z,51.16
2019-02-15T21:46:42.678Z,51.38
2019-02-15T21:51:44.343Z,51.61
2019-02-15T21:56:45.911Z,51.50
2019-02-15T22:01:47.602Z,51.28
2019-02-15T22:06:49.156Z,51.06
2019-02-15T22:11:50.733Z,51.16
2019-02-15T22:16:52.301Z,51.35
2019-02-15T22:21:53.878Z,51.62
2019-02-15T22:26:55.454Z,51.40
2019-02-15T22:31:57.045Z,51.39
2019-02-15T22:36:58.629Z,51.51
2019-02-15T22:42:00.197Z,51.52
2019-02-15T22:47:01.768Z,51.67
2019-02-15T22:52:03.335Z,51.90
2019-02-15T22:57:04.906Z,51.93
2019-02-15T23:02:07.160Z,52.04
2019-02-15T23:07:08.835Z,52.21
2019-02-15T23:12:10.501Z,52.22
2019-02-15T23:17:12.169Z,52.14
2019-02-15T23:22:13.748Z,52.47
2019-02-15T23:27:15.318Z,52.53
2019-02-15T23:32:16.922Z,52.57
2019-02-15T23:37:18.449Z,52.65
2019-02-15T23:42:20.016Z,52.83
2019-02-15T23:47:21.573Z,52.95
2019-02-15T23:52:23.162Z,52.87
2019-02-15T23:57:24.737Z,52.91
