createdAt,value
2022-08-19T00:01:53.336Z,25.82
2022-08-19T00:04:23.532Z,25.45
2022-08-19T00:06:52.833Z,24.97
2022-08-19T00:09:22.324Z,24.51
2022-08-19T00:11:50.538Z,24.80
2022-08-19T00:14:19.458Z,24.83
2022-08-19T00:16:49.690Z,25.11
2022-08-19T00:19:18.499Z,24.95
2022-08-19T00:21:46.564Z,24.74
2022-08-19T00:24:16.526Z,24.85
2022-08-19T00:26:45.625Z,25.06
2022-08-19T00:29:16.015Z,24.97
2022-08-19T00:31:45.127Z,25.03
2022-08-19T00:34:15.192Z,24.90
2022-08-19T00:36:44.118Z,24.85
2022-08-19T00:39:12.921Z,24.96
2022-08-19T00:41:41.348Z,24.89
2022-08-19T00:44:11.947Z,24.87
2022-08-19T00:46:42.049Z,25.02
2022-08-19T00:49:15.719Z,24.81
2022-08-19T00:51:49.071Z,24.83
2022-08-19T00:54:17.725Z,24.83
2022-08-19T00:56:46.753Z,24.83
2022-08-19T00:59:16.465Z,25.06
2022-08-19T01:02:04.818Z,25.04
2022-08-19T01:04:32.916Z,25.20
2022-08-19T01:07:03.948Z,25.20
2022-08-19T01:09:33.075Z,24.95
2022-08-19T01:12:01.163Z,25.11
2022-08-19T01:14:29.203Z,24.94
2022-08-19T01:16:58.306Z,24.86
2022-08-19T01:19:31.363Z,25.01
2022-08-19T01:22:19.163Z,24.96
2022-08-19T01:24:50.582Z,24.98
2022-08-19T01:27:20.604Z,24.79
2022-08-19T01:29:48.935Z,24.67
2022-08-19T01:32:32.500Z,24.29
2022-08-19T01:35:03.142Z,23.87
2022-08-19T01:37:31.724Z,23.37
2022-08-19T01:40:01.226Z,23.21
2022-08-19T01:42:30.454Z,23.02
2022-08-19T01:44:59.601Z,22.68
2022-08-19T01:47:27.560Z,22.43
2022-08-19T01:49:55.729Z,22.17
2022-08-19T01:52:23.724Z,22.03
2022-08-19T01:54:51.708Z,22.07
2022-08-19T01:57:21.382Z,21.98
2022-08-19T01:59:49.442Z,21.76
2022-08-19T02:02:17.624Z,21.64
2022-08-19T02:04:46.825Z,21.74
2022-08-19T02:07:14.803Z,21.93
2022-08-19T02:09:42.816Z,22.17
2022-08-19T02:12:10.826Z,22.15
2022-08-19T02:14:40.232Z,22.40
2022-08-19T02:17:08.581Z,22.25
2022-08-19T02:19:36.723Z,22.35
2022-08-19T02:22:09.104Z,22.57
2022-08-19T02:24:37.254Z,22.56
2022-08-19T02:27:05.833Z,22.57
2022-08-19T02:29:33.892Z,22.66
2022-08-19T02:32:03.324Z,22.49
2022-08-19T02:34:31.293Z,22.53
2022-08-19T02:37:03.498Z,22.60
2022-08-19T02:39:30.864Z,22.48
2022-08-19T02:42:00.734Z,22.56
2022-08-19T02:44:31.845Z,22.71
2022-08-19T02:47:00.226Z,22.67
2022-08-19T02:49:29.688Z,22.83
2022-08-19T02:52:02.838Z,22.71
2022-08-19T02:54:31.322Z,22.79
2022-08-19T02:56:59.471Z,22.98
2022-08-19T02:59:27.705Z,22.95
2022-08-19T03:01:55.799Z,23.06
2022-08-19T03:04:24.390Z,22.97
2022-08-19T03:06:57.533Z,22.85
2022-08-19T03:09:27.569Z,22.98
2022-08-19T03:11:55.635Z,23.06
2022-08-19T03:14:24.229Z,23.19
2022-08-19T03:16:54.110Z,22.98
2022-08-19T03:19:23.350Z,22.97
2022-08-19T03:21:53.609Z,22.83
2022-08-19T03:24:22.423Z,22.92
2022-08-19T03:26:52.484Z,23.04
2022-08-19T03:29:30.747Z,23.05
2022-08-19T03:32:01.780Z,23.16
2022-08-19T03:34:33.046Z,23.19
2022-08-19T03:37:07.026Z,23.28
2022-08-19T03:39:35.242Z,23.27
2022-08-19T03:42:45.452Z,23.19
2022-08-19T03:44:51.757Z,23.34
2022-08-19T03:47:19.775Z,23.31
2022-08-19T03:49:48.165Z,23.28
2022-08-19T03:52:17.600Z,23.13
2022-08-19T03:54:45.978Z,23.35
2022-08-19T03:57:13.944Z,23.51
2022-08-19T03:59:41.958Z,23.57
2022-08-19T04:02:12.539Z,23.48
2022-08-19T04:04:42.649Z,23.28
2022-08-19T04:07:11.945Z,22.46
2022-08-19T04:09:41.356Z,21.87
2022-08-19T04:12:10.412Z,21.17
2022-08-19T04:14:38.457Z,20.92
2022-08-19T04:17:06.794Z,20.84
2022-08-19T04:19:36.192Z,20.80
2022-08-19T04:22:05.016Z,21.01
2022-08-19T04:24:33.407Z,21.46
2022-08-19T04:27:03.714Z,21.38
2022-08-19T04:29:32.016Z,21.38
2022-08-19T04:32:08.926Z,21.28
2022-08-19T04:35:02.654Z,21.44
2022-08-19T04:37:27.389Z,21.70
2022-08-19T04:40:14.876Z,21.85
2022-08-19T04:42:44.304Z,21.85
2022-08-19T04:45:15.723Z,21.87
2022-08-19T04:47:49.263Z,21.99
2022-08-19T04:50:26.548Z,21.78
2022-08-19T04:52:56.638Z,22.07
2022-08-19T04:55:26.417Z,22.35
2022-08-19T04:57:56.345Z,22.74
2022-08-19T05:00:24.632Z,22.80
2022-08-19T05:02:52.866Z,23.01
2022-08-19T05:05:21.910Z,23.18
2022-08-19T05:07:50.154Z,23.16
2022-08-19T05:10:18.263Z,23.37
2022-08-19T05:12:46.607Z,23.43
2022-08-19T05:15:16.214Z,23.30
2022-08-19T05:18:04.357Z,23.39
2022-08-19T05:20:50.035Z,23.36
2022-08-19T05:23:21.901Z,23.49
2022-08-19T05:25:51.341Z,23.77
2022-08-19T05:28:19.689Z,24.03
2022-08-19T05:30:51.829Z,24.17
2022-08-19T05:33:20.408Z,24.27
2022-08-19T05:35:50.345Z,24.45
2022-08-19T05:38:19.524Z,24.54
2022-08-19T05:40:49.237Z,24.62
2022-08-19T05:43:17.606Z,24.70
2022-08-19T05:45:46.001Z,24.70
2022-08-19T05:48:16.251Z,24.71
2022-08-19T05:50:45.449Z,24.64
2022-08-19T05:53:13.457Z,24.76
2022-08-19T05:55:41.538Z,24.97
2022-08-19T05:58:09.712Z,25.16
2022-08-19T06:00:38.401Z,25.14
2022-08-19T06:03:11.727Z,25.04
2022-08-19T06:05:52.108Z,24.99
2022-08-19T06:08:34.372Z,25.19
2022-08-19T06:11:19.755Z,25.35
2022-08-19T06:13:50.549Z,25.38
2022-08-19T06:16:23.383Z,25.41
2022-08-19T06:18:53.668Z,25.63
2022-08-19T06:21:28.205Z,25.74
2022-08-19T06:23:57.694Z,25.77
2022-08-19T06:26:27.415Z,25.66
2022-08-19T06:28:55.685Z,25.68
2022-08-19T06:31:26.799Z,25.86
2022-08-19T06:33:56.446Z,25.98
2022-08-19T06:36:32.707Z,25.94
2022-08-19T06:39:01.181Z,26.25
2022-08-19T06:41:29.630Z,26.36
2022-08-19T06:43:57.892Z,26.14
2022-08-19T06:46:27.422Z,26.21
2022-08-19T06:48:56.053Z,26.41
2022-08-19T06:51:26.497Z,26.59
2022-08-19T06:54:00.716Z,26.63
2022-08-19T06:56:35.757Z,26.79
2022-08-19T06:59:05.380Z,26.77
2022-08-19T07:01:38.426Z,26.92
2022-08-19T07:04:08.358Z,26.82
2022-08-19T07:06:44.226Z,26.83
2022-08-19T07:09:18.507Z,26.87
2022-08-19T07:11:48.062Z,27.01
2022-08-19T07:14:19.451Z,27.13
2022-08-19T07:16:48.699Z,26.98
2022-08-19T07:19:18.900Z,27.02
2022-08-19T07:21:49.770Z,27.11
2022-08-19T07:24:19.282Z,27.02
2022-08-19T07:26:51.969Z,27.35
2022-08-19T07:29:25.803Z,27.47
2022-08-19T07:32:00.133Z,27.60
2022-08-19T07:34:30.460Z,27.64
2022-08-19T07:37:00.562Z,27.71
2022-08-19T07:39:32.060Z,27.77
2022-08-19T07:42:02.063Z,27.87
2022-08-19T07:44:30.524Z,28.13
2022-08-19T07:47:00.970Z,28.36
2022-08-19T07:49:29.223Z,28.27
2022-08-19T07:52:02.322Z,28.45
2022-08-19T07:54:32.744Z,28.51
2022-08-19T07:57:00.987Z,28.62
2022-08-19T07:59:30.121Z,28.43
2022-08-19T08:02:00.645Z,28.73
2022-08-19T08:04:47.107Z,28.43
2022-08-19T08:07:34.172Z,28.76
2022-08-19T08:10:03.675Z,29.03
2022-08-19T08:12:36.788Z,28.89
2022-08-19T08:15:12.759Z,29.13
2022-08-19T08:17:49.242Z,29.27
2022-08-19T08:20:20.750Z,29.36
2022-08-19T08:23:08.198Z,29.38
2022-08-19T08:25:37.516Z,29.19
2022-08-19T08:28:06.627Z,29.36
2022-08-19T08:30:36.918Z,29.85
2022-08-19T08:33:05.616Z,29.93
2022-08-19T08:35:34.503Z,29.89
2022-08-19T08:38:05.302Z,29.85
2022-08-19T08:40:41.651Z,29.73
2022-08-19T08:43:23.980Z,29.97
2022-08-19T08:46:02.078Z,29.89
2022-08-19T08:48:38.092Z,30.13
2022-08-19T08:51:09.729Z,30.15
2022-08-19T08:53:42.068Z,30.48
2022-08-19T08:56:14.062Z,30.43
2022-08-19T08:58:54.699Z,30.71
2022-08-19T09:01:30.215Z,30.62
2022-08-19T09:04:02.777Z,30.50
2022-08-19T09:06:40.741Z,30.63
2022-08-19T09:09:16.853Z,30.67
2022-08-19T09:11:56.109Z,30.68
2022-08-19T09:14:52.318Z,30.95
2022-08-19T09:17:29.234Z,30.90
2022-08-19T09:19:59.846Z,30.74
2022-08-19T09:22:30.089Z,30.73
2022-08-19T09:24:59.447Z,30.81
2022-08-19T09:27:42.252Z,31.02
2022-08-19T09:30:16.134Z,31.00
2022-08-19T09:32:45.054Z,30.98
2022-08-19T09:35:14.921Z,31.16
2022-08-19T09:37:44.832Z,31.32
2022-08-19T09:40:15.410Z,31.56
2022-08-19T09:42:49.635Z,32.05
2022-08-19T09:45:22.252Z,32.92
2022-08-19T09:47:53.959Z,33.99
2022-08-19T09:50:24.813Z,35.02
2022-08-19T09:52:57.126Z,34.79
2022-08-19T09:55:31.580Z,35.10
2022-08-19T09:58:03.268Z,35.12
2022-08-19T10:00:32.449Z,35.02
2022-08-19T10:03:00.988Z,34.62
2022-08-19T10:05:48.394Z,34.36
2022-08-19T10:08:18.153Z,34.09
2022-08-19T10:10:48.839Z,33.95
2022-08-19T10:13:22.989Z,33.85
2022-08-19T10:15:52.480Z,33.81
2022-08-19T10:18:22.745Z,33.75
2022-08-19T10:20:53.546Z,33.28
2022-08-19T10:23:23.320Z,33.49
2022-08-19T10:25:54.623Z,33.47
2022-08-19T10:28:24.005Z,33.60
2022-08-19T10:30:52.130Z,33.64
2022-08-19T10:33:38.437Z,33.64
2022-08-19T10:36:12.179Z,33.76
2022-08-19T10:38:40.384Z,33.78
2022-08-19T10:41:24.509Z,33.80
2022-08-19T10:43:55.416Z,33.79
2022-08-19T10:46:25.259Z,33.94
2022-08-19T10:48:53.804Z,33.99
2022-08-19T10:51:47.860Z,34.06
2022-08-19T10:54:16.427Z,34.17
2022-08-19T10:56:53.916Z,34.02
2022-08-19T10:59:26.976Z,34.18
2022-08-19T11:01:56.744Z,34.25
2022-08-19T11:04:28.939Z,34.22
2022-08-19T11:06:58.542Z,34.20
2022-08-19T11:09:33.974Z,34.25
2022-08-19T11:12:04.725Z,34.03
2022-08-19T11:14:34.947Z,34.14
2022-08-19T11:17:03.868Z,34.24
2022-08-19T11:19:32.129Z,34.35
2022-08-19T11:22:02.378Z,34.46
2022-08-19T11:24:32.862Z,34.36
2022-08-19T11:27:08.400Z,34.40
2022-08-19T11:29:37.328Z,34.43
2022-08-19T11:32:08.125Z,34.55
2022-08-19T11:34:36.422Z,34.65
2022-08-19T11:37:05.358Z,34.80
2022-08-19T11:39:35.364Z,34.91
2022-08-19T11:42:26.162Z,34.98
2022-08-19T11:44:54.986Z,34.68
2022-08-19T11:47:23.163Z,34.11
2022-08-19T11:49:51.196Z,33.97
2022-08-19T11:52:19.322Z,34.18
2022-08-19T11:54:47.285Z,34.40
2022-08-19T11:57:18.041Z,34.52
2022-08-19T11:59:50.791Z,34.72
2022-08-19T12:02:20.058Z,34.68
2022-08-19T12:04:48.452Z,34.22
2022-08-19T12:07:16.795Z,34.01
2022-08-19T12:09:44.885Z,33.86
2022-08-19T12:12:14.327Z,34.00
2022-08-19T12:14:43.721Z,34.31
2022-08-19T12:17:12.468Z,34.53
2022-08-19T12:19:41.940Z,34.79
2022-08-19T12:22:10.588Z,34.92
2022-08-19T12:24:38.596Z,35.01
2022-08-19T12:27:06.710Z,35.15
2022-08-19T12:29:42.561Z,35.02
2022-08-19T12:32:12.420Z,35.20
2022-08-19T12:34:40.993Z,35.25
2022-08-19T12:37:09.602Z,35.44
2022-08-19T12:39:40.192Z,35.59
2022-08-19T12:42:09.770Z,35.63
2022-08-19T12:44:38.739Z,35.73
2022-08-19T12:47:12.582Z,35.61
2022-08-19T12:49:54.234Z,35.20
2022-08-19T12:52:26.278Z,35.37
2022-08-19T12:54:56.210Z,35.51
2022-08-19T12:57:32.975Z,35.58
2022-08-19T13:00:05.449Z,35.73
2022-08-19T13:02:38.772Z,35.85
2022-08-19T13:05:09.689Z,35.95
2022-08-19T13:07:38.413Z,35.47
2022-08-19T13:10:08.093Z,35.33
2022-08-19T13:12:36.282Z,35.01
2022-08-19T13:15:10.953Z,35.25
2022-08-19T13:17:42.144Z,35.22
2022-08-19T13:20:14.874Z,35.48
2022-08-19T13:22:43.421Z,35.66
2022-08-19T13:25:13.000Z,35.75
2022-08-19T13:27:41.938Z,35.51
2022-08-19T13:30:30.948Z,35.52
2022-08-19T13:33:18.752Z,35.66
2022-08-19T13:35:49.533Z,35.47
2022-08-19T13:38:21.489Z,35.38
2022-08-19T13:40:51.366Z,35.23
2022-08-19T13:43:23.435Z,35.51
2022-08-19T13:45:54.834Z,35.63
2022-08-19T13:48:25.176Z,35.33
2022-08-19T13:50:53.320Z,35.10
2022-08-19T13:53:21.340Z,34.84
2022-08-19T13:55:50.947Z,35.00
2022-08-19T13:58:18.920Z,35.22
2022-08-19T14:00:49.391Z,35.33
2022-08-19T14:03:17.961Z,35.10
2022-08-19T14:05:47.753Z,34.97
2022-08-19T14:08:15.858Z,34.88
2022-08-19T14:10:45.490Z,35.14
2022-08-19T14:13:17.561Z,35.30
2022-08-19T14:15:46.404Z,35.43
2022-08-19T14:18:14.427Z,35.59
2022-08-19T14:20:43.048Z,35.69
2022-08-19T14:23:13.280Z,35.78
2022-08-19T14:25:41.287Z,35.84
2022-08-19T14:28:09.578Z,35.85
2022-08-19T14:30:39.730Z,35.79
2022-08-19T14:33:09.445Z,35.86
2022-08-19T14:35:38.108Z,35.86
2022-08-19T14:38:09.183Z,35.78
2022-08-19T14:40:41.616Z,35.78
2022-08-19T14:43:09.940Z,35.64
2022-08-19T14:45:40.984Z,35.66
2022-08-19T14:48:18.972Z,35.70
2022-08-19T14:50:47.640Z,35.65
2022-08-19T14:53:15.683Z,35.58
2022-08-19T14:55:46.171Z,35.66
2022-08-19T14:58:29.419Z,35.64
2022-08-19T15:00:59.871Z,35.47
2022-08-19T15:03:28.172Z,35.52
2022-08-19T15:05:57.573Z,35.29
2022-08-19T15:08:26.478Z,35.14
2022-08-19T15:10:58.251Z,35.30
2022-08-19T15:13:27.586Z,35.39
2022-08-19T15:15:56.422Z,35.28
2022-08-19T15:18:24.411Z,35.22
2022-08-19T15:20:53.404Z,35.30
2022-08-19T15:23:22.504Z,35.32
2022-08-19T15:25:56.567Z,35.20
2022-08-19T15:28:29.366Z,35.29
2022-08-19T15:30:57.564Z,35.28
2022-08-19T15:33:25.612Z,35.24
2022-08-19T15:35:54.103Z,34.98
2022-08-19T15:38:24.476Z,35.16
2022-08-19T15:40:52.946Z,35.15
2022-08-19T15:43:22.817Z,35.11
2022-08-19T15:45:52.261Z,35.10
2022-08-19T15:48:20.257Z,35.16
2022-08-19T15:50:48.422Z,35.10
2022-08-19T15:53:17.615Z,35.10
2022-08-19T15:55:48.657Z,35.03
2022-08-19T15:58:34.498Z,34.91
2022-08-19T16:01:24.388Z,34.71
2022-08-19T16:04:15.532Z,34.62
2022-08-19T16:06:48.777Z,34.52
2022-08-19T16:09:18.630Z,34.46
2022-08-19T16:11:56.635Z,34.49
2022-08-19T16:14:26.307Z,34.42
2022-08-19T16:16:56.987Z,34.36
2022-08-19T16:19:25.587Z,34.28
2022-08-19T16:21:56.353Z,34.30
2022-08-19T16:24:26.869Z,34.21
2022-08-19T16:26:55.178Z,34.13
2022-08-19T16:29:33.554Z,34.06
2022-08-19T16:32:04.791Z,33.97
2022-08-19T16:34:33.845Z,34.00
2022-08-19T16:37:02.863Z,33.96
2022-08-19T16:39:31.209Z,33.95
2022-08-19T16:41:59.321Z,33.85
2022-08-19T16:44:29.459Z,33.84
2022-08-19T16:46:59.536Z,33.78
2022-08-19T16:49:53.976Z,33.64
2022-08-19T16:52:19.571Z,33.66
2022-08-19T16:54:48.031Z,33.58
2022-08-19T16:57:16.179Z,33.57
2022-08-19T16:59:49.348Z,33.44
2022-08-19T17:02:18.109Z,33.41
2022-08-19T17:04:57.546Z,33.36
2022-08-19T17:07:26.546Z,33.33
2022-08-19T17:09:55.141Z,33.18
2022-08-19T17:12:30.394Z,33.11
2022-08-19T17:15:00.733Z,33.08
2022-08-19T17:17:29.574Z,32.95
2022-08-19T17:20:00.487Z,32.90
2022-08-19T17:22:28.619Z,32.88
2022-08-19T17:24:58.222Z,32.77
2022-08-19T17:27:31.352Z,32.72
2022-08-19T17:30:00.936Z,32.70
2022-08-19T17:32:29.052Z,32.43
2022-08-19T17:34:58.868Z,32.35
2022-08-19T17:37:27.360Z,32.40
2022-08-19T17:39:55.635Z,32.14
2022-08-19T17:42:24.047Z,32.14
2022-08-19T17:44:52.081Z,32.07
2022-08-19T17:47:21.214Z,31.99
2022-08-19T17:49:49.594Z,31.99
2022-08-19T17:52:19.359Z,31.96
2022-08-19T17:54:47.859Z,31.86
2022-08-19T17:57:16.319Z,31.83
2022-08-19T17:59:44.734Z,31.74
2022-08-19T18:02:13.317Z,31.64
2022-08-19T18:04:46.885Z,31.62
2022-08-19T18:07:21.667Z,31.43
2022-08-19T18:09:52.743Z,31.49
2022-08-19T18:12:24.596Z,31.56
2022-08-19T18:14:52.625Z,31.58
2022-08-19T18:17:23.278Z,31.64
2022-08-19T18:19:51.575Z,31.38
2022-08-19T18:22:27.445Z,31.28
2022-08-19T18:24:56.431Z,31.29
2022-08-19T18:27:24.641Z,31.44
2022-08-19T18:29:54.586Z,31.38
2022-08-19T18:32:24.048Z,31.32
2022-08-19T18:34:53.050Z,30.97
2022-08-19T18:37:21.307Z,31.19
2022-08-19T18:40:08.225Z,30.95
2022-08-19T18:42:54.090Z,31.02
2022-08-19T18:45:39.545Z,31.04
2022-08-19T18:48:29.123Z,31.01
2022-08-19T18:50:59.246Z,30.97
2022-08-19T18:53:29.614Z,30.90
2022-08-19T18:55:59.797Z,30.84
2022-08-19T18:58:32.390Z,30.84
2022-08-19T19:01:02.959Z,30.83
2022-08-19T19:03:31.106Z,30.70
2022-08-19T19:05:59.621Z,30.64
2022-08-19T19:08:28.189Z,30.46
2022-08-19T19:11:01.037Z,30.52
2022-08-19T19:13:29.922Z,30.51
2022-08-19T19:16:01.317Z,30.51
2022-08-19T19:18:29.683Z,30.33
2022-08-19T19:20:58.469Z,30.32
2022-08-19T19:23:26.804Z,30.10
2022-08-19T19:25:54.877Z,29.93
2022-08-19T19:28:28.138Z,29.88
2022-08-19T19:30:58.777Z,29.88
2022-08-19T19:33:27.058Z,29.78
2022-08-19T19:35:55.463Z,29.67
2022-08-19T19:38:23.524Z,29.61
2022-08-19T19:40:51.589Z,29.42
2022-08-19T19:43:19.589Z,29.37
2022-08-19T19:45:50.130Z,29.31
2022-08-19T19:48:18.307Z,29.28
2022-08-19T19:50:53.288Z,29.08
2022-08-19T19:53:26.180Z,28.87
2022-08-19T19:55:57.715Z,28.87
2022-08-19T19:58:28.811Z,28.91
2022-08-19T20:00:59.400Z,28.85
2022-08-19T20:03:27.686Z,28.73
2022-08-19T20:05:59.554Z,28.57
2022-08-19T20:08:45.829Z,28.77
2022-08-19T20:11:16.895Z,28.75
2022-08-19T20:13:44.947Z,28.81
2022-08-19T20:16:14.266Z,28.85
2022-08-19T20:18:44.106Z,29.00
2022-08-19T20:21:13.636Z,29.07
2022-08-19T20:23:41.629Z,29.08
2022-08-19T20:26:19.284Z,28.96
2022-08-19T20:29:01.296Z,28.87
2022-08-19T20:31:57.375Z,28.78
2022-08-19T20:34:27.835Z,28.70
2022-08-19T20:36:55.960Z,28.65
2022-08-19T20:39:24.631Z,28.61
2022-08-19T20:41:56.422Z,28.51
2022-08-19T20:44:26.910Z,28.28
2022-08-19T20:47:00.493Z,28.17
2022-08-19T20:49:31.104Z,27.97
2022-08-19T20:51:59.414Z,27.85
2022-08-19T20:54:28.334Z,27.83
2022-08-19T20:56:56.993Z,27.77
2022-08-19T20:59:25.897Z,27.41
2022-08-19T21:01:56.482Z,27.62
2022-08-19T21:04:24.590Z,27.60
2022-08-19T21:06:52.593Z,27.55
2022-08-19T21:09:20.619Z,27.34
2022-08-19T21:11:48.993Z,27.31
2022-08-19T21:14:17.252Z,27.21
2022-08-19T21:16:45.249Z,27.21
2022-08-19T21:19:14.645Z,27.17
2022-08-19T21:21:42.667Z,27.34
2022-08-19T21:24:10.662Z,27.44
2022-08-19T21:26:38.669Z,27.46
2022-08-19T21:29:07.018Z,27.42
2022-08-19T21:31:35.137Z,27.45
2022-08-19T21:34:03.389Z,27.26
2022-08-19T21:36:32.885Z,27.23
2022-08-19T21:39:00.823Z,27.10
2022-08-19T21:41:28.950Z,27.09
2022-08-19T21:43:57.092Z,27.15
2022-08-19T21:46:25.291Z,27.04
2022-08-19T21:48:53.336Z,26.75
2022-08-19T21:51:21.477Z,26.76
2022-08-19T21:53:52.848Z,26.82
2022-08-19T21:56:21.195Z,26.80
2022-08-19T21:58:49.200Z,26.76
2022-08-19T22:01:17.389Z,26.86
2022-08-19T22:03:45.560Z,26.78
2022-08-19T22:06:13.510Z,26.74
2022-08-19T22:08:42.245Z,26.70
2022-08-19T22:11:12.109Z,26.71
2022-08-19T22:13:41.709Z,26.70
2022-08-19T22:16:11.189Z,26.77
2022-08-19T22:18:39.326Z,26.77
2022-08-19T22:21:11.707Z,26.82
2022-08-19T22:23:40.769Z,26.82
2022-08-19T22:26:09.180Z,26.98
2022-08-19T22:28:39.600Z,26.83
2022-08-19T22:31:08.460Z,26.79
2022-08-19T22:33:38.355Z,26.79
2022-08-19T22:36:07.538Z,26.61
2022-08-19T22:38:37.430Z,26.69
2022-08-19T22:41:07.654Z,26.65
2022-08-19T22:43:36.917Z,26.57
2022-08-19T22:46:15.053Z,26.37
2022-08-19T22:48:46.438Z,26.41
2022-08-19T22:51:31.621Z,26.31
2022-08-19T22:53:59.675Z,26.44
2022-08-19T22:56:27.805Z,26.52
2022-08-19T22:58:55.861Z,26.56
2022-08-19T23:01:30.433Z,26.39
2022-08-19T23:04:00.138Z,26.20
2022-08-19T23:06:33.849Z,26.39
2022-08-19T23:09:04.842Z,26.29
2022-08-19T23:11:38.055Z,26.18
2022-08-19T23:14:10.450Z,26.37
2022-08-19T23:16:41.680Z,26.38
2022-08-19T23:19:10.171Z,26.38
2022-08-19T23:21:38.427Z,26.41
2022-08-19T23:24:06.890Z,26.50
2022-08-19T23:26:36.113Z,26.52
2022-08-19T23:29:22.788Z,26.52
2022-08-19T23:31:52.661Z,26.46
2022-08-19T23:34:20.705Z,26.32
2022-08-19T23:36:50.744Z,26.35
2022-08-19T23:39:19.428Z,26.39
2022-08-19T23:41:47.640Z,26.31
2022-08-19T23:44:15.681Z,26.45
2022-08-19T23:46:54.546Z,26.44
2022-08-19T23:49:25.621Z,26.43
2022-08-19T23:51:55.071Z,26.41
2022-08-19T23:54:23.379Z,26.43
2022-08-19T23:57:02.342Z,26.43
2022-08-19T23:59:30.317Z,26.18
