createdAt,value
2018-12-17T00:03:56.790Z,15.67
2018-12-17T00:09:00.009Z,13.67
2018-12-17T00:14:03.226Z,17.07
2018-12-17T00:19:06.308Z,14.73
2018-12-17T00:24:09.518Z,15.83
2018-12-17T00:29:12.735Z,18.10
2018-12-17T00:34:15.934Z,14.63
2018-12-17T00:39:19.134Z,15.03
2018-12-17T00:44:22.307Z,16.33
2018-12-17T00:49:25.454Z,13.93
2018-12-17T00:54:28.527Z,15.93
2018-12-17T00:59:31.750Z,14.87
2018-12-17T01:04:35.368Z,16.80
2018-12-17T01:09:38.487Z,15.30
2018-12-17T01:14:41.737Z,15.07
2018-12-17T01:19:44.906Z,17.20
2018-12-17T01:24:47.991Z,14.70
2018-12-17T01:29:51.185Z,14.93
2018-12-17T01:34:54.271Z,19.63
2018-12-17T01:39:57.420Z,14.67
2018-12-17T01:45:00.653Z,15.37
2018-12-17T01:50:04.400Z,16.77
2018-12-17T01:55:08.851Z,15.23
2018-12-17T02:00:12.118Z,17.90
2018-12-17T02:05:15.266Z,14.50
2018-12-17T02:10:18.402Z,16.73
2018-12-17T02:15:21.510Z,19.57
2018-12-17T02:20:24.585Z,19.30
2018-12-17T02:25:27.793Z,13.60
2018-12-17T02:30:30.988Z,14.97
2018-12-17T02:35:34.242Z,14.73
2018-12-17T02:40:37.457Z,18.63
2018-12-17T02:45:40.584Z,15.20
2018-12-17T02:50:43.882Z,15.53
2018-12-17T02:55:47.036Z,15.87
2018-12-17T03:00:50.290Z,17.93
2018-12-17T03:05:53.501Z,19.07
2018-12-17T03:10:57.154Z,16.33
2018-12-17T03:16:00.685Z,17.47
2018-12-17T03:21:03.895Z,16.23
2018-12-17T03:26:07.097Z,18.07
2018-12-17T03:31:10.288Z,13.80
2018-12-17T03:36:13.459Z,18.10
2018-12-17T03:41:16.641Z,20.03
2018-12-17T03:46:19.784Z,15.77
2018-12-17T03:51:23.018Z,15.13
2018-12-17T03:56:26.177Z,16.73
2018-12-17T04:01:29.293Z,18.43
2018-12-17T04:06:32.449Z,16.97
2018-12-17T04:11:35.569Z,16.93
2018-12-17T04:16:39.104Z,16.47
2018-12-17T04:21:42.297Z,16.73
2018-12-17T04:26:45.486Z,15.77
2018-12-17T04:31:49.037Z,18.17
2018-12-17T04:36:52.166Z,16.57
2018-12-17T04:41:55.362Z,20.33
2018-12-17T04:46:58.428Z,19.47
2018-12-17T04:52:01.608Z,18.00
2018-12-17T04:57:04.769Z,14.40
2018-12-17T05:02:07.903Z,19.13
2018-12-17T05:07:11.142Z,17.13
2018-12-17T05:12:14.374Z,20.37
2018-12-17T05:17:17.546Z,20.00
2018-12-17T05:22:20.737Z,17.73
2018-12-17T05:27:23.859Z,23.47
2018-12-17T05:32:27.044Z,17.50
2018-12-17T05:37:30.122Z,21.10
2018-12-17T05:42:33.273Z,18.80
2018-12-17T05:47:36.451Z,18.70
2018-12-17T05:52:39.565Z,16.63
2018-12-17T05:57:42.756Z,20.47
2018-12-17T06:02:45.932Z,18.73
2018-12-17T06:07:49.153Z,18.33
2018-12-17T06:12:52.485Z,19.27
2018-12-17T06:17:55.673Z,18.63
2018-12-17T06:22:58.848Z,17.63
2018-12-17T06:28:02.013Z,21.70
2018-12-17T06:33:05.928Z,18.33
2018-12-17T06:38:09.349Z,18.77
2018-12-17T06:43:12.433Z,19.63
2018-12-17T06:48:17.274Z,16.43
2018-12-17T06:53:20.765Z,20.47
2018-12-17T06:58:24.441Z,18.73
2018-12-17T07:03:27.597Z,23.47
2018-12-17T07:08:30.718Z,20.60
2018-12-17T07:13:33.864Z,20.40
2018-12-17T07:18:37.010Z,16.80
2018-12-17T07:23:40.070Z,18.73
2018-12-17T07:28:43.268Z,18.80
2018-12-17T07:33:46.856Z,19.97
2018-12-17T07:38:49.931Z,30.03
2018-12-17T07:43:53.129Z,24.30
2018-12-17T07:48:56.296Z,28.67
2018-12-17T07:53:59.374Z,25.43
2018-12-17T07:59:02.585Z,24.83
2018-12-17T08:04:05.781Z,22.77
2018-12-17T08:09:08.997Z,25.87
2018-12-17T08:14:12.136Z,25.90
2018-12-17T08:19:15.325Z,25.27
2018-12-17T08:24:18.556Z,25.57
2018-12-17T08:29:21.789Z,24.93
2018-12-17T08:34:27.005Z,24.87
2018-12-17T08:39:30.326Z,21.33
2018-12-17T08:44:33.500Z,22.50
2018-12-17T08:49:36.692Z,23.60
2018-12-17T08:54:40.032Z,24.50
2018-12-17T08:59:43.109Z,22.50
2018-12-17T09:04:46.348Z,23.33
2018-12-17T09:09:49.481Z,26.13
2018-12-17T09:14:52.686Z,25.20
2018-12-17T09:19:55.873Z,21.23
2018-12-17T09:24:59.088Z,20.60
2018-12-17T09:30:02.341Z,20.63
2018-12-17T09:35:05.760Z,21.90
2018-12-17T09:40:08.964Z,18.80
2018-12-17T09:45:12.175Z,23.27
2018-12-17T09:50:16.693Z,22.83
2018-12-17T09:55:20.352Z,24.00
2018-12-17T10:00:25.564Z,23.87
2018-12-17T10:05:28.681Z,23.70
2018-12-17T10:10:31.861Z,23.17
2018-12-17T10:15:35.049Z,24.13
2018-12-17T10:20:38.198Z,23.53
2018-12-17T10:25:41.360Z,24.83
2018-12-17T10:30:44.500Z,25.67
2018-12-17T10:52:11.440Z,27.23
2018-12-17T10:57:14.537Z,20.83
2018-12-17T11:02:23.844Z,20.60
2018-12-17T11:23:50.790Z,24.03
2018-12-17T11:45:18.508Z,18.57
2018-12-17T11:50:21.749Z,22.77
2018-12-17T11:55:24.808Z,21.47
2018-12-17T12:00:28.709Z,21.97
2018-12-17T12:05:31.845Z,23.40
2018-12-17T12:10:35.064Z,22.03
2018-12-17T12:15:38.271Z,21.43
2018-12-17T12:20:41.464Z,22.30
2018-12-17T12:42:08.917Z,20.50
2018-12-17T12:47:13.162Z,22.33
2018-12-17T12:52:16.298Z,21.93
2018-12-17T13:13:43.517Z,22.87
2018-12-17T13:18:46.660Z,22.07
2018-12-17T13:23:49.831Z,23.53
2018-12-17T13:28:52.925Z,18.97
2018-12-17T13:50:30.190Z,23.87
2018-12-17T14:11:56.456Z,21.27
2018-12-17T14:17:05.096Z,22.60
2018-12-17T14:22:08.308Z,21.37
2018-12-17T14:27:11.524Z,21.73
2018-12-17T14:48:38.783Z,28.03
2018-12-17T14:53:42.031Z,21.27
2018-12-17T14:58:45.142Z,23.20
2018-12-17T15:03:49.059Z,22.00
2018-12-17T15:08:52.249Z,20.83
2018-12-17T15:13:55.525Z,24.37
2018-12-17T15:18:58.658Z,26.27
2018-12-17T15:24:01.820Z,24.47
2018-12-17T15:29:05.095Z,25.63
2018-12-17T15:34:08.245Z,21.87
2018-12-17T15:55:36.424Z,20.83
2018-12-17T16:00:39.661Z,27.20
2018-12-17T16:05:42.884Z,22.10
2018-12-17T16:10:46.044Z,22.37
2018-12-17T16:32:12.956Z,25.77
2018-12-17T16:37:16.101Z,23.57
2018-12-17T16:42:19.249Z,26.47
2018-12-17T16:47:22.423Z,24.00
2018-12-17T16:52:25.661Z,28.77
2018-12-17T16:57:28.858Z,21.30
2018-12-17T17:18:55.712Z,24.13
2018-12-17T17:23:59.170Z,27.73
2018-12-17T17:29:02.396Z,27.20
2018-12-17T17:34:05.616Z,27.10
2018-12-17T17:39:09.146Z,21.80
2018-12-17T18:00:37.787Z,21.83
2018-12-17T18:22:06.543Z,27.43
2018-12-17T18:27:09.724Z,22.47
2018-12-17T18:32:13.097Z,25.07
2018-12-17T18:37:16.592Z,25.37
2018-12-17T18:42:19.796Z,23.13
2018-12-17T18:47:25.935Z,24.67
2018-12-17T19:08:52.093Z,25.07
2018-12-17T19:30:21.370Z,25.83
2018-12-17T19:51:49.514Z,24.10
2018-12-17T20:13:17.268Z,24.10
2018-12-17T20:18:20.879Z,20.07
2018-12-17T20:23:24.557Z,23.23
2018-12-17T20:28:28.207Z,25.57
2018-12-17T20:33:31.555Z,23.07
2018-12-17T20:38:34.762Z,21.93
2018-12-17T20:43:38.714Z,20.90
2018-12-17T20:48:42.374Z,21.60
2018-12-17T20:53:45.957Z,22.33
2018-12-17T20:58:49.848Z,19.00
2018-12-17T21:20:17.501Z,21.93
2018-12-17T21:25:20.657Z,25.57
2018-12-17T21:46:49.013Z,28.00
2018-12-17T21:51:52.170Z,26.93
2018-12-17T21:56:55.268Z,25.30
2018-12-17T22:01:58.462Z,24.97
2018-12-17T22:07:01.642Z,25.23
2018-12-17T22:12:04.864Z,20.33
2018-12-17T22:17:08.069Z,22.67
2018-12-17T22:22:11.156Z,24.07
2018-12-17T22:27:14.295Z,21.47
2018-12-17T22:48:42.047Z,20.43
2018-12-17T22:53:45.186Z,21.13
2018-12-17T22:58:48.348Z,21.90
2018-12-17T23:03:51.443Z,21.63
2018-12-17T23:09:05.695Z,22.13
2018-12-17T23:14:20.405Z,21.90
2018-12-17T23:19:22.734Z,20.53
2018-12-17T23:24:26.008Z,19.73
2018-12-17T23:29:29.131Z,18.30
2018-12-17T23:34:32.337Z,18.70
2018-12-17T23:39:35.521Z,19.60
2018-12-17T23:44:38.728Z,18.77
2018-12-17T23:49:41.867Z,22.50
2018-12-17T23:54:44.956Z,21.30
2018-12-17T23:59:48.045Z,19.57
