createdAt,value
2018-07-28T00:00:09.885Z,10.47
2018-07-28T00:02:39.099Z,10.40
2018-07-28T00:05:09.788Z,15.00
2018-07-28T00:07:39.053Z,15.03
2018-07-28T00:10:11.915Z,13.80
2018-07-28T00:12:42.359Z,10.30
2018-07-28T00:15:12.464Z,11.97
2018-07-28T00:17:42.860Z,11.03
2018-07-28T00:20:13.157Z,12.37
2018-07-28T00:22:42.349Z,10.13
2018-07-28T00:25:12.934Z,12.27
2018-07-28T00:27:42.697Z,16.40
2018-07-28T00:30:13.180Z,14.33
2018-07-28T00:32:42.524Z,10.90
2018-07-28T00:35:11.885Z,9.57
2018-07-28T00:37:41.225Z,10.23
2018-07-28T00:40:10.597Z,11.17
2018-07-28T00:42:39.881Z,12.60
2018-07-28T00:45:09.343Z,9.10
2018-07-28T00:47:38.907Z,14.07
2018-07-28T00:50:09.132Z,10.17
2018-07-28T00:52:38.863Z,13.77
2018-07-28T00:55:08.548Z,10.93
2018-07-28T00:57:37.817Z,10.40
2018-07-28T01:00:08.083Z,12.47
2018-07-28T01:02:37.419Z,17.73
2018-07-28T01:05:07.649Z,12.13
2018-07-28T01:07:37.200Z,15.70
2018-07-28T01:10:07.161Z,11.17
2018-07-28T01:12:36.604Z,9.77
2018-07-28T01:15:08.951Z,10.53
2018-07-28T01:17:38.592Z,16.87
2018-07-28T01:20:09.557Z,12.00
2018-07-28T01:22:39.860Z,13.00
2018-07-28T01:25:10.392Z,12.20
2018-07-28T01:27:40.404Z,10.23
2018-07-28T01:30:11.952Z,12.40
2018-07-28T01:32:41.386Z,11.80
2018-07-28T01:35:11.024Z,11.17
2018-07-28T01:37:40.591Z,13.53
2018-07-28T01:40:10.064Z,11.90
2018-07-28T01:42:39.395Z,11.40
2018-07-28T01:45:09.596Z,12.37
2018-07-28T01:47:38.952Z,18.23
2018-07-28T01:50:09.184Z,13.00
2018-07-28T01:52:38.522Z,10.47
2018-07-28T01:55:08.182Z,10.27
2018-07-28T01:57:37.539Z,10.37
2018-07-28T02:00:08.410Z,10.20
2018-07-28T02:02:37.660Z,13.10
2018-07-28T02:05:08.433Z,13.80
2018-07-28T02:07:37.971Z,12.97
2018-07-28T02:10:07.280Z,12.27
2018-07-28T02:12:36.451Z,10.83
2018-07-28T02:15:06.728Z,16.20
2018-07-28T02:17:36.097Z,10.33
2018-07-28T02:20:07.114Z,14.90
2018-07-28T02:22:36.398Z,11.50
2018-07-28T02:25:07.842Z,12.10
2018-07-28T02:27:37.084Z,11.20
2018-07-28T02:30:06.701Z,10.97
2018-07-28T02:32:36.460Z,11.20
2018-07-28T02:35:06.442Z,12.63
2018-07-28T02:37:35.777Z,13.10
2018-07-28T02:40:06.306Z,15.53
2018-07-28T02:42:36.017Z,13.00
2018-07-28T02:45:06.447Z,12.63
2018-07-28T02:47:35.733Z,13.53
2018-07-28T02:50:06.760Z,14.60
2018-07-28T02:52:36.428Z,13.97
2018-07-28T02:55:06.872Z,12.13
2018-07-28T02:57:36.153Z,12.53
2018-07-28T03:00:05.944Z,11.30
2018-07-28T03:02:35.536Z,13.63
2018-07-28T03:05:05.711Z,13.50
2018-07-28T03:07:34.935Z,12.93
2018-07-28T03:10:04.312Z,12.80
2018-07-28T03:12:33.583Z,11.93
2018-07-28T03:15:07.650Z,12.03
2018-07-28T03:17:37.039Z,11.53
2018-07-28T03:20:06.388Z,12.07
2018-07-28T03:22:35.770Z,15.20
2018-07-28T03:25:05.560Z,11.63
2018-07-28T03:27:34.936Z,14.30
2018-07-28T03:30:04.333Z,11.20
2018-07-28T03:32:33.471Z,12.60
2018-07-28T03:35:02.860Z,13.43
2018-07-28T03:37:32.140Z,12.20
2018-07-28T03:40:01.664Z,13.40
2018-07-28T03:42:31.163Z,12.43
2018-07-28T03:45:00.356Z,14.93
2018-07-28T03:47:29.679Z,12.20
2018-07-28T03:49:58.925Z,14.57
2018-07-28T03:52:28.256Z,14.00
2018-07-28T03:54:57.669Z,14.57
2018-07-28T03:57:26.988Z,13.97
2018-07-28T03:59:56.323Z,15.27
2018-07-28T04:02:25.571Z,10.83
2018-07-28T04:04:54.977Z,12.90
2018-07-28T04:07:24.302Z,12.33
2018-07-28T04:09:53.584Z,12.20
2018-07-28T04:12:23.091Z,14.30
2018-07-28T04:14:52.695Z,14.63
2018-07-28T04:17:21.956Z,15.00
2018-07-28T04:19:51.387Z,11.50
2018-07-28T04:22:20.896Z,16.83
2018-07-28T04:24:50.067Z,11.73
2018-07-28T04:27:19.432Z,14.30
2018-07-28T04:29:48.820Z,15.87
2018-07-28T04:32:18.162Z,14.07
2018-07-28T04:34:47.484Z,12.03
2018-07-28T04:37:16.984Z,12.37
2018-07-28T04:39:46.232Z,12.57
2018-07-28T04:42:15.504Z,20.20
2018-07-28T04:44:44.983Z,11.53
2018-07-28T04:47:14.308Z,13.77
2018-07-28T04:49:43.603Z,11.67
2018-07-28T04:52:12.895Z,13.10
2018-07-28T04:54:42.383Z,13.30
2018-07-28T04:57:12.069Z,12.67
2018-07-28T04:59:41.780Z,14.27
2018-07-28T05:02:11.083Z,12.83
2018-07-28T05:04:40.349Z,15.00
2018-07-28T05:07:10.120Z,12.53
2018-07-28T05:09:39.283Z,12.83
2018-07-28T05:12:08.653Z,13.27
2018-07-28T05:14:37.855Z,12.13
2018-07-28T05:17:07.140Z,15.77
2018-07-28T05:19:36.372Z,10.70
2018-07-28T05:22:09.568Z,9.53
2018-07-28T05:24:38.872Z,12.27
2018-07-28T05:27:08.396Z,10.13
2018-07-28T05:29:37.654Z,13.63
2018-07-28T05:32:07.009Z,14.20
2018-07-28T05:34:36.880Z,13.90
2018-07-28T05:37:06.390Z,14.67
2018-07-28T05:39:35.701Z,10.10
2018-07-28T05:42:05.270Z,11.20
2018-07-28T05:44:34.547Z,14.53
2018-07-28T05:47:03.945Z,11.40
2018-07-28T05:49:33.405Z,15.87
2018-07-28T05:52:03.065Z,11.60
2018-07-28T05:54:32.447Z,16.13
2018-07-28T05:57:02.058Z,9.77
2018-07-28T05:59:31.576Z,15.13
2018-07-28T06:02:00.876Z,13.37
2018-07-28T06:04:30.163Z,11.53
2018-07-28T06:06:59.735Z,10.30
2018-07-28T06:09:29.092Z,12.13
2018-07-28T06:11:58.261Z,13.90
2018-07-28T06:14:27.637Z,15.13
2018-07-28T06:16:56.907Z,8.70
2018-07-28T06:19:26.207Z,8.73
2018-07-28T06:21:55.511Z,12.73
2018-07-28T06:24:24.729Z,12.23
2018-07-28T06:26:53.971Z,10.57
2018-07-28T06:29:23.287Z,12.53
2018-07-28T06:31:52.576Z,11.53
2018-07-28T06:34:21.753Z,10.47
2018-07-28T06:36:51.014Z,8.67
2018-07-28T06:39:20.423Z,8.70
2018-07-28T06:41:49.768Z,14.30
2018-07-28T06:44:19.393Z,15.63
2018-07-28T06:46:48.847Z,16.73
2018-07-28T06:49:18.120Z,9.47
2018-07-28T06:51:47.419Z,14.23
2018-07-28T06:54:16.964Z,12.80
2018-07-28T06:56:46.433Z,12.50
2018-07-28T06:59:15.403Z,14.37
2018-07-28T07:01:44.843Z,12.07
2018-07-28T07:04:14.184Z,13.13
2018-07-28T07:06:43.596Z,17.30
2018-07-28T07:09:13.071Z,17.00
2018-07-28T07:11:42.692Z,18.37
2018-07-28T07:14:12.190Z,16.70
2018-07-28T07:16:41.609Z,13.47
2018-07-28T07:19:10.964Z,15.53
2018-07-28T07:21:40.163Z,14.20
2018-07-28T07:24:10.450Z,16.60
2018-07-28T07:26:40.047Z,17.07
2018-07-28T07:29:09.480Z,11.03
2018-07-28T07:31:39.008Z,19.13
2018-07-28T07:34:08.478Z,19.57
2018-07-28T07:36:37.909Z,17.37
2018-07-28T07:39:08.308Z,13.37
2018-07-28T07:41:37.563Z,12.23
2018-07-28T07:44:07.177Z,18.80
2018-07-28T07:46:36.560Z,16.97
2018-07-28T07:49:06.063Z,12.40
2018-07-28T07:51:35.424Z,17.43
2018-07-28T07:54:06.212Z,11.90
2018-07-28T07:56:35.412Z,16.10
2018-07-28T07:59:04.663Z,14.17
2018-07-28T08:01:33.956Z,18.20
2018-07-28T08:04:03.493Z,17.83
2018-07-28T08:06:32.863Z,13.40
2018-07-28T08:09:02.150Z,22.40
2018-07-28T08:11:31.502Z,17.37
2018-07-28T08:14:00.932Z,15.90
2018-07-28T08:16:30.212Z,14.00
2018-07-28T08:18:59.492Z,13.77
2018-07-28T08:21:28.973Z,14.93
2018-07-28T08:23:58.304Z,18.53
2018-07-28T08:26:27.826Z,15.10
2018-07-28T08:28:57.011Z,14.40
2018-07-28T08:31:26.308Z,13.53
2018-07-28T08:33:55.489Z,17.63
2018-07-28T08:36:24.852Z,17.57
2018-07-28T08:38:54.328Z,17.50
2018-07-28T08:41:23.560Z,22.17
2018-07-28T08:43:53.019Z,16.23
2018-07-28T08:46:22.306Z,20.53
2018-07-28T08:48:51.578Z,17.37
2018-07-28T08:51:21.144Z,14.50
2018-07-28T08:53:50.443Z,13.90
2018-07-28T08:56:20.108Z,16.80
2018-07-28T08:58:49.388Z,15.30
2018-07-28T09:01:18.672Z,11.33
2018-07-28T09:03:48.010Z,13.60
2018-07-28T09:06:17.466Z,11.73
2018-07-28T09:08:47.104Z,11.40
2018-07-28T09:11:16.510Z,15.97
2018-07-28T09:13:45.814Z,11.33
2018-07-28T09:16:15.120Z,12.50
2018-07-28T09:18:44.371Z,13.50
2018-07-28T09:21:13.667Z,14.90
2018-07-28T09:23:42.947Z,11.50
2018-07-28T09:26:12.316Z,14.00
2018-07-28T09:28:41.636Z,20.87
2018-07-28T09:31:11.093Z,32.37
2018-07-28T09:33:40.481Z,38.07
2018-07-28T09:36:09.797Z,23.77
2018-07-28T09:38:39.060Z,22.47
2018-07-28T09:41:08.276Z,18.17
2018-07-28T09:43:37.836Z,18.30
2018-07-28T09:46:07.116Z,28.67
2018-07-28T09:48:36.358Z,29.57
2018-07-28T10:04:05.744Z,19.00
2018-07-28T10:06:35.554Z,31.70
2018-07-28T10:09:08.590Z,19.50
2018-07-28T10:11:38.050Z,15.00
2018-07-28T10:14:07.368Z,19.03
2018-07-28T10:16:36.725Z,18.90
2018-07-28T10:19:06.028Z,22.27
2018-07-28T10:21:35.352Z,14.70
2018-07-28T10:24:04.552Z,20.00
2018-07-28T10:26:33.939Z,30.57
2018-07-28T10:29:03.285Z,20.03
2018-07-28T10:31:32.840Z,20.00
2018-07-28T10:34:02.389Z,11.17
2018-07-28T10:36:31.788Z,11.60
2018-07-28T10:39:01.629Z,11.23
2018-07-28T10:41:31.049Z,12.37
2018-07-28T10:44:00.583Z,12.43
2018-07-28T10:46:33.296Z,16.43
2018-07-28T10:49:03.037Z,12.93
2018-07-28T10:51:32.386Z,14.03
2018-07-28T10:54:01.896Z,13.40
2018-07-28T10:56:31.349Z,13.80
2018-07-28T10:59:00.292Z,12.53
2018-07-28T11:01:30.110Z,12.10
2018-07-28T11:03:59.388Z,11.87
2018-07-28T11:06:28.744Z,16.20
2018-07-28T11:08:58.105Z,18.23
2018-07-28T11:11:27.427Z,13.77
2018-07-28T11:13:57.027Z,15.07
2018-07-28T11:16:26.497Z,14.67
2018-07-28T11:18:55.771Z,14.70
2018-07-28T11:21:25.076Z,11.87
2018-07-28T11:23:59.115Z,15.40
2018-07-28T11:26:28.652Z,15.10
2018-07-28T11:28:58.229Z,16.40
2018-07-28T11:31:39.385Z,13.57
2018-07-28T11:34:20.024Z,20.93
2018-07-28T11:37:01.365Z,16.90
2018-07-28T11:39:41.812Z,15.47
2018-07-28T11:42:22.464Z,12.40
2018-07-28T11:45:00.828Z,12.27
2018-07-28T11:47:30.264Z,14.23
2018-07-28T11:49:59.567Z,14.40
2018-07-28T11:52:28.903Z,14.50
2018-07-28T11:54:58.239Z,19.00
2018-07-28T11:57:27.548Z,15.50
2018-07-28T11:59:57.057Z,12.57
2018-07-28T12:02:26.503Z,9.67
2018-07-28T12:04:55.891Z,13.30
2018-07-28T12:07:25.180Z,10.10
2018-07-28T12:09:54.708Z,14.73
2018-07-28T12:12:24.092Z,12.03
2018-07-28T12:14:53.678Z,12.07
2018-07-28T12:17:23.080Z,12.70
2018-07-28T12:19:52.343Z,12.37
2018-07-28T12:22:21.601Z,10.60
2018-07-28T12:24:50.867Z,8.93
2018-07-28T12:27:20.140Z,10.23
2018-07-28T12:29:49.435Z,9.80
2018-07-28T12:32:18.938Z,7.87
2018-07-28T12:34:48.334Z,9.77
2018-07-28T12:37:17.625Z,11.80
2018-07-28T12:39:46.903Z,10.57
2018-07-28T12:42:16.273Z,17.53
2018-07-28T12:44:45.565Z,9.30
2018-07-28T12:47:14.908Z,10.80
2018-07-28T12:49:44.120Z,8.73
2018-07-28T12:52:13.424Z,10.00
2018-07-28T12:54:42.720Z,9.43
2018-07-28T12:57:12.000Z,8.40
2018-07-28T12:59:41.272Z,11.00
2018-07-28T13:02:10.310Z,9.80
2018-07-28T13:04:39.545Z,10.83
2018-07-28T13:07:08.914Z,12.20
2018-07-28T13:09:38.371Z,8.90
2018-07-28T13:12:07.657Z,11.50
2018-07-28T13:14:36.945Z,10.87
2018-07-28T13:17:06.272Z,8.90
2018-07-28T13:19:35.590Z,8.23
2018-07-28T13:22:04.949Z,8.10
2018-07-28T13:24:34.484Z,9.33
2018-07-28T13:27:04.245Z,10.77
2018-07-28T13:29:33.620Z,6.57
2018-07-28T13:32:02.818Z,8.17
2018-07-28T13:34:32.466Z,7.93
2018-07-28T13:37:01.958Z,7.00
2018-07-28T13:39:31.120Z,7.97
2018-07-28T13:42:01.151Z,7.90
2018-07-28T13:44:30.271Z,9.93
2018-07-28T13:47:00.154Z,8.43
2018-07-28T13:49:29.659Z,11.03
2018-07-28T13:51:59.060Z,8.67
2018-07-28T13:54:28.691Z,8.27
2018-07-28T13:56:57.975Z,8.63
2018-07-28T13:59:27.295Z,11.77
2018-07-28T14:01:56.559Z,10.53
2018-07-28T14:04:25.901Z,8.87
2018-07-28T14:06:55.207Z,9.47
2018-07-28T14:09:24.698Z,8.50
2018-07-28T14:11:53.945Z,10.90
2018-07-28T14:14:23.299Z,9.60
2018-07-28T14:16:52.718Z,9.93
2018-07-28T14:19:22.226Z,9.53
2018-07-28T14:21:51.561Z,11.67
2018-07-28T14:24:20.842Z,12.17
2018-07-28T14:26:50.257Z,11.50
2018-07-28T14:29:19.723Z,13.00
2018-07-28T14:31:48.984Z,9.50
2018-07-28T14:34:18.390Z,15.00
2018-07-28T14:36:47.823Z,12.73
2018-07-28T14:39:17.245Z,17.47
2018-07-28T14:41:46.400Z,15.03
2018-07-28T14:44:15.665Z,15.10
2018-07-28T14:46:44.988Z,16.10
2018-07-28T14:49:14.288Z,17.37
2018-07-28T14:51:43.656Z,18.60
2018-07-28T14:54:12.922Z,19.10
2018-07-28T14:56:43.053Z,14.53
2018-07-28T14:59:12.365Z,15.50
2018-07-28T15:01:41.896Z,16.40
2018-07-28T15:04:11.346Z,13.87
2018-07-28T15:06:40.674Z,12.27
2018-07-28T15:09:10.404Z,12.73
2018-07-28T15:11:39.584Z,11.70
2018-07-28T15:14:08.852Z,12.90
2018-07-28T15:16:38.106Z,12.57
2018-07-28T15:19:07.560Z,11.53
2018-07-28T15:21:36.865Z,11.07
2018-07-28T15:24:06.150Z,12.07
2018-07-28T15:26:35.586Z,11.30
2018-07-28T15:29:05.231Z,11.87
2018-07-28T15:31:34.610Z,12.97
2018-07-28T15:34:03.536Z,11.17
2018-07-28T15:36:32.832Z,13.43
2018-07-28T15:39:02.160Z,11.13
2018-07-28T15:41:31.407Z,13.47
2018-07-28T15:44:01.123Z,13.20
2018-07-28T15:46:30.463Z,12.93
2018-07-28T15:48:59.713Z,12.73
2018-07-28T15:51:29.129Z,13.13
2018-07-28T15:53:58.422Z,16.03
2018-07-28T15:56:27.774Z,15.47
2018-07-28T15:58:57.339Z,13.80
2018-07-28T16:01:26.827Z,13.10
2018-07-28T16:03:56.397Z,12.43
2018-07-28T16:06:25.797Z,14.40
2018-07-28T16:08:55.040Z,11.80
2018-07-28T16:11:24.497Z,11.97
2018-07-28T16:13:53.803Z,13.30
2018-07-28T16:16:23.416Z,10.83
2018-07-28T16:18:52.859Z,12.80
2018-07-28T16:21:22.151Z,11.20
2018-07-28T16:23:51.392Z,12.50
2018-07-28T16:26:20.970Z,10.63
2018-07-28T16:28:50.482Z,11.53
2018-07-28T16:31:19.825Z,10.10
2018-07-28T16:33:49.072Z,11.10
2018-07-28T16:36:18.416Z,22.03
2018-07-28T16:38:47.826Z,25.37
2018-07-28T16:41:17.086Z,21.23
2018-07-28T16:43:46.344Z,16.70
2018-07-28T16:46:15.579Z,20.40
2018-07-28T16:48:44.885Z,26.30
2018-07-28T16:51:14.200Z,23.03
2018-07-28T16:53:43.524Z,20.67
2018-07-28T16:56:12.918Z,19.27
2018-07-28T16:58:42.135Z,20.17
2018-07-28T17:01:11.462Z,23.60
2018-07-28T17:03:40.827Z,24.30
2018-07-28T17:06:09.787Z,21.70
2018-07-28T17:08:38.869Z,37.57
2018-07-28T17:11:08.362Z,23.70
2018-07-28T17:13:37.640Z,28.97
2018-07-28T17:16:07.075Z,29.57
2018-07-28T17:18:36.364Z,32.97
2018-07-28T17:21:06.752Z,32.67
2018-07-28T17:23:36.011Z,32.50
2018-07-28T17:26:05.533Z,57.17
2018-07-28T17:28:34.819Z,40.33
2018-07-28T17:33:32.836Z,34.37
2018-07-28T17:36:02.176Z,32.80
2018-07-28T17:38:31.524Z,31.93
2018-07-28T17:41:00.861Z,34.70
2018-07-28T17:43:30.094Z,32.70
2018-07-28T17:45:59.414Z,33.77
2018-07-28T17:48:28.664Z,24.33
2018-07-28T17:50:58.079Z,27.40
2018-07-28T17:55:55.744Z,29.93
2018-07-28T17:58:25.000Z,28.87
2018-07-28T18:00:54.440Z,30.83
2018-07-28T18:03:23.744Z,25.20
2018-07-28T18:05:53.931Z,34.13
2018-07-28T18:08:23.802Z,29.57
2018-07-28T18:10:53.907Z,27.93
2018-07-28T18:13:23.603Z,32.50
2018-07-28T18:15:52.894Z,32.23
2018-07-28T18:18:22.163Z,32.70
2018-07-28T18:20:51.407Z,33.60
2018-07-28T18:23:20.788Z,34.67
2018-07-28T18:25:50.261Z,32.17
2018-07-28T18:28:19.531Z,34.50
2018-07-28T18:30:48.918Z,27.97
2018-07-28T18:33:18.312Z,35.33
2018-07-28T18:35:47.515Z,32.53
2018-07-28T18:38:17.688Z,29.30
2018-07-28T18:40:47.014Z,24.33
2018-07-28T18:43:17.756Z,24.83
2018-07-28T18:45:47.451Z,27.57
2018-07-28T18:48:17.280Z,27.60
2018-07-28T18:50:46.619Z,27.47
2018-07-28T18:53:15.971Z,35.60
2018-07-28T18:55:45.324Z,31.80
2018-07-28T18:58:15.068Z,26.60
2018-07-28T19:00:44.379Z,35.73
2018-07-28T19:03:13.870Z,34.90
2018-07-28T19:05:43.178Z,30.03
2018-07-28T19:08:12.628Z,29.60
2018-07-28T19:10:42.007Z,31.30
2018-07-28T19:13:16.748Z,35.20
2018-07-28T19:15:46.071Z,43.10
2018-07-28T19:18:20.782Z,34.20
2018-07-28T19:20:50.358Z,32.67
2018-07-28T19:23:25.482Z,35.27
2018-07-28T19:25:55.090Z,37.20
2018-07-28T19:28:29.685Z,41.10
2018-07-28T19:30:59.025Z,39.37
2018-07-28T19:33:28.448Z,40.53
2018-07-28T19:36:03.239Z,38.53
2018-07-28T19:38:32.697Z,32.60
2018-07-28T19:41:02.224Z,35.60
2018-07-28T19:43:31.548Z,41.97
2018-07-28T19:46:00.885Z,43.33
2018-07-28T19:48:30.564Z,43.30
2018-07-28T19:51:00.067Z,38.73
2018-07-28T19:53:29.379Z,39.97
2018-07-28T19:55:58.687Z,43.60
2018-07-28T19:58:27.983Z,41.87
2018-07-28T20:00:57.519Z,38.37
2018-07-28T20:03:26.882Z,40.63
2018-07-28T20:05:59.264Z,43.00
2018-07-28T20:08:28.619Z,36.80
2018-07-28T20:10:57.968Z,42.80
2018-07-28T20:13:27.320Z,35.97
2018-07-28T20:15:56.644Z,42.43
2018-07-28T20:18:25.981Z,39.53
2018-07-28T20:20:55.317Z,40.77
2018-07-28T20:23:24.593Z,38.30
2018-07-28T20:25:53.922Z,34.57
2018-07-28T20:28:23.191Z,44.00
2018-07-28T20:30:52.467Z,39.07
2018-07-28T20:33:22.063Z,38.43
2018-07-28T20:35:51.499Z,37.50
2018-07-28T20:38:20.925Z,40.37
2018-07-28T20:40:50.273Z,36.83
2018-07-28T20:43:19.664Z,42.30
2018-07-28T20:45:49.022Z,39.03
2018-07-28T20:48:18.325Z,38.53
2018-07-28T20:50:47.691Z,36.87
2018-07-28T20:53:17.816Z,37.10
2018-07-28T20:55:47.411Z,41.40
2018-07-28T20:58:16.668Z,43.33
2018-07-28T21:00:45.937Z,48.27
2018-07-28T21:03:15.329Z,38.50
2018-07-28T21:05:45.651Z,38.07
2018-07-28T21:08:14.959Z,40.73
2018-07-28T21:10:44.334Z,44.20
2018-07-28T21:13:13.600Z,49.30
2018-07-28T21:15:43.147Z,42.13
2018-07-28T21:18:12.545Z,35.83
2018-07-28T21:20:42.103Z,44.40
2018-07-28T21:23:11.450Z,39.50
2018-07-28T21:25:40.696Z,41.10
2018-07-28T21:28:10.202Z,40.00
2018-07-28T21:30:40.092Z,39.00
2018-07-28T21:33:09.325Z,42.10
2018-07-28T21:35:38.566Z,37.77
2018-07-28T21:38:08.188Z,35.10
2018-07-28T21:40:37.675Z,49.70
2018-07-28T21:43:07.050Z,41.80
2018-07-28T21:45:36.452Z,47.67
2018-07-28T21:48:06.055Z,44.90
2018-07-28T21:50:35.494Z,39.03
2018-07-28T21:53:05.089Z,39.57
2018-07-28T21:55:34.341Z,39.30
2018-07-28T21:58:03.799Z,39.53
2018-07-28T22:00:38.344Z,40.47
2018-07-28T22:03:08.322Z,47.53
2018-07-28T22:05:37.706Z,41.70
2018-07-28T22:08:07.169Z,38.83
2018-07-28T22:10:36.550Z,39.33
2018-07-28T22:13:06.173Z,41.40
2018-07-28T22:15:35.805Z,41.77
2018-07-28T22:18:05.218Z,41.00
2018-07-28T22:20:34.516Z,39.93
2018-07-28T22:36:03.415Z,39.93
2018-07-28T22:38:33.129Z,40.27
2018-07-28T22:41:02.589Z,42.70
2018-07-28T22:43:32.125Z,39.40
2018-07-28T22:46:01.230Z,39.67
2018-07-28T22:48:30.860Z,42.13
2018-07-28T22:51:00.309Z,41.47
2018-07-28T22:53:30.100Z,46.30
2018-07-28T22:55:59.480Z,41.57
2018-07-28T22:58:29.070Z,42.97
2018-07-28T23:00:58.740Z,43.60
2018-07-28T23:03:28.553Z,42.87
2018-07-28T23:05:58.009Z,44.20
2018-07-28T23:08:27.808Z,45.00
2018-07-28T23:10:57.310Z,48.30
2018-07-28T23:13:26.793Z,55.07
2018-07-28T23:15:56.176Z,49.90
2018-07-28T23:18:25.501Z,53.80
2018-07-28T23:20:54.932Z,45.33
2018-07-28T23:23:24.463Z,50.47
2018-07-28T23:25:53.869Z,52.10
2018-07-28T23:28:23.632Z,51.93
2018-07-28T23:30:53.031Z,47.90
2018-07-28T23:33:22.692Z,42.60
2018-07-28T23:35:52.262Z,47.33
2018-07-28T23:38:21.684Z,42.30
2018-07-28T23:40:51.313Z,44.30
2018-07-28T23:43:20.844Z,41.93
2018-07-28T23:45:50.284Z,44.40
2018-07-28T23:48:20.065Z,47.00
2018-07-28T23:50:49.368Z,40.93
2018-07-28T23:53:18.814Z,39.60
2018-07-28T23:55:47.735Z,44.40
2018-07-28T23:58:16.982Z,41.07
