createdAt,value
2023-02-16T00:00:32.691Z,99.90
2023-02-16T00:03:01.911Z,99.90
2023-02-16T00:05:35.354Z,99.90
2023-02-16T00:08:02.386Z,99.90
2023-02-16T00:10:36.789Z,99.90
2023-02-16T00:13:44.401Z,99.90
2023-02-16T00:16:16.848Z,99.90
2023-02-16T00:18:47.205Z,99.90
2023-02-16T00:21:16.425Z,99.90
2023-02-16T00:23:43.472Z,99.90
2023-02-16T00:26:21.966Z,99.90
2023-02-16T00:28:58.458Z,99.90
2023-02-16T00:31:29.434Z,99.90
2023-02-16T00:34:19.326Z,99.90
2023-02-16T00:36:46.263Z,99.90
2023-02-16T00:39:13.169Z,99.90
2023-02-16T00:41:52.248Z,99.90
2023-02-16T00:44:32.750Z,99.90
2023-02-16T00:47:37.506Z,99.90
2023-02-16T00:50:13.972Z,99.90
2023-02-16T00:52:43.825Z,99.90
2023-02-16T00:55:13.866Z,99.90
2023-02-16T00:58:08.484Z,99.90
2023-02-16T01:00:52.003Z,99.90
2023-02-16T01:03:24.098Z,99.90
2023-02-16T01:06:15.499Z,99.90
2023-02-16T01:09:01.431Z,99.90
2023-02-16T01:11:29.189Z,99.90
2023-02-16T01:13:57.358Z,99.90
2023-02-16T01:16:27.828Z,99.90
2023-02-16T01:18:54.805Z,99.90
2023-02-16T01:21:24.467Z,99.90
2023-02-16T01:23:54.036Z,99.90
2023-02-16T01:26:23.940Z,99.90
2023-02-16T01:28:51.103Z,99.90
2023-02-16T01:31:18.348Z,99.90
2023-02-16T01:33:45.290Z,99.90
2023-02-16T01:36:22.342Z,99.90
2023-02-16T01:38:49.373Z,99.90
2023-02-16T01:41:47.251Z,99.90
2023-02-16T01:44:46.590Z,99.90
2023-02-16T01:47:29.635Z,99.90
2023-02-16T01:50:03.292Z,99.90
2023-02-16T01:52:30.719Z,99.90
2023-02-16T01:55:22.643Z,99.90
2023-02-16T01:58:04.596Z,99.90
2023-02-16T02:00:52.933Z,99.90
2023-02-16T02:03:43.351Z,99.90
2023-02-16T02:06:19.397Z,99.90
2023-02-16T02:08:56.770Z,99.90
2023-02-16T02:11:35.450Z,99.90
2023-02-16T02:14:15.651Z,99.90
2023-02-16T02:17:03.482Z,99.90
2023-02-16T02:19:45.383Z,99.90
2023-02-16T02:22:53.189Z,99.90
2023-02-16T02:25:52.993Z,99.90
2023-02-16T02:29:03.488Z,99.90
2023-02-16T02:32:00.179Z,99.90
2023-02-16T02:35:04.044Z,99.90
2023-02-16T02:37:47.500Z,99.90
2023-02-16T02:40:30.397Z,99.90
2023-02-16T02:43:20.079Z,99.90
2023-02-16T02:45:53.542Z,99.90
2023-02-16T02:48:22.070Z,99.90
2023-02-16T02:51:18.054Z,99.90
2023-02-16T02:54:14.860Z,99.90
2023-02-16T02:57:06.511Z,99.90
2023-02-16T02:59:54.066Z,99.90
2023-02-16T03:02:24.357Z,99.90
2023-02-16T03:04:53.826Z,99.90
2023-02-16T03:07:43.948Z,99.90
2023-02-16T03:10:29.700Z,99.90
2023-02-16T03:12:57.775Z,99.90
2023-02-16T03:15:26.267Z,99.90
2023-02-16T03:18:16.438Z,99.90
2023-02-16T03:21:03.980Z,99.90
2023-02-16T03:23:51.916Z,99.90
2023-02-16T03:26:40.574Z,99.90
2023-02-16T03:29:38.382Z,99.90
2023-02-16T03:32:07.155Z,99.90
2023-02-16T03:34:37.220Z,99.90
2023-02-16T03:37:05.606Z,99.90
2023-02-16T03:39:57.994Z,99.90
2023-02-16T03:42:25.169Z,99.90
2023-02-16T03:44:52.590Z,99.90
2023-02-16T03:47:19.646Z,99.90
2023-02-16T03:49:46.460Z,99.90
2023-02-16T03:52:13.398Z,99.90
2023-02-16T03:54:40.267Z,99.90
2023-02-16T03:57:08.253Z,99.90
2023-02-16T03:59:35.132Z,99.90
2023-02-16T04:02:02.723Z,99.90
2023-02-16T04:04:29.992Z,99.90
2023-02-16T04:06:56.902Z,99.90
2023-02-16T04:09:26.630Z,99.90
2023-02-16T04:12:12.126Z,99.90
2023-02-16T04:14:43.569Z,99.90
2023-02-16T04:17:10.730Z,99.90
2023-02-16T04:19:37.975Z,99.90
2023-02-16T04:22:08.823Z,99.90
2023-02-16T04:24:36.939Z,99.90
2023-02-16T04:27:03.992Z,99.90
2023-02-16T04:29:33.854Z,99.90
2023-02-16T04:32:00.997Z,99.90
2023-02-16T04:34:27.838Z,99.90
2023-02-16T04:36:54.739Z,99.90
2023-02-16T04:39:22.045Z,99.90
2023-02-16T04:41:48.889Z,99.90
2023-02-16T04:44:17.099Z,99.90
2023-02-16T04:46:44.382Z,99.90
2023-02-16T04:49:14.515Z,99.90
2023-02-16T04:51:41.494Z,99.90
2023-02-16T04:54:08.487Z,99.90
2023-02-16T04:56:35.600Z,99.90
2023-02-16T04:59:19.944Z,99.90
2023-02-16T05:01:54.363Z,99.90
2023-02-16T05:04:24.531Z,99.90
2023-02-16T05:06:51.772Z,99.90
2023-02-16T05:09:19.268Z,99.90
2023-02-16T05:12:07.269Z,99.90
2023-02-16T05:14:42.556Z,99.90
2023-02-16T05:17:21.759Z,99.90
2023-02-16T05:19:51.493Z,99.90
2023-02-16T05:22:22.345Z,99.90
2023-02-16T05:24:50.558Z,99.90
2023-02-16T05:27:23.927Z,99.90
2023-02-16T05:29:53.766Z,99.90
2023-02-16T05:32:24.664Z,99.90
2023-02-16T05:34:51.615Z,99.90
2023-02-16T05:37:19.128Z,99.90
2023-02-16T05:39:48.687Z,99.90
2023-02-16T05:42:15.574Z,99.90
2023-02-16T05:44:42.467Z,99.90
2023-02-16T05:47:11.868Z,99.90
2023-02-16T05:49:38.948Z,99.90
2023-02-16T05:52:06.333Z,99.90
2023-02-16T05:54:38.573Z,99.90
2023-02-16T05:57:10.004Z,99.90
2023-02-16T05:59:37.654Z,99.90
2023-02-16T06:02:04.576Z,99.90
2023-02-16T06:04:32.621Z,99.90
2023-02-16T06:06:59.664Z,99.90
2023-02-16T06:09:26.649Z,99.90
2023-02-16T06:11:53.664Z,99.90
2023-02-16T06:14:21.373Z,99.90
2023-02-16T06:16:54.037Z,99.90
2023-02-16T06:19:21.447Z,99.90
2023-02-16T06:21:51.977Z,99.90
2023-02-16T06:24:20.146Z,99.90
2023-02-16T06:26:47.274Z,99.90
2023-02-16T06:29:14.591Z,99.90
2023-02-16T06:31:41.653Z,99.90
2023-02-16T06:34:08.711Z,99.90
2023-02-16T06:36:36.028Z,99.90
2023-02-16T06:39:03.605Z,99.90
2023-02-16T06:41:40.365Z,99.90
2023-02-16T06:44:13.855Z,99.90
2023-02-16T06:46:41.988Z,99.90
2023-02-16T06:49:12.610Z,99.90
2023-02-16T06:51:42.305Z,99.90
2023-02-16T06:54:11.262Z,99.90
2023-02-16T06:56:42.460Z,99.90
2023-02-16T06:59:11.217Z,99.90
2023-02-16T07:01:38.166Z,99.90
2023-02-16T07:04:07.497Z,99.90
2023-02-16T07:06:34.585Z,99.90
2023-02-16T07:09:04.328Z,99.90
2023-02-16T07:11:31.192Z,99.90
2023-02-16T07:13:58.921Z,99.90
2023-02-16T07:16:25.937Z,99.90
2023-02-16T07:18:52.855Z,99.90
2023-02-16T07:21:20.111Z,99.90
2023-02-16T07:23:47.575Z,99.90
2023-02-16T07:26:14.594Z,99.90
2023-02-16T07:28:41.889Z,99.90
2023-02-16T07:31:12.456Z,99.90
2023-02-16T07:33:40.055Z,99.90
2023-02-16T07:36:08.335Z,99.90
2023-02-16T07:38:35.665Z,99.90
2023-02-16T07:41:09.629Z,99.90
2023-02-16T07:43:38.493Z,99.90
2023-02-16T07:46:06.198Z,99.90
2023-02-16T07:48:33.454Z,99.90
2023-02-16T07:51:00.311Z,99.90
2023-02-16T07:53:27.532Z,99.90
2023-02-16T07:55:54.691Z,99.90
2023-02-16T07:58:27.525Z,99.90
2023-02-16T08:01:08.541Z,99.90
2023-02-16T08:03:39.017Z,99.90
2023-02-16T08:06:10.787Z,99.90
2023-02-16T08:08:43.414Z,99.90
2023-02-16T08:11:19.620Z,99.90
2023-02-16T08:13:47.507Z,99.90
2023-02-16T08:16:23.215Z,99.90
2023-02-16T08:18:51.198Z,99.90
2023-02-16T08:21:21.821Z,99.90
2023-02-16T08:23:58.805Z,99.90
2023-02-16T08:26:28.840Z,99.90
2023-02-16T08:28:58.010Z,99.90
2023-02-16T08:31:29.907Z,99.90
2023-02-16T08:34:00.412Z,99.90
2023-02-16T08:36:32.555Z,99.90
2023-02-16T08:39:00.942Z,99.90
2023-02-16T08:41:40.509Z,99.90
2023-02-16T08:44:10.238Z,99.90
2023-02-16T08:46:41.295Z,99.90
2023-02-16T08:49:11.824Z,99.90
2023-02-16T08:51:43.946Z,99.90
2023-02-16T08:54:19.871Z,99.90
2023-02-16T08:56:49.743Z,99.90
2023-02-16T08:59:21.405Z,99.90
2023-02-16T09:01:51.054Z,99.90
2023-02-16T09:04:19.905Z,99.90
2023-02-16T09:06:48.576Z,99.90
2023-02-16T09:09:16.815Z,99.90
2023-02-16T09:11:44.325Z,99.90
2023-02-16T09:14:20.064Z,99.90
2023-02-16T09:16:48.012Z,99.90
2023-02-16T09:19:26.255Z,99.90
2023-02-16T09:24:51.200Z,99.90
2023-02-16T09:27:28.685Z,99.90
2023-02-16T09:30:15.653Z,99.90
2023-02-16T09:33:08.040Z,99.90
2023-02-16T09:36:34.866Z,99.90
2023-02-16T09:39:12.545Z,99.90
2023-02-16T09:42:21.103Z,99.90
2023-02-16T09:53:02.635Z,99.90
2023-02-16T12:05:54.607Z,89.00
2023-02-16T12:08:50.032Z,88.60
2023-02-16T12:11:28.736Z,89.00
2023-02-16T12:13:59.392Z,87.30
2023-02-16T12:16:39.074Z,86.80
2023-02-16T12:19:41.597Z,86.00
2023-02-16T12:22:14.492Z,83.60
2023-02-16T12:24:49.546Z,83.10
2023-02-16T12:27:18.597Z,82.00
2023-02-16T12:29:59.258Z,81.40
2023-02-16T12:32:53.348Z,80.50
2023-02-16T12:35:38.975Z,80.00
2023-02-16T12:38:11.844Z,79.30
2023-02-16T12:40:51.761Z,78.60
2023-02-16T12:43:41.904Z,79.30
2023-02-16T12:46:21.447Z,77.80
2023-02-16T12:48:56.030Z,76.70
2023-02-16T12:51:38.530Z,74.90
2023-02-16T12:54:29.573Z,73.40
2023-02-16T12:57:13.009Z,73.30
2023-02-16T12:59:49.102Z,73.30
2023-02-16T13:02:27.064Z,71.40
2023-02-16T13:05:00.239Z,69.70
2023-02-16T13:07:38.921Z,69.30
2023-02-16T13:10:47.736Z,68.60
2023-02-16T13:13:23.666Z,67.50
2023-02-16T13:16:27.813Z,66.80
2023-02-16T13:18:58.905Z,66.90
2023-02-16T13:21:52.158Z,67.80
2023-02-16T13:24:45.852Z,67.60
2023-02-16T13:27:27.958Z,67.20
2023-02-16T13:30:22.560Z,65.40
2023-02-16T13:32:58.397Z,63.50
2023-02-16T13:35:44.302Z,62.40
2023-02-16T13:38:34.724Z,61.70
2023-02-16T13:41:10.385Z,61.30
2023-02-16T13:43:47.839Z,62.80
2023-02-16T13:46:30.829Z,62.60
2023-02-16T13:49:02.060Z,62.50
2023-02-16T13:51:41.907Z,62.30
2023-02-16T13:54:27.940Z,61.90
2023-02-16T13:56:55.076Z,62.40
2023-02-16T13:59:24.064Z,63.70
2023-02-16T14:01:53.689Z,63.90
2023-02-16T14:04:22.867Z,64.30
2023-02-16T14:06:51.043Z,64.40
2023-02-16T14:09:20.906Z,64.90
2023-02-16T14:11:57.455Z,64.40
2023-02-16T14:15:19.984Z,63.80
2023-02-16T14:17:47.248Z,64.50
2023-02-16T14:20:14.985Z,64.10
2023-02-16T14:22:57.272Z,63.80
2023-02-16T14:25:27.597Z,64.30
2023-02-16T14:28:03.144Z,64.80
2023-02-16T14:30:39.147Z,64.50
2023-02-16T14:33:16.008Z,64.20
2023-02-16T14:35:47.364Z,65.20
2023-02-16T14:38:17.403Z,65.90
2023-02-16T14:40:59.242Z,67.00
2023-02-16T14:43:26.173Z,66.60
2023-02-16T14:46:19.936Z,67.00
2023-02-16T14:49:11.726Z,66.40
2023-02-16T14:51:56.932Z,66.90
2023-02-16T14:54:45.969Z,67.30
2023-02-16T14:57:23.592Z,67.10
2023-02-16T15:00:00.886Z,67.30
2023-02-16T15:02:34.420Z,67.50
2023-02-16T15:05:36.574Z,68.20
2023-02-16T15:08:22.526Z,68.20
2023-02-16T15:10:54.311Z,68.10
2023-02-16T15:13:24.215Z,69.10
2023-02-16T15:15:56.209Z,68.70
2023-02-16T15:18:29.483Z,68.40
2023-02-16T15:21:00.836Z,68.90
2023-02-16T15:23:38.059Z,69.50
2023-02-16T15:26:15.047Z,69.70
2023-02-16T15:28:42.801Z,70.50
2023-02-16T15:31:25.963Z,71.20
2023-02-16T15:34:05.772Z,71.00
2023-02-16T15:36:45.275Z,71.20
2023-02-16T15:39:16.740Z,71.10
2023-02-16T15:41:48.452Z,71.20
2023-02-16T15:44:32.578Z,71.70
2023-02-16T15:47:10.609Z,72.90
2023-02-16T15:49:40.797Z,72.20
2023-02-16T15:52:21.509Z,73.50
2023-02-16T15:54:52.912Z,72.60
2023-02-16T15:57:38.118Z,72.90
2023-02-16T16:00:21.948Z,72.90
2023-02-16T16:02:51.174Z,72.90
2023-02-16T16:05:28.176Z,73.00
2023-02-16T16:07:57.113Z,73.10
2023-02-16T16:10:37.556Z,72.90
2023-02-16T16:13:12.779Z,72.90
2023-02-16T16:15:48.850Z,73.30
2023-02-16T16:18:45.285Z,73.20
2023-02-16T16:21:13.435Z,73.40
2023-02-16T16:23:40.691Z,73.30
2023-02-16T16:26:19.706Z,73.40
2023-02-16T16:28:46.871Z,73.50
2023-02-16T16:31:17.427Z,73.80
2023-02-16T16:34:02.557Z,73.90
2023-02-16T16:36:54.140Z,74.40
2023-02-16T16:39:33.589Z,75.00
2023-02-16T16:42:15.986Z,76.00
2023-02-16T16:44:57.474Z,76.80
2023-02-16T16:47:33.543Z,77.30
2023-02-16T16:50:00.437Z,77.80
2023-02-16T16:52:33.875Z,78.00
2023-02-16T16:55:03.447Z,78.30
2023-02-16T16:57:31.049Z,78.30
2023-02-16T16:59:57.954Z,78.50
2023-02-16T17:02:24.823Z,78.50
2023-02-16T17:04:51.801Z,78.30
2023-02-16T17:07:20.712Z,78.20
2023-02-16T17:09:49.783Z,78.30
2023-02-16T17:12:19.877Z,78.90
2023-02-16T17:14:47.253Z,78.60
2023-02-16T17:17:14.336Z,78.90
2023-02-16T17:19:43.829Z,79.30
2023-02-16T17:22:19.669Z,79.40
2023-02-16T17:24:47.244Z,79.70
2023-02-16T17:27:19.752Z,79.90
2023-02-16T17:29:49.370Z,80.20
2023-02-16T17:32:16.463Z,80.40
2023-02-16T17:34:44.920Z,80.30
2023-02-16T17:37:12.277Z,81.60
2023-02-16T17:39:39.116Z,81.30
2023-02-16T17:42:11.111Z,82.00
2023-02-16T17:44:40.255Z,82.30
2023-02-16T17:47:09.640Z,82.70
2023-02-16T17:49:38.986Z,83.90
2023-02-16T17:52:10.928Z,82.90
2023-02-16T17:54:38.425Z,82.90
2023-02-16T17:57:05.467Z,83.30
2023-02-16T17:59:34.285Z,83.70
2023-02-16T18:02:04.368Z,84.60
2023-02-16T18:04:36.043Z,85.00
2023-02-16T18:07:08.052Z,85.20
2023-02-16T18:09:35.189Z,85.50
2023-02-16T18:12:02.428Z,86.10
2023-02-16T18:14:29.495Z,85.70
2023-02-16T18:17:01.810Z,86.10
2023-02-16T18:19:31.480Z,86.50
2023-02-16T18:21:58.590Z,87.20
2023-02-16T18:24:26.100Z,88.20
2023-02-16T18:26:54.763Z,88.50
2023-02-16T18:29:21.905Z,88.70
2023-02-16T18:31:49.127Z,89.10
2023-02-16T18:34:15.958Z,89.60
2023-02-16T18:36:45.364Z,89.60
2023-02-16T18:39:12.383Z,89.90
2023-02-16T18:41:39.254Z,89.80
2023-02-16T18:44:06.341Z,90.10
2023-02-16T18:46:35.475Z,90.20
2023-02-16T18:49:02.463Z,90.20
2023-02-16T18:51:34.743Z,90.30
2023-02-16T18:54:01.811Z,90.40
2023-02-16T18:56:35.931Z,90.50
2023-02-16T18:59:05.000Z,90.40
2023-02-16T19:01:33.236Z,90.70
2023-02-16T19:04:01.988Z,90.70
2023-02-16T19:06:33.725Z,90.70
2023-02-16T19:09:02.768Z,90.60
2023-02-16T19:11:30.970Z,90.70
2023-02-16T19:13:57.968Z,90.90
2023-02-16T19:16:29.546Z,91.00
2023-02-16T19:18:56.631Z,91.40
2023-02-16T19:21:25.811Z,91.80
2023-02-16T19:23:53.003Z,91.80
2023-02-16T19:26:20.097Z,91.70
2023-02-16T19:28:47.709Z,92.10
2023-02-16T19:31:21.068Z,92.10
2023-02-16T19:33:48.683Z,92.90
2023-02-16T19:36:20.244Z,93.00
2023-02-16T19:38:48.279Z,93.10
2023-02-16T19:41:15.406Z,93.00
2023-02-16T19:43:43.803Z,93.30
2023-02-16T19:46:14.196Z,93.70
2023-02-16T19:48:41.743Z,94.00
2023-02-16T19:51:10.008Z,94.00
2023-02-16T19:53:41.051Z,94.20
2023-02-16T19:56:12.408Z,94.20
2023-02-16T19:58:39.621Z,94.40
2023-02-16T20:01:20.802Z,94.90
2023-02-16T20:03:49.489Z,94.60
2023-02-16T20:06:25.497Z,94.60
2023-02-16T20:08:54.344Z,94.90
2023-02-16T20:11:26.024Z,94.70
2023-02-16T20:13:53.881Z,95.10
2023-02-16T20:16:21.871Z,95.10
2023-02-16T20:18:52.628Z,95.60
2023-02-16T20:21:23.015Z,95.30
2023-02-16T20:23:55.433Z,95.40
2023-02-16T20:26:26.443Z,95.20
2023-02-16T20:29:01.167Z,95.10
2023-02-16T20:31:49.853Z,94.90
2023-02-16T20:34:19.613Z,95.00
2023-02-16T20:36:47.837Z,95.10
2023-02-16T20:39:41.424Z,95.00
2023-02-16T20:42:08.514Z,95.80
2023-02-16T20:44:35.993Z,95.70
2023-02-16T20:47:06.834Z,95.70
2023-02-16T20:49:34.336Z,95.80
2023-02-16T20:52:03.934Z,95.80
2023-02-16T20:54:31.570Z,95.90
2023-02-16T20:56:58.474Z,95.90
2023-02-16T20:59:25.600Z,96.00
2023-02-16T21:01:56.161Z,95.80
2023-02-16T21:04:28.014Z,95.90
2023-02-16T21:06:55.268Z,96.20
2023-02-16T21:09:22.458Z,95.80
2023-02-16T21:11:51.679Z,96.00
2023-02-16T21:14:21.086Z,96.40
2023-02-16T21:16:55.051Z,96.00
2023-02-16T21:19:23.465Z,95.90
2023-02-16T21:21:53.732Z,95.90
2023-02-16T21:24:23.820Z,95.80
2023-02-16T21:26:54.259Z,95.80
2023-02-16T21:29:24.810Z,95.70
2023-02-16T21:31:51.881Z,95.70
2023-02-16T21:34:21.166Z,95.70
2023-02-16T21:36:48.161Z,95.60
2023-02-16T21:39:15.057Z,95.70
2023-02-16T21:41:42.161Z,95.60
2023-02-16T21:44:14.745Z,95.60
2023-02-16T21:46:48.065Z,95.50
2023-02-16T21:49:22.884Z,95.70
2023-02-16T21:51:53.927Z,95.40
2023-02-16T21:55:19.651Z,94.80
2023-02-16T21:57:46.564Z,94.50
2023-02-16T22:00:15.505Z,94.10
2023-02-16T22:02:42.380Z,93.70
2023-02-16T22:05:21.607Z,93.60
2023-02-16T22:07:48.420Z,93.60
2023-02-16T22:10:15.268Z,93.50
2023-02-16T22:12:42.043Z,93.50
2023-02-16T22:15:11.307Z,93.30
2023-02-16T22:17:38.234Z,93.40
2023-02-16T22:20:05.742Z,93.30
2023-02-16T22:22:32.646Z,93.40
2023-02-16T22:24:59.495Z,93.60
2023-02-16T22:27:26.368Z,93.40
2023-02-16T22:29:55.865Z,93.30
2023-02-16T22:32:22.846Z,93.00
2023-02-16T22:34:56.542Z,93.10
2023-02-16T22:37:24.037Z,92.80
2023-02-16T22:39:52.390Z,92.80
2023-02-16T22:42:19.248Z,92.60
2023-02-16T22:44:48.664Z,92.60
2023-02-16T22:47:15.631Z,92.50
2023-02-16T22:49:42.520Z,93.20
2023-02-16T22:52:11.454Z,93.00
2023-02-16T22:54:38.820Z,93.20
2023-02-16T22:57:07.144Z,93.40
2023-02-16T22:59:34.177Z,93.80
2023-02-16T23:02:01.040Z,94.10
2023-02-16T23:04:28.019Z,94.40
2023-02-16T23:06:54.908Z,94.60
2023-02-16T23:09:22.468Z,94.90
2023-02-16T23:11:50.333Z,95.30
2023-02-16T23:14:18.744Z,95.80
2023-02-16T23:16:53.538Z,95.70
2023-02-16T23:19:23.379Z,96.10
2023-02-16T23:21:50.818Z,96.30
2023-02-16T23:24:20.727Z,96.40
2023-02-16T23:26:50.338Z,96.60
2023-02-16T23:29:17.190Z,96.70
2023-02-16T23:31:46.888Z,96.80
2023-02-16T23:34:15.018Z,97.00
2023-02-16T23:36:42.319Z,97.50
2023-02-16T23:39:14.764Z,97.30
2023-02-16T23:41:42.536Z,97.70
2023-02-16T23:44:14.239Z,97.70
2023-02-16T23:46:48.625Z,97.70
2023-02-16T23:49:15.531Z,97.90
2023-02-16T23:51:45.354Z,98.00
2023-02-16T23:54:12.396Z,98.30
2023-02-16T23:56:40.129Z,98.40
2023-02-16T23:59:09.636Z,98.40
