createdAt,value
2019-04-20T00:03:05.542Z,51.45
2019-04-20T00:05:32.960Z,51.30
2019-04-20T00:08:01.174Z,51.20
2019-04-20T00:10:29.848Z,50.88
2019-04-20T00:13:09.203Z,50.91
2019-04-20T00:15:21.791Z,51.08
2019-04-20T00:17:55.074Z,51.02
2019-04-20T00:20:23.497Z,51.05
2019-04-20T00:22:52.449Z,50.92
2019-04-20T00:25:20.921Z,51.21
2019-04-20T00:28:13.061Z,51.17
2019-04-20T00:30:40.138Z,51.13
2019-04-20T00:32:55.586Z,51.27
2019-04-20T00:35:14.691Z,50.68
2019-04-20T00:37:42.914Z,51.17
2019-04-20T00:40:09.811Z,51.43
2019-04-20T00:42:43.320Z,51.66
2019-04-20T00:45:12.955Z,51.87
2019-04-20T00:47:41.911Z,52.32
2019-04-20T00:50:15.776Z,52.35
2019-04-20T00:52:41.140Z,52.39
2019-04-20T00:54:53.903Z,52.47
2019-04-20T00:57:34.026Z,52.21
2019-04-20T01:00:22.528Z,51.89
2019-04-20T01:02:29.921Z,51.91
2019-04-20T01:05:04.483Z,51.90
2019-04-20T01:07:33.080Z,51.98
2019-04-20T01:09:56.274Z,52.18
2019-04-20T01:12:28.074Z,52.24
2019-04-20T01:14:55.776Z,52.05
2019-04-20T01:17:18.429Z,51.99
2019-04-20T01:19:48.862Z,52.18
2019-04-20T01:22:18.455Z,52.18
2019-04-20T01:24:46.288Z,51.98
2019-04-20T01:27:24.842Z,52.34
2019-04-20T01:29:42.314Z,53.07
2019-04-20T01:32:18.427Z,53.51
2019-04-20T01:34:48.884Z,53.50
2019-04-20T01:37:18.149Z,53.39
2019-04-20T01:39:37.202Z,53.28
2019-04-20T01:41:58.192Z,52.83
2019-04-20T01:44:32.593Z,52.61
2019-04-20T01:46:57.951Z,52.82
2019-04-20T01:49:22.835Z,52.73
2019-04-20T01:51:57.399Z,52.91
2019-04-20T01:54:26.113Z,52.91
2019-04-20T01:56:53.392Z,53.28
2019-04-20T01:59:23.637Z,53.46
2019-04-20T02:01:45.517Z,53.51
2019-04-20T02:04:15.816Z,53.59
2019-04-20T02:06:43.555Z,53.64
2019-04-20T02:09:11.954Z,53.89
2019-04-20T02:11:38.421Z,54.18
2019-04-20T02:14:05.002Z,54.56
2019-04-20T02:16:35.718Z,54.82
2019-04-20T02:19:17.282Z,54.99
2019-04-20T02:21:39.751Z,55.31
2019-04-20T02:23:57.191Z,55.58
2019-04-20T02:26:19.855Z,55.91
2019-04-20T02:29:13.480Z,56.00
2019-04-20T02:34:33.236Z,56.19
2019-04-20T02:36:58.687Z,56.55
2019-04-20T02:39:31.038Z,56.79
2019-04-20T02:41:51.444Z,56.88
2019-04-20T02:46:51.006Z,57.28
2019-04-20T02:49:23.134Z,57.66
2019-04-20T02:51:42.037Z,57.88
2019-04-20T02:54:18.705Z,58.11
2019-04-20T02:56:45.366Z,58.09
2019-04-20T02:59:29.574Z,57.95
2019-04-20T03:01:32.431Z,57.98
2019-04-20T03:03:49.193Z,57.99
2019-04-20T03:06:23.341Z,58.07
2019-04-20T03:08:56.576Z,57.81
2019-04-20T03:11:29.482Z,57.51
2019-04-20T03:13:48.753Z,57.14
2019-04-20T03:16:16.689Z,57.42
2019-04-20T03:18:46.476Z,58.15
2019-04-20T03:21:19.654Z,58.46
2019-04-20T03:23:56.672Z,58.36
2019-04-20T03:26:11.043Z,58.49
2019-04-20T03:28:40.144Z,58.67
2019-04-20T03:31:41.527Z,58.82
2019-04-20T03:36:18.379Z,58.49
2019-04-20T03:38:34.835Z,58.57
2019-04-20T03:40:56.874Z,58.48
2019-04-20T03:43:08.100Z,58.37
2019-04-20T03:45:44.588Z,58.27
2019-04-20T03:48:12.627Z,58.16
2019-04-20T03:50:54.609Z,57.98
2019-04-20T03:53:20.961Z,58.01
2019-04-20T03:55:51.360Z,58.38
2019-04-20T03:58:18.618Z,58.30
2019-04-20T04:00:50.805Z,57.89
2019-04-20T04:03:41.079Z,58.39
2019-04-20T04:05:57.370Z,58.50
2019-04-20T04:08:20.480Z,58.60
2019-04-20T04:10:58.515Z,58.62
2019-04-20T04:13:09.586Z,58.74
2019-04-20T04:15:42.583Z,58.72
2019-04-20T04:18:10.270Z,58.75
2019-04-20T04:20:38.775Z,58.97
2019-04-20T04:23:15.073Z,59.50
2019-04-20T04:25:39.707Z,59.79
2019-04-20T04:28:10.820Z,59.84
2019-04-20T04:30:33.006Z,59.81
2019-04-20T04:33:33.561Z,59.97
2019-04-20T04:35:26.486Z,59.91
2019-04-20T04:38:02.581Z,59.83
2019-04-20T04:40:44.499Z,59.82
2019-04-20T04:42:57.989Z,59.85
2019-04-20T04:45:09.505Z,60.10
2019-04-20T04:47:34.548Z,60.43
2019-04-20T04:50:10.755Z,61.69
2019-04-20T04:52:40.768Z,62.62
2019-04-20T04:55:09.578Z,63.03
2019-04-20T04:57:24.274Z,63.24
2019-04-20T04:59:51.082Z,63.17
2019-04-20T05:05:27.607Z,63.59
2019-04-20T05:07:46.460Z,63.99
2019-04-20T05:09:59.175Z,63.90
2019-04-20T05:12:29.798Z,63.27
2019-04-20T05:15:03.978Z,62.82
2019-04-20T05:17:48.340Z,62.59
2019-04-20T05:25:30.975Z,62.72
2019-04-20T05:28:04.168Z,61.84
2019-04-20T05:30:10.003Z,61.35
2019-04-20T05:32:46.947Z,61.47
2019-04-20T05:35:26.775Z,61.37
2019-04-20T05:38:01.093Z,61.30
2019-04-20T05:40:23.738Z,60.62
2019-04-20T05:42:48.486Z,59.86
2019-04-20T05:45:11.785Z,59.38
2019-04-20T05:50:18.441Z,59.17
2019-04-20T05:52:52.119Z,59.16
2019-04-20T05:55:19.392Z,59.30
2019-04-20T05:57:42.665Z,59.10
2019-04-20T06:02:39.105Z,58.77
2019-04-20T06:05:05.658Z,58.44
2019-04-20T06:07:31.136Z,58.31
2019-04-20T06:10:02.662Z,58.39
2019-04-20T06:12:25.400Z,58.46
2019-04-20T06:14:47.021Z,58.09
2019-04-20T06:17:23.951Z,57.83
2019-04-20T06:19:44.150Z,57.72
2019-04-20T06:22:28.448Z,57.30
2019-04-20T06:25:19.233Z,57.05
2019-04-20T06:27:35.346Z,56.69
2019-04-20T06:29:56.893Z,56.40
2019-04-20T06:35:40.603Z,55.50
2019-04-20T06:38:04.652Z,55.56
2019-04-20T06:40:37.154Z,55.96
2019-04-20T06:42:48.155Z,56.35
2019-04-20T06:45:22.684Z,56.18
2019-04-20T06:47:47.088Z,55.81
2019-04-20T06:50:08.652Z,55.75
2019-04-20T06:55:38.271Z,54.83
2019-04-20T06:58:05.916Z,54.35
2019-04-20T07:00:25.998Z,54.19
2019-04-20T07:02:53.972Z,53.73
2019-04-20T07:07:54.601Z,52.93
2019-04-20T07:10:22.827Z,52.54
2019-04-20T07:12:43.730Z,51.91
2019-04-20T07:15:08.524Z,51.43
2019-04-20T07:17:57.715Z,51.04
2019-04-20T07:23:15.749Z,49.41
2019-04-20T07:25:33.224Z,49.66
2019-04-20T07:28:00.648Z,49.94
2019-04-20T07:30:28.601Z,50.05
2019-04-20T07:33:00.102Z,50.04
2019-04-20T07:35:21.692Z,49.60
2019-04-20T07:40:16.288Z,48.29
2019-04-20T07:42:49.201Z,47.86
2019-04-20T07:45:16.464Z,47.55
2019-04-20T07:47:41.497Z,47.25
2019-04-20T07:50:02.422Z,46.69
2019-04-20T07:52:12.218Z,46.27
2019-04-20T07:55:18.388Z,46.14
2019-04-20T07:57:25.669Z,45.96
2019-04-20T07:59:55.919Z,45.49
2019-04-20T08:02:35.099Z,44.91
2019-04-20T08:04:55.098Z,44.39
2019-04-20T08:07:08.722Z,44.32
2019-04-20T08:09:40.800Z,44.29
2019-04-20T08:12:25.649Z,44.28
2019-04-20T08:14:56.823Z,44.29
2019-04-20T08:17:21.317Z,44.30
2019-04-20T08:19:41.072Z,44.17
2019-04-20T08:22:15.555Z,44.31
2019-04-20T08:24:34.573Z,44.13
2019-04-20T08:26:50.309Z,43.31
2019-04-20T08:29:23.908Z,43.30
2019-04-20T08:32:08.496Z,42.58
2019-04-20T08:34:41.643Z,41.56
2019-04-20T08:37:00.950Z,40.98
2019-04-20T08:39:53.612Z,40.73
2019-04-20T08:41:57.563Z,40.65
2019-04-20T08:44:47.045Z,41.05
2019-04-20T08:46:59.649Z,41.22
2019-04-20T08:49:26.352Z,41.34
2019-04-20T08:51:58.855Z,41.29
2019-04-20T08:54:15.419Z,41.05
2019-04-20T08:56:31.868Z,40.49
2019-04-20T08:58:49.023Z,39.82
2019-04-20T09:01:24.220Z,39.27
2019-04-20T09:03:54.941Z,38.95
2019-04-20T09:06:30.774Z,38.49
2019-04-20T09:08:50.693Z,39.01
2019-04-20T09:11:26.081Z,39.36
2019-04-20T09:13:43.142Z,39.78
2019-04-20T09:16:04.214Z,40.05
2019-04-20T09:18:46.256Z,39.92
2019-04-20T09:21:07.740Z,39.20
2019-04-20T09:23:40.885Z,38.45
2019-04-20T09:26:29.429Z,38.26
2019-04-20T09:28:32.063Z,37.96
2019-04-20T09:31:12.225Z,37.96
2019-04-20T09:33:41.781Z,37.83
2019-04-20T09:36:10.229Z,37.68
2019-04-20T09:38:36.603Z,37.52
2019-04-20T09:41:10.063Z,37.47
2019-04-20T09:43:36.948Z,37.47
2019-04-20T09:46:08.091Z,37.52
2019-04-20T09:48:40.287Z,37.44
2019-04-20T09:51:20.285Z,37.20
2019-04-20T09:53:39.399Z,36.94
2019-04-20T09:56:14.381Z,36.46
2019-04-20T09:58:37.598Z,36.08
2019-04-20T10:01:02.227Z,35.74
2019-04-20T10:03:18.486Z,35.42
2019-04-20T10:05:45.478Z,35.42
2019-04-20T10:08:13.696Z,34.90
2019-04-20T10:10:43.579Z,34.19
2019-04-20T10:13:09.156Z,34.26
2019-04-20T10:15:35.798Z,34.06
2019-04-20T10:18:03.749Z,34.05
2019-04-20T10:20:33.484Z,33.97
2019-04-20T10:22:58.444Z,33.80
2019-04-20T10:25:26.658Z,33.83
2019-04-20T10:27:53.558Z,33.58
2019-04-20T10:30:20.791Z,33.67
2019-04-20T10:32:50.885Z,33.43
2019-04-20T10:35:17.500Z,33.13
2019-04-20T10:37:53.501Z,32.34
2019-04-20T10:40:32.644Z,32.80
2019-04-20T10:42:48.096Z,32.56
2019-04-20T10:45:15.022Z,32.42
2019-04-20T10:47:43.150Z,31.80
2019-04-20T10:50:11.195Z,31.39
2019-04-20T10:52:38.134Z,31.19
2019-04-20T10:55:06.170Z,30.83
2019-04-20T10:57:33.375Z,30.48
2019-04-20T11:00:01.598Z,30.31
2019-04-20T11:02:27.832Z,29.97
2019-04-20T11:04:56.877Z,29.89
2019-04-20T11:07:22.914Z,29.62
2019-04-20T11:10:02.552Z,28.90
2019-04-20T11:12:17.410Z,28.95
2019-04-20T11:14:45.706Z,28.69
2019-04-20T11:17:12.207Z,28.44
2019-04-20T11:19:39.248Z,27.95
2019-04-20T11:22:06.216Z,27.40
2019-04-20T11:24:32.647Z,26.79
2019-04-20T11:27:00.428Z,26.79
2019-04-20T11:29:26.665Z,26.54
2019-04-20T11:31:56.035Z,25.91
2019-04-20T11:34:23.605Z,25.62
2019-04-20T11:36:48.934Z,25.28
2019-04-20T11:39:16.732Z,24.97
2019-04-20T11:41:43.615Z,25.11
2019-04-20T11:44:11.595Z,24.96
2019-04-20T11:46:38.785Z,24.82
2019-04-20T11:49:05.662Z,24.67
2019-04-20T11:51:33.848Z,24.17
2019-04-20T11:54:00.588Z,23.95
2019-04-20T11:56:33.368Z,23.90
2019-04-20T11:58:56.634Z,24.76
2019-04-20T12:04:35.194Z,26.62
2019-04-20T12:06:48.752Z,27.22
2019-04-20T12:09:17.059Z,26.44
2019-04-20T12:11:56.234Z,25.36
2019-04-20T12:14:12.472Z,24.65
2019-04-20T12:16:39.615Z,24.33
2019-04-20T12:19:06.418Z,23.53
2019-04-20T12:21:34.769Z,23.24
2019-04-20T12:24:02.389Z,23.10
2019-04-20T12:26:29.022Z,22.62
2019-04-20T12:28:56.117Z,21.91
2019-04-20T12:31:27.167Z,21.80
2019-04-20T12:33:52.513Z,22.03
2019-04-20T12:36:18.656Z,22.02
2019-04-20T12:38:46.364Z,21.91
2019-04-20T12:41:14.431Z,21.80
2019-04-20T12:43:41.531Z,21.45
2019-04-20T12:46:09.738Z,21.03
2019-04-20T12:48:37.714Z,21.15
2019-04-20T12:51:05.708Z,20.83
2019-04-20T12:53:32.746Z,20.31
2019-04-20T12:55:59.579Z,20.21
2019-04-20T12:58:28.323Z,19.90
2019-04-20T13:00:54.518Z,19.91
2019-04-20T13:03:23.596Z,19.55
2019-04-20T13:05:51.888Z,19.36
2019-04-20T13:08:28.590Z,19.32
2019-04-20T13:10:46.577Z,18.98
2019-04-20T13:13:18.617Z,19.02
2019-04-20T13:16:00.711Z,18.87
2019-04-20T13:18:30.699Z,19.00
2019-04-20T13:20:59.666Z,18.33
2019-04-20T13:23:26.761Z,17.90
2019-04-20T13:25:53.170Z,17.92
2019-04-20T13:28:21.176Z,19.04
2019-04-20T13:30:48.175Z,19.96
2019-04-20T13:33:15.620Z,20.45
2019-04-20T13:35:43.882Z,20.49
2019-04-20T13:38:11.961Z,19.75
2019-04-20T13:40:39.718Z,18.62
2019-04-20T13:43:05.880Z,17.79
2019-04-20T13:45:33.240Z,17.15
2019-04-20T13:48:01.139Z,16.80
2019-04-20T13:50:29.397Z,16.80
2019-04-20T13:52:56.527Z,17.11
2019-04-20T13:55:24.916Z,17.49
2019-04-20T13:57:55.891Z,17.78
2019-04-20T14:00:33.866Z,18.19
2019-04-20T14:03:03.230Z,18.66
2019-04-20T14:05:30.841Z,19.23
2019-04-20T14:07:59.591Z,19.79
2019-04-20T14:10:27.025Z,19.82
2019-04-20T14:13:01.662Z,19.61
2019-04-20T14:15:20.780Z,19.16
2019-04-20T14:17:48.942Z,19.51
2019-04-20T14:20:19.112Z,19.51
2019-04-20T14:22:43.290Z,19.25
2019-04-20T14:25:11.142Z,19.32
2019-04-20T14:27:39.052Z,19.28
2019-04-20T14:30:06.766Z,19.31
2019-04-20T14:32:34.585Z,19.70
2019-04-20T14:35:03.028Z,19.43
2019-04-20T14:37:29.270Z,19.79
2019-04-20T14:39:56.734Z,19.63
2019-04-20T14:42:34.458Z,19.29
2019-04-20T14:44:52.083Z,19.45
2019-04-20T14:47:19.271Z,19.52
2019-04-20T14:49:48.603Z,18.99
2019-04-20T14:52:15.497Z,18.73
2019-04-20T14:54:43.609Z,18.42
2019-04-20T14:57:10.104Z,18.32
2019-04-20T14:59:38.266Z,19.48
2019-04-20T15:02:06.535Z,20.58
2019-04-20T15:04:34.873Z,21.00
2019-04-20T15:07:02.528Z,21.10
2019-04-20T15:09:31.080Z,21.19
2019-04-20T15:11:57.447Z,21.60
2019-04-20T15:14:24.954Z,21.98
2019-04-20T15:16:52.848Z,22.44
2019-04-20T15:19:21.195Z,22.51
2019-04-20T15:21:49.475Z,23.06
2019-04-20T15:24:17.747Z,22.94
2019-04-20T15:26:44.505Z,22.84
2019-04-20T15:29:12.508Z,22.97
2019-04-20T15:31:39.126Z,23.28
2019-04-20T15:34:06.854Z,23.00
2019-04-20T15:36:34.140Z,23.00
2019-04-20T15:39:02.997Z,23.01
2019-04-20T15:41:29.400Z,22.97
2019-04-20T15:43:57.399Z,23.16
2019-04-20T15:46:25.494Z,23.05
2019-04-20T15:48:52.369Z,23.03
2019-04-20T15:51:19.461Z,23.35
2019-04-20T15:53:47.494Z,23.30
2019-04-20T15:56:14.922Z,23.23
2019-04-20T15:58:42.395Z,23.23
2019-04-20T16:01:10.418Z,23.08
2019-04-20T16:03:43.480Z,22.99
2019-04-20T16:06:11.357Z,22.83
2019-04-20T16:08:38.787Z,22.64
2019-04-20T16:11:06.826Z,22.92
2019-04-20T16:13:38.074Z,22.69
2019-04-20T16:16:01.541Z,22.75
2019-04-20T16:18:27.960Z,23.16
2019-04-20T16:21:04.975Z,23.18
2019-04-20T16:23:22.899Z,23.45
2019-04-20T16:25:57.591Z,23.56
2019-04-20T16:28:25.677Z,23.52
2019-04-20T16:30:52.021Z,23.60
2019-04-20T16:33:20.665Z,23.80
2019-04-20T16:35:46.947Z,23.66
2019-04-20T16:38:14.387Z,23.70
2019-04-20T16:40:42.082Z,23.75
2019-04-20T16:43:17.996Z,24.21
2019-04-20T16:45:37.188Z,24.04
2019-04-20T16:48:05.483Z,23.96
2019-04-20T16:50:33.048Z,24.20
2019-04-20T16:52:59.398Z,24.48
2019-04-20T16:55:26.978Z,24.49
2019-04-20T16:57:55.471Z,24.62
2019-04-20T17:00:23.138Z,24.81
2019-04-20T17:02:50.109Z,24.90
2019-04-20T17:05:16.965Z,25.29
2019-04-20T17:07:44.994Z,25.66
2019-04-20T17:10:13.680Z,25.93
2019-04-20T17:12:40.069Z,26.29
2019-04-20T17:15:07.600Z,26.41
2019-04-20T17:17:35.816Z,26.52
2019-04-20T17:20:03.747Z,26.66
2019-04-20T17:22:30.169Z,26.89
2019-04-20T17:24:58.265Z,27.00
2019-04-20T17:27:26.844Z,27.22
2019-04-20T17:30:08.823Z,27.42
2019-04-20T17:32:37.161Z,27.47
2019-04-20T17:35:19.338Z,27.53
2019-04-20T17:37:38.848Z,27.60
2019-04-20T17:40:18.777Z,27.69
2019-04-20T17:42:40.127Z,27.84
2019-04-20T17:45:02.668Z,28.22
2019-04-20T17:47:37.275Z,28.41
2019-04-20T17:50:05.262Z,28.22
2019-04-20T17:52:36.511Z,28.15
2019-04-20T17:54:49.487Z,27.96
2019-04-20T17:57:17.141Z,28.17
2019-04-20T17:59:47.252Z,28.70
2019-04-20T18:02:30.658Z,29.17
2019-04-20T18:05:12.718Z,29.39
2019-04-20T18:07:36.710Z,29.65
2019-04-20T18:10:03.147Z,29.85
2019-04-20T18:12:20.767Z,30.18
2019-04-20T18:14:52.028Z,30.53
2019-04-20T18:17:17.740Z,30.86
2019-04-20T18:19:34.724Z,31.18
2019-04-20T18:22:01.393Z,31.70
2019-04-20T18:24:49.891Z,31.79
2019-04-20T18:27:16.148Z,32.06
2019-04-20T18:29:42.910Z,32.26
2019-04-20T18:31:51.453Z,32.57
2019-04-20T18:34:22.056Z,32.89
2019-04-20T18:36:47.710Z,33.17
2019-04-20T18:39:16.155Z,33.19
2019-04-20T18:41:48.592Z,33.27
2019-04-20T18:44:08.611Z,33.23
2019-04-20T18:47:00.672Z,33.26
2019-04-20T18:49:18.192Z,33.03
2019-04-20T18:51:30.806Z,33.19
2019-04-20T18:54:05.616Z,33.04
2019-04-20T18:56:33.032Z,32.74
2019-04-20T18:58:53.508Z,32.74
2019-04-20T19:01:28.152Z,32.82
2019-04-20T19:03:49.420Z,32.69
2019-04-20T19:06:16.264Z,32.69
2019-04-20T19:08:48.539Z,32.56
2019-04-20T19:11:15.274Z,32.74
2019-04-20T19:13:45.912Z,32.90
2019-04-20T19:19:20.126Z,32.23
2019-04-20T19:21:35.664Z,32.65
2019-04-20T19:24:10.419Z,32.92
2019-04-20T19:26:32.084Z,33.13
2019-04-20T19:29:09.598Z,33.41
2019-04-20T19:31:43.596Z,33.20
2019-04-20T19:34:13.080Z,33.42
2019-04-20T19:36:31.923Z,33.71
2019-04-20T19:39:01.357Z,34.28
2019-04-20T19:41:29.856Z,34.89
2019-04-20T19:43:56.378Z,35.50
2019-04-20T19:48:49.370Z,35.96
2019-04-20T19:51:29.751Z,36.05
2019-04-20T19:53:58.691Z,36.04
2019-04-20T19:56:16.619Z,36.04
2019-04-20T19:58:41.307Z,35.93
2019-04-20T20:00:59.099Z,35.95
2019-04-20T20:03:24.002Z,35.71
2019-04-20T20:05:53.862Z,35.71
2019-04-20T20:08:23.701Z,36.10
2019-04-20T20:10:46.291Z,36.04
2019-04-20T20:13:14.982Z,35.88
2019-04-20T20:15:43.208Z,35.20
2019-04-20T20:18:27.500Z,34.69
2019-04-20T20:20:55.535Z,34.50
2019-04-20T20:23:03.847Z,34.29
2019-04-20T20:25:37.313Z,34.15
2019-04-20T20:28:13.468Z,34.01
2019-04-20T20:30:32.858Z,33.45
2019-04-20T20:33:14.805Z,33.25
2019-04-20T20:35:26.041Z,33.12
2019-04-20T20:37:55.655Z,32.96
2019-04-20T20:40:25.352Z,33.49
2019-04-20T20:42:56.568Z,34.09
2019-04-20T20:45:22.687Z,34.31
2019-04-20T20:48:00.012Z,35.13
2019-04-20T20:50:29.956Z,35.60
2019-04-20T20:52:49.601Z,36.33
2019-04-20T20:55:14.731Z,37.22
2019-04-20T20:57:40.899Z,37.38
2019-04-20T21:00:04.633Z,37.36
2019-04-20T21:02:41.372Z,38.04
2019-04-20T21:04:53.533Z,37.98
2019-04-20T21:07:20.590Z,38.36
2019-04-20T21:09:48.340Z,38.69
2019-04-20T21:12:18.079Z,39.07
2019-04-20T21:14:44.234Z,39.54
2019-04-20T21:17:17.627Z,39.78
2019-04-20T21:19:54.999Z,39.61
2019-04-20T21:22:13.422Z,39.26
2019-04-20T21:24:45.407Z,39.20
2019-04-20T21:27:14.669Z,38.88
2019-04-20T21:29:44.481Z,38.71
2019-04-20T21:32:10.908Z,38.95
2019-04-20T21:34:33.239Z,39.42
2019-04-20T21:37:07.919Z,39.16
2019-04-20T21:39:39.168Z,39.22
2019-04-20T21:42:05.385Z,39.46
2019-04-20T21:44:35.114Z,39.54
2019-04-20T21:46:58.606Z,39.79
2019-04-20T21:49:42.276Z,39.93
2019-04-20T21:52:03.544Z,40.40
2019-04-20T21:54:30.020Z,40.48
2019-04-20T21:57:03.089Z,39.91
2019-04-20T21:59:35.211Z,40.33
2019-04-20T22:02:09.790Z,40.45
2019-04-20T22:04:27.188Z,41.06
2019-04-20T22:06:54.444Z,42.02
2019-04-20T22:09:27.141Z,42.46
2019-04-20T22:11:49.777Z,42.51
2019-04-20T22:14:21.000Z,42.81
2019-04-20T22:16:49.541Z,42.87
2019-04-20T22:19:28.450Z,42.58
2019-04-20T22:21:54.352Z,42.75
2019-04-20T22:24:25.240Z,42.53
2019-04-20T22:26:51.601Z,42.42
2019-04-20T22:29:02.457Z,42.63
2019-04-20T22:31:36.023Z,43.04
2019-04-20T22:34:07.707Z,42.88
2019-04-20T22:36:36.684Z,43.10
2019-04-20T22:42:01.179Z,43.59
2019-04-20T22:44:26.697Z,43.65
2019-04-20T22:46:52.225Z,43.89
2019-04-20T22:49:35.929Z,43.98
2019-04-20T22:51:58.173Z,44.40
2019-04-20T22:54:29.723Z,44.47
2019-04-20T22:56:55.150Z,44.61
2019-04-20T22:59:13.850Z,44.91
2019-04-20T23:01:44.364Z,45.23
2019-04-20T23:04:04.360Z,45.14
2019-04-20T23:06:36.067Z,44.67
2019-04-20T23:09:03.201Z,44.82
2019-04-20T23:11:29.157Z,45.16
2019-04-20T23:13:54.246Z,45.69
2019-04-20T23:16:22.701Z,46.24
2019-04-20T23:18:49.979Z,46.09
2019-04-20T23:21:17.616Z,46.01
2019-04-20T23:23:45.619Z,46.09
2019-04-20T23:26:12.669Z,46.08
2019-04-20T23:28:45.925Z,46.23
2019-04-20T23:31:12.259Z,46.66
2019-04-20T23:33:34.176Z,46.80
2019-04-20T23:36:04.550Z,46.96
2019-04-20T23:38:30.546Z,46.80
2019-04-20T23:40:57.685Z,46.75
2019-04-20T23:43:29.019Z,46.46
2019-04-20T23:48:56.247Z,46.85
2019-04-20T23:51:41.441Z,47.31
2019-04-20T23:54:01.220Z,47.82
2019-04-20T23:56:20.519Z,48.05
2019-04-20T23:58:51.107Z,48.08
