createdAt,value
2017-12-27T00:06:08.194Z,3.03
2017-12-27T00:12:17.240Z,3.00
2017-12-27T00:18:26.320Z,3.37
2017-12-27T00:24:35.371Z,3.30
2017-12-27T00:30:44.304Z,8.93
2017-12-27T00:36:48.074Z,2.60
2017-12-27T00:42:53.104Z,3.50
2017-12-27T00:48:56.985Z,3.13
2017-12-27T00:55:00.519Z,2.33
2017-12-27T01:01:04.064Z,5.43
2017-12-27T01:07:07.583Z,3.50
2017-12-27T01:13:11.055Z,6.50
2017-12-27T01:19:15.595Z,6.07
2017-12-27T01:25:19.058Z,3.73
2017-12-27T01:31:22.796Z,2.60
2017-12-27T01:37:26.482Z,3.63
2017-12-27T01:43:30.717Z,1.93
2017-12-27T01:49:34.209Z,2.30
2017-12-27T01:55:37.676Z,7.33
2017-12-27T02:01:41.939Z,5.63
2017-12-27T02:07:45.650Z,2.10
2017-12-27T02:13:49.312Z,1.90
2017-12-27T02:19:52.894Z,5.43
2017-12-27T02:25:56.487Z,3.83
2017-12-27T02:31:59.940Z,4.03
2017-12-27T02:38:04.213Z,2.57
2017-12-27T02:44:07.692Z,2.20
2017-12-27T02:50:12.059Z,3.80
2017-12-27T02:56:16.338Z,2.50
2017-12-27T03:02:19.835Z,4.10
2017-12-27T03:08:25.037Z,4.37
2017-12-27T03:14:28.622Z,3.60
2017-12-27T03:20:32.128Z,3.30
2017-12-27T03:26:35.646Z,2.80
2017-12-27T03:32:39.927Z,3.23
2017-12-27T03:38:43.408Z,2.50
2017-12-27T03:44:47.021Z,11.33
2017-12-27T03:50:50.860Z,5.87
2017-12-27T03:56:55.060Z,5.57
2017-12-27T04:02:58.736Z,3.17
2017-12-27T04:09:02.443Z,4.83
2017-12-27T04:15:06.140Z,2.70
2017-12-27T04:21:09.732Z,4.70
2017-12-27T04:27:13.532Z,6.53
2017-12-27T04:33:17.799Z,2.40
2017-12-27T04:39:23.405Z,4.70
2017-12-27T04:45:27.631Z,2.97
2017-12-27T04:51:31.293Z,2.73
2017-12-27T04:57:34.780Z,3.37
2017-12-27T05:03:39.062Z,3.60
2017-12-27T05:09:42.714Z,3.47
2017-12-27T05:15:47.138Z,5.00
2017-12-27T05:21:50.868Z,3.67
2017-12-27T05:27:55.048Z,1.93
2017-12-27T05:33:59.375Z,5.00
2017-12-27T05:40:02.878Z,3.87
2017-12-27T05:46:06.373Z,4.80
2017-12-27T05:52:10.016Z,2.60
2017-12-27T05:58:13.638Z,8.43
2017-12-27T06:04:17.942Z,5.93
2017-12-27T06:10:21.612Z,5.47
2017-12-27T06:16:25.374Z,1.73
2017-12-27T06:22:29.877Z,3.50
2017-12-27T06:28:34.123Z,2.43
2017-12-27T06:34:37.702Z,2.00
2017-12-27T06:40:41.266Z,3.60
2017-12-27T06:46:45.520Z,4.87
2017-12-27T06:52:49.956Z,2.47
2017-12-27T06:58:53.466Z,6.00
2017-12-27T07:04:58.030Z,1.83
2017-12-27T07:11:01.621Z,2.03
2017-12-27T07:17:05.298Z,2.07
2017-12-27T07:23:08.820Z,2.87
2017-12-27T07:29:13.019Z,3.57
2017-12-27T07:35:16.504Z,4.03
2017-12-27T07:41:21.039Z,3.17
2017-12-27T07:47:24.972Z,4.97
2017-12-27T07:53:29.206Z,9.17
2017-12-27T07:59:32.731Z,3.17
2017-12-27T08:05:36.311Z,8.63
2017-12-27T08:11:39.869Z,4.20
2017-12-27T08:17:43.509Z,3.30
2017-12-27T08:23:47.165Z,2.40
2017-12-27T08:29:51.411Z,3.50
2017-12-27T08:35:55.750Z,3.17
2017-12-27T08:41:59.229Z,2.40
2017-12-27T08:48:03.448Z,3.57
2017-12-27T08:54:06.929Z,2.90
2017-12-27T09:00:10.476Z,3.07
2017-12-27T09:06:14.019Z,2.10
2017-12-27T09:12:17.499Z,2.43
2017-12-27T09:18:21.904Z,2.70
2017-12-27T09:24:26.019Z,1.90
2017-12-27T09:30:29.485Z,2.57
2017-12-27T09:36:33.049Z,3.70
2017-12-27T09:42:36.639Z,2.97
2017-12-27T09:48:40.247Z,4.33
2017-12-27T09:54:43.744Z,8.23
2017-12-27T10:00:47.986Z,3.30
2017-12-27T10:06:51.686Z,3.80
2017-12-27T10:12:55.229Z,9.53
2017-12-27T10:18:59.474Z,6.40
2017-12-27T10:25:02.981Z,2.13
2017-12-27T10:31:06.452Z,2.93
2017-12-27T10:37:09.910Z,3.63
2017-12-27T10:43:13.405Z,3.50
2017-12-27T10:49:17.662Z,2.30
2017-12-27T10:55:21.394Z,2.37
2017-12-27T11:01:24.987Z,2.23
2017-12-27T11:07:29.320Z,3.20
2017-12-27T11:13:32.851Z,2.63
2017-12-27T11:19:36.311Z,4.37
2017-12-27T11:25:39.885Z,3.07
2017-12-27T11:31:43.406Z,3.20
2017-12-27T11:37:46.894Z,3.30
2017-12-27T11:43:50.493Z,4.67
2017-12-27T11:49:55.223Z,3.37
2017-12-27T11:55:59.638Z,6.37
2017-12-27T12:02:03.915Z,3.43
2017-12-27T12:08:07.691Z,2.70
2017-12-27T12:14:12.034Z,3.60
2017-12-27T12:20:15.538Z,3.27
2017-12-27T12:26:19.080Z,4.53
2017-12-27T12:32:23.679Z,3.37
2017-12-27T12:38:27.190Z,3.43
2017-12-27T12:44:30.910Z,3.80
2017-12-27T12:50:34.588Z,4.30
2017-12-27T12:56:38.115Z,4.30
2017-12-27T13:02:41.699Z,4.00
2017-12-27T13:08:45.346Z,8.50
2017-12-27T13:14:48.812Z,2.90
2017-12-27T13:20:53.324Z,3.20
2017-12-27T13:26:57.546Z,3.00
2017-12-27T13:33:01.109Z,5.30
2017-12-27T13:39:04.570Z,4.53
2017-12-27T13:45:08.029Z,3.47
2017-12-27T13:51:11.542Z,9.37
2017-12-27T13:57:15.127Z,6.40
2017-12-27T14:03:18.708Z,6.30
2017-12-27T14:09:22.451Z,5.20
2017-12-27T14:15:27.048Z,6.20
2017-12-27T14:21:30.525Z,5.47
2017-12-27T14:27:34.035Z,7.60
2017-12-27T14:33:38.326Z,5.87
2017-12-27T14:39:41.869Z,5.63
2017-12-27T14:45:45.377Z,4.60
2017-12-27T14:51:48.906Z,3.70
2017-12-27T14:57:53.266Z,6.20
2017-12-27T15:04:05.953Z,5.07
2017-12-27T15:10:10.390Z,4.60
2017-12-27T15:16:13.867Z,8.33
2017-12-27T15:22:17.631Z,4.20
2017-12-27T15:28:22.444Z,4.93
2017-12-27T15:34:26.023Z,8.93
2017-12-27T15:40:29.521Z,3.70
2017-12-27T15:46:33.849Z,4.47
2017-12-27T15:52:37.352Z,6.33
2017-12-27T15:58:40.822Z,4.60
2017-12-27T16:04:45.797Z,4.47
2017-12-27T16:10:50.350Z,7.90
2017-12-27T16:16:55.435Z,4.10
2017-12-27T16:22:58.956Z,5.13
2017-12-27T16:29:04.047Z,7.70
2017-12-27T16:35:07.572Z,5.80
2017-12-27T16:41:11.196Z,3.10
2017-12-27T16:47:14.702Z,5.43
2017-12-27T16:53:18.175Z,4.43
2017-12-27T16:59:23.023Z,5.30
2017-12-27T17:05:26.814Z,4.60
2017-12-27T17:11:30.277Z,6.33
2017-12-27T17:17:33.797Z,3.30
2017-12-27T17:23:38.078Z,4.70
2017-12-27T17:29:41.684Z,3.40
2017-12-27T17:35:45.145Z,8.63
2017-12-27T17:41:48.673Z,3.17
2017-12-27T17:47:52.401Z,5.50
2017-12-27T17:53:56.081Z,4.33
2017-12-27T18:00:01.289Z,2.77
2017-12-27T18:06:04.764Z,4.03
2017-12-27T18:12:08.237Z,4.70
2017-12-27T18:18:11.677Z,2.47
2017-12-27T18:24:15.148Z,2.60
2017-12-27T18:30:19.425Z,3.07
2017-12-27T18:36:23.842Z,3.93
2017-12-27T18:42:27.519Z,4.07
2017-12-27T18:48:31.026Z,4.17
2017-12-27T18:54:34.529Z,3.37
2017-12-27T19:00:38.784Z,4.53
2017-12-27T19:06:42.317Z,3.63
2017-12-27T19:12:45.843Z,5.33
2017-12-27T19:18:50.135Z,5.57
2017-12-27T19:24:54.052Z,5.10
2017-12-27T19:30:57.830Z,7.20
2017-12-27T19:37:01.418Z,4.93
2017-12-27T19:43:04.900Z,6.57
2017-12-27T19:49:08.343Z,5.40
2017-12-27T19:55:11.814Z,6.70
2017-12-27T20:01:15.293Z,7.97
2017-12-27T20:07:18.786Z,8.00
2017-12-27T20:13:22.592Z,8.13
2017-12-27T20:19:26.318Z,5.50
2017-12-27T20:25:29.889Z,6.23
2017-12-27T20:31:33.361Z,5.90
2017-12-27T20:37:36.827Z,6.93
2017-12-27T20:43:40.294Z,8.10
2017-12-27T20:49:43.771Z,9.17
2017-12-27T20:55:47.481Z,9.63
2017-12-27T21:01:51.400Z,6.77
2017-12-27T21:07:55.257Z,9.40
2017-12-27T21:13:58.918Z,8.20
2017-12-27T21:20:02.551Z,11.00
2017-12-27T21:26:06.798Z,8.87
2017-12-27T21:32:10.525Z,11.20
2017-12-27T21:38:14.021Z,11.27
2017-12-27T21:44:17.593Z,9.23
2017-12-27T21:50:22.299Z,8.17
2017-12-27T21:56:26.150Z,10.60
2017-12-27T22:02:29.734Z,11.70
2017-12-27T22:08:33.257Z,9.87
2017-12-27T22:14:37.594Z,12.70
2017-12-27T22:20:46.796Z,11.23
2017-12-27T22:26:50.374Z,11.50
2017-12-27T22:32:54.197Z,9.40
2017-12-27T22:38:58.540Z,8.27
2017-12-27T22:45:02.221Z,10.33
2017-12-27T22:51:05.830Z,14.13
2017-12-27T22:57:10.139Z,13.07
2017-12-27T23:03:13.825Z,9.40
2017-12-27T23:09:17.468Z,10.50
2017-12-27T23:15:21.443Z,10.60
2017-12-27T23:21:25.565Z,12.00
2017-12-27T23:27:29.033Z,12.67
2017-12-27T23:33:32.519Z,11.97
2017-12-27T23:39:37.609Z,10.10
2017-12-27T23:45:41.095Z,12.67
2017-12-27T23:51:44.696Z,10.07
2017-12-27T23:57:48.177Z,11.50
