createdAt,value
2022-10-09T00:01:38.277Z,100.00
2022-10-09T00:04:07.304Z,100.00
2022-10-09T00:06:36.643Z,100.00
2022-10-09T00:09:05.458Z,100.00
2022-10-09T00:11:35.370Z,100.00
2022-10-09T00:14:06.355Z,100.00
2022-10-09T00:16:35.588Z,100.00
2022-10-09T00:19:04.602Z,100.00
2022-10-09T00:21:35.187Z,100.00
2022-10-09T00:24:06.384Z,100.00
2022-10-09T00:26:35.354Z,100.00
2022-10-09T00:29:05.754Z,100.00
2022-10-09T00:31:34.568Z,100.00
2022-10-09T00:34:03.432Z,100.00
2022-10-09T00:36:32.591Z,100.00
2022-10-09T00:39:01.652Z,100.00
2022-10-09T00:41:34.000Z,100.00
2022-10-09T00:44:04.927Z,100.00
2022-10-09T00:46:40.713Z,100.00
2022-10-09T00:49:18.607Z,100.00
2022-10-09T00:51:51.161Z,100.00
2022-10-09T00:54:23.761Z,100.00
2022-10-09T00:56:52.990Z,100.00
2022-10-09T00:59:23.025Z,100.00
2022-10-09T01:01:53.999Z,100.00
2022-10-09T01:04:22.847Z,100.00
2022-10-09T01:07:04.939Z,100.00
2022-10-09T01:09:41.881Z,100.00
2022-10-09T01:12:18.275Z,100.00
2022-10-09T01:14:57.939Z,100.00
2022-10-09T01:17:34.766Z,100.00
2022-10-09T01:20:27.333Z,100.00
2022-10-09T01:23:08.225Z,100.00
2022-10-09T01:25:44.638Z,100.00
2022-10-09T01:28:17.045Z,100.00
2022-10-09T01:30:47.082Z,100.00
2022-10-09T01:33:17.680Z,100.00
2022-10-09T01:35:48.411Z,100.00
2022-10-09T01:38:18.925Z,100.00
2022-10-09T01:40:48.169Z,100.00
2022-10-09T01:43:18.550Z,100.00
2022-10-09T01:45:48.979Z,100.00
2022-10-09T01:48:24.190Z,100.00
2022-10-09T01:50:59.152Z,100.00
2022-10-09T01:53:28.724Z,100.00
2022-10-09T01:56:04.120Z,100.00
2022-10-09T01:58:40.514Z,100.00
2022-10-09T02:01:16.629Z,100.00
2022-10-09T02:03:49.648Z,100.00
2022-10-09T02:06:19.968Z,100.00
2022-10-09T02:08:51.385Z,100.00
2022-10-09T02:11:21.514Z,100.00
2022-10-09T02:13:53.041Z,100.00
2022-10-09T02:16:32.480Z,100.00
2022-10-09T02:19:10.138Z,100.00
2022-10-09T02:21:46.452Z,100.00
2022-10-09T02:24:19.659Z,100.00
2022-10-09T02:26:48.792Z,100.00
2022-10-09T02:29:19.144Z,100.00
2022-10-09T02:31:48.420Z,100.00
2022-10-09T02:34:19.766Z,100.00
2022-10-09T02:36:49.747Z,100.00
2022-10-09T02:39:18.987Z,100.00
2022-10-09T02:41:48.029Z,100.00
2022-10-09T02:44:18.189Z,100.00
2022-10-09T02:46:47.333Z,100.00
2022-10-09T02:49:16.535Z,100.00
2022-10-09T02:51:45.782Z,100.00
2022-10-09T02:54:14.771Z,100.00
2022-10-09T02:56:43.638Z,100.00
2022-10-09T02:59:12.632Z,100.00
2022-10-09T03:01:43.217Z,100.00
2022-10-09T03:04:12.063Z,100.00
2022-10-09T03:06:41.297Z,100.00
2022-10-09T03:09:10.288Z,100.00
2022-10-09T03:11:39.064Z,100.00
2022-10-09T03:14:07.890Z,100.00
2022-10-09T03:16:36.633Z,100.00
2022-10-09T03:19:06.784Z,100.00
2022-10-09T03:21:35.554Z,100.00
2022-10-09T03:24:04.417Z,100.00
2022-10-09T03:26:33.072Z,100.00
2022-10-09T03:29:02.046Z,100.00
2022-10-09T03:31:51.199Z,100.00
2022-10-09T03:34:21.462Z,100.00
2022-10-09T03:36:50.378Z,100.00
2022-10-09T03:39:19.067Z,100.00
2022-10-09T03:41:47.858Z,100.00
2022-10-09T03:44:16.640Z,100.00
2022-10-09T03:46:46.797Z,100.00
2022-10-09T03:49:17.206Z,100.00
2022-10-09T03:51:47.414Z,100.00
2022-10-09T03:54:16.257Z,100.00
2022-10-09T03:56:45.295Z,100.00
2022-10-09T03:59:14.118Z,100.00
2022-10-09T04:01:42.912Z,100.00
2022-10-09T04:04:11.856Z,100.00
2022-10-09T04:06:41.006Z,100.00
2022-10-09T04:09:11.533Z,100.00
2022-10-09T04:11:40.932Z,100.00
2022-10-09T04:14:09.949Z,100.00
2022-10-09T04:16:39.105Z,100.00
2022-10-09T04:19:08.254Z,100.00
2022-10-09T04:21:37.177Z,100.00
2022-10-09T04:24:08.613Z,100.00
2022-10-09T04:26:39.454Z,100.00
2022-10-09T04:29:08.343Z,100.00
2022-10-09T04:31:37.443Z,100.00
2022-10-09T04:34:06.659Z,100.00
2022-10-09T04:36:35.805Z,100.00
2022-10-09T04:39:05.131Z,100.00
2022-10-09T04:41:38.128Z,100.00
2022-10-09T04:44:09.161Z,100.00
2022-10-09T04:46:38.203Z,100.00
2022-10-09T04:49:07.216Z,100.00
2022-10-09T04:51:35.932Z,100.00
2022-10-09T04:54:05.129Z,100.00
2022-10-09T04:56:34.346Z,100.00
2022-10-09T04:59:03.527Z,100.00
2022-10-09T05:01:38.036Z,100.00
2022-10-09T05:04:07.733Z,100.00
2022-10-09T05:06:36.752Z,100.00
2022-10-09T05:09:06.168Z,100.00
2022-10-09T05:11:39.204Z,100.00
2022-10-09T05:14:11.113Z,100.00
2022-10-09T05:17:08.176Z,100.00
2022-10-09T05:19:31.312Z,100.00
2022-10-09T05:22:01.005Z,100.00
2022-10-09T05:24:32.542Z,100.00
2022-10-09T05:27:02.292Z,100.00
2022-10-09T05:29:31.432Z,100.00
2022-10-09T05:32:02.075Z,100.00
2022-10-09T05:34:31.469Z,100.00
2022-10-09T05:37:00.553Z,100.00
2022-10-09T05:39:36.063Z,100.00
2022-10-09T05:42:05.500Z,100.00
2022-10-09T05:44:34.903Z,100.00
2022-10-09T05:47:05.293Z,100.00
2022-10-09T05:49:34.118Z,100.00
2022-10-09T05:52:02.962Z,100.00
2022-10-09T05:54:31.957Z,100.00
2022-10-09T05:57:00.990Z,100.00
2022-10-09T05:59:30.171Z,100.00
2022-10-09T06:01:59.966Z,100.00
2022-10-09T06:04:30.893Z,100.00
2022-10-09T06:07:00.283Z,100.00
2022-10-09T06:09:30.013Z,100.00
2022-10-09T06:12:00.051Z,100.00
2022-10-09T06:14:29.019Z,100.00
2022-10-09T06:16:59.893Z,100.00
2022-10-09T06:19:30.940Z,100.00
2022-10-09T06:22:00.223Z,100.00
2022-10-09T06:24:29.850Z,100.00
2022-10-09T06:26:59.318Z,100.00
2022-10-09T06:29:28.413Z,100.00
2022-10-09T06:31:57.418Z,100.00
2022-10-09T06:34:26.952Z,100.00
2022-10-09T06:36:57.166Z,100.00
2022-10-09T06:39:26.564Z,100.00
2022-10-09T06:41:55.449Z,100.00
2022-10-09T06:44:41.784Z,100.00
2022-10-09T06:47:10.624Z,100.00
2022-10-09T06:49:39.549Z,100.00
2022-10-09T06:52:10.236Z,100.00
2022-10-09T06:54:39.308Z,100.00
2022-10-09T06:57:08.338Z,100.00
2022-10-09T06:59:37.413Z,100.00
2022-10-09T07:02:07.387Z,100.00
2022-10-09T07:04:36.322Z,100.00
2022-10-09T07:07:06.373Z,100.00
2022-10-09T07:09:37.073Z,100.00
2022-10-09T07:12:06.368Z,100.00
2022-10-09T07:14:35.855Z,100.00
2022-10-09T07:17:05.943Z,100.00
2022-10-09T07:19:34.997Z,100.00
2022-10-09T07:22:03.839Z,100.00
2022-10-09T07:24:32.737Z,100.00
2022-10-09T07:27:03.204Z,100.00
2022-10-09T07:29:32.316Z,100.00
2022-10-09T07:32:03.965Z,100.00
2022-10-09T07:34:34.869Z,100.00
2022-10-09T07:37:03.874Z,100.00
2022-10-09T07:39:34.975Z,100.00
2022-10-09T07:42:05.923Z,100.00
2022-10-09T07:44:35.474Z,100.00
2022-10-09T07:47:04.457Z,100.00
2022-10-09T07:49:33.582Z,100.00
2022-10-09T07:52:02.399Z,100.00
2022-10-09T07:54:31.509Z,100.00
2022-10-09T07:57:00.439Z,100.00
2022-10-09T07:59:30.553Z,100.00
2022-10-09T08:01:59.888Z,100.00
2022-10-09T08:04:29.046Z,100.00
2022-10-09T08:06:59.919Z,100.00
2022-10-09T08:09:28.672Z,100.00
2022-10-09T08:11:58.614Z,100.00
2022-10-09T08:14:27.902Z,100.00
2022-10-09T08:16:58.514Z,100.00
2022-10-09T08:19:27.535Z,100.00
2022-10-09T08:22:00.115Z,100.00
2022-10-09T08:24:31.514Z,100.00
2022-10-09T08:27:00.501Z,100.00
2022-10-09T08:29:29.416Z,100.00
2022-10-09T08:32:00.031Z,100.00
2022-10-09T08:34:29.437Z,100.00
2022-10-09T08:36:58.796Z,100.00
2022-10-09T08:39:30.948Z,100.00
2022-10-09T08:42:03.447Z,100.00
2022-10-09T08:44:39.311Z,100.00
2022-10-09T08:47:17.995Z,100.00
2022-10-09T08:49:54.868Z,100.00
2022-10-09T08:52:30.495Z,100.00
2022-10-09T08:55:05.394Z,100.00
2022-10-09T08:57:35.717Z,100.00
2022-10-09T09:00:11.815Z,100.00
2022-10-09T09:02:55.114Z,100.00
2022-10-09T09:05:34.340Z,100.00
2022-10-09T09:08:11.564Z,100.00
2022-10-09T09:10:43.880Z,100.00
2022-10-09T09:13:29.512Z,100.00
2022-10-09T09:16:06.030Z,100.00
2022-10-09T09:18:46.201Z,100.00
2022-10-09T09:21:33.512Z,100.00
2022-10-09T09:24:06.446Z,99.31
2022-10-09T09:26:35.568Z,98.09
2022-10-09T09:29:06.168Z,87.65
2022-10-09T09:31:38.225Z,76.40
2022-10-09T09:34:14.577Z,74.12
2022-10-09T09:36:48.343Z,70.20
2022-10-09T09:40:23.740Z,69.10
2022-10-09T09:42:18.080Z,67.09
2022-10-09T09:44:56.142Z,60.27
2022-10-09T09:47:31.532Z,59.85
2022-10-09T09:50:04.072Z,57.23
2022-10-09T09:52:37.769Z,59.53
2022-10-09T09:55:08.237Z,53.79
2022-10-09T09:57:41.521Z,49.45
2022-10-09T10:00:19.002Z,48.69
2022-10-09T10:02:48.311Z,45.66
2022-10-09T10:05:23.973Z,42.66
2022-10-09T10:07:53.683Z,37.88
2022-10-09T10:10:25.952Z,37.04
2022-10-09T10:13:00.346Z,39.16
2022-10-09T10:15:31.337Z,41.75
2022-10-09T10:18:02.694Z,40.41
2022-10-09T10:20:35.250Z,44.65
2022-10-09T10:23:04.091Z,49.13
2022-10-09T10:25:35.087Z,49.84
2022-10-09T10:28:19.122Z,53.81
2022-10-09T10:30:49.700Z,54.98
2022-10-09T10:33:23.160Z,59.07
2022-10-09T10:35:55.719Z,62.20
2022-10-09T10:38:28.398Z,68.95
2022-10-09T10:41:01.641Z,65.28
2022-10-09T10:43:33.448Z,67.42
2022-10-09T10:46:12.491Z,64.57
2022-10-09T10:48:43.520Z,66.43
2022-10-09T10:51:41.110Z,69.79
2022-10-09T10:54:27.800Z,70.61
2022-10-09T10:57:08.334Z,77.14
2022-10-09T10:59:45.560Z,74.64
2022-10-09T11:03:00.334Z,71.91
2022-10-09T11:05:37.980Z,75.44
2022-10-09T11:08:21.996Z,71.83
2022-10-09T11:11:00.876Z,73.71
2022-10-09T11:13:33.613Z,78.67
2022-10-09T11:16:20.497Z,74.95
2022-10-09T11:19:05.446Z,77.65
2022-10-09T11:21:52.292Z,77.74
2022-10-09T11:24:53.883Z,79.48
2022-10-09T11:27:27.561Z,81.57
2022-10-09T11:30:02.837Z,83.10
2022-10-09T11:32:37.482Z,80.44
2022-10-09T11:35:16.543Z,80.27
2022-10-09T11:37:54.616Z,83.24
2022-10-09T11:40:30.977Z,82.25
2022-10-09T11:43:12.039Z,97.70
2022-10-09T11:45:52.005Z,100.00
2022-10-09T11:48:31.873Z,100.00
2022-10-09T11:51:06.998Z,100.00
2022-10-09T11:53:40.129Z,100.00
2022-10-09T11:56:24.822Z,100.00
2022-10-09T11:58:58.741Z,100.00
2022-10-09T12:01:33.509Z,100.00
2022-10-09T12:04:06.290Z,100.00
2022-10-09T12:06:47.317Z,100.00
2022-10-09T12:09:24.023Z,100.00
2022-10-09T12:12:01.756Z,100.00
2022-10-09T12:14:31.824Z,100.00
2022-10-09T12:17:01.246Z,100.00
2022-10-09T12:19:37.270Z,100.00
2022-10-09T12:22:13.865Z,100.00
2022-10-09T12:24:47.123Z,100.00
2022-10-09T12:27:21.919Z,100.00
2022-10-09T12:29:56.783Z,100.00
2022-10-09T12:32:31.452Z,100.00
2022-10-09T12:35:02.101Z,100.00
2022-10-09T12:37:37.759Z,100.00
2022-10-09T12:40:11.618Z,100.00
2022-10-09T12:42:44.815Z,100.00
2022-10-09T12:45:19.167Z,100.00
2022-10-09T12:47:49.227Z,100.00
2022-10-09T12:50:25.294Z,100.00
2022-10-09T12:52:56.807Z,100.00
2022-10-09T12:55:28.661Z,100.00
2022-10-09T12:58:03.416Z,100.00
2022-10-09T13:00:33.728Z,100.00
2022-10-09T13:03:03.130Z,100.00
2022-10-09T13:05:40.199Z,100.00
2022-10-09T13:08:25.766Z,100.00
2022-10-09T13:10:55.095Z,100.00
2022-10-09T13:13:28.700Z,100.00
2022-10-09T13:16:01.145Z,100.00
2022-10-09T13:18:30.626Z,100.00
2022-10-09T13:21:00.910Z,100.00
2022-10-09T13:23:33.192Z,100.00
2022-10-09T13:26:03.864Z,100.00
2022-10-09T13:28:34.414Z,100.00
2022-10-09T13:31:08.173Z,100.00
2022-10-09T13:33:37.212Z,100.00
2022-10-09T13:36:06.665Z,100.00
2022-10-09T13:38:35.834Z,100.00
2022-10-09T13:41:05.237Z,100.00
2022-10-09T13:43:35.767Z,100.00
2022-10-09T13:46:05.241Z,100.00
2022-10-09T13:48:40.793Z,100.00
2022-10-09T13:51:12.488Z,100.00
2022-10-09T13:53:41.803Z,100.00
2022-10-09T13:56:10.881Z,100.00
2022-10-09T13:58:41.683Z,100.00
2022-10-09T14:01:11.015Z,100.00
2022-10-09T14:03:40.581Z,100.00
2022-10-09T14:06:09.827Z,100.00
2022-10-09T14:08:38.599Z,100.00
2022-10-09T14:11:07.695Z,100.00
2022-10-09T14:13:41.044Z,100.00
2022-10-09T14:16:11.315Z,100.00
2022-10-09T14:18:40.033Z,100.00
2022-10-09T14:21:14.621Z,100.00
2022-10-09T14:23:44.254Z,100.00
2022-10-09T14:26:13.127Z,100.00
2022-10-09T14:28:43.913Z,100.00
2022-10-09T14:31:13.436Z,100.00
2022-10-09T14:33:42.374Z,100.00
2022-10-09T14:36:14.449Z,100.00
2022-10-09T14:38:44.045Z,100.00
2022-10-09T14:41:14.481Z,100.00
2022-10-09T14:43:46.150Z,100.00
2022-10-09T14:46:17.112Z,100.00
2022-10-09T14:48:48.707Z,100.00
2022-10-09T14:51:19.201Z,100.00
2022-10-09T14:53:48.828Z,100.00
2022-10-09T14:56:20.330Z,100.00
2022-10-09T14:58:51.010Z,100.00
2022-10-09T15:01:21.940Z,100.00
2022-10-09T15:03:51.384Z,100.00
2022-10-09T15:06:24.340Z,100.00
2022-10-09T15:08:59.237Z,100.00
2022-10-09T15:11:31.552Z,100.00
2022-10-09T15:14:02.863Z,100.00
2022-10-09T15:16:34.423Z,100.00
2022-10-09T15:19:04.714Z,100.00
2022-10-09T15:21:36.021Z,100.00
2022-10-09T15:24:06.746Z,100.00
2022-10-09T15:26:37.125Z,100.00
2022-10-09T15:29:09.525Z,100.00
2022-10-09T15:31:41.564Z,100.00
2022-10-09T15:34:15.922Z,100.00
2022-10-09T15:36:45.972Z,100.00
2022-10-09T15:39:17.504Z,100.00
2022-10-09T15:41:48.050Z,100.00
2022-10-09T15:44:21.180Z,100.00
2022-10-09T15:46:50.573Z,100.00
2022-10-09T15:49:19.513Z,100.00
2022-10-09T15:51:48.432Z,100.00
2022-10-09T15:54:17.637Z,100.00
2022-10-09T15:56:46.984Z,100.00
2022-10-09T15:59:17.796Z,100.00
2022-10-09T16:01:49.326Z,100.00
2022-10-09T16:04:18.372Z,100.00
2022-10-09T16:06:48.272Z,100.00
2022-10-09T16:09:17.617Z,100.00
2022-10-09T16:11:46.605Z,100.00
2022-10-09T16:14:15.351Z,100.00
2022-10-09T16:16:44.286Z,100.00
2022-10-09T16:19:14.624Z,100.00
2022-10-09T16:21:44.104Z,100.00
2022-10-09T16:24:13.110Z,100.00
2022-10-09T16:26:42.208Z,100.00
2022-10-09T16:29:11.091Z,100.00
2022-10-09T16:31:40.220Z,100.00
2022-10-09T16:34:09.346Z,100.00
2022-10-09T16:36:40.370Z,100.00
2022-10-09T16:39:09.689Z,100.00
2022-10-09T16:41:41.972Z,100.00
2022-10-09T16:44:17.061Z,100.00
2022-10-09T16:46:46.333Z,100.00
2022-10-09T16:49:25.033Z,100.00
2022-10-09T16:51:55.570Z,100.00
2022-10-09T16:54:25.046Z,100.00
2022-10-09T16:56:54.110Z,100.00
2022-10-09T16:59:23.171Z,100.00
2022-10-09T17:01:53.647Z,100.00
2022-10-09T17:04:22.971Z,100.00
2022-10-09T17:06:52.788Z,100.00
2022-10-09T17:09:23.509Z,100.00
2022-10-09T17:11:52.676Z,100.00
2022-10-09T17:14:21.685Z,100.00
2022-10-09T17:16:50.839Z,100.00
2022-10-09T17:19:19.952Z,100.00
2022-10-09T17:21:48.995Z,100.00
2022-10-09T17:24:19.113Z,100.00
2022-10-09T17:26:49.655Z,100.00
2022-10-09T17:29:18.938Z,100.00
2022-10-09T17:31:48.034Z,100.00
2022-10-09T17:34:17.445Z,100.00
2022-10-09T17:36:46.763Z,100.00
2022-10-09T17:39:18.132Z,100.00
2022-10-09T17:41:49.804Z,100.00
2022-10-09T17:44:19.820Z,100.00
2022-10-09T17:46:49.165Z,100.00
2022-10-09T17:49:18.515Z,100.00
2022-10-09T17:51:48.333Z,100.00
2022-10-09T17:54:18.137Z,100.00
2022-10-09T17:56:47.416Z,100.00
2022-10-09T17:59:18.191Z,100.00
2022-10-09T18:01:48.903Z,100.00
2022-10-09T18:04:18.915Z,100.00
2022-10-09T18:06:49.171Z,100.00
2022-10-09T18:09:19.328Z,100.00
2022-10-09T18:11:49.070Z,100.00
2022-10-09T18:14:19.591Z,100.00
2022-10-09T18:16:49.224Z,100.00
2022-10-09T18:19:20.537Z,100.00
2022-10-09T18:21:51.142Z,100.00
2022-10-09T18:24:20.394Z,100.00
2022-10-09T18:26:49.598Z,100.00
2022-10-09T18:29:20.011Z,100.00
2022-10-09T18:31:50.594Z,100.00
2022-10-09T18:34:20.872Z,100.00
2022-10-09T18:36:54.665Z,100.00
2022-10-09T18:39:24.231Z,100.00
2022-10-09T18:41:54.155Z,100.00
2022-10-09T18:44:25.462Z,100.00
2022-10-09T18:46:58.546Z,100.00
2022-10-09T18:49:30.855Z,100.00
2022-10-09T18:52:03.420Z,100.00
2022-10-09T18:54:32.955Z,100.00
2022-10-09T18:57:03.375Z,100.00
2022-10-09T18:59:37.159Z,100.00
2022-10-09T19:02:06.498Z,100.00
2022-10-09T19:04:35.495Z,100.00
2022-10-09T19:07:04.504Z,100.00
2022-10-09T19:09:33.410Z,100.00
2022-10-09T19:12:02.376Z,100.00
2022-10-09T19:14:31.018Z,100.00
2022-10-09T19:17:01.283Z,100.00
2022-10-09T19:19:30.061Z,100.00
2022-10-09T19:21:59.123Z,100.00
2022-10-09T19:24:32.124Z,100.00
2022-10-09T19:27:03.279Z,100.00
2022-10-09T19:29:32.824Z,100.00
2022-10-09T19:32:02.834Z,100.00
2022-10-09T19:34:33.526Z,100.00
2022-10-09T19:37:02.802Z,100.00
2022-10-09T19:39:31.502Z,100.00
2022-10-09T19:42:00.303Z,100.00
2022-10-09T19:44:29.164Z,100.00
2022-10-09T19:46:58.539Z,100.00
2022-10-09T19:49:31.794Z,100.00
2022-10-09T19:52:00.531Z,100.00
2022-10-09T19:54:29.797Z,100.00
2022-10-09T19:56:58.649Z,100.00
2022-10-09T19:59:27.188Z,100.00
2022-10-09T20:01:57.604Z,100.00
2022-10-09T20:04:26.902Z,100.00
2022-10-09T20:06:56.980Z,100.00
2022-10-09T20:09:26.585Z,100.00
2022-10-09T20:11:55.352Z,100.00
2022-10-09T20:14:25.286Z,100.00
2022-10-09T20:16:54.168Z,100.00
2022-10-09T20:19:23.157Z,100.00
2022-10-09T20:21:52.117Z,100.00
2022-10-09T20:24:26.801Z,100.00
2022-10-09T20:26:58.327Z,100.00
2022-10-09T20:29:27.612Z,100.00
2022-10-09T20:31:56.459Z,100.00
2022-10-09T20:34:26.987Z,100.00
2022-10-09T20:36:55.977Z,100.00
2022-10-09T20:39:25.896Z,100.00
2022-10-09T20:41:54.706Z,100.00
2022-10-09T20:44:23.427Z,100.00
2022-10-09T20:46:56.531Z,100.00
2022-10-09T20:49:25.404Z,100.00
2022-10-09T20:51:54.142Z,100.00
2022-10-09T20:54:23.178Z,100.00
2022-10-09T20:56:53.163Z,100.00
2022-10-09T20:59:22.094Z,100.00
2022-10-09T21:01:51.096Z,100.00
2022-10-09T21:04:20.085Z,100.00
2022-10-09T21:06:48.906Z,100.00
2022-10-09T21:09:17.997Z,100.00
2022-10-09T21:11:48.598Z,100.00
2022-10-09T21:14:19.192Z,100.00
2022-10-09T21:16:47.876Z,100.00
2022-10-09T21:19:16.793Z,100.00
2022-10-09T21:21:50.074Z,100.00
2022-10-09T21:24:19.820Z,100.00
2022-10-09T21:26:48.325Z,100.00
2022-10-09T21:29:18.390Z,100.00
2022-10-09T21:31:47.416Z,100.00
2022-10-09T21:34:15.978Z,100.00
2022-10-09T21:39:35.169Z,100.00
2022-10-09T21:42:03.676Z,100.00
2022-10-09T21:44:33.775Z,100.00
2022-10-09T21:47:02.424Z,100.00
2022-10-09T21:49:30.947Z,100.00
2022-10-09T21:51:59.475Z,100.00
2022-10-09T21:54:28.131Z,100.00
2022-10-09T21:56:56.816Z,100.00
2022-10-09T21:59:25.403Z,100.00
2022-10-09T22:01:55.272Z,100.00
2022-10-09T22:04:23.880Z,100.00
2022-10-09T22:06:52.739Z,100.00
2022-10-09T22:09:21.400Z,100.00
2022-10-09T22:11:50.023Z,100.00
2022-10-09T22:14:18.605Z,100.00
2022-10-09T22:16:47.145Z,100.00
2022-10-09T22:19:18.728Z,100.00
2022-10-09T22:21:47.243Z,100.00
2022-10-09T22:24:15.814Z,100.00
2022-10-09T22:26:44.594Z,100.00
2022-10-09T22:29:13.123Z,100.00
2022-10-09T22:31:41.774Z,100.00
2022-10-09T22:34:10.449Z,100.00
2022-10-09T22:36:40.302Z,100.00
2022-10-09T22:39:09.068Z,100.00
2022-10-09T22:41:37.708Z,100.00
2022-10-09T22:44:07.644Z,100.00
2022-10-09T22:46:37.352Z,100.00
2022-10-09T22:49:06.078Z,100.00
2022-10-09T22:51:34.557Z,100.00
2022-10-09T22:54:04.815Z,100.00
2022-10-09T22:56:34.595Z,100.00
2022-10-09T22:59:03.567Z,100.00
2022-10-09T23:01:33.563Z,100.00
2022-10-09T23:04:03.385Z,100.00
2022-10-09T23:06:31.887Z,100.00
2022-10-09T23:09:01.430Z,100.00
2022-10-09T23:11:31.929Z,100.00
2022-10-09T23:14:01.110Z,100.00
2022-10-09T23:16:30.476Z,100.00
2022-10-09T23:19:05.500Z,100.00
2022-10-09T23:21:36.217Z,100.00
2022-10-09T23:24:05.867Z,100.00
2022-10-09T23:26:37.466Z,100.00
2022-10-09T23:29:10.764Z,100.00
2022-10-09T23:31:39.405Z,100.00
2022-10-09T23:34:08.557Z,100.00
2022-10-09T23:36:37.022Z,100.00
2022-10-09T23:39:06.936Z,100.00
2022-10-09T23:41:36.119Z,100.00
2022-10-09T23:44:06.292Z,100.00
2022-10-09T23:46:37.602Z,100.00
2022-10-09T23:49:06.757Z,100.00
2022-10-09T23:51:35.487Z,100.00
2022-10-09T23:54:04.339Z,100.00
2022-10-09T23:56:34.240Z,100.00
2022-10-09T23:59:06.178Z,100.00
