createdAt,value
2022-10-28T00:01:32.976Z,8.23
2022-10-28T00:04:02.675Z,5.70
2022-10-28T00:06:33.394Z,5.93
2022-10-28T00:09:05.613Z,5.17
2022-10-28T00:11:37.275Z,5.70
2022-10-28T00:14:08.282Z,6.23
2022-10-28T00:16:39.006Z,5.87
2022-10-28T00:19:11.287Z,5.20
2022-10-28T00:21:43.564Z,7.40
2022-10-28T00:24:15.077Z,5.97
2022-10-28T00:26:45.924Z,12.20
2022-10-28T00:29:18.432Z,6.13
2022-10-28T00:31:49.405Z,6.97
2022-10-28T00:34:21.286Z,7.00
2022-10-28T00:36:52.059Z,8.43
2022-10-28T00:39:23.463Z,9.03
2022-10-28T00:41:53.695Z,6.80
2022-10-28T00:44:54.377Z,7.33
2022-10-28T00:47:40.496Z,5.80
2022-10-28T00:50:25.423Z,8.63
2022-10-28T00:53:01.133Z,6.60
2022-10-28T00:55:32.359Z,6.53
2022-10-28T00:58:02.112Z,7.10
2022-10-28T01:00:32.531Z,10.10
2022-10-28T01:03:00.857Z,5.37
2022-10-28T01:05:34.444Z,8.10
2022-10-28T01:08:06.581Z,7.13
2022-10-28T01:11:00.360Z,9.10
2022-10-28T01:13:40.287Z,10.07
2022-10-28T01:16:19.964Z,10.90
2022-10-28T01:19:01.020Z,5.40
2022-10-28T01:22:02.520Z,6.33
2022-10-28T01:24:57.484Z,7.67
2022-10-28T01:28:00.241Z,6.17
2022-10-28T01:30:29.991Z,7.00
2022-10-28T01:33:09.165Z,9.27
2022-10-28T01:35:49.588Z,10.63
2022-10-28T01:38:29.285Z,7.30
2022-10-28T01:41:06.293Z,5.67
2022-10-28T01:43:42.352Z,7.43
2022-10-28T01:46:16.631Z,5.97
2022-10-28T01:48:52.145Z,4.90
2022-10-28T01:51:27.592Z,10.40
2022-10-28T01:53:59.384Z,8.50
2022-10-28T01:56:31.516Z,8.30
2022-10-28T01:59:04.425Z,8.93
2022-10-28T02:01:34.028Z,9.20
2022-10-28T02:04:04.294Z,10.30
2022-10-28T02:06:34.782Z,9.67
2022-10-28T02:09:20.029Z,10.60
2022-10-28T02:12:10.918Z,8.00
2022-10-28T02:15:18.520Z,7.97
2022-10-28T02:17:56.442Z,8.90
2022-10-28T02:20:35.795Z,10.17
2022-10-28T02:23:17.706Z,5.83
2022-10-28T02:25:53.581Z,6.47
2022-10-28T02:28:26.029Z,5.30
2022-10-28T02:31:00.279Z,7.33
2022-10-28T02:33:34.396Z,7.47
2022-10-28T02:36:08.895Z,7.23
2022-10-28T02:38:40.410Z,5.53
2022-10-28T02:41:16.776Z,6.77
2022-10-28T02:43:48.240Z,6.60
2022-10-28T02:46:20.216Z,6.37
2022-10-28T02:48:54.224Z,8.40
2022-10-28T02:51:30.608Z,6.93
2022-10-28T02:54:04.843Z,6.77
2022-10-28T02:56:38.487Z,6.43
2022-10-28T02:59:11.094Z,6.67
2022-10-28T03:01:39.665Z,7.00
2022-10-28T03:04:07.950Z,4.77
2022-10-28T03:06:37.500Z,5.77
2022-10-28T03:09:05.682Z,10.07
2022-10-28T03:11:34.037Z,6.93
2022-10-28T03:14:02.172Z,6.93
2022-10-28T03:16:30.292Z,6.70
2022-10-28T03:18:58.634Z,7.80
2022-10-28T03:21:26.754Z,6.77
2022-10-28T03:23:56.316Z,6.67
2022-10-28T03:26:24.519Z,6.13
2022-10-28T03:28:52.842Z,7.73
2022-10-28T03:31:23.427Z,6.93
2022-10-28T03:33:53.928Z,5.27
2022-10-28T03:36:22.048Z,8.07
2022-10-28T03:38:50.155Z,8.70
2022-10-28T03:41:19.630Z,5.77
2022-10-28T03:43:47.718Z,6.80
2022-10-28T03:46:15.783Z,8.93
2022-10-28T03:48:43.855Z,5.50
2022-10-28T03:51:12.002Z,7.80
2022-10-28T03:53:40.111Z,6.97
2022-10-28T03:56:08.863Z,6.03
2022-10-28T03:58:41.049Z,6.00
2022-10-28T04:01:12.386Z,8.17
2022-10-28T04:03:40.717Z,7.33
2022-10-28T04:06:09.975Z,7.70
2022-10-28T04:08:38.380Z,6.37
2022-10-28T04:11:06.858Z,6.63
2022-10-28T04:13:38.874Z,6.97
2022-10-28T04:16:09.339Z,5.33
2022-10-28T04:18:37.448Z,5.17
2022-10-28T04:21:05.863Z,5.30
2022-10-28T04:23:34.045Z,6.43
2022-10-28T04:26:02.263Z,6.73
2022-10-28T04:28:30.387Z,5.30
2022-10-28T04:31:00.032Z,7.20
2022-10-28T04:33:28.254Z,5.43
2022-10-28T04:35:59.361Z,5.23
2022-10-28T04:38:27.521Z,6.40
2022-10-28T04:40:55.685Z,6.53
2022-10-28T04:43:23.853Z,5.73
2022-10-28T04:45:51.930Z,8.53
2022-10-28T04:48:23.623Z,6.50
2022-10-28T04:50:52.217Z,6.27
2022-10-28T04:53:20.394Z,6.13
2022-10-28T04:55:48.638Z,6.37
2022-10-28T04:58:16.751Z,6.93
2022-10-28T05:00:44.857Z,4.97
2022-10-28T05:03:12.993Z,6.77
2022-10-28T05:05:44.802Z,4.73
2022-10-28T05:08:12.954Z,5.70
2022-10-28T05:10:41.084Z,5.60
2022-10-28T05:13:09.212Z,5.80
2022-10-28T05:15:39.667Z,6.15
2022-10-28T05:18:10.076Z,5.53
2022-10-28T05:20:38.203Z,5.87
2022-10-28T05:23:07.822Z,7.20
2022-10-28T05:25:35.951Z,7.73
2022-10-28T05:28:06.881Z,5.87
2022-10-28T05:30:35.055Z,6.47
2022-10-28T05:33:05.511Z,5.67
2022-10-28T05:35:35.940Z,6.30
2022-10-28T05:38:04.174Z,5.70
2022-10-28T05:40:36.238Z,5.93
2022-10-28T05:43:06.630Z,5.30
2022-10-28T05:45:34.733Z,4.90
2022-10-28T05:48:10.354Z,8.63
2022-10-28T05:50:38.523Z,6.13
2022-10-28T05:53:08.967Z,5.90
2022-10-28T05:55:38.603Z,5.93
2022-10-28T05:58:10.078Z,7.33
2022-10-28T06:00:38.230Z,6.43
2022-10-28T06:03:09.500Z,4.13
2022-10-28T06:05:38.272Z,6.90
2022-10-28T06:08:07.049Z,4.53
2022-10-28T06:10:35.299Z,5.23
2022-10-28T06:13:03.921Z,5.10
2022-10-28T06:15:32.098Z,4.70
2022-10-28T06:18:00.486Z,5.30
2022-10-28T06:20:31.273Z,5.87
2022-10-28T06:22:59.459Z,5.27
2022-10-28T06:25:27.616Z,5.77
2022-10-28T06:27:57.365Z,5.27
2022-10-28T06:30:27.728Z,6.30
2022-10-28T06:32:56.809Z,5.23
2022-10-28T06:35:27.019Z,6.93
2022-10-28T06:37:55.702Z,9.33
2022-10-28T06:40:24.893Z,6.70
2022-10-28T06:42:59.233Z,8.57
2022-10-28T06:45:29.548Z,8.30
2022-10-28T06:47:59.624Z,6.77
2022-10-28T06:50:28.624Z,8.40
2022-10-28T06:52:57.538Z,10.10
2022-10-28T06:55:25.824Z,6.03
2022-10-28T06:57:59.971Z,8.97
2022-10-28T07:00:33.324Z,8.17
2022-10-28T07:03:04.090Z,8.87
2022-10-28T07:05:34.826Z,7.30
2022-10-28T07:08:06.021Z,7.27
2022-10-28T07:10:36.733Z,6.93
2022-10-28T07:13:04.908Z,7.47
2022-10-28T07:15:34.404Z,7.77
2022-10-28T07:18:02.693Z,7.00
2022-10-28T07:20:32.961Z,8.70
2022-10-28T07:23:03.060Z,8.10
2022-10-28T07:25:32.177Z,10.00
2022-10-28T07:28:00.760Z,12.63
2022-10-28T07:30:31.293Z,7.07
2022-10-28T07:33:01.241Z,7.87
2022-10-28T07:35:30.069Z,11.83
2022-10-28T07:37:58.526Z,9.80
2022-10-28T07:40:27.273Z,9.37
2022-10-28T07:42:55.611Z,9.70
2022-10-28T07:45:27.195Z,10.47
2022-10-28T07:47:57.676Z,6.17
2022-10-28T07:50:27.154Z,13.73
2022-10-28T07:52:55.712Z,15.73
2022-10-28T07:55:26.953Z,9.67
2022-10-28T07:57:57.394Z,16.47
2022-10-28T08:00:25.730Z,11.30
2022-10-28T08:02:56.081Z,14.03
2022-10-28T08:05:24.184Z,9.23
2022-10-28T08:07:53.806Z,11.87
2022-10-28T08:10:24.859Z,13.40
2022-10-28T08:13:01.029Z,10.80
2022-10-28T08:15:29.831Z,9.77
2022-10-28T08:17:58.429Z,10.60
2022-10-28T08:20:26.583Z,13.30
2022-10-28T08:23:02.759Z,9.90
2022-10-28T08:25:35.456Z,13.47
2022-10-28T08:28:06.019Z,11.10
2022-10-28T08:30:50.237Z,13.83
2022-10-28T08:33:22.492Z,10.57
2022-10-28T08:35:53.781Z,14.90
2022-10-28T08:38:23.378Z,14.17
2022-10-28T08:41:04.641Z,18.80
2022-10-28T08:43:57.238Z,13.87
2022-10-28T08:46:48.631Z,14.70
2022-10-28T08:49:21.751Z,10.97
2022-10-28T08:51:54.938Z,11.13
2022-10-28T08:54:28.613Z,11.13
2022-10-28T08:56:59.800Z,14.17
2022-10-28T08:59:34.349Z,8.93
2022-10-28T09:02:13.188Z,13.83
2022-10-28T09:04:43.458Z,12.33
2022-10-28T09:07:18.824Z,6.90
2022-10-28T09:09:50.320Z,15.63
2022-10-28T09:12:28.928Z,15.57
2022-10-28T09:15:25.241Z,11.63
2022-10-28T09:17:56.061Z,13.03
2022-10-28T09:20:51.690Z,21.03
2022-10-28T09:23:29.671Z,9.20
2022-10-28T09:26:20.159Z,11.40
2022-10-28T09:28:59.253Z,7.50
2022-10-28T09:31:35.939Z,15.87
2022-10-28T09:34:26.102Z,16.02
2022-10-28T09:37:01.219Z,12.53
2022-10-28T09:39:38.424Z,10.73
2022-10-28T09:42:11.003Z,12.87
2022-10-28T09:44:45.618Z,12.53
2022-10-28T09:47:18.421Z,13.47
2022-10-28T09:49:50.654Z,9.83
2022-10-28T09:52:23.799Z,10.83
2022-10-28T09:54:53.311Z,8.53
2022-10-28T09:57:25.757Z,10.70
2022-10-28T09:59:54.731Z,10.60
2022-10-28T10:02:29.593Z,7.20
2022-10-28T10:04:59.472Z,12.10
2022-10-28T10:07:34.528Z,17.23
2022-10-28T10:10:07.086Z,9.27
2022-10-28T10:12:40.033Z,7.60
2022-10-28T10:15:17.730Z,9.77
2022-10-28T10:17:48.677Z,18.47
2022-10-28T10:20:19.605Z,14.17
2022-10-28T10:22:50.841Z,11.03
2022-10-28T10:25:29.822Z,16.47
2022-10-28T10:28:03.297Z,13.87
2022-10-28T10:30:35.749Z,13.70
2022-10-28T10:33:04.707Z,9.67
2022-10-28T10:35:34.402Z,10.67
2022-10-28T10:38:05.680Z,10.40
2022-10-28T10:40:36.316Z,5.63
2022-10-28T10:43:23.436Z,9.00
2022-10-28T10:46:00.964Z,10.57
2022-10-28T10:48:30.306Z,11.40
2022-10-28T10:50:58.814Z,8.77
2022-10-28T10:53:28.648Z,14.17
2022-10-28T10:56:00.666Z,17.50
2022-10-28T10:58:32.316Z,25.20
2022-10-28T11:01:03.410Z,16.63
2022-10-28T11:03:38.361Z,9.93
2022-10-28T11:06:23.068Z,18.73
2022-10-28T11:08:57.221Z,13.20
2022-10-28T11:11:34.449Z,10.60
2022-10-28T11:14:18.204Z,12.87
2022-10-28T11:16:51.688Z,11.50
2022-10-28T11:19:29.785Z,13.83
2022-10-28T11:22:13.591Z,9.33
2022-10-28T11:25:01.690Z,13.40
2022-10-28T11:27:40.943Z,13.67
2022-10-28T11:30:17.437Z,8.87
2022-10-28T11:33:02.182Z,14.37
2022-10-28T11:35:55.828Z,10.70
2022-10-28T11:38:45.422Z,16.17
2022-10-28T11:41:23.239Z,9.70
2022-10-28T11:43:55.373Z,11.53
2022-10-28T11:46:39.853Z,11.03
2022-10-28T11:49:45.559Z,16.63
2022-10-28T11:52:26.677Z,13.30
2022-10-28T11:55:09.441Z,12.33
2022-10-28T11:57:52.767Z,11.40
2022-10-28T12:00:36.866Z,9.30
2022-10-28T12:03:36.120Z,13.43
2022-10-28T12:06:16.204Z,11.37
2022-10-28T12:08:54.666Z,13.87
2022-10-28T12:11:43.320Z,14.80
2022-10-28T12:14:19.052Z,6.60
2022-10-28T12:16:53.458Z,15.17
2022-10-28T12:19:26.766Z,14.27
2022-10-28T12:22:01.095Z,13.53
2022-10-28T12:24:36.000Z,11.10
2022-10-28T12:27:13.875Z,14.30
2022-10-28T12:29:51.282Z,10.33
2022-10-28T12:32:25.189Z,13.63
2022-10-28T12:35:01.462Z,12.57
2022-10-28T12:37:42.074Z,9.00
2022-10-28T12:40:21.716Z,15.40
2022-10-28T12:42:55.035Z,13.60
2022-10-28T12:45:26.165Z,17.27
2022-10-28T12:48:00.873Z,15.13
2022-10-28T12:50:37.624Z,18.27
2022-10-28T12:53:25.332Z,13.43
2022-10-28T12:55:59.932Z,16.20
2022-10-28T12:58:33.704Z,17.50
2022-10-28T13:01:09.167Z,9.60
2022-10-28T13:03:37.657Z,15.70
2022-10-28T13:06:33.380Z,13.00
2022-10-28T13:09:26.204Z,12.83
2022-10-28T13:12:25.433Z,17.87
2022-10-28T13:15:26.713Z,13.40
2022-10-28T13:18:19.103Z,15.03
2022-10-28T13:20:53.913Z,7.90
2022-10-28T13:23:31.879Z,10.53
2022-10-28T13:26:11.171Z,11.77
2022-10-28T13:28:47.274Z,10.07
2022-10-28T13:31:16.233Z,11.63
2022-10-28T13:33:52.668Z,11.73
2022-10-28T13:36:26.245Z,14.60
2022-10-28T13:38:59.713Z,11.67
2022-10-28T13:41:34.472Z,13.80
2022-10-28T13:44:28.105Z,11.63
2022-10-28T13:47:33.155Z,15.40
2022-10-28T13:50:35.382Z,12.30
2022-10-28T13:53:43.784Z,17.53
2022-10-28T13:56:33.748Z,12.27
2022-10-28T13:59:04.877Z,14.17
2022-10-28T14:02:07.438Z,8.50
2022-10-28T14:04:44.219Z,13.13
2022-10-28T14:07:26.676Z,9.83
2022-10-28T14:09:59.537Z,12.07
2022-10-28T14:12:33.674Z,10.53
2022-10-28T14:15:16.911Z,14.07
2022-10-28T14:17:49.216Z,7.97
2022-10-28T14:20:38.586Z,10.97
2022-10-28T14:23:57.546Z,12.10
2022-10-28T14:26:25.709Z,10.60
2022-10-28T14:28:56.711Z,12.10
2022-10-28T14:31:49.023Z,14.40
2022-10-28T14:34:44.479Z,11.20
2022-10-28T14:37:45.078Z,11.80
2022-10-28T14:40:24.636Z,11.20
2022-10-28T14:43:30.536Z,16.07
2022-10-28T14:46:26.523Z,9.13
2022-10-28T14:48:56.703Z,11.33
2022-10-28T14:51:27.225Z,11.07
2022-10-28T14:53:59.927Z,8.73
2022-10-28T14:56:30.243Z,9.87
2022-10-28T14:59:01.756Z,13.90
2022-10-28T15:01:50.612Z,11.20
2022-10-28T15:04:19.888Z,18.47
2022-10-28T15:06:51.214Z,15.47
2022-10-28T15:09:22.139Z,12.30
2022-10-28T15:11:55.882Z,11.80
2022-10-28T15:14:33.897Z,18.27
2022-10-28T15:17:13.448Z,12.33
2022-10-28T15:19:41.974Z,15.03
2022-10-28T15:22:19.169Z,12.83
2022-10-28T15:24:58.585Z,16.33
2022-10-28T15:27:29.222Z,12.57
2022-10-28T15:29:57.913Z,14.37
2022-10-28T15:32:32.803Z,11.67
2022-10-28T15:35:38.162Z,13.50
2022-10-28T15:38:33.056Z,20.07
2022-10-28T15:41:01.383Z,11.47
2022-10-28T15:43:32.547Z,9.27
2022-10-28T15:46:11.373Z,12.27
2022-10-28T15:48:40.958Z,17.63
2022-10-28T15:51:13.214Z,17.20
2022-10-28T15:53:42.199Z,15.23
2022-10-28T15:56:24.872Z,13.43
2022-10-28T15:59:09.101Z,15.00
2022-10-28T16:01:39.498Z,10.43
2022-10-28T16:04:43.482Z,11.10
2022-10-28T16:07:12.053Z,12.17
2022-10-28T16:09:46.462Z,10.03
2022-10-28T16:12:16.685Z,16.57
2022-10-28T16:14:49.168Z,14.67
2022-10-28T16:17:19.473Z,12.37
2022-10-28T16:19:52.310Z,14.40
2022-10-28T16:22:21.859Z,13.83
2022-10-28T16:24:52.011Z,13.47
2022-10-28T16:27:22.110Z,12.90
2022-10-28T16:29:51.138Z,14.43
2022-10-28T16:32:28.656Z,13.43
2022-10-28T16:34:58.802Z,14.70
2022-10-28T16:37:28.570Z,12.23
2022-10-28T16:39:57.769Z,15.13
2022-10-28T16:42:26.243Z,14.70
2022-10-28T16:44:56.857Z,12.93
2022-10-28T16:47:26.770Z,12.07
2022-10-28T16:49:58.762Z,13.30
2022-10-28T16:52:29.141Z,12.70
2022-10-28T16:54:57.820Z,14.63
2022-10-28T16:57:26.631Z,12.73
2022-10-28T16:59:55.155Z,12.03
2022-10-28T17:02:27.405Z,12.38
2022-10-28T17:04:59.901Z,10.43
2022-10-28T17:07:28.690Z,14.30
2022-10-28T17:09:56.954Z,12.33
2022-10-28T17:12:27.196Z,15.37
2022-10-28T17:14:57.988Z,17.63
2022-10-28T17:17:26.245Z,14.27
2022-10-28T17:19:54.399Z,10.63
2022-10-28T17:22:26.821Z,15.90
2022-10-28T17:24:55.550Z,12.00
2022-10-28T17:27:23.723Z,10.57
2022-10-28T17:29:52.080Z,13.27
2022-10-28T17:32:20.386Z,12.73
2022-10-28T17:34:48.506Z,9.33
2022-10-28T17:37:16.645Z,12.40
2022-10-28T17:39:46.217Z,16.53
2022-10-28T17:42:14.366Z,10.93
2022-10-28T17:44:42.489Z,7.43
2022-10-28T17:47:12.277Z,12.93
2022-10-28T17:49:40.430Z,8.87
2022-10-28T17:52:08.552Z,12.37
2022-10-28T17:54:38.702Z,10.40
2022-10-28T17:57:08.278Z,11.93
2022-10-28T17:59:36.541Z,11.33
2022-10-28T18:02:04.984Z,8.57
2022-10-28T18:04:33.260Z,8.60
2022-10-28T18:07:01.343Z,10.73
2022-10-28T18:09:31.870Z,10.20
2022-10-28T18:12:01.902Z,9.13
2022-10-28T18:14:31.620Z,12.60
2022-10-28T18:16:59.741Z,11.07
2022-10-28T18:19:27.867Z,14.90
2022-10-28T18:21:56.095Z,13.27
2022-10-28T18:24:26.067Z,15.30
2022-10-28T18:26:56.846Z,10.47
2022-10-28T18:29:25.355Z,12.53
2022-10-28T18:31:56.714Z,13.53
2022-10-28T18:34:25.102Z,11.77
2022-10-28T18:36:53.397Z,8.07
2022-10-28T18:39:21.720Z,12.20
2022-10-28T18:41:51.498Z,10.23
2022-10-28T18:44:27.130Z,10.90
2022-10-28T18:46:56.787Z,10.63
2022-10-28T18:49:25.075Z,10.40
2022-10-28T18:51:53.313Z,11.50
2022-10-28T18:54:21.540Z,11.83
2022-10-28T18:56:53.560Z,13.30
2022-10-28T18:59:23.466Z,11.17
2022-10-28T19:01:51.815Z,13.33
2022-10-28T19:04:21.557Z,9.97
2022-10-28T19:06:50.130Z,9.63
2022-10-28T19:09:18.408Z,10.87
2022-10-28T19:11:48.746Z,11.33
2022-10-28T19:14:17.168Z,12.13
2022-10-28T19:16:45.391Z,11.97
2022-10-28T19:19:13.726Z,10.17
2022-10-28T19:21:43.381Z,7.63
2022-10-28T19:24:11.737Z,11.70
2022-10-28T19:26:40.385Z,10.53
2022-10-28T19:29:08.671Z,11.77
2022-10-28T19:31:39.613Z,12.20
2022-10-28T19:34:07.877Z,10.03
2022-10-28T19:36:36.310Z,11.37
2022-10-28T19:39:05.892Z,14.27
2022-10-28T19:41:34.112Z,12.23
2022-10-28T19:44:03.576Z,12.00
2022-10-28T19:46:34.203Z,12.97
2022-10-28T19:49:05.207Z,11.50
2022-10-28T19:51:35.576Z,13.23
2022-10-28T19:54:06.966Z,12.13
2022-10-28T19:56:36.274Z,13.27
2022-10-28T19:59:05.971Z,13.50
2022-10-28T20:01:36.378Z,11.27
2022-10-28T20:04:05.402Z,12.87
2022-10-28T20:06:35.876Z,12.07
2022-10-28T20:09:06.349Z,10.10
2022-10-28T20:11:37.434Z,10.70
2022-10-28T20:14:08.433Z,9.93
2022-10-28T20:16:37.153Z,7.37
2022-10-28T20:19:07.521Z,14.23
2022-10-28T20:21:37.284Z,10.23
2022-10-28T20:24:09.681Z,11.33
2022-10-28T20:26:39.507Z,20.10
2022-10-28T20:29:09.687Z,18.80
2022-10-28T20:31:38.911Z,11.83
2022-10-28T20:34:07.721Z,9.97
2022-10-28T20:36:38.087Z,14.30
2022-10-28T20:39:10.749Z,11.67
2022-10-28T20:41:40.605Z,8.87
2022-10-28T20:44:09.877Z,8.00
2022-10-28T20:46:38.677Z,11.27
2022-10-28T20:49:08.655Z,14.60
2022-10-28T20:51:37.472Z,13.37
2022-10-28T20:54:09.712Z,9.77
2022-10-28T20:56:40.293Z,11.27
2022-10-28T20:59:08.892Z,12.30
2022-10-28T21:01:38.901Z,10.63
2022-10-28T21:04:08.743Z,11.20
2022-10-28T21:06:38.069Z,10.10
2022-10-28T21:09:06.842Z,10.97
2022-10-28T21:11:39.519Z,10.13
2022-10-28T21:14:07.832Z,10.57
2022-10-28T21:16:36.045Z,13.43
2022-10-28T21:19:04.407Z,10.37
2022-10-28T21:21:34.622Z,9.47
2022-10-28T21:24:02.900Z,9.90
2022-10-28T21:26:31.121Z,12.13
2022-10-28T21:29:03.222Z,12.07
2022-10-28T21:31:31.526Z,12.23
2022-10-28T21:34:01.808Z,11.73
2022-10-28T21:36:32.606Z,11.67
2022-10-28T21:39:00.783Z,9.20
2022-10-28T21:41:29.796Z,11.00
2022-10-28T21:43:58.000Z,12.17
2022-10-28T21:46:28.117Z,9.57
2022-10-28T21:48:56.411Z,11.80
2022-10-28T21:51:24.706Z,11.60
2022-10-28T21:53:55.177Z,12.67
2022-10-28T21:56:27.477Z,11.40
2022-10-28T21:58:55.855Z,12.47
2022-10-28T22:01:25.053Z,13.67
2022-10-28T22:03:56.668Z,11.77
2022-10-28T22:06:25.162Z,10.57
2022-10-28T22:08:56.530Z,10.73
2022-10-28T22:11:25.468Z,13.10
2022-10-28T22:13:58.102Z,14.60
2022-10-28T22:16:27.232Z,13.67
2022-10-28T22:18:58.556Z,13.47
2022-10-28T22:21:28.335Z,11.23
2022-10-28T22:23:56.500Z,14.40
2022-10-28T22:26:26.605Z,11.90
2022-10-28T22:28:55.054Z,11.87
2022-10-28T22:31:25.074Z,14.87
2022-10-28T22:33:57.684Z,13.27
2022-10-28T22:36:28.367Z,13.67
2022-10-28T22:38:56.922Z,15.87
2022-10-28T22:41:28.886Z,14.00
2022-10-28T22:43:58.193Z,14.67
2022-10-28T22:46:30.860Z,17.63
2022-10-28T22:49:02.801Z,16.17
2022-10-28T22:51:33.424Z,17.50
2022-10-28T22:54:01.568Z,17.73
2022-10-28T22:56:29.734Z,20.60
2022-10-28T22:58:59.596Z,18.03
2022-10-28T23:01:29.050Z,19.47
2022-10-28T23:03:57.363Z,20.90
2022-10-28T23:06:28.149Z,18.37
2022-10-28T23:08:56.372Z,16.70
2022-10-28T23:11:24.793Z,16.87
2022-10-28T23:13:53.863Z,15.37
2022-10-28T23:16:25.272Z,16.70
2022-10-28T23:18:55.889Z,15.97
2022-10-28T23:21:27.582Z,15.60
2022-10-28T23:23:56.903Z,16.37
2022-10-28T23:26:29.049Z,17.77
2022-10-28T23:29:01.074Z,19.40
2022-10-28T23:31:30.139Z,13.87
2022-10-28T23:33:59.197Z,16.27
2022-10-28T23:36:31.855Z,16.77
2022-10-28T23:39:02.451Z,15.07
2022-10-28T23:41:30.564Z,13.57
2022-10-28T23:44:00.560Z,18.50
2022-10-28T23:46:32.312Z,27.67
2022-10-28T23:49:03.019Z,21.17
2022-10-28T23:51:32.672Z,19.90
2022-10-28T23:54:00.983Z,19.93
2022-10-28T23:56:31.157Z,18.43
2022-10-28T23:58:59.498Z,18.37
