createdAt,value
2022-12-26T00:02:02.259Z,100.00
2022-12-26T00:04:49.812Z,100.00
2022-12-26T00:07:22.054Z,100.00
2022-12-26T00:09:51.311Z,100.00
2022-12-26T00:12:20.564Z,100.00
2022-12-26T00:14:49.763Z,100.00
2022-12-26T00:17:18.997Z,100.00
2022-12-26T00:19:49.789Z,100.00
2022-12-26T00:22:19.225Z,100.00
2022-12-26T00:24:52.609Z,100.00
2022-12-26T00:27:21.795Z,100.00
2022-12-26T00:29:50.928Z,100.00
2022-12-26T00:32:19.992Z,100.00
2022-12-26T00:34:51.201Z,100.00
2022-12-26T00:37:20.377Z,100.00
2022-12-26T00:39:49.651Z,100.00
2022-12-26T00:42:18.880Z,100.00
2022-12-26T00:44:48.552Z,100.00
2022-12-26T00:47:17.739Z,100.00
2022-12-26T00:50:12.411Z,100.00
2022-12-26T00:52:37.778Z,100.00
2022-12-26T00:55:07.559Z,100.00
2022-12-26T00:57:37.076Z,100.00
2022-12-26T01:00:07.459Z,100.00
2022-12-26T01:02:40.243Z,100.00
2022-12-26T01:05:12.437Z,100.00
2022-12-26T01:08:22.573Z,100.00
2022-12-26T01:10:32.776Z,100.00
2022-12-26T01:13:02.469Z,100.00
2022-12-26T01:15:31.975Z,100.00
2022-12-26T01:18:02.469Z,100.00
2022-12-26T01:20:32.028Z,100.00
2022-12-26T01:23:03.698Z,100.00
2022-12-26T01:25:32.914Z,100.00
2022-12-26T01:28:02.032Z,100.00
2022-12-26T01:30:31.188Z,100.00
2022-12-26T01:33:00.387Z,100.00
2022-12-26T01:35:29.730Z,100.00
2022-12-26T01:38:02.936Z,100.00
2022-12-26T01:40:32.350Z,100.00
2022-12-26T01:43:01.628Z,100.00
2022-12-26T01:45:32.952Z,100.00
2022-12-26T01:48:06.348Z,100.00
2022-12-26T01:50:43.267Z,100.00
2022-12-26T01:53:19.326Z,100.00
2022-12-26T01:55:52.146Z,100.00
2022-12-26T01:58:26.386Z,100.00
2022-12-26T02:00:56.684Z,100.00
2022-12-26T02:03:43.406Z,100.00
2022-12-26T02:06:16.289Z,100.00
2022-12-26T02:08:48.046Z,100.00
2022-12-26T02:11:20.571Z,100.00
2022-12-26T02:13:49.566Z,100.00
2022-12-26T02:16:20.517Z,100.00
2022-12-26T02:18:49.761Z,100.00
2022-12-26T02:21:43.379Z,100.00
2022-12-26T02:24:49.357Z,100.00
2022-12-26T02:27:36.509Z,100.00
2022-12-26T02:30:33.130Z,100.00
2022-12-26T02:33:23.643Z,100.00
2022-12-26T02:36:10.914Z,100.00
2022-12-26T02:38:52.499Z,100.00
2022-12-26T02:41:27.915Z,100.00
2022-12-26T02:44:28.905Z,100.00
2022-12-26T02:47:08.215Z,100.00
2022-12-26T02:50:18.397Z,100.00
2022-12-26T02:53:23.332Z,100.00
2022-12-26T02:56:14.790Z,100.00
2022-12-26T02:59:09.694Z,100.00
2022-12-26T03:01:59.716Z,100.00
2022-12-26T03:04:52.373Z,100.00
2022-12-26T03:07:44.327Z,100.00
2022-12-26T03:10:38.059Z,100.00
2022-12-26T03:13:13.963Z,100.00
2022-12-26T03:16:10.509Z,100.00
2022-12-26T03:18:58.889Z,100.00
2022-12-26T03:21:38.327Z,100.00
2022-12-26T03:24:11.535Z,100.00
2022-12-26T03:26:47.814Z,100.00
2022-12-26T03:29:36.795Z,100.00
2022-12-26T03:32:09.041Z,100.00
2022-12-26T03:34:42.439Z,100.00
2022-12-26T03:37:49.119Z,100.00
2022-12-26T03:40:49.632Z,100.00
2022-12-26T03:43:47.915Z,100.00
2022-12-26T03:46:41.926Z,100.00
2022-12-26T03:49:33.607Z,100.00
2022-12-26T03:52:25.432Z,100.00
2022-12-26T03:55:21.056Z,100.00
2022-12-26T03:58:12.642Z,100.00
2022-12-26T04:01:01.536Z,100.00
2022-12-26T04:03:51.821Z,100.00
2022-12-26T04:06:42.991Z,100.00
2022-12-26T04:09:33.910Z,100.00
2022-12-26T04:12:22.670Z,100.00
2022-12-26T04:15:13.951Z,100.00
2022-12-26T04:18:04.812Z,100.00
2022-12-26T04:20:52.756Z,100.00
2022-12-26T04:23:45.677Z,100.00
2022-12-26T04:26:39.112Z,100.00
2022-12-26T04:29:26.869Z,100.00
2022-12-26T04:32:23.498Z,100.00
2022-12-26T04:35:14.893Z,100.00
2022-12-26T04:38:04.926Z,100.00
2022-12-26T04:40:57.866Z,100.00
2022-12-26T04:43:51.292Z,100.00
2022-12-26T04:46:24.732Z,100.00
2022-12-26T04:49:12.397Z,100.00
2022-12-26T04:51:41.614Z,100.00
2022-12-26T04:54:11.764Z,100.00
2022-12-26T04:56:40.841Z,100.00
2022-12-26T04:59:10.786Z,100.00
2022-12-26T05:01:59.223Z,100.00
2022-12-26T05:05:06.290Z,100.00
2022-12-26T05:07:54.943Z,100.00
2022-12-26T05:10:28.501Z,100.00
2022-12-26T05:12:57.771Z,100.00
2022-12-26T05:15:27.572Z,100.00
2022-12-26T05:18:15.331Z,100.00
2022-12-26T05:21:01.620Z,100.00
2022-12-26T05:23:48.103Z,100.00
2022-12-26T05:26:37.741Z,100.00
2022-12-26T05:29:07.357Z,100.00
2022-12-26T05:31:37.372Z,100.00
2022-12-26T05:34:07.912Z,100.00
2022-12-26T05:36:40.895Z,100.00
2022-12-26T05:39:11.699Z,100.00
2022-12-26T05:41:41.547Z,100.00
2022-12-26T05:44:11.360Z,100.00
2022-12-26T05:46:42.861Z,100.00
2022-12-26T05:49:13.845Z,100.00
2022-12-26T05:51:43.064Z,100.00
2022-12-26T05:54:12.346Z,100.00
2022-12-26T05:56:49.133Z,100.00
2022-12-26T05:59:18.667Z,100.00
2022-12-26T06:01:47.854Z,100.00
2022-12-26T06:04:18.628Z,100.00
2022-12-26T06:06:48.206Z,100.00
2022-12-26T06:09:17.669Z,100.00
2022-12-26T06:11:48.977Z,100.00
2022-12-26T06:14:19.037Z,100.00
2022-12-26T06:16:48.349Z,100.00
2022-12-26T06:19:19.257Z,100.00
2022-12-26T06:21:48.367Z,100.00
2022-12-26T06:24:17.645Z,100.00
2022-12-26T06:26:46.700Z,100.00
2022-12-26T06:29:15.905Z,100.00
2022-12-26T06:31:45.180Z,100.00
2022-12-26T06:34:14.886Z,100.00
2022-12-26T06:36:45.669Z,100.00
2022-12-26T06:39:15.092Z,100.00
2022-12-26T06:41:44.766Z,100.00
2022-12-26T06:44:18.139Z,100.00
2022-12-26T06:46:48.344Z,100.00
2022-12-26T06:49:20.805Z,100.00
2022-12-26T06:51:52.357Z,100.00
2022-12-26T06:54:22.373Z,100.00
2022-12-26T06:56:51.640Z,100.00
2022-12-26T06:59:22.142Z,100.00
2022-12-26T07:01:51.498Z,100.00
2022-12-26T07:04:20.990Z,100.00
2022-12-26T07:06:52.098Z,100.00
2022-12-26T07:09:21.510Z,100.00
2022-12-26T07:11:51.999Z,100.00
2022-12-26T07:14:21.270Z,100.00
2022-12-26T07:16:50.542Z,100.00
2022-12-26T07:19:22.469Z,100.00
2022-12-26T07:21:53.136Z,100.00
2022-12-26T07:24:24.083Z,100.00
2022-12-26T07:26:53.358Z,100.00
2022-12-26T07:29:22.809Z,100.00
2022-12-26T07:31:52.015Z,100.00
2022-12-26T07:34:24.004Z,100.00
2022-12-26T07:36:57.589Z,100.00
2022-12-26T07:39:26.880Z,100.00
2022-12-26T07:42:01.857Z,100.00
2022-12-26T07:44:32.735Z,100.00
2022-12-26T07:47:02.706Z,100.00
2022-12-26T07:49:32.829Z,100.00
2022-12-26T07:52:04.477Z,100.00
2022-12-26T07:54:34.465Z,100.00
2022-12-26T07:57:38.030Z,100.00
2022-12-26T07:59:53.771Z,100.00
2022-12-26T08:02:25.262Z,100.00
2022-12-26T08:04:54.827Z,100.00
2022-12-26T08:07:25.673Z,100.00
2022-12-26T08:09:55.067Z,100.00
2022-12-26T08:12:27.107Z,100.00
2022-12-26T08:14:56.503Z,100.00
2022-12-26T08:17:25.753Z,100.00
2022-12-26T08:19:55.271Z,100.00
2022-12-26T08:22:25.951Z,100.00
2022-12-26T08:24:55.180Z,100.00
2022-12-26T08:27:24.209Z,100.00
2022-12-26T08:29:53.463Z,100.00
2022-12-26T08:32:22.782Z,100.00
2022-12-26T08:34:51.923Z,100.00
2022-12-26T08:37:21.216Z,100.00
2022-12-26T08:39:53.862Z,100.00
2022-12-26T08:42:23.535Z,100.00
2022-12-26T08:45:04.595Z,100.00
2022-12-26T08:47:33.989Z,100.00
2022-12-26T08:50:03.282Z,100.00
2022-12-26T08:52:33.379Z,100.00
2022-12-26T08:55:04.574Z,100.00
2022-12-26T08:57:34.200Z,100.00
2022-12-26T09:00:04.617Z,100.00
2022-12-26T09:02:36.192Z,100.00
2022-12-26T09:05:06.159Z,100.00
2022-12-26T09:07:35.466Z,100.00
2022-12-26T09:10:07.340Z,100.00
2022-12-26T09:12:37.220Z,100.00
2022-12-26T09:15:12.451Z,100.00
2022-12-26T09:17:41.964Z,100.00
2022-12-26T09:20:12.295Z,100.00
2022-12-26T09:22:53.391Z,99.29
2022-12-26T09:25:26.775Z,99.82
2022-12-26T09:27:59.296Z,98.77
2022-12-26T09:30:28.865Z,98.01
2022-12-26T09:33:00.719Z,98.57
2022-12-26T09:35:30.230Z,98.74
2022-12-26T09:37:59.407Z,97.68
2022-12-26T09:40:34.869Z,98.14
2022-12-26T09:43:17.259Z,96.81
2022-12-26T09:45:57.162Z,96.19
2022-12-26T09:48:34.016Z,95.50
2022-12-26T09:51:03.276Z,95.16
2022-12-26T09:53:37.713Z,95.08
2022-12-26T09:59:25.194Z,96.13
2022-12-26T10:01:55.781Z,95.64
2022-12-26T10:04:30.018Z,96.22
2022-12-26T10:07:08.161Z,96.87
2022-12-26T10:10:07.300Z,95.84
2022-12-26T10:12:58.189Z,95.25
2022-12-26T10:15:39.465Z,95.88
2022-12-26T10:18:28.617Z,97.83
2022-12-26T10:21:11.076Z,96.93
2022-12-26T10:23:41.483Z,97.07
2022-12-26T10:26:16.080Z,98.27
2022-12-26T10:28:51.373Z,98.43
2022-12-26T10:31:30.067Z,98.02
2022-12-26T10:34:07.130Z,99.70
2022-12-26T10:36:41.545Z,98.81
2022-12-26T10:39:19.267Z,98.76
2022-12-26T10:41:52.496Z,99.20
2022-12-26T10:44:27.655Z,99.08
2022-12-26T10:47:21.455Z,100.00
2022-12-26T10:49:50.842Z,100.00
2022-12-26T10:52:26.342Z,100.00
2022-12-26T10:55:28.081Z,100.00
2022-12-26T10:57:53.338Z,100.00
2022-12-26T11:00:26.073Z,100.00
2022-12-26T11:03:05.767Z,100.00
2022-12-26T11:08:35.043Z,100.00
2022-12-26T11:11:11.756Z,100.00
2022-12-26T11:13:43.711Z,100.00
2022-12-26T11:16:26.502Z,100.00
2022-12-26T11:18:56.967Z,100.00
2022-12-26T11:21:31.033Z,100.00
2022-12-26T11:24:19.776Z,100.00
2022-12-26T11:26:49.833Z,100.00
2022-12-26T11:29:21.412Z,100.00
2022-12-26T11:32:00.702Z,100.00
2022-12-26T11:34:34.846Z,100.00
2022-12-26T11:37:06.628Z,100.00
2022-12-26T11:39:38.503Z,100.00
2022-12-26T11:42:12.320Z,100.00
2022-12-26T11:44:45.892Z,100.00
2022-12-26T11:47:20.928Z,100.00
2022-12-26T11:49:59.200Z,100.00
2022-12-26T11:52:47.779Z,100.00
2022-12-26T11:55:34.535Z,100.00
2022-12-26T11:58:17.031Z,100.00
2022-12-26T12:01:17.140Z,100.00
2022-12-26T12:03:50.543Z,100.00
2022-12-26T12:06:40.589Z,100.00
2022-12-26T12:09:21.806Z,100.00
2022-12-26T12:11:59.512Z,100.00
2022-12-26T12:14:54.340Z,100.00
2022-12-26T12:17:28.635Z,100.00
2022-12-26T12:20:19.804Z,100.00
2022-12-26T12:23:08.984Z,100.00
2022-12-26T12:26:03.993Z,100.00
2022-12-26T12:28:51.288Z,100.00
2022-12-26T12:31:30.798Z,100.00
2022-12-26T12:34:09.717Z,100.00
2022-12-26T12:36:53.176Z,100.00
2022-12-26T12:39:22.615Z,100.00
2022-12-26T12:42:08.207Z,100.00
2022-12-26T12:44:55.788Z,100.00
2022-12-26T12:47:35.167Z,100.00
2022-12-26T12:50:14.182Z,100.00
2022-12-26T12:52:57.542Z,100.00
2022-12-26T12:55:43.455Z,100.00
2022-12-26T12:58:23.670Z,100.00
2022-12-26T13:00:57.518Z,100.00
2022-12-26T13:03:33.673Z,100.00
2022-12-26T13:06:09.969Z,100.00
2022-12-26T13:08:47.069Z,100.00
2022-12-26T13:11:28.275Z,100.00
2022-12-26T13:14:03.651Z,100.00
2022-12-26T13:16:43.985Z,100.00
2022-12-26T13:19:19.795Z,100.00
2022-12-26T13:21:51.756Z,100.00
2022-12-26T13:24:31.043Z,100.00
2022-12-26T13:27:06.327Z,100.00
2022-12-26T13:29:41.132Z,100.00
2022-12-26T13:32:25.624Z,100.00
2022-12-26T13:34:56.853Z,100.00
2022-12-26T13:37:59.560Z,100.00
2022-12-26T13:40:32.759Z,100.00
2022-12-26T13:43:20.829Z,100.00
2022-12-26T13:45:55.172Z,100.00
2022-12-26T13:48:59.358Z,100.00
2022-12-26T13:51:52.399Z,100.00
2022-12-26T13:54:23.038Z,100.00
2022-12-26T13:57:40.502Z,100.00
2022-12-26T14:00:43.251Z,100.00
2022-12-26T14:03:42.883Z,100.00
2022-12-26T14:06:43.555Z,100.00
2022-12-26T14:09:36.982Z,100.00
2022-12-26T14:12:31.748Z,100.00
2022-12-26T14:15:22.265Z,100.00
2022-12-26T14:18:03.395Z,100.00
2022-12-26T14:20:43.178Z,100.00
2022-12-26T14:23:31.739Z,100.00
2022-12-26T14:26:07.262Z,100.00
2022-12-26T14:28:53.210Z,100.00
2022-12-26T14:31:32.772Z,100.00
2022-12-26T14:34:13.570Z,100.00
2022-12-26T14:36:51.771Z,100.00
2022-12-26T14:39:32.377Z,100.00
2022-12-26T14:42:40.191Z,100.00
2022-12-26T14:45:31.014Z,100.00
2022-12-26T14:48:02.828Z,100.00
2022-12-26T14:50:41.035Z,100.00
2022-12-26T14:53:32.404Z,100.00
2022-12-26T14:56:04.136Z,100.00
2022-12-26T14:58:45.369Z,100.00
2022-12-26T15:01:47.902Z,100.00
2022-12-26T15:04:32.676Z,100.00
2022-12-26T15:07:31.027Z,100.00
2022-12-26T15:10:22.850Z,100.00
2022-12-26T15:13:26.451Z,100.00
2022-12-26T15:16:11.351Z,100.00
2022-12-26T15:19:19.111Z,100.00
2022-12-26T15:22:10.236Z,100.00
2022-12-26T15:25:35.662Z,100.00
2022-12-26T15:28:34.436Z,100.00
2022-12-26T15:31:28.254Z,100.00
2022-12-26T15:34:04.644Z,100.00
2022-12-26T15:36:47.067Z,100.00
2022-12-26T15:39:26.982Z,100.00
2022-12-26T15:42:05.378Z,100.00
2022-12-26T15:44:41.433Z,100.00
2022-12-26T15:47:20.799Z,100.00
2022-12-26T15:50:02.148Z,100.00
2022-12-26T15:52:43.401Z,100.00
2022-12-26T15:55:34.066Z,100.00
2022-12-26T15:58:21.536Z,100.00
2022-12-26T16:00:56.072Z,100.00
2022-12-26T16:03:35.589Z,100.00
2022-12-26T16:06:25.665Z,100.00
2022-12-26T16:09:15.315Z,100.00
2022-12-26T16:11:55.511Z,100.00
2022-12-26T16:14:31.632Z,100.00
2022-12-26T16:17:21.841Z,100.00
2022-12-26T16:19:52.374Z,100.00
2022-12-26T16:22:46.955Z,100.00
2022-12-26T16:25:20.903Z,100.00
2022-12-26T16:27:54.931Z,100.00
2022-12-26T16:30:29.950Z,100.00
2022-12-26T16:33:02.473Z,100.00
2022-12-26T16:35:35.178Z,100.00
2022-12-26T16:38:08.879Z,100.00
2022-12-26T16:40:52.923Z,100.00
2022-12-26T16:43:34.814Z,100.00
2022-12-26T16:46:07.667Z,100.00
2022-12-26T16:48:41.715Z,100.00
2022-12-26T16:51:37.663Z,100.00
2022-12-26T16:54:18.553Z,100.00
2022-12-26T16:56:51.571Z,100.00
2022-12-26T16:59:25.407Z,100.00
2022-12-26T17:01:59.946Z,100.00
2022-12-26T17:04:32.586Z,100.00
2022-12-26T17:07:06.968Z,100.00
2022-12-26T17:09:45.236Z,100.00
2022-12-26T17:12:23.226Z,100.00
2022-12-26T17:14:55.847Z,100.00
2022-12-26T17:17:32.217Z,100.00
2022-12-26T17:20:40.923Z,100.00
2022-12-26T17:23:35.673Z,100.00
2022-12-26T17:26:24.432Z,100.00
2022-12-26T17:28:53.765Z,100.00
2022-12-26T17:31:37.056Z,100.00
2022-12-26T17:34:18.984Z,100.00
2022-12-26T17:39:37.959Z,100.00
2022-12-26T17:42:08.215Z,100.00
2022-12-26T17:44:42.683Z,100.00
2022-12-26T17:47:20.077Z,100.00
2022-12-26T17:49:53.453Z,100.00
2022-12-26T17:52:32.904Z,100.00
2022-12-26T17:55:05.074Z,100.00
2022-12-26T17:57:34.383Z,100.00
2022-12-26T18:00:12.349Z,100.00
2022-12-26T18:02:45.672Z,100.00
2022-12-26T18:05:18.710Z,100.00
2022-12-26T18:07:51.293Z,100.00
2022-12-26T18:10:22.747Z,100.00
2022-12-26T18:12:52.994Z,100.00
2022-12-26T18:15:24.295Z,100.00
2022-12-26T18:18:01.186Z,100.00
2022-12-26T18:20:31.744Z,100.00
2022-12-26T18:23:03.711Z,100.00
2022-12-26T18:25:34.362Z,100.00
2022-12-26T18:28:06.908Z,100.00
2022-12-26T18:30:39.163Z,100.00
2022-12-26T18:33:10.947Z,100.00
2022-12-26T18:35:41.913Z,100.00
2022-12-26T18:38:17.071Z,100.00
2022-12-26T18:40:48.848Z,100.00
2022-12-26T18:43:20.696Z,100.00
2022-12-26T18:45:50.365Z,100.00
2022-12-26T18:48:23.533Z,100.00
2022-12-26T18:50:53.398Z,100.00
2022-12-26T18:53:23.169Z,100.00
2022-12-26T18:55:55.581Z,100.00
2022-12-26T18:58:25.113Z,100.00
2022-12-26T19:00:55.513Z,100.00
2022-12-26T19:03:29.298Z,100.00
2022-12-26T19:06:01.013Z,100.00
2022-12-26T19:08:30.309Z,100.00
2022-12-26T19:11:02.297Z,100.00
2022-12-26T19:13:31.837Z,100.00
2022-12-26T19:16:04.663Z,100.00
2022-12-26T19:18:37.696Z,100.00
2022-12-26T19:21:07.303Z,100.00
2022-12-26T19:23:40.279Z,100.00
2022-12-26T19:26:10.298Z,100.00
2022-12-26T19:28:42.261Z,100.00
2022-12-26T19:31:13.366Z,100.00
2022-12-26T19:33:49.539Z,100.00
2022-12-26T19:36:21.671Z,100.00
2022-12-26T19:38:51.634Z,100.00
2022-12-26T19:41:21.083Z,100.00
2022-12-26T19:43:58.059Z,100.00
2022-12-26T19:46:30.654Z,100.00
2022-12-26T19:49:02.299Z,100.00
2022-12-26T19:51:31.921Z,100.00
2022-12-26T19:54:07.109Z,100.00
2022-12-26T19:56:36.710Z,100.00
2022-12-26T19:59:06.395Z,100.00
2022-12-26T20:01:38.831Z,100.00
2022-12-26T20:04:10.889Z,100.00
2022-12-26T20:06:41.042Z,100.00
2022-12-26T20:09:12.122Z,100.00
2022-12-26T20:11:44.431Z,100.00
2022-12-26T20:14:16.931Z,100.00
2022-12-26T20:17:08.850Z,100.00
2022-12-26T20:19:40.768Z,100.00
2022-12-26T20:22:10.287Z,100.00
2022-12-26T20:24:47.135Z,100.00
2022-12-26T20:27:18.052Z,100.00
2022-12-26T20:29:50.584Z,100.00
2022-12-26T20:32:25.694Z,100.00
2022-12-26T20:34:57.451Z,100.00
2022-12-26T20:37:29.706Z,100.00
2022-12-26T20:39:59.526Z,100.00
2022-12-26T20:42:32.285Z,100.00
2022-12-26T20:45:01.567Z,100.00
2022-12-26T20:47:32.529Z,100.00
2022-12-26T20:50:12.344Z,100.00
2022-12-26T20:52:41.686Z,100.00
2022-12-26T20:55:11.561Z,100.00
2022-12-26T20:57:43.633Z,100.00
2022-12-26T21:00:14.485Z,100.00
2022-12-26T21:02:43.978Z,100.00
2022-12-26T21:05:19.892Z,100.00
2022-12-26T21:07:50.046Z,100.00
2022-12-26T21:10:22.429Z,100.00
2022-12-26T21:12:55.043Z,100.00
2022-12-26T21:15:27.450Z,100.00
2022-12-26T21:17:59.435Z,100.00
2022-12-26T21:20:30.602Z,100.00
2022-12-26T21:23:02.923Z,100.00
2022-12-26T21:25:32.241Z,100.00
2022-12-26T21:28:01.682Z,100.00
2022-12-26T21:30:31.074Z,100.00
2022-12-26T21:33:00.802Z,100.00
2022-12-26T21:35:31.729Z,100.00
2022-12-26T21:38:01.067Z,100.00
2022-12-26T21:40:30.394Z,100.00
2022-12-26T21:42:59.887Z,100.00
2022-12-26T21:45:29.085Z,100.00
2022-12-26T21:47:58.503Z,100.00
2022-12-26T21:50:27.749Z,100.00
2022-12-26T21:52:59.108Z,100.00
2022-12-26T21:55:49.144Z,100.00
2022-12-26T21:58:18.424Z,100.00
2022-12-26T22:00:47.656Z,100.00
2022-12-26T22:03:34.027Z,100.00
2022-12-26T22:06:03.555Z,100.00
2022-12-26T22:08:34.189Z,100.00
2022-12-26T22:11:20.666Z,100.00
2022-12-26T22:13:50.325Z,100.00
2022-12-26T22:16:27.405Z,100.00
2022-12-26T22:18:57.465Z,100.00
2022-12-26T22:21:31.309Z,100.00
2022-12-26T22:24:02.651Z,100.00
2022-12-26T22:26:33.307Z,100.00
2022-12-26T22:29:02.667Z,100.00
2022-12-26T22:31:34.501Z,100.00
2022-12-26T22:34:06.054Z,100.00
2022-12-26T22:36:35.938Z,100.00
2022-12-26T22:39:07.052Z,100.00
2022-12-26T22:41:37.135Z,100.00
2022-12-26T22:44:06.675Z,100.00
2022-12-26T22:46:37.161Z,100.00
2022-12-26T22:49:06.562Z,100.00
2022-12-26T22:51:36.064Z,100.00
2022-12-26T22:54:06.987Z,100.00
2022-12-26T22:56:36.287Z,100.00
2022-12-26T22:59:05.898Z,100.00
2022-12-26T23:01:35.085Z,100.00
2022-12-26T23:04:05.245Z,100.00
2022-12-26T23:06:45.456Z,100.00
2022-12-26T23:09:17.884Z,100.00
2022-12-26T23:12:08.134Z,100.00
2022-12-26T23:14:37.917Z,100.00
2022-12-26T23:17:10.091Z,100.00
2022-12-26T23:20:03.622Z,100.00
2022-12-26T23:22:34.171Z,100.00
2022-12-26T23:25:04.788Z,100.00
2022-12-26T23:27:51.354Z,100.00
2022-12-26T23:30:20.546Z,100.00
2022-12-26T23:32:53.520Z,100.00
2022-12-26T23:35:23.933Z,100.00
2022-12-26T23:37:53.735Z,100.00
2022-12-26T23:40:24.631Z,100.00
2022-12-26T23:42:53.791Z,100.00
2022-12-26T23:45:22.897Z,100.00
2022-12-26T23:47:51.987Z,100.00
2022-12-26T23:50:21.231Z,100.00
2022-12-26T23:52:50.874Z,100.00
2022-12-26T23:55:19.955Z,100.00
2022-12-26T23:57:50.489Z,100.00
