createdAt,value
2019-05-02T00:01:36.125Z,9.40
2019-05-02T00:04:05.332Z,9.30
2019-05-02T00:06:38.015Z,9.30
2019-05-02T00:09:09.359Z,9.30
2019-05-02T00:11:38.471Z,9.30
2019-05-02T00:14:07.469Z,9.20
2019-05-02T00:16:36.758Z,9.20
2019-05-02T00:19:09.080Z,9.20
2019-05-02T00:21:38.228Z,9.20
2019-05-02T00:24:07.273Z,9.20
2019-05-02T00:26:35.736Z,9.10
2019-05-02T00:29:05.082Z,9.10
2019-05-02T00:31:34.108Z,9.00
2019-05-02T00:34:02.571Z,9.00
2019-05-02T00:36:31.051Z,9.00
2019-05-02T00:38:59.618Z,8.90
2019-05-02T00:41:28.340Z,8.90
2019-05-02T00:43:57.190Z,8.90
2019-05-02T00:46:25.680Z,8.90
2019-05-02T00:48:59.824Z,8.80
2019-05-02T00:51:26.833Z,8.80
2019-05-02T00:53:56.346Z,8.80
2019-05-02T00:56:24.820Z,8.80
2019-05-02T00:58:53.305Z,8.80
2019-05-02T01:01:30.978Z,8.70
2019-05-02T01:04:01.333Z,8.70
2019-05-02T01:06:29.870Z,8.70
2019-05-02T01:08:58.830Z,8.60
2019-05-02T01:11:28.247Z,8.60
2019-05-02T01:13:57.718Z,8.60
2019-05-02T01:16:26.731Z,8.60
2019-05-02T01:18:55.187Z,8.50
2019-05-02T01:21:23.689Z,8.50
2019-05-02T01:23:52.480Z,8.50
2019-05-02T01:26:24.131Z,8.50
2019-05-02T01:28:57.045Z,8.50
2019-05-02T01:31:39.228Z,8.40
2019-05-02T01:34:13.057Z,8.40
2019-05-02T01:36:59.733Z,8.40
2019-05-02T01:39:28.221Z,8.30
2019-05-02T01:42:00.057Z,8.30
2019-05-02T01:44:31.201Z,8.30
2019-05-02T01:46:58.784Z,8.20
2019-05-02T01:49:27.344Z,8.20
2019-05-02T01:51:55.812Z,8.20
2019-05-02T01:54:24.298Z,8.20
2019-05-02T01:56:52.795Z,8.10
2019-05-02T01:59:21.256Z,8.10
2019-05-02T02:01:53.089Z,8.10
2019-05-02T02:04:21.024Z,8.10
2019-05-02T02:06:50.251Z,8.00
2019-05-02T02:09:19.101Z,8.00
2019-05-02T02:11:47.639Z,8.00
2019-05-02T02:14:18.553Z,8.00
2019-05-02T02:16:46.590Z,8.00
2019-05-02T02:19:16.691Z,8.00
2019-05-02T02:22:04.626Z,7.90
2019-05-02T02:24:38.454Z,7.90
2019-05-02T02:27:07.421Z,7.90
2019-05-02T02:29:39.054Z,7.90
2019-05-02T02:32:06.163Z,7.80
2019-05-02T02:34:34.690Z,7.80
2019-05-02T02:37:05.321Z,7.80
2019-05-02T02:39:33.372Z,7.80
2019-05-02T02:42:02.098Z,7.70
2019-05-02T02:44:33.856Z,7.70
2019-05-02T02:47:02.537Z,7.70
2019-05-02T02:49:31.028Z,7.70
2019-05-02T02:52:04.858Z,7.60
2019-05-02T02:54:29.708Z,7.60
2019-05-02T02:56:58.185Z,7.60
2019-05-02T02:59:28.092Z,7.60
2019-05-02T03:02:08.994Z,7.60
2019-05-02T03:04:27.124Z,7.50
2019-05-02T03:06:55.982Z,7.50
2019-05-02T03:09:26.801Z,7.50
2019-05-02T03:12:12.730Z,7.40
2019-05-02T03:14:47.078Z,7.40
2019-05-02T03:17:13.177Z,7.40
2019-05-02T03:19:41.695Z,7.40
2019-05-02T03:22:10.251Z,7.30
2019-05-02T03:24:43.886Z,7.30
2019-05-02T03:27:09.203Z,7.30
2019-05-02T03:29:44.363Z,7.30
2019-05-02T03:32:30.505Z,7.30
2019-05-02T03:34:52.215Z,7.30
2019-05-02T03:37:13.532Z,7.20
2019-05-02T03:39:41.434Z,7.20
2019-05-02T03:42:09.982Z,7.20
2019-05-02T03:44:39.696Z,7.10
2019-05-02T03:47:08.429Z,7.10
2019-05-02T03:49:40.807Z,7.10
2019-05-02T03:52:07.206Z,7.10
2019-05-02T03:54:49.067Z,7.10
2019-05-02T03:57:06.310Z,7.10
2019-05-02T03:59:38.904Z,7.10
2019-05-02T04:02:05.227Z,7.10
2019-05-02T04:04:34.627Z,7.00
2019-05-02T04:07:03.813Z,7.00
2019-05-02T04:09:38.743Z,7.00
2019-05-02T04:12:11.565Z,7.00
2019-05-02T04:14:38.653Z,7.10
2019-05-02T04:17:09.493Z,7.10
2019-05-02T04:19:38.085Z,7.00
2019-05-02T04:22:08.417Z,7.00
2019-05-02T04:24:37.111Z,7.00
2019-05-02T04:27:05.740Z,7.00
2019-05-02T04:29:34.209Z,7.00
2019-05-02T04:32:04.530Z,7.10
2019-05-02T04:34:33.139Z,7.10
2019-05-02T04:37:04.002Z,7.10
2019-05-02T04:39:31.793Z,7.10
2019-05-02T04:42:05.375Z,7.20
2019-05-02T04:44:44.180Z,7.20
2019-05-02T04:47:11.174Z,7.20
2019-05-02T04:49:35.551Z,7.30
2019-05-02T04:52:07.073Z,7.30
2019-05-02T04:54:32.648Z,7.40
2019-05-02T04:57:02.378Z,7.40
2019-05-02T04:59:33.357Z,7.60
2019-05-02T05:02:01.886Z,7.70
2019-05-02T05:04:33.310Z,7.90
2019-05-02T05:07:01.274Z,8.00
2019-05-02T05:09:30.487Z,8.20
2019-05-02T05:12:02.410Z,8.40
2019-05-02T05:14:31.493Z,8.60
2019-05-02T05:16:59.380Z,8.90
2019-05-02T05:19:32.468Z,9.10
2019-05-02T05:22:04.513Z,9.30
2019-05-02T05:24:37.573Z,9.60
2019-05-02T05:27:03.230Z,9.90
2019-05-02T05:29:31.690Z,10.20
2019-05-02T05:32:05.293Z,10.60
2019-05-02T05:34:32.661Z,10.90
2019-05-02T05:37:03.558Z,11.20
2019-05-02T05:39:31.086Z,11.50
2019-05-02T05:41:59.847Z,11.80
2019-05-02T05:44:32.501Z,12.00
2019-05-02T05:46:58.520Z,12.20
2019-05-02T05:49:28.252Z,12.50
2019-05-02T05:52:02.064Z,12.90
2019-05-02T05:54:33.176Z,13.20
2019-05-02T05:56:57.510Z,13.60
2019-05-02T05:59:28.122Z,14.00
2019-05-02T06:01:57.905Z,14.30
2019-05-02T06:04:31.121Z,14.80
2019-05-02T06:06:59.435Z,15.20
2019-05-02T06:09:31.249Z,15.50
2019-05-02T06:11:57.321Z,15.80
2019-05-02T06:14:26.352Z,16.30
2019-05-02T06:16:54.970Z,16.70
2019-05-02T06:19:23.627Z,17.10
2019-05-02T06:21:52.158Z,17.40
2019-05-02T06:24:20.644Z,17.80
2019-05-02T06:26:49.736Z,18.10
2019-05-02T06:29:20.951Z,18.40
2019-05-02T06:31:50.863Z,18.70
2019-05-02T06:34:19.351Z,18.90
2019-05-02T06:36:47.832Z,19.10
2019-05-02T06:39:16.298Z,19.30
2019-05-02T06:41:44.783Z,19.60
2019-05-02T06:44:13.289Z,19.80
2019-05-02T06:46:41.936Z,20.00
2019-05-02T06:49:10.494Z,20.30
2019-05-02T06:51:39.059Z,20.50
2019-05-02T06:54:07.547Z,20.80
2019-05-02T06:56:36.386Z,21.10
2019-05-02T06:59:05.134Z,21.40
2019-05-02T07:01:34.109Z,21.70
2019-05-02T07:04:04.308Z,22.00
2019-05-02T07:06:42.164Z,22.20
2019-05-02T07:09:04.442Z,22.30
2019-05-02T07:11:38.195Z,22.50
2019-05-02T07:14:12.938Z,22.90
2019-05-02T07:16:38.553Z,23.20
2019-05-02T07:19:27.525Z,23.50
2019-05-02T07:21:58.696Z,23.70
2019-05-02T07:24:30.735Z,23.80
2019-05-02T07:26:56.804Z,23.90
2019-05-02T07:29:25.877Z,23.80
2019-05-02T07:31:54.370Z,24.00
2019-05-02T07:34:23.231Z,24.40
2019-05-02T07:36:51.698Z,24.80
2019-05-02T07:39:20.625Z,25.00
2019-05-02T07:41:49.093Z,25.20
2019-05-02T07:44:17.569Z,25.30
2019-05-02T07:46:51.901Z,25.20
2019-05-02T07:49:16.269Z,24.90
2019-05-02T07:51:44.890Z,24.80
2019-05-02T07:54:13.437Z,24.50
2019-05-02T07:56:41.956Z,23.80
2019-05-02T07:59:10.477Z,23.30
2019-05-02T08:01:38.982Z,23.50
2019-05-02T08:04:10.974Z,23.80
2019-05-02T08:06:40.122Z,24.30
2019-05-02T08:09:09.782Z,24.70
2019-05-02T08:11:38.592Z,24.90
2019-05-02T08:14:07.553Z,25.00
2019-05-02T08:16:36.024Z,25.00
2019-05-02T08:19:05.458Z,24.90
2019-05-02T08:21:41.199Z,24.90
2019-05-02T08:24:10.782Z,24.90
2019-05-02T08:26:43.618Z,25.10
2019-05-02T08:29:12.177Z,25.00
2019-05-02T08:31:40.653Z,24.90
2019-05-02T08:34:14.671Z,24.90
2019-05-02T08:36:39.437Z,24.70
2019-05-02T08:39:07.990Z,24.60
2019-05-02T08:41:36.486Z,24.50
2019-05-02T08:44:05.034Z,24.50
2019-05-02T08:46:33.528Z,24.50
2019-05-02T08:49:02.262Z,24.50
2019-05-02T08:51:30.750Z,24.10
2019-05-02T08:53:59.238Z,23.60
2019-05-02T08:56:27.703Z,23.30
2019-05-02T08:58:56.205Z,23.10
2019-05-02T09:01:34.597Z,23.10
2019-05-02T09:03:56.652Z,23.20
2019-05-02T09:06:25.093Z,23.40
2019-05-02T09:08:53.567Z,23.40
2019-05-02T09:11:22.053Z,23.40
2019-05-02T09:13:52.467Z,23.50
2019-05-02T09:16:23.637Z,23.40
2019-05-02T09:18:53.950Z,23.40
2019-05-02T09:21:21.953Z,23.50
2019-05-02T09:23:51.764Z,23.60
2019-05-02T09:26:33.291Z,23.30
2019-05-02T09:28:51.671Z,22.80
2019-05-02T09:31:22.527Z,22.40
2019-05-02T09:33:52.048Z,22.50
2019-05-02T09:36:22.746Z,22.70
2019-05-02T09:38:55.971Z,22.80
2019-05-02T09:41:22.233Z,22.70
2019-05-02T09:43:52.360Z,22.70
2019-05-02T09:46:21.749Z,22.60
2019-05-02T09:48:51.952Z,22.10
2019-05-02T09:51:21.606Z,22.00
2019-05-02T09:53:52.383Z,21.80
2019-05-02T09:56:21.966Z,21.50
2019-05-02T09:58:55.275Z,21.20
2019-05-02T10:01:22.910Z,21.10
2019-05-02T10:03:51.936Z,21.00
2019-05-02T10:06:22.967Z,21.10
2019-05-02T10:08:52.007Z,21.40
2019-05-02T10:11:22.508Z,21.40
2019-05-02T10:13:51.888Z,21.30
2019-05-02T10:16:23.580Z,21.20
2019-05-02T10:18:52.337Z,21.20
2019-05-02T10:21:22.866Z,20.90
2019-05-02T10:23:58.906Z,20.70
2019-05-02T10:26:24.557Z,20.30
2019-05-02T10:28:53.316Z,20.10
2019-05-02T10:31:22.172Z,20.00
2019-05-02T10:33:52.882Z,20.00
2019-05-02T10:36:24.002Z,20.00
2019-05-02T10:38:54.895Z,19.90
2019-05-02T10:41:22.502Z,19.70
2019-05-02T10:43:55.383Z,19.40
2019-05-02T10:46:27.856Z,19.10
2019-05-02T10:48:57.802Z,18.90
2019-05-02T10:51:27.993Z,18.80
2019-05-02T10:53:56.817Z,18.70
2019-05-02T10:56:25.489Z,18.40
2019-05-02T10:58:53.965Z,18.10
2019-05-02T11:01:23.796Z,17.90
2019-05-02T11:03:54.230Z,17.70
2019-05-02T11:06:22.701Z,17.60
2019-05-02T11:08:52.483Z,17.50
2019-05-02T11:11:22.224Z,17.50
2019-05-02T11:14:00.708Z,17.30
2019-05-02T11:16:29.805Z,17.10
2019-05-02T11:19:02.642Z,17.00
2019-05-02T11:21:32.197Z,16.80
2019-05-02T11:24:02.438Z,16.70
2019-05-02T11:26:32.793Z,16.50
2019-05-02T11:29:02.965Z,16.30
2019-05-02T11:31:34.451Z,16.30
2019-05-02T11:34:13.411Z,16.30
2019-05-02T11:36:42.153Z,16.40
2019-05-02T11:39:20.916Z,16.40
2019-05-02T11:41:42.263Z,16.50
2019-05-02T11:44:12.123Z,16.60
2019-05-02T11:46:45.002Z,16.70
2019-05-02T11:49:12.200Z,16.70
2019-05-02T11:51:42.196Z,16.80
2019-05-02T11:54:12.735Z,16.80
2019-05-02T11:56:48.636Z,16.80
2019-05-02T11:59:14.736Z,16.80
2019-05-02T12:01:56.944Z,16.90
2019-05-02T12:04:16.862Z,17.00
2019-05-02T12:06:45.051Z,17.10
2019-05-02T12:09:15.191Z,17.20
2019-05-02T12:11:47.511Z,17.30
2019-05-02T12:14:16.058Z,17.40
2019-05-02T12:16:48.699Z,17.40
2019-05-02T12:19:17.202Z,17.20
2019-05-02T12:21:48.749Z,17.10
2019-05-02T12:24:17.231Z,16.90
2019-05-02T12:26:46.644Z,16.70
2019-05-02T12:29:15.369Z,16.60
2019-05-02T12:31:47.244Z,16.50
2019-05-02T12:34:14.388Z,16.50
2019-05-02T12:36:42.910Z,16.70
2019-05-02T12:39:12.610Z,16.90
2019-05-02T12:41:42.299Z,16.90
2019-05-02T12:44:11.722Z,17.00
2019-05-02T12:46:42.158Z,17.00
2019-05-02T12:49:22.588Z,17.10
2019-05-02T12:51:42.794Z,17.10
2019-05-02T12:54:12.384Z,17.10
2019-05-02T12:56:41.837Z,17.00
2019-05-02T12:59:11.824Z,16.90
2019-05-02T13:01:42.174Z,16.70
2019-05-02T13:04:12.859Z,16.60
2019-05-02T13:06:42.164Z,16.50
2019-05-02T13:09:13.108Z,16.40
2019-05-02T13:11:49.326Z,16.30
2019-05-02T13:14:19.925Z,16.30
2019-05-02T13:16:53.608Z,16.20
2019-05-02T13:19:22.346Z,16.00
2019-05-02T13:22:02.169Z,15.90
2019-05-02T13:24:32.761Z,15.80
2019-05-02T13:27:04.263Z,15.80
2019-05-02T13:29:32.285Z,15.70
2019-05-02T13:32:19.526Z,15.60
2019-05-02T13:35:04.623Z,15.50
2019-05-02T13:37:33.473Z,15.40
2019-05-02T13:40:12.342Z,15.30
2019-05-02T13:42:41.820Z,15.20
2019-05-02T13:45:28.459Z,15.20
2019-05-02T13:47:56.938Z,15.20
2019-05-02T13:50:25.419Z,15.30
2019-05-02T13:52:57.907Z,15.30
2019-05-02T13:55:25.759Z,15.40
2019-05-02T13:57:54.245Z,15.60
2019-05-02T14:00:24.832Z,15.60
2019-05-02T14:02:53.823Z,15.70
2019-05-02T14:05:22.464Z,15.80
2019-05-02T14:08:01.846Z,15.60
2019-05-02T14:10:39.519Z,15.50
2019-05-02T14:13:04.831Z,15.50
2019-05-02T14:15:39.373Z,15.50
2019-05-02T14:18:07.865Z,15.50
2019-05-02T14:20:40.255Z,15.60
2019-05-02T14:23:14.808Z,15.60
2019-05-02T14:25:54.582Z,15.60
2019-05-02T14:28:32.293Z,15.50
2019-05-02T14:31:02.540Z,15.60
2019-05-02T14:33:33.108Z,15.60
2019-05-02T14:36:02.124Z,15.70
2019-05-02T14:38:32.126Z,15.70
2019-05-02T14:41:08.235Z,15.70
2019-05-02T14:43:53.767Z,15.80
2019-05-02T14:46:28.948Z,15.90
2019-05-02T14:48:55.997Z,15.90
2019-05-02T14:51:27.732Z,16.00
2019-05-02T14:53:57.213Z,16.10
2019-05-02T14:56:29.777Z,16.20
2019-05-02T14:58:58.351Z,16.10
2019-05-02T15:01:27.078Z,16.10
2019-05-02T15:03:58.276Z,16.00
2019-05-02T15:06:25.783Z,16.00
2019-05-02T15:08:54.345Z,16.00
2019-05-02T15:11:30.436Z,16.00
2019-05-02T15:13:53.186Z,16.00
2019-05-02T15:16:24.969Z,16.00
2019-05-02T15:18:53.261Z,16.10
2019-05-02T15:21:22.806Z,16.10
2019-05-02T15:23:54.360Z,16.10
2019-05-02T15:26:26.206Z,16.10
2019-05-02T15:28:52.353Z,16.20
2019-05-02T15:31:33.764Z,16.20
2019-05-02T15:34:06.420Z,16.20
2019-05-02T15:36:37.138Z,16.20
2019-05-02T15:41:39.975Z,16.10
2019-05-02T15:44:08.793Z,16.10
2019-05-02T15:46:37.278Z,16.00
2019-05-02T15:49:05.901Z,16.00
2019-05-02T15:51:38.042Z,16.00
2019-05-02T15:54:08.884Z,15.90
2019-05-02T15:57:00.453Z,15.90
2019-05-02T15:59:37.448Z,15.90
2019-05-02T16:02:08.299Z,15.90
2019-05-02T16:04:38.423Z,15.80
2019-05-02T16:07:08.540Z,15.90
2019-05-02T16:09:37.244Z,15.90
2019-05-02T16:12:05.978Z,15.90
2019-05-02T16:14:36.137Z,15.90
2019-05-02T16:17:05.169Z,15.90
2019-05-02T16:19:35.320Z,15.90
2019-05-02T16:22:12.194Z,15.80
2019-05-02T16:24:43.985Z,15.80
2019-05-02T16:27:16.562Z,15.80
2019-05-02T16:29:49.161Z,15.80
2019-05-02T16:32:35.916Z,15.80
2019-05-02T16:35:12.387Z,15.80
2019-05-02T16:37:36.930Z,15.90
2019-05-02T16:40:07.793Z,16.00
2019-05-02T16:42:38.247Z,16.10
2019-05-02T16:45:09.188Z,16.10
2019-05-02T16:47:37.741Z,16.00
2019-05-02T16:50:07.861Z,16.00
2019-05-02T16:52:38.265Z,16.00
2019-05-02T16:55:08.137Z,16.00
2019-05-02T16:57:36.890Z,15.90
2019-05-02T17:00:12.328Z,15.80
2019-05-02T17:02:43.561Z,15.80
2019-05-02T17:05:12.192Z,15.80
2019-05-02T17:07:58.708Z,15.70
2019-05-02T17:10:32.180Z,15.60
2019-05-02T17:13:02.758Z,15.50
2019-05-02T17:15:35.836Z,15.50
2019-05-02T17:18:12.721Z,15.50
2019-05-02T17:20:37.856Z,15.60
2019-05-02T17:23:09.556Z,15.60
2019-05-02T17:25:38.483Z,15.40
2019-05-02T17:28:10.560Z,15.40
2019-05-02T17:30:43.084Z,15.30
2019-05-02T17:33:16.383Z,15.30
2019-05-02T17:35:52.283Z,15.10
2019-05-02T17:38:25.072Z,15.00
2019-05-02T17:40:54.499Z,14.90
2019-05-02T17:43:29.901Z,14.80
2019-05-02T17:46:04.576Z,14.70
2019-05-02T17:48:34.754Z,14.60
2019-05-02T17:51:09.543Z,14.50
2019-05-02T17:53:41.517Z,14.40
2019-05-02T17:56:14.579Z,14.40
2019-05-02T17:58:39.820Z,14.30
2019-05-02T18:01:10.307Z,14.30
2019-05-02T18:03:38.896Z,14.10
2019-05-02T18:06:12.077Z,14.10
2019-05-02T18:08:37.645Z,14.00
2019-05-02T18:11:06.115Z,13.90
2019-05-02T18:13:35.453Z,13.80
2019-05-02T18:16:07.702Z,13.80
2019-05-02T18:18:37.470Z,13.80
2019-05-02T18:21:05.989Z,13.80
2019-05-02T18:23:34.443Z,13.70
2019-05-02T18:26:06.228Z,13.70
2019-05-02T18:28:33.143Z,13.60
2019-05-02T18:31:05.701Z,13.60
2019-05-02T18:33:35.961Z,13.50
2019-05-02T18:36:02.482Z,13.50
2019-05-02T18:38:32.443Z,13.40
2019-05-02T18:41:05.840Z,13.40
2019-05-02T18:43:31.616Z,13.30
2019-05-02T18:46:05.986Z,13.30
2019-05-02T18:48:31.819Z,13.20
2019-05-02T18:51:01.561Z,13.20
2019-05-02T18:53:32.594Z,13.10
2019-05-02T18:56:01.595Z,13.10
2019-05-02T18:58:31.970Z,13.00
2019-05-02T19:01:00.735Z,13.00
2019-05-02T19:03:29.330Z,12.90
2019-05-02T19:05:58.510Z,12.90
2019-05-02T19:08:31.452Z,12.90
2019-05-02T19:11:07.592Z,12.80
2019-05-02T19:13:30.720Z,12.80
2019-05-02T19:15:58.709Z,12.80
2019-05-02T19:18:27.196Z,12.70
2019-05-02T19:20:58.757Z,12.70
2019-05-02T19:23:27.610Z,12.60
2019-05-02T19:25:57.136Z,12.60
2019-05-02T19:28:34.699Z,12.60
2019-05-02T19:31:05.160Z,12.40
2019-05-02T19:33:31.844Z,12.50
2019-05-02T19:36:02.672Z,12.40
2019-05-02T19:38:32.343Z,12.40
2019-05-02T19:41:05.408Z,12.30
2019-05-02T19:43:35.005Z,12.20
2019-05-02T19:46:03.253Z,12.20
2019-05-02T19:48:32.882Z,12.10
2019-05-02T19:51:02.561Z,12.10
2019-05-02T19:53:32.434Z,12.10
2019-05-02T19:56:03.058Z,12.00
2019-05-02T19:58:36.777Z,12.00
2019-05-02T20:01:04.011Z,12.00
2019-05-02T20:03:32.705Z,11.90
2019-05-02T20:06:05.924Z,11.90
2019-05-02T20:08:32.772Z,11.90
2019-05-02T20:11:02.227Z,11.90
2019-05-02T20:13:32.599Z,11.90
2019-05-02T20:16:18.325Z,11.80
2019-05-02T20:18:47.283Z,11.90
2019-05-02T20:21:27.579Z,11.90
2019-05-02T20:23:54.175Z,11.90
2019-05-02T20:26:22.840Z,12.00
2019-05-02T20:28:52.788Z,12.00
2019-05-02T20:31:24.196Z,12.00
2019-05-02T20:33:52.656Z,12.00
2019-05-02T20:36:22.813Z,12.00
2019-05-02T20:38:52.603Z,12.00
2019-05-02T20:41:22.397Z,12.00
2019-05-02T20:43:51.820Z,12.00
2019-05-02T20:46:22.505Z,12.00
2019-05-02T20:48:52.548Z,12.00
2019-05-02T20:51:22.801Z,12.00
2019-05-02T20:53:52.597Z,12.00
2019-05-02T20:56:23.022Z,12.00
2019-05-02T20:58:52.654Z,12.00
2019-05-02T21:01:21.798Z,12.00
2019-05-02T21:03:52.249Z,12.00
2019-05-02T21:06:40.922Z,12.00
2019-05-02T21:09:15.338Z,12.00
2019-05-02T21:11:45.528Z,12.00
2019-05-02T21:14:14.100Z,12.00
2019-05-02T21:16:42.687Z,12.00
2019-05-02T21:19:12.381Z,12.00
2019-05-02T21:21:42.644Z,12.00
2019-05-02T21:24:11.398Z,12.00
2019-05-02T21:26:41.978Z,12.00
2019-05-02T21:29:12.002Z,11.90
2019-05-02T21:31:42.400Z,11.90
2019-05-02T21:34:11.698Z,11.90
2019-05-02T21:36:42.509Z,11.90
2019-05-02T21:39:12.540Z,11.90
2019-05-02T21:41:42.326Z,11.90
2019-05-02T21:44:13.148Z,11.90
2019-05-02T21:46:42.341Z,11.90
2019-05-02T21:49:12.061Z,11.80
2019-05-02T21:51:42.650Z,11.80
2019-05-02T21:54:22.680Z,11.80
2019-05-02T21:56:53.143Z,11.80
2019-05-02T21:59:22.515Z,11.80
2019-05-02T22:01:53.299Z,11.80
2019-05-02T22:04:22.402Z,11.80
2019-05-02T22:06:52.220Z,11.80
2019-05-02T22:09:23.180Z,11.80
2019-05-02T22:11:52.316Z,11.70
2019-05-02T22:14:22.323Z,11.70
2019-05-02T22:16:53.044Z,11.70
2019-05-02T22:19:21.564Z,11.70
2019-05-02T22:21:52.261Z,11.70
2019-05-02T22:24:20.453Z,11.70
2019-05-02T22:26:49.034Z,11.70
2019-05-02T22:29:17.773Z,11.70
2019-05-02T22:31:46.617Z,11.60
2019-05-02T22:34:15.503Z,11.60
2019-05-02T22:36:44.171Z,11.60
2019-05-02T22:39:31.718Z,11.60
2019-05-02T22:42:01.909Z,11.60
2019-05-02T22:44:32.481Z,11.60
2019-05-02T22:47:01.109Z,11.60
2019-05-02T22:49:31.683Z,11.60
2019-05-02T22:51:59.918Z,11.50
2019-05-02T22:54:33.291Z,11.50
2019-05-02T22:56:58.902Z,11.50
2019-05-02T22:59:28.169Z,11.50
2019-05-02T23:01:58.092Z,11.50
2019-05-02T23:04:26.664Z,11.50
2019-05-02T23:06:55.265Z,11.50
2019-05-02T23:09:23.903Z,11.50
2019-05-02T23:11:52.557Z,11.50
2019-05-02T23:14:22.220Z,11.50
2019-05-02T23:16:52.850Z,11.50
2019-05-02T23:19:22.894Z,11.40
2019-05-02T23:21:52.699Z,11.40
2019-05-02T23:24:36.356Z,11.40
2019-05-02T23:27:00.994Z,11.40
2019-05-02T23:29:29.567Z,11.40
2019-05-02T23:31:58.226Z,11.40
2019-05-02T23:34:26.798Z,11.30
2019-05-02T23:36:55.370Z,11.30
2019-05-02T23:39:23.978Z,11.30
2019-05-02T23:41:52.582Z,11.30
2019-05-02T23:44:22.714Z,11.30
2019-05-02T23:46:51.654Z,11.20
2019-05-02T23:49:21.994Z,11.20
2019-05-02T23:51:50.566Z,11.20
2019-05-02T23:54:19.232Z,11.10
2019-05-02T23:56:47.799Z,11.10
2019-05-02T23:59:16.470Z,11.00
