createdAt,value
2023-01-27T00:43:25.803Z,88.73
2023-01-27T00:51:20.341Z,88.73
2023-01-27T00:52:49.203Z,88.68
2023-01-27T00:56:21.127Z,88.74
2023-01-27T01:04:06.161Z,88.91
2023-01-27T01:07:37.552Z,88.92
2023-01-27T01:19:18.482Z,88.83
2023-01-27T01:36:44.413Z,89.08
2023-01-27T01:39:36.117Z,88.95
2023-01-27T01:49:49.032Z,88.92
2023-01-27T01:52:25.132Z,89.13
2023-01-27T03:20:30.226Z,89.41
2023-01-27T03:22:57.466Z,89.54
2023-01-27T03:36:30.202Z,89.38
2023-01-27T03:56:29.865Z,89.54
2023-01-27T05:15:22.307Z,89.39
2023-01-27T05:17:50.111Z,89.72
2023-01-27T05:24:38.404Z,89.91
2023-01-27T05:31:46.298Z,89.64
2023-01-27T05:34:44.296Z,89.67
2023-01-27T05:41:44.721Z,89.75
2023-01-27T05:48:11.919Z,90.13
2023-01-27T05:50:59.015Z,90.00
2023-01-27T05:53:50.577Z,90.16
2023-01-27T05:56:23.236Z,89.94
2023-01-27T05:58:57.592Z,90.31
2023-01-27T06:01:29.737Z,90.12
2023-01-27T06:03:58.368Z,90.14
2023-01-27T06:06:29.909Z,90.09
2023-01-27T06:09:04.234Z,90.26
2023-01-27T06:11:32.544Z,90.12
2023-01-27T06:14:02.956Z,90.25
2023-01-27T06:16:29.942Z,90.15
2023-01-27T06:18:57.053Z,90.39
2023-01-27T06:21:24.114Z,90.18
2023-01-27T06:23:53.803Z,90.56
2023-01-27T06:26:24.756Z,90.16
2023-01-27T06:29:14.357Z,90.51
2023-01-27T06:32:42.190Z,90.40
2023-01-27T06:35:42.750Z,90.66
2023-01-27T06:42:58.520Z,90.62
2023-01-27T06:45:29.189Z,90.90
2023-01-27T06:48:17.058Z,91.01
2023-01-27T06:50:44.596Z,90.93
2023-01-27T06:53:11.342Z,90.80
2023-01-27T06:55:41.734Z,90.95
2023-01-27T06:58:09.596Z,91.07
2023-01-27T07:00:36.949Z,91.01
2023-01-27T07:03:04.137Z,91.28
2023-01-27T07:05:31.561Z,91.43
2023-01-27T07:07:58.486Z,91.52
2023-01-27T07:10:25.838Z,91.45
2023-01-27T07:12:52.545Z,91.57
2023-01-27T07:15:26.454Z,91.59
2023-01-27T07:17:53.325Z,91.60
2023-01-27T07:20:21.117Z,91.61
2023-01-27T07:22:47.828Z,91.63
2023-01-27T07:25:14.553Z,91.79
2023-01-27T07:27:41.201Z,91.79
2023-01-27T07:30:08.675Z,91.80
2023-01-27T07:32:35.307Z,91.83
2023-01-27T07:35:01.972Z,91.89
2023-01-27T07:37:28.641Z,92.18
2023-01-27T07:39:55.322Z,92.02
2023-01-27T07:42:22.281Z,92.07
2023-01-27T07:44:50.611Z,92.33
2023-01-27T07:47:17.877Z,92.22
2023-01-27T07:49:45.742Z,92.18
2023-01-27T07:52:13.945Z,92.44
2023-01-27T07:54:41.281Z,92.43
2023-01-27T07:57:09.392Z,92.56
2023-01-27T07:59:37.287Z,92.43
2023-01-27T08:02:06.180Z,92.35
2023-01-27T08:04:40.223Z,92.65
2023-01-27T08:07:18.062Z,92.44
2023-01-27T08:09:50.069Z,92.70
2023-01-27T08:12:40.633Z,92.56
2023-01-27T08:22:31.149Z,92.94
2023-01-27T08:25:31.352Z,92.74
2023-01-27T08:39:11.665Z,93.15
2023-01-27T08:52:37.840Z,93.29
2023-01-27T08:55:19.140Z,93.25
2023-01-27T08:57:45.885Z,93.19
2023-01-27T09:00:13.798Z,93.12
2023-01-27T09:02:40.843Z,93.29
2023-01-27T09:05:07.700Z,93.52
2023-01-27T09:07:37.254Z,93.54
2023-01-27T09:10:19.912Z,93.16
2023-01-27T09:12:49.749Z,93.33
2023-01-27T09:15:19.343Z,93.42
2023-01-27T09:17:48.333Z,93.54
2023-01-27T09:20:16.182Z,93.58
2023-01-27T09:22:43.326Z,93.31
2023-01-27T09:25:14.788Z,93.38
2023-01-27T09:27:41.537Z,93.50
2023-01-27T09:30:10.568Z,93.39
2023-01-27T09:32:38.923Z,93.47
2023-01-27T09:35:06.548Z,93.45
2023-01-27T09:37:39.847Z,93.58
2023-01-27T09:40:16.410Z,93.39
2023-01-27T09:43:15.516Z,93.64
2023-01-27T09:46:04.878Z,93.24
2023-01-27T09:48:52.316Z,93.43
2023-01-27T09:51:48.887Z,93.48
2023-01-27T09:54:21.677Z,93.42
2023-01-27T09:57:00.662Z,93.25
2023-01-27T09:59:48.672Z,93.44
2023-01-27T10:02:52.602Z,93.35
2023-01-27T10:05:57.259Z,93.09
2023-01-27T10:09:05.550Z,93.42
2023-01-27T10:11:53.343Z,93.39
2023-01-27T10:14:29.253Z,93.38
2023-01-27T10:17:17.767Z,93.16
2023-01-27T10:20:14.118Z,93.18
2023-01-27T10:22:50.408Z,93.37
2023-01-27T10:25:48.538Z,93.36
2023-01-27T10:28:17.988Z,93.05
2023-01-27T10:31:02.616Z,93.14
2023-01-27T10:33:52.769Z,92.91
2023-01-27T10:36:31.164Z,92.83
2023-01-27T10:39:10.706Z,93.02
2023-01-27T10:42:01.632Z,93.13
2023-01-27T10:44:33.003Z,93.03
2023-01-27T10:47:09.926Z,92.93
2023-01-27T10:49:45.535Z,93.03
2023-01-27T10:52:35.901Z,92.78
2023-01-27T10:55:25.742Z,93.05
2023-01-27T10:58:00.242Z,92.65
2023-01-27T11:03:45.067Z,92.72
2023-01-27T11:06:17.128Z,92.86
2023-01-27T11:08:47.092Z,92.96
2023-01-27T11:11:50.379Z,92.85
2023-01-27T11:14:22.685Z,92.91
2023-01-27T11:16:52.546Z,92.86
2023-01-27T11:19:35.330Z,92.58
2023-01-27T11:22:08.375Z,92.56
2023-01-27T11:24:45.329Z,92.56
2023-01-27T11:27:24.237Z,92.77
2023-01-27T11:30:04.681Z,92.78
2023-01-27T11:32:57.893Z,92.96
2023-01-27T11:35:24.838Z,93.01
2023-01-27T11:38:06.328Z,92.99
2023-01-27T11:40:38.693Z,92.61
2023-01-27T11:43:05.897Z,92.79
2023-01-27T11:45:35.669Z,92.72
2023-01-27T11:48:03.508Z,92.88
2023-01-27T11:50:34.287Z,92.90
2023-01-27T11:53:06.552Z,92.74
2023-01-27T11:55:39.712Z,92.69
2023-01-27T11:58:14.976Z,92.86
2023-01-27T12:00:47.056Z,92.80
2023-01-27T12:03:27.393Z,92.68
2023-01-27T12:05:55.983Z,92.87
2023-01-27T12:08:36.452Z,92.59
2023-01-27T12:11:24.444Z,92.40
2023-01-27T12:14:03.189Z,92.76
2023-01-27T12:16:42.750Z,92.34
2023-01-27T12:19:27.370Z,92.18
2023-01-27T12:21:57.113Z,92.31
2023-01-27T12:24:28.718Z,92.02
2023-01-27T12:26:56.389Z,92.00
2023-01-27T12:29:30.658Z,91.98
2023-01-27T12:31:58.690Z,91.93
2023-01-27T12:34:30.151Z,92.03
2023-01-27T12:36:57.881Z,91.82
2023-01-27T12:39:37.283Z,91.57
2023-01-27T12:42:04.192Z,91.70
2023-01-27T12:44:42.577Z,91.54
2023-01-27T12:47:41.728Z,91.55
2023-01-27T12:50:21.074Z,91.46
2023-01-27T12:53:14.908Z,91.36
2023-01-27T12:56:00.184Z,91.42
2023-01-27T12:58:39.784Z,91.29
2023-01-27T13:01:31.070Z,91.32
2023-01-27T13:04:00.016Z,90.92
2023-01-27T13:06:44.720Z,90.86
2023-01-27T13:09:29.938Z,90.65
2023-01-27T13:11:58.935Z,90.56
2023-01-27T13:14:30.162Z,90.59
2023-01-27T13:16:59.164Z,90.68
2023-01-27T13:19:34.754Z,90.11
2023-01-27T13:22:03.368Z,90.18
2023-01-27T13:24:41.966Z,90.14
2023-01-27T13:27:14.442Z,89.86
2023-01-27T13:29:44.460Z,89.87
2023-01-27T13:32:18.648Z,89.56
2023-01-27T13:35:23.078Z,89.40
2023-01-27T13:38:18.489Z,89.16
2023-01-27T13:40:46.248Z,89.08
2023-01-27T13:43:24.291Z,88.62
2023-01-27T13:46:00.430Z,88.52
2023-01-27T13:48:32.169Z,88.52
2023-01-27T13:51:04.733Z,88.21
2023-01-27T13:53:31.481Z,88.02
2023-01-27T13:56:20.127Z,87.97
2023-01-27T13:59:14.739Z,87.85
2023-01-27T14:02:09.085Z,87.39
2023-01-27T14:04:55.352Z,87.46
2023-01-27T14:07:59.805Z,87.39
2023-01-27T14:10:53.815Z,87.24
2023-01-27T14:13:49.927Z,86.90
2023-01-27T14:16:25.641Z,87.04
2023-01-27T14:19:00.748Z,86.83
2023-01-27T14:21:42.634Z,86.59
2023-01-27T14:24:34.880Z,86.78
2023-01-27T14:27:01.555Z,86.65
2023-01-27T14:29:32.577Z,86.40
2023-01-27T14:32:27.673Z,86.68
2023-01-27T14:35:28.992Z,86.17
2023-01-27T14:38:21.836Z,86.10
2023-01-27T14:41:06.820Z,86.21
2023-01-27T14:43:43.107Z,86.06
2023-01-27T14:46:18.197Z,85.97
2023-01-27T14:49:03.672Z,86.16
2023-01-27T14:51:35.294Z,85.87
2023-01-27T14:54:12.066Z,85.28
2023-01-27T14:57:22.063Z,85.89
2023-01-27T15:00:05.030Z,85.41
2023-01-27T15:02:48.464Z,85.53
2023-01-27T15:05:29.848Z,85.47
2023-01-27T15:08:03.461Z,85.48
2023-01-27T15:10:31.838Z,85.44
2023-01-27T15:13:11.304Z,85.07
2023-01-27T15:15:50.173Z,85.07
2023-01-27T15:18:48.477Z,84.91
2023-01-27T15:21:24.572Z,84.70
2023-01-27T15:24:03.570Z,84.59
2023-01-27T15:26:31.356Z,84.52
2023-01-27T15:28:58.571Z,84.40
2023-01-27T15:31:27.673Z,84.04
2023-01-27T15:34:14.496Z,83.78
2023-01-27T15:37:10.382Z,83.71
2023-01-27T15:39:59.296Z,83.59
2023-01-27T15:42:51.442Z,83.29
2023-01-27T15:45:36.389Z,83.25
2023-01-27T15:48:14.492Z,82.92
2023-01-27T15:50:49.612Z,82.82
2023-01-27T15:53:39.191Z,82.91
2023-01-27T15:56:06.151Z,82.59
2023-01-27T15:58:40.772Z,82.51
2023-01-27T16:01:09.918Z,82.76
2023-01-27T16:03:39.021Z,82.53
2023-01-27T16:06:12.390Z,82.18
2023-01-27T16:08:45.333Z,82.08
2023-01-27T16:11:28.323Z,82.27
2023-01-27T16:14:13.846Z,81.96
2023-01-27T16:16:50.142Z,82.09
2023-01-27T16:19:31.140Z,82.19
2023-01-27T16:22:07.257Z,82.04
2023-01-27T16:24:51.293Z,81.94
2023-01-27T16:27:44.397Z,81.56
2023-01-27T16:30:19.572Z,81.40
2023-01-27T16:33:04.359Z,81.40
2023-01-27T16:35:42.659Z,81.17
2023-01-27T16:38:28.712Z,81.01
2023-01-27T16:40:57.710Z,80.92
2023-01-27T16:43:31.905Z,80.81
2023-01-27T16:46:00.724Z,80.64
2023-01-27T16:48:41.819Z,80.76
2023-01-27T16:51:23.959Z,80.45
2023-01-27T16:53:53.100Z,80.63
2023-01-27T16:56:28.494Z,80.60
2023-01-27T16:59:00.791Z,80.91
2023-01-27T17:01:38.426Z,80.97
2023-01-27T17:04:19.197Z,80.85
2023-01-27T17:06:46.612Z,81.12
2023-01-27T17:09:25.038Z,81.09
2023-01-27T17:11:53.729Z,80.91
2023-01-27T17:14:30.275Z,81.16
2023-01-27T17:17:05.290Z,80.87
2023-01-27T17:19:36.384Z,81.06
2023-01-27T17:22:11.814Z,81.21
2023-01-27T17:24:49.986Z,81.24
2023-01-27T17:27:31.527Z,81.25
2023-01-27T17:30:06.521Z,80.98
2023-01-27T17:32:37.866Z,81.33
2023-01-27T17:35:06.583Z,81.37
2023-01-27T17:37:33.483Z,81.21
2023-01-27T17:40:12.195Z,81.27
2023-01-27T17:42:38.995Z,81.25
2023-01-27T17:45:27.093Z,81.58
2023-01-27T17:47:54.472Z,81.55
2023-01-27T17:50:23.786Z,81.42
2023-01-27T17:52:52.695Z,81.34
2023-01-27T17:55:25.287Z,81.36
2023-01-27T17:58:00.395Z,81.62
2023-01-27T18:00:35.667Z,81.59
2023-01-27T18:03:20.177Z,81.91
2023-01-27T18:05:50.003Z,81.88
2023-01-27T18:08:18.946Z,82.04
2023-01-27T18:10:46.247Z,82.23
2023-01-27T18:13:16.015Z,82.10
2023-01-27T18:15:48.932Z,82.07
2023-01-27T18:18:16.705Z,82.14
2023-01-27T18:20:43.423Z,81.96
2023-01-27T18:23:17.302Z,82.11
2023-01-27T18:25:51.482Z,82.20
2023-01-27T18:28:19.295Z,82.51
2023-01-27T18:30:48.994Z,82.74
2023-01-27T18:33:17.319Z,82.50
2023-01-27T18:35:46.678Z,82.63
2023-01-27T18:38:25.600Z,82.55
2023-01-27T18:40:52.527Z,82.77
2023-01-27T18:43:19.288Z,82.50
2023-01-27T18:45:47.358Z,82.53
2023-01-27T18:48:17.626Z,82.33
2023-01-27T18:50:46.579Z,82.41
2023-01-27T18:53:15.691Z,82.57
2023-01-27T18:55:42.781Z,82.34
2023-01-27T18:58:12.952Z,82.05
2023-01-27T19:00:48.314Z,82.46
2023-01-27T19:03:19.413Z,82.25
2023-01-27T19:05:47.350Z,82.19
2023-01-27T19:08:22.556Z,81.89
2023-01-27T19:10:49.484Z,82.14
2023-01-27T19:13:16.895Z,82.19
2023-01-27T19:15:50.134Z,82.11
2023-01-27T19:18:25.036Z,82.05
2023-01-27T19:20:52.962Z,82.14
2023-01-27T19:23:22.129Z,82.15
2023-01-27T19:25:54.250Z,82.04
2023-01-27T19:28:27.410Z,82.13
2023-01-27T19:30:54.119Z,82.27
2023-01-27T19:33:23.242Z,82.12
2023-01-27T19:36:02.051Z,81.94
2023-01-27T19:38:29.692Z,82.06
2023-01-27T19:40:56.679Z,82.09
2023-01-27T19:43:23.371Z,82.07
2023-01-27T19:45:50.315Z,82.35
2023-01-27T19:48:21.010Z,82.40
2023-01-27T19:50:48.246Z,82.15
2023-01-27T19:53:16.082Z,82.24
2023-01-27T19:55:43.015Z,82.23
2023-01-27T19:58:26.464Z,82.25
2023-01-27T20:00:54.727Z,82.50
2023-01-27T20:03:22.126Z,82.46
2023-01-27T20:05:49.087Z,82.55
2023-01-27T20:08:18.922Z,82.51
2023-01-27T20:10:45.905Z,82.49
2023-01-27T20:13:15.159Z,82.51
2023-01-27T20:15:42.338Z,82.44
2023-01-27T20:18:12.989Z,82.71
2023-01-27T20:20:39.614Z,82.58
2023-01-27T20:23:06.480Z,82.52
2023-01-27T20:25:34.284Z,82.47
2023-01-27T20:28:01.778Z,82.69
2023-01-27T20:30:32.521Z,82.48
2023-01-27T20:33:00.826Z,82.36
2023-01-27T20:35:28.168Z,82.64
2023-01-27T20:37:55.935Z,82.50
2023-01-27T20:40:26.426Z,82.49
2023-01-27T20:42:53.283Z,82.54
2023-01-27T20:45:20.924Z,82.79
2023-01-27T20:47:52.169Z,82.83
2023-01-27T20:50:19.364Z,82.87
2023-01-27T20:52:48.381Z,82.86
2023-01-27T20:55:16.304Z,82.81
2023-01-27T20:57:43.295Z,82.92
2023-01-27T21:00:17.139Z,82.83
2023-01-27T21:02:43.841Z,82.90
2023-01-27T21:05:10.612Z,82.89
2023-01-27T21:07:37.332Z,83.04
2023-01-27T21:10:06.081Z,82.86
2023-01-27T21:13:12.252Z,83.18
2023-01-27T21:16:21.449Z,83.10
2023-01-27T21:19:11.155Z,83.19
2023-01-27T21:24:51.391Z,83.20
2023-01-27T21:27:27.924Z,83.36
2023-01-27T21:30:12.187Z,83.41
2023-01-27T21:32:51.579Z,83.21
2023-01-27T21:35:40.197Z,83.36
2023-01-27T21:40:59.311Z,83.38
2023-01-27T21:43:56.199Z,83.34
2023-01-27T21:46:35.865Z,83.32
2023-01-27T21:49:37.803Z,83.40
2023-01-27T21:56:33.965Z,83.55
2023-01-27T21:59:33.404Z,83.47
2023-01-27T22:02:15.445Z,83.46
2023-01-27T22:04:47.684Z,83.50
2023-01-27T22:07:27.640Z,83.32
2023-01-27T22:10:10.822Z,83.41
2023-01-27T22:12:38.823Z,83.12
2023-01-27T22:15:11.901Z,83.08
2023-01-27T22:17:42.534Z,83.18
2023-01-27T22:20:24.456Z,82.90
2023-01-27T22:22:53.736Z,82.97
2023-01-27T22:25:34.142Z,82.94
2023-01-27T22:28:27.728Z,82.85
2023-01-27T22:31:07.129Z,82.91
2023-01-27T22:33:35.631Z,82.61
2023-01-27T22:36:04.613Z,82.83
2023-01-27T22:38:44.428Z,82.55
2023-01-27T22:41:14.382Z,82.80
2023-01-27T22:43:46.912Z,82.73
2023-01-27T22:46:13.880Z,82.70
2023-01-27T22:48:54.202Z,82.67
2023-01-27T22:51:27.956Z,82.73
2023-01-27T22:53:55.129Z,82.67
2023-01-27T22:56:24.473Z,82.59
2023-01-27T22:58:51.372Z,82.46
2023-01-27T23:01:21.049Z,82.46
2023-01-27T23:03:48.280Z,82.41
2023-01-27T23:06:17.590Z,82.38
2023-01-27T23:08:48.168Z,82.35
2023-01-27T23:11:15.444Z,82.47
2023-01-27T23:13:42.786Z,82.40
2023-01-27T23:16:23.809Z,82.56
2023-01-27T23:18:56.815Z,82.42
2023-01-27T23:21:26.345Z,82.51
2023-01-27T23:23:53.261Z,82.63
2023-01-27T23:26:20.271Z,82.33
2023-01-27T23:28:49.995Z,82.67
2023-01-27T23:31:17.721Z,82.26
2023-01-27T23:33:44.927Z,82.64
2023-01-27T23:36:12.120Z,82.63
2023-01-27T23:38:43.381Z,82.45
2023-01-27T23:41:19.393Z,82.31
2023-01-27T23:43:53.511Z,82.36
2023-01-27T23:46:20.513Z,82.31
2023-01-27T23:48:51.618Z,82.13
2023-01-27T23:51:20.252Z,82.20
2023-01-27T23:53:50.035Z,82.30
2023-01-27T23:56:22.479Z,82.15
2023-01-27T23:58:52.378Z,82.39
