createdAt,value
2022-07-29T00:00:04.982Z,53.42
2022-07-29T00:00:17.358Z,53.55
2022-07-29T00:00:29.374Z,53.21
2022-07-29T00:00:41.511Z,53.33
2022-07-29T00:00:53.567Z,53.26
2022-07-29T00:01:05.491Z,53.11
2022-07-29T00:01:19.101Z,53.05
2022-07-29T00:01:31.691Z,53.58
2022-07-29T00:01:44.252Z,53.36
2022-07-29T00:01:56.220Z,53.21
2022-07-29T00:02:08.171Z,53.13
2022-07-29T00:02:20.140Z,53.38
2022-07-29T00:02:33.072Z,53.66
2022-07-29T00:02:45.141Z,53.28
2022-07-29T00:02:57.194Z,53.73
2022-07-29T00:03:09.202Z,53.56
2022-07-29T00:03:21.274Z,53.33
2022-07-29T00:03:33.386Z,53.82
2022-07-29T00:03:45.469Z,53.62
2022-07-29T00:03:57.439Z,53.19
2022-07-29T00:04:09.498Z,53.49
2022-07-29T00:04:21.998Z,53.71
2022-07-29T00:04:37.349Z,53.39
2022-07-29T00:04:49.394Z,53.22
2022-07-29T00:05:02.820Z,53.08
2022-07-29T00:05:14.785Z,53.26
2022-07-29T00:05:26.749Z,53.17
2022-07-29T00:05:42.492Z,52.98
2022-07-29T00:05:54.433Z,53.26
2022-07-29T00:06:06.571Z,53.28
2022-07-29T00:06:18.569Z,53.54
2022-07-29T00:06:30.518Z,53.33
2022-07-29T00:06:42.582Z,53.95
2022-07-29T00:06:54.615Z,53.41
2022-07-29T00:07:06.647Z,53.56
2022-07-29T00:07:18.744Z,53.81
2022-07-29T00:07:30.754Z,54.11
2022-07-29T00:07:42.689Z,54.36
2022-07-29T00:07:54.908Z,54.05
2022-07-29T00:08:12.223Z,53.92
2022-07-29T00:08:24.677Z,53.69
2022-07-29T00:08:37.327Z,53.44
2022-07-29T00:08:49.259Z,53.29
2022-07-29T00:09:01.269Z,53.27
2022-07-29T00:09:13.358Z,53.51
2022-07-29T00:09:25.299Z,53.92
2022-07-29T00:09:41.874Z,53.56
2022-07-29T00:10:04.657Z,54.06
2022-07-29T00:10:16.646Z,53.87
2022-07-29T00:10:28.607Z,54.20
2022-07-29T00:10:40.621Z,54.12
2022-07-29T00:10:52.613Z,53.91
2022-07-29T00:11:05.332Z,54.11
2022-07-29T00:11:17.373Z,53.89
2022-07-29T00:11:29.404Z,54.22
2022-07-29T00:11:41.416Z,54.04
2022-07-29T00:11:54.663Z,53.93
2022-07-29T00:12:06.746Z,54.12
2022-07-29T00:12:26.387Z,53.85
2022-07-29T00:12:38.876Z,53.71
2022-07-29T00:12:50.891Z,54.63
2022-07-29T00:13:02.996Z,53.84
2022-07-29T00:13:15.161Z,54.30
2022-07-29T00:13:32.440Z,54.11
2022-07-29T00:13:50.551Z,54.18
2022-07-29T00:14:03.121Z,53.81
2022-07-29T00:14:15.337Z,53.73
2022-07-29T00:14:28.159Z,54.71
2022-07-29T00:14:40.249Z,54.07
2022-07-29T00:14:52.977Z,54.29
2022-07-29T00:15:05.539Z,54.04
2022-07-29T00:15:17.500Z,54.10
2022-07-29T00:15:29.592Z,54.17
2022-07-29T00:15:41.744Z,54.33
2022-07-29T00:15:53.717Z,54.55
2022-07-29T00:16:05.849Z,54.38
2022-07-29T00:16:17.958Z,54.21
2022-07-29T00:16:30.169Z,53.99
2022-07-29T00:16:42.166Z,53.78
2022-07-29T00:16:54.463Z,53.98
2022-07-29T00:17:06.661Z,54.04
2022-07-29T00:17:19.065Z,54.39
2022-07-29T00:17:31.193Z,54.26
2022-07-29T00:17:43.180Z,54.02
2022-07-29T00:17:55.317Z,54.30
2022-07-29T00:18:07.278Z,54.30
2022-07-29T00:18:19.237Z,53.59
2022-07-29T00:18:31.180Z,53.92
2022-07-29T00:18:43.136Z,54.16
2022-07-29T00:18:55.103Z,54.10
2022-07-29T00:19:07.918Z,54.26
2022-07-29T00:19:20.052Z,54.49
2022-07-29T00:19:33.203Z,54.20
2022-07-29T00:19:45.740Z,53.59
2022-07-29T00:19:58.039Z,53.79
2022-07-29T00:20:10.869Z,54.16
2022-07-29T00:20:22.870Z,54.34
2022-07-29T00:20:34.853Z,54.11
2022-07-29T00:20:46.815Z,54.43
2022-07-29T00:20:58.748Z,54.12
2022-07-29T00:21:10.959Z,54.59
2022-07-29T00:21:22.904Z,54.53
2022-07-29T00:21:34.843Z,54.54
2022-07-29T00:21:46.837Z,54.48
2022-07-29T00:21:58.778Z,54.43
2022-07-29T00:22:22.970Z,54.86
2022-07-29T00:22:39.025Z,54.79
2022-07-29T00:22:51.091Z,54.44
2022-07-29T00:23:03.054Z,54.86
2022-07-29T00:23:26.890Z,54.50
2022-07-29T00:23:38.868Z,54.50
2022-07-29T00:23:50.821Z,54.18
2022-07-29T00:24:02.859Z,54.34
2022-07-29T00:24:15.846Z,54.60
2022-07-29T00:24:28.025Z,54.64
2022-07-29T00:24:39.959Z,54.68
2022-07-29T00:24:51.974Z,54.68
2022-07-29T00:25:04.216Z,54.76
2022-07-29T00:25:16.153Z,54.62
2022-07-29T00:25:28.166Z,55.37
2022-07-29T00:25:40.227Z,54.90
2022-07-29T00:25:52.223Z,55.17
2022-07-29T00:26:04.270Z,54.93
2022-07-29T00:26:16.201Z,55.11
2022-07-29T00:26:32.441Z,54.98
2022-07-29T00:26:44.422Z,54.87
2022-07-29T00:26:56.379Z,54.87
2022-07-29T00:27:08.378Z,54.65
2022-07-29T00:27:20.307Z,55.18
2022-07-29T00:27:32.264Z,55.26
2022-07-29T00:27:44.420Z,55.08
2022-07-29T00:27:56.396Z,55.43
2022-07-29T00:28:08.347Z,55.16
2022-07-29T00:28:20.281Z,55.05
2022-07-29T00:28:32.360Z,55.51
2022-07-29T00:28:44.302Z,55.38
2022-07-29T00:29:30.840Z,55.55
2022-07-29T00:29:35.622Z,55.53
2022-07-29T00:29:47.673Z,55.38
2022-07-29T00:29:59.636Z,55.51
2022-07-29T00:30:11.838Z,55.44
2022-07-29T00:30:24.139Z,55.60
2022-07-29T00:30:36.089Z,55.37
2022-07-29T00:30:48.042Z,55.89
2022-07-29T00:31:00.536Z,55.59
2022-07-29T00:31:13.099Z,55.57
2022-07-29T00:31:25.140Z,55.44
2022-07-29T00:31:37.241Z,55.42
2022-07-29T00:31:49.379Z,55.55
2022-07-29T00:32:01.600Z,55.54
2022-07-29T00:32:13.667Z,55.30
2022-07-29T00:32:25.592Z,55.78
2022-07-29T00:32:37.536Z,55.54
2022-07-29T00:32:49.544Z,55.84
2022-07-29T00:33:01.535Z,55.54
2022-07-29T00:33:13.458Z,55.92
2022-07-29T00:33:25.704Z,55.71
2022-07-29T00:33:37.685Z,55.48
2022-07-29T00:33:49.616Z,55.78
2022-07-29T00:34:01.583Z,55.65
2022-07-29T00:34:31.772Z,55.81
2022-07-29T00:35:02.615Z,55.28
2022-07-29T00:35:32.928Z,55.78
2022-07-29T00:35:45.599Z,55.81
2022-07-29T00:35:57.573Z,56.00
2022-07-29T00:36:09.509Z,55.94
2022-07-29T00:36:24.464Z,56.43
2022-07-29T00:36:36.389Z,55.90
2022-07-29T00:36:48.361Z,55.91
2022-07-29T00:37:00.299Z,55.74
2022-07-29T00:37:12.280Z,55.67
2022-07-29T00:37:24.507Z,55.58
2022-07-29T00:37:36.536Z,55.88
2022-07-29T00:37:48.700Z,56.09
2022-07-29T00:38:00.704Z,55.89
2022-07-29T00:38:19.517Z,56.10
2022-07-29T00:38:31.657Z,56.08
2022-07-29T00:38:46.099Z,56.20
2022-07-29T00:38:58.029Z,55.91
2022-07-29T00:39:09.941Z,56.06
2022-07-29T00:39:22.102Z,56.02
2022-07-29T00:39:34.213Z,56.25
2022-07-29T00:39:46.273Z,56.36
2022-07-29T00:39:58.306Z,56.24
2022-07-29T00:40:10.973Z,56.26
2022-07-29T00:40:23.644Z,56.18
2022-07-29T00:40:35.848Z,56.22
2022-07-29T00:40:48.496Z,56.15
2022-07-29T00:41:00.475Z,56.09
2022-07-29T00:41:13.403Z,56.71
2022-07-29T00:41:25.348Z,56.67
2022-07-29T00:41:37.275Z,56.03
2022-07-29T00:41:49.641Z,56.21
2022-07-29T00:42:04.771Z,55.96
2022-07-29T00:42:17.543Z,56.30
2022-07-29T00:42:29.542Z,56.41
2022-07-29T00:42:44.388Z,56.14
2022-07-29T00:42:56.408Z,56.66
2022-07-29T00:43:08.681Z,56.05
2022-07-29T00:43:20.635Z,55.86
2022-07-29T00:43:32.597Z,56.17
2022-07-29T00:43:45.487Z,56.16
2022-07-29T00:43:57.420Z,56.01
2022-07-29T00:44:09.342Z,56.03
2022-07-29T00:44:21.849Z,55.76
2022-07-29T00:44:41.391Z,56.07
2022-07-29T00:44:53.328Z,56.20
2022-07-29T00:45:05.784Z,56.02
2022-07-29T00:45:18.510Z,56.48
2022-07-29T00:45:31.012Z,56.01
2022-07-29T00:45:43.288Z,56.15
2022-07-29T00:45:55.205Z,56.26
2022-07-29T00:46:07.646Z,56.40
2022-07-29T00:46:19.569Z,56.68
2022-07-29T00:46:31.583Z,56.44
2022-07-29T00:46:43.614Z,56.74
2022-07-29T00:46:55.639Z,56.32
2022-07-29T00:47:09.037Z,56.25
2022-07-29T00:47:21.083Z,56.20
2022-07-29T00:47:33.021Z,56.69
2022-07-29T00:47:45.294Z,56.42
2022-07-29T00:47:57.379Z,56.75
2022-07-29T00:48:09.804Z,56.58
2022-07-29T00:48:21.740Z,56.36
2022-07-29T00:48:33.684Z,56.88
2022-07-29T00:48:45.911Z,56.80
2022-07-29T00:48:58.374Z,56.76
2022-07-29T00:49:10.571Z,56.56
2022-07-29T00:49:22.616Z,56.71
2022-07-29T00:49:35.298Z,56.86
2022-07-29T00:49:47.678Z,56.94
2022-07-29T00:49:59.648Z,56.96
2022-07-29T00:50:13.602Z,57.12
2022-07-29T00:50:26.373Z,56.66
2022-07-29T00:50:38.907Z,56.86
2022-07-29T00:50:51.874Z,56.95
2022-07-29T00:51:05.089Z,56.67
2022-07-29T00:51:17.373Z,56.79
2022-07-29T00:51:29.770Z,57.12
2022-07-29T00:51:41.859Z,56.44
2022-07-29T00:51:54.344Z,56.50
2022-07-29T00:52:07.958Z,56.63
2022-07-29T00:52:19.891Z,56.70
2022-07-29T00:52:32.086Z,56.70
2022-07-29T00:52:44.706Z,56.68
2022-07-29T00:52:56.773Z,56.78
2022-07-29T00:53:09.192Z,56.69
2022-07-29T00:53:21.738Z,56.62
2022-07-29T00:53:34.987Z,56.18
2022-07-29T00:53:50.808Z,56.59
2022-07-29T00:54:03.757Z,56.81
2022-07-29T00:54:16.250Z,57.13
2022-07-29T00:54:28.752Z,57.08
2022-07-29T00:54:44.092Z,57.28
2022-07-29T00:54:57.369Z,57.32
2022-07-29T00:55:11.797Z,57.18
2022-07-29T00:55:23.850Z,56.95
2022-07-29T00:55:36.320Z,57.07
2022-07-29T00:55:48.411Z,57.01
2022-07-29T00:56:00.783Z,56.96
2022-07-29T00:56:12.849Z,57.30
2022-07-29T00:56:24.813Z,57.08
2022-07-29T00:56:37.285Z,57.23
2022-07-29T00:56:50.050Z,57.09
2022-07-29T00:57:02.520Z,57.16
2022-07-29T00:57:14.661Z,56.93
2022-07-29T00:57:26.692Z,56.87
2022-07-29T00:57:39.775Z,56.67
2022-07-29T00:57:53.200Z,57.00
2022-07-29T00:58:05.811Z,56.82
2022-07-29T00:58:17.881Z,57.10
2022-07-29T00:58:29.841Z,57.30
2022-07-29T00:58:42.135Z,57.45
2022-07-29T00:58:56.231Z,57.40
2022-07-29T00:59:08.165Z,56.96
2022-07-29T00:59:20.717Z,57.56
2022-07-29T00:59:34.906Z,57.42
2022-07-29T00:59:47.402Z,57.50
2022-07-29T00:59:59.354Z,57.60
2022-07-29T01:00:20.729Z,57.30
2022-07-29T01:00:32.790Z,57.25
2022-07-29T01:00:45.579Z,57.21
2022-07-29T01:00:58.859Z,57.17
2022-07-29T01:01:10.878Z,57.58
2022-07-29T01:01:22.846Z,57.63
2022-07-29T01:01:34.819Z,58.04
2022-07-29T01:01:46.833Z,57.33
2022-07-29T01:01:58.859Z,57.39
2022-07-29T01:02:11.072Z,57.35
2022-07-29T01:02:23.201Z,57.44
2022-07-29T01:02:35.230Z,57.10
2022-07-29T01:02:49.238Z,57.31
2022-07-29T01:03:01.486Z,57.20
2022-07-29T01:03:13.957Z,57.25
2022-07-29T01:03:26.022Z,56.86
2022-07-29T01:03:37.961Z,57.28
2022-07-29T01:03:50.074Z,57.03
2022-07-29T01:04:02.548Z,56.93
2022-07-29T01:04:14.712Z,56.80
2022-07-29T01:04:28.657Z,57.54
2022-07-29T01:04:41.861Z,57.19
2022-07-29T01:04:54.532Z,56.99
2022-07-29T01:05:07.810Z,56.78
2022-07-29T01:05:22.747Z,56.91
2022-07-29T01:05:50.939Z,57.39
2022-07-29T01:06:03.804Z,57.14
2022-07-29T01:06:17.947Z,56.97
2022-07-29T01:06:30.604Z,57.15
2022-07-29T01:06:43.555Z,57.32
2022-07-29T01:06:55.751Z,57.47
2022-07-29T01:07:08.496Z,57.45
2022-07-29T01:07:20.819Z,57.12
2022-07-29T01:07:37.797Z,57.39
2022-07-29T01:07:53.414Z,57.72
2022-07-29T01:08:06.223Z,57.40
2022-07-29T01:08:19.225Z,57.28
2022-07-29T01:08:33.540Z,57.63
2022-07-29T01:08:49.558Z,57.32
2022-07-29T01:09:02.289Z,57.15
2022-07-29T01:09:15.351Z,57.04
2022-07-29T01:09:35.029Z,57.25
2022-07-29T01:09:59.009Z,57.01
2022-07-29T01:10:14.047Z,57.40
2022-07-29T01:10:27.153Z,57.13
2022-07-29T01:10:41.803Z,57.31
2022-07-29T01:10:54.995Z,57.23
2022-07-29T01:11:08.289Z,57.19
2022-07-29T01:11:20.994Z,57.50
2022-07-29T01:11:34.869Z,57.05
2022-07-29T01:11:48.634Z,57.23
2022-07-29T01:12:01.250Z,57.36
2022-07-29T01:12:23.925Z,57.32
2022-07-29T01:12:37.762Z,57.07
2022-07-29T01:12:51.750Z,56.87
2022-07-29T01:13:05.779Z,57.39
2022-07-29T01:13:21.653Z,57.05
2022-07-29T01:13:34.244Z,56.79
2022-07-29T01:13:48.037Z,57.20
2022-07-29T01:14:01.192Z,57.04
2022-07-29T01:14:13.856Z,56.84
2022-07-29T01:14:27.191Z,57.32
2022-07-29T01:14:41.403Z,57.45
2022-07-29T01:14:55.718Z,57.26
2022-07-29T01:15:09.197Z,57.63
2022-07-29T01:15:23.999Z,57.18
2022-07-29T01:15:49.222Z,57.59
2022-07-29T01:16:11.042Z,57.22
2022-07-29T01:16:41.278Z,57.65
2022-07-29T01:17:24.220Z,57.64
2022-07-29T01:18:00.657Z,57.56
2022-07-29T01:18:42.039Z,57.20
2022-07-29T01:19:07.113Z,57.44
2022-07-29T01:19:40.517Z,57.60
2022-07-29T01:20:02.145Z,57.67
2022-07-29T01:20:38.082Z,57.06
2022-07-29T01:21:24.133Z,57.18
2022-07-29T01:21:56.190Z,57.47
2022-07-29T01:22:49.782Z,57.09
2022-07-29T01:23:07.952Z,57.20
2022-07-29T01:23:37.810Z,57.32
2022-07-29T01:24:11.602Z,57.03
2022-07-29T01:24:40.679Z,57.46
2022-07-29T01:25:10.643Z,56.83
2022-07-29T01:25:37.563Z,56.75
2022-07-29T01:26:05.023Z,57.02
2022-07-29T01:26:47.349Z,56.62
2022-07-29T01:27:18.178Z,56.88
2022-07-29T01:28:08.509Z,57.14
2022-07-29T01:28:42.083Z,56.62
2022-07-29T01:29:13.008Z,56.60
2022-07-29T01:29:36.126Z,56.62
2022-07-29T01:29:58.252Z,56.60
2022-07-29T01:30:11.061Z,56.83
2022-07-29T01:30:28.020Z,57.03
2022-07-29T01:30:45.414Z,56.64
2022-07-29T01:30:57.925Z,57.15
2022-07-29T01:31:12.426Z,57.15
2022-07-29T01:32:00.568Z,57.05
2022-07-29T01:32:27.840Z,57.39
2022-07-29T01:32:42.021Z,56.62
2022-07-29T01:32:59.936Z,56.70
2022-07-29T01:33:36.225Z,56.83
2022-07-29T01:33:55.939Z,56.92
2022-07-29T01:34:11.998Z,56.87
2022-07-29T01:34:36.075Z,56.79
2022-07-29T01:35:03.094Z,56.95
2022-07-29T01:35:32.251Z,57.13
2022-07-29T01:35:45.992Z,56.89
2022-07-29T01:36:00.202Z,56.46
2022-07-29T01:36:16.119Z,56.83
2022-07-29T01:36:56.423Z,57.06
2022-07-29T01:37:14.254Z,57.13
2022-07-29T01:38:13.521Z,57.00
2022-07-29T01:38:28.769Z,56.68
2022-07-29T01:38:43.652Z,57.15
2022-07-29T01:39:04.197Z,56.99
2022-07-29T01:39:33.398Z,56.78
2022-07-29T01:39:48.542Z,56.72
2022-07-29T01:40:03.184Z,56.92
2022-07-29T01:40:21.495Z,56.75
2022-07-29T01:40:54.135Z,57.30
2022-07-29T01:41:15.501Z,57.13
2022-07-29T01:41:32.395Z,56.92
2022-07-29T01:42:13.556Z,57.18
2022-07-29T01:42:43.895Z,57.00
2022-07-29T01:42:59.078Z,57.04
2022-07-29T01:43:14.092Z,57.01
2022-07-29T01:43:35.131Z,56.90
2022-07-29T01:43:58.231Z,57.03
2022-07-29T01:44:19.723Z,57.21
2022-07-29T01:44:40.999Z,57.20
2022-07-29T01:45:17.286Z,57.04
2022-07-29T01:45:41.242Z,57.15
2022-07-29T01:46:06.833Z,57.41
2022-07-29T01:46:26.269Z,57.38
2022-07-29T01:46:42.648Z,57.22
2022-07-29T01:46:59.745Z,57.35
2022-07-29T01:47:15.157Z,57.50
2022-07-29T01:47:43.208Z,57.49
2022-07-29T01:48:05.906Z,57.31
2022-07-29T01:48:24.134Z,57.66
2022-07-29T01:48:40.090Z,57.62
2022-07-29T01:48:58.838Z,57.23
2022-07-29T01:49:21.492Z,57.67
2022-07-29T01:49:37.729Z,57.66
2022-07-29T01:49:55.600Z,57.65
2022-07-29T01:50:12.707Z,57.28
2022-07-29T01:50:31.159Z,57.36
2022-07-29T01:50:59.430Z,57.55
2022-07-29T01:51:27.242Z,57.19
2022-07-29T01:52:00.728Z,57.65
2022-07-29T01:52:20.943Z,57.80
2022-07-29T01:52:38.759Z,57.89
2022-07-29T01:53:04.881Z,57.61
2022-07-29T01:53:39.869Z,57.69
2022-07-29T01:53:58.837Z,57.88
2022-07-29T01:54:20.844Z,57.98
2022-07-29T01:54:40.628Z,58.01
2022-07-29T01:54:58.157Z,57.50
2022-07-29T01:55:15.780Z,57.90
2022-07-29T01:55:33.010Z,57.99
2022-07-29T01:55:46.913Z,58.20
2022-07-29T01:56:02.856Z,58.18
2022-07-29T01:56:17.872Z,57.75
2022-07-29T01:56:34.601Z,57.50
2022-07-29T01:56:50.696Z,57.87
2022-07-29T01:57:05.641Z,57.58
2022-07-29T01:57:20.777Z,57.74
2022-07-29T01:57:36.798Z,57.64
2022-07-29T01:57:49.860Z,57.48
2022-07-29T01:58:06.259Z,57.36
2022-07-29T01:58:20.017Z,57.78
2022-07-29T01:58:34.094Z,57.44
2022-07-29T01:58:48.190Z,57.90
2022-07-29T01:59:03.933Z,57.72
2022-07-29T01:59:18.574Z,57.89
2022-07-29T01:59:32.207Z,57.56
2022-07-29T01:59:46.046Z,57.78
2022-07-29T02:00:01.095Z,57.87
2022-07-29T02:00:13.947Z,57.99
2022-07-29T02:00:27.338Z,57.76
2022-07-29T02:00:43.790Z,57.97
2022-07-29T02:00:58.243Z,57.90
2022-07-29T02:01:12.555Z,57.63
2022-07-29T02:01:26.007Z,57.52
2022-07-29T02:01:41.705Z,57.50
2022-07-29T02:01:55.359Z,57.90
2022-07-29T02:02:10.691Z,57.82
2022-07-29T02:02:24.140Z,57.95
2022-07-29T02:02:40.021Z,57.54
2022-07-29T02:02:55.022Z,57.70
2022-07-29T02:03:11.979Z,57.66
2022-07-29T02:03:25.144Z,57.51
2022-07-29T02:03:39.897Z,57.99
2022-07-29T02:03:55.173Z,57.78
2022-07-29T02:04:10.818Z,57.44
2022-07-29T02:04:28.933Z,57.91
2022-07-29T02:04:43.959Z,57.88
2022-07-29T02:04:58.067Z,57.62
2022-07-29T02:05:13.728Z,57.92
2022-07-29T02:05:28.355Z,58.01
2022-07-29T02:05:43.254Z,57.63
2022-07-29T02:05:57.587Z,58.09
2022-07-29T02:06:12.053Z,58.19
2022-07-29T02:06:25.113Z,57.79
2022-07-29T02:06:39.221Z,58.06
2022-07-29T02:06:54.153Z,58.04
2022-07-29T02:07:08.006Z,58.05
2022-07-29T02:07:22.873Z,58.05
2022-07-29T02:07:35.991Z,57.59
2022-07-29T02:07:50.448Z,58.01
2022-07-29T02:08:04.419Z,58.18
2022-07-29T02:08:19.330Z,57.88
2022-07-29T02:08:34.055Z,58.08
2022-07-29T02:08:47.944Z,57.64
2022-07-29T02:09:02.026Z,58.25
2022-07-29T02:09:16.396Z,58.27
2022-07-29T02:09:29.876Z,58.29
2022-07-29T02:09:43.365Z,57.82
2022-07-29T02:09:57.779Z,58.15
2022-07-29T02:10:11.642Z,57.72
2022-07-29T02:10:30.457Z,57.84
2022-07-29T02:10:43.980Z,57.89
2022-07-29T02:10:57.120Z,57.98
2022-07-29T02:11:09.572Z,57.84
2022-07-29T02:11:21.633Z,58.26
2022-07-29T02:11:36.413Z,58.03
2022-07-29T02:11:54.858Z,57.81
2022-07-29T02:12:08.404Z,57.94
2022-07-29T02:12:22.253Z,57.75
2022-07-29T02:12:36.499Z,58.30
2022-07-29T02:12:50.828Z,57.82
2022-07-29T02:13:04.912Z,58.06
2022-07-29T02:13:18.931Z,57.86
2022-07-29T02:13:32.373Z,57.90
2022-07-29T02:13:46.308Z,58.24
2022-07-29T02:13:59.737Z,58.22
2022-07-29T02:14:13.875Z,57.86
2022-07-29T02:14:30.746Z,58.33
2022-07-29T02:14:46.677Z,58.31
2022-07-29T02:15:01.832Z,57.83
2022-07-29T02:15:14.817Z,57.72
2022-07-29T02:15:31.384Z,57.84
2022-07-29T02:15:45.206Z,58.15
2022-07-29T02:15:58.950Z,57.77
2022-07-29T02:16:12.796Z,57.65
2022-07-29T02:16:29.776Z,57.83
2022-07-29T02:16:42.853Z,57.86
2022-07-29T02:16:59.175Z,58.05
2022-07-29T02:17:12.132Z,58.07
2022-07-29T02:17:47.582Z,58.19
2022-07-29T02:18:09.185Z,57.93
2022-07-29T02:18:25.101Z,58.37
2022-07-29T02:18:39.987Z,58.18
2022-07-29T02:18:54.794Z,57.97
2022-07-29T02:19:09.596Z,58.30
2022-07-29T02:19:25.989Z,58.11
2022-07-29T02:19:39.069Z,58.28
2022-07-29T02:19:53.492Z,57.79
2022-07-29T02:20:06.515Z,57.84
2022-07-29T02:20:19.272Z,58.11
2022-07-29T02:20:32.033Z,58.07
2022-07-29T02:20:49.248Z,57.99
2022-07-29T02:21:02.154Z,58.52
2022-07-29T02:21:19.093Z,58.05
2022-07-29T02:21:33.077Z,58.20
2022-07-29T02:21:46.549Z,57.92
2022-07-29T02:22:00.696Z,58.18
2022-07-29T02:22:13.868Z,58.29
2022-07-29T02:22:27.734Z,58.05
2022-07-29T02:22:41.351Z,58.03
2022-07-29T02:22:55.481Z,58.01
2022-07-29T02:23:10.643Z,58.43
2022-07-29T02:23:24.099Z,58.18
2022-07-29T02:23:50.434Z,58.59
2022-07-29T02:24:05.544Z,58.48
2022-07-29T02:24:19.839Z,58.34
2022-07-29T02:24:32.144Z,58.03
2022-07-29T02:24:45.620Z,58.37
2022-07-29T02:24:59.599Z,58.60
2022-07-29T02:25:14.375Z,58.52
2022-07-29T02:25:37.045Z,58.66
2022-07-29T02:25:52.622Z,58.51
2022-07-29T02:26:05.498Z,58.62
2022-07-29T02:26:20.286Z,58.85
2022-07-29T02:26:34.574Z,58.72
2022-07-29T02:26:48.202Z,58.92
2022-07-29T02:27:02.521Z,58.86
2022-07-29T02:27:16.101Z,58.68
2022-07-29T02:27:30.158Z,59.06
2022-07-29T02:27:44.026Z,59.20
2022-07-29T02:27:57.288Z,59.13
2022-07-29T02:28:09.438Z,59.01
2022-07-29T02:28:24.512Z,59.23
2022-07-29T02:28:37.192Z,59.28
2022-07-29T02:28:52.550Z,58.98
2022-07-29T02:29:05.185Z,58.90
2022-07-29T02:29:19.735Z,58.98
2022-07-29T02:29:33.482Z,59.02
2022-07-29T02:29:47.701Z,59.03
2022-07-29T02:30:02.815Z,59.28
2022-07-29T02:30:15.362Z,59.04
2022-07-29T02:30:29.574Z,59.19
2022-07-29T02:30:43.854Z,58.96
2022-07-29T02:31:00.386Z,59.05
2022-07-29T02:31:14.605Z,59.12
2022-07-29T02:31:31.090Z,58.80
2022-07-29T02:31:48.088Z,59.13
2022-07-29T02:32:01.834Z,58.96
2022-07-29T02:32:16.960Z,58.98
2022-07-29T02:32:29.720Z,58.60
2022-07-29T02:32:43.410Z,58.87
2022-07-29T02:32:56.303Z,58.70
2022-07-29T02:33:10.904Z,58.66
2022-07-29T02:33:25.033Z,58.89
2022-07-29T02:33:38.491Z,59.40
2022-07-29T02:33:51.362Z,59.40
2022-07-29T02:34:06.653Z,59.08
2022-07-29T02:34:20.370Z,58.97
2022-07-29T02:34:35.791Z,59.38
2022-07-29T02:34:49.297Z,58.92
2022-07-29T02:35:02.569Z,58.93
2022-07-29T02:35:16.855Z,59.31
2022-07-29T02:35:34.928Z,59.45
2022-07-29T02:35:48.588Z,59.53
2022-07-29T02:36:02.443Z,59.43
2022-07-29T02:36:16.901Z,59.59
2022-07-29T02:36:30.753Z,59.32
2022-07-29T02:36:45.198Z,59.33
2022-07-29T02:37:03.619Z,59.37
2022-07-29T02:37:17.749Z,59.63
2022-07-29T02:37:31.759Z,59.76
2022-07-29T02:38:06.524Z,59.79
2022-07-29T02:38:39.367Z,59.68
2022-07-29T02:38:52.439Z,60.30
2022-07-29T02:39:05.764Z,60.30
2022-07-29T02:39:19.080Z,60.04
2022-07-29T02:39:32.449Z,59.87
2022-07-29T02:39:45.802Z,60.44
2022-07-29T02:39:59.860Z,60.43
2022-07-29T02:40:14.123Z,60.25
2022-07-29T02:40:26.214Z,59.97
2022-07-29T02:40:40.584Z,60.19
2022-07-29T02:40:54.570Z,59.80
2022-07-29T02:41:12.212Z,59.84
2022-07-29T02:41:30.518Z,60.23
2022-07-29T02:41:48.714Z,60.46
2022-07-29T02:42:07.972Z,60.43
2022-07-29T02:42:22.009Z,60.40
2022-07-29T02:42:36.862Z,60.62
2022-07-29T02:42:49.116Z,60.77
2022-07-29T02:43:03.717Z,60.55
2022-07-29T02:43:16.620Z,60.70
2022-07-29T02:43:30.645Z,60.32
2022-07-29T02:43:44.385Z,60.42
2022-07-29T02:44:02.709Z,60.11
2022-07-29T02:44:20.899Z,60.44
2022-07-29T02:44:35.270Z,60.60
2022-07-29T02:44:47.224Z,60.71
2022-07-29T02:44:59.319Z,61.37
2022-07-29T02:45:11.814Z,61.34
2022-07-29T02:45:23.819Z,60.84
2022-07-29T02:45:35.863Z,60.81
2022-07-29T02:45:52.494Z,61.10
2022-07-29T02:46:12.671Z,61.23
2022-07-29T02:46:47.399Z,60.72
2022-07-29T02:47:14.382Z,60.91
2022-07-29T02:47:41.936Z,60.68
2022-07-29T02:47:57.294Z,60.79
2022-07-29T02:48:16.111Z,60.75
2022-07-29T02:48:49.540Z,60.96
2022-07-29T02:49:16.740Z,60.70
2022-07-29T02:49:41.999Z,60.83
2022-07-29T02:50:16.289Z,60.56
2022-07-29T02:50:34.820Z,60.33
2022-07-29T02:50:52.721Z,61.11
2022-07-29T02:51:13.000Z,60.74
2022-07-29T02:51:50.242Z,60.32
2022-07-29T02:52:09.913Z,60.42
2022-07-29T02:52:38.758Z,60.62
2022-07-29T02:52:56.542Z,60.88
2022-07-29T02:53:24.494Z,60.90
2022-07-29T02:53:39.556Z,60.93
2022-07-29T02:53:55.695Z,60.78
2022-07-29T02:54:10.074Z,60.70
2022-07-29T02:54:34.637Z,60.47
2022-07-29T02:55:07.737Z,60.86
2022-07-29T02:55:34.401Z,60.72
2022-07-29T02:56:22.114Z,60.64
2022-07-29T02:56:40.263Z,60.71
2022-07-29T02:56:56.386Z,60.87
2022-07-29T02:57:24.005Z,60.84
2022-07-29T02:57:54.831Z,60.94
2022-07-29T02:58:29.378Z,60.71
2022-07-29T02:58:50.818Z,60.79
2022-07-29T02:59:06.907Z,60.74
2022-07-29T02:59:24.198Z,60.57
2022-07-29T02:59:37.900Z,60.22
2022-07-29T02:59:53.885Z,60.45
2022-07-29T03:00:09.599Z,60.51
2022-07-29T03:00:23.322Z,60.08
2022-07-29T03:00:38.226Z,60.59
2022-07-29T03:00:52.565Z,60.51
2022-07-29T03:01:11.963Z,60.30
2022-07-29T03:01:26.559Z,60.40
2022-07-29T03:01:43.901Z,60.10
2022-07-29T03:01:58.588Z,59.90
2022-07-29T03:02:12.455Z,60.14
2022-07-29T03:02:27.618Z,60.02
2022-07-29T03:02:43.328Z,60.48
2022-07-29T03:02:59.460Z,60.06
2022-07-29T03:03:19.015Z,60.15
2022-07-29T03:03:38.484Z,60.15
2022-07-29T03:03:54.486Z,60.39
2022-07-29T03:04:09.032Z,60.55
2022-07-29T03:04:23.693Z,60.17
2022-07-29T03:04:38.631Z,60.15
2022-07-29T03:04:53.016Z,60.54
2022-07-29T03:05:07.821Z,60.54
2022-07-29T03:05:23.493Z,60.67
2022-07-29T03:05:36.176Z,60.29
2022-07-29T03:05:48.154Z,60.28
2022-07-29T03:06:03.303Z,60.46
2022-07-29T03:06:30.945Z,60.47
2022-07-29T03:06:50.627Z,60.40
2022-07-29T03:07:04.567Z,60.24
2022-07-29T03:07:20.310Z,60.29
2022-07-29T03:07:34.657Z,60.38
2022-07-29T03:07:50.396Z,60.44
2022-07-29T03:08:05.366Z,60.46
2022-07-29T03:08:18.008Z,60.45
2022-07-29T03:08:31.899Z,60.62
2022-07-29T03:08:45.508Z,60.52
2022-07-29T03:08:59.868Z,60.36
2022-07-29T03:09:13.843Z,60.33
2022-07-29T03:09:27.456Z,60.34
2022-07-29T03:09:41.666Z,60.54
2022-07-29T03:09:53.963Z,60.63
2022-07-29T03:10:10.940Z,60.19
2022-07-29T03:10:27.457Z,60.34
2022-07-29T03:10:43.533Z,60.21
2022-07-29T03:10:56.519Z,60.40
2022-07-29T03:11:09.864Z,60.17
2022-07-29T03:11:22.840Z,60.29
2022-07-29T03:11:55.998Z,60.18
2022-07-29T03:12:09.056Z,60.59
2022-07-29T03:12:21.446Z,60.52
2022-07-29T03:12:34.002Z,59.92
2022-07-29T03:12:46.934Z,60.28
2022-07-29T03:12:59.805Z,60.38
2022-07-29T03:13:13.996Z,60.28
2022-07-29T03:13:27.186Z,60.42
2022-07-29T03:13:40.220Z,60.38
2022-07-29T03:13:52.666Z,60.28
2022-07-29T03:14:06.573Z,60.93
2022-07-29T03:14:20.351Z,60.65
2022-07-29T03:14:33.255Z,60.68
2022-07-29T03:14:45.885Z,61.03
2022-07-29T03:14:59.790Z,60.78
2022-07-29T03:15:12.348Z,60.63
2022-07-29T03:15:25.376Z,60.80
2022-07-29T03:15:38.242Z,60.65
2022-07-29T03:15:51.073Z,60.14
2022-07-29T03:16:03.879Z,60.46
2022-07-29T03:16:16.892Z,60.51
2022-07-29T03:16:29.351Z,60.35
2022-07-29T03:16:42.129Z,60.39
2022-07-29T03:16:54.430Z,60.29
2022-07-29T03:17:06.832Z,60.23
2022-07-29T03:17:19.544Z,60.67
2022-07-29T03:17:32.814Z,60.56
2022-07-29T03:17:45.211Z,60.51
2022-07-29T03:17:58.193Z,60.07
2022-07-29T03:18:10.703Z,60.24
2022-07-29T03:18:23.240Z,60.28
2022-07-29T03:18:35.938Z,60.46
2022-07-29T03:18:48.556Z,60.77
2022-07-29T03:19:02.288Z,60.53
2022-07-29T03:19:14.852Z,60.38
2022-07-29T03:19:27.918Z,60.07
2022-07-29T03:19:40.533Z,60.57
2022-07-29T03:19:52.639Z,60.29
2022-07-29T03:20:05.303Z,60.32
2022-07-29T03:20:17.582Z,60.17
2022-07-29T03:20:29.745Z,60.16
2022-07-29T03:20:42.194Z,60.52
2022-07-29T03:20:54.362Z,60.28
2022-07-29T03:21:06.497Z,60.55
2022-07-29T03:21:18.620Z,60.41
2022-07-29T03:21:31.193Z,60.40
2022-07-29T03:21:43.223Z,60.87
2022-07-29T03:21:57.985Z,60.59
2022-07-29T03:22:10.497Z,60.96