createdAt,value
2018-04-08T00:00:52.067Z,11.72
2018-04-08T00:01:51.827Z,11.73
2018-04-08T00:02:51.851Z,11.73
2018-04-08T00:03:52.128Z,11.82
2018-04-08T00:04:52.148Z,11.79
2018-04-08T00:05:51.911Z,11.85
2018-04-08T00:06:51.931Z,11.8
2018-04-08T00:07:52.210Z,11.83
2018-04-08T00:08:52.232Z,11.73
2018-04-08T00:09:52.280Z,11.91
2018-04-08T00:11:06.972Z,11.85
2018-04-08T00:11:52.295Z,11.8
2018-04-08T00:12:52.323Z,11.78
2018-04-08T00:13:52.077Z,11.88
2018-04-08T00:14:52.380Z,11.9
2018-04-08T00:15:52.116Z,11.8
2018-04-08T00:16:52.397Z,11.91
2018-04-08T00:17:52.414Z,11.9
2018-04-08T00:19:52.463Z,11.79
2018-04-08T00:20:52.477Z,11.78
2018-04-08T00:21:52.502Z,11.8
2018-04-08T00:22:52.260Z,11.79
2018-04-08T00:23:52.545Z,11.72
2018-04-08T00:24:52.311Z,11.78
2018-04-08T00:26:07.238Z,11.86
2018-04-08T00:26:52.345Z,11.99
2018-04-08T00:27:52.620Z,11.91
2018-04-08T00:28:52.642Z,11.96
2018-04-08T00:29:52.662Z,11.96
2018-04-08T00:30:52.423Z,12.02
2018-04-08T00:31:52.702Z,11.94
2018-04-08T00:32:52.726Z,11.95
2018-04-08T00:33:52.747Z,11.88
2018-04-08T00:35:07.433Z,11.91
2018-04-08T00:35:52.785Z,11.94
2018-04-08T00:36:52.812Z,11.96
2018-04-08T00:37:52.830Z,11.94
2018-04-08T00:38:52.847Z,11.98
2018-04-08T00:39:52.871Z,11.98
2018-04-08T00:40:52.891Z,11.95
2018-04-08T00:41:52.393Z,11.96
2018-04-08T00:42:52.932Z,12.01
2018-04-08T00:44:07.608Z,12.05
2018-04-08T00:44:52.710Z,12.04
2018-04-08T00:45:52.989Z,11.96
2018-04-08T00:46:53.010Z,12.02
2018-04-08T00:47:53.038Z,12.04
2018-04-08T00:48:52.792Z,11.95
2018-04-08T00:49:52.814Z,12.02
2018-04-08T00:51:07.752Z,11.98
2018-04-08T00:51:53.119Z,12.04
2018-04-08T00:52:52.883Z,12.1
2018-04-08T00:53:53.154Z,11.98
2018-04-08T00:54:53.174Z,11.91
2018-04-08T00:55:52.940Z,11.99
2018-04-08T00:56:53.215Z,12.01
2018-04-08T00:58:07.897Z,11.98
2018-04-08T00:58:52.998Z,11.91
2018-04-08T00:59:53.276Z,11.94
2018-04-08T01:00:53.300Z,11.96
2018-04-08T01:02:07.721Z,11.96
2018-04-08T01:02:53.338Z,11.95
2018-04-08T01:03:53.360Z,11.83
2018-04-08T01:04:53.380Z,11.94
2018-04-08T01:05:53.141Z,11.91
2018-04-08T01:07:53.442Z,11.78
2018-04-08T01:09:53.487Z,11.83
2018-04-08T01:10:53.248Z,11.78
2018-04-08T01:11:53.522Z,11.82
2018-04-08T01:12:53.544Z,11.78
2018-04-08T01:14:08.223Z,11.85
2018-04-08T01:15:08.245Z,11.79
2018-04-08T01:15:53.347Z,11.72
2018-04-08T01:16:53.626Z,11.67
2018-04-08T01:18:08.350Z,11.82
2018-04-08T01:18:53.666Z,11.78
2018-04-08T01:19:53.699Z,11.79
2018-04-08T01:20:53.714Z,11.86
2018-04-08T01:22:08.130Z,11.79
2018-04-08T01:22:53.751Z,11.7
2018-04-08T01:23:53.779Z,11.78
2018-04-08T01:24:53.793Z,11.76
2018-04-08T01:25:53.556Z,11.78
2018-04-08T01:26:53.840Z,11.85
2018-04-08T01:27:53.851Z,11.8
2018-04-08T01:28:53.873Z,11.83
2018-04-08T01:29:53.933Z,11.73
2018-04-08T01:30:53.923Z,11.78
2018-04-08T01:31:53.674Z,11.83
2018-04-08T01:32:53.955Z,11.78
2018-04-08T01:33:53.718Z,11.73
2018-04-08T01:34:54.002Z,11.75
2018-04-08T01:36:08.686Z,11.72
2018-04-08T01:37:54.056Z,11.69
2018-04-08T01:38:53.865Z,11.69
2018-04-08T01:39:53.839Z,11.62
2018-04-08T01:40:54.117Z,11.69
2018-04-08T01:41:53.881Z,11.62
2018-04-08T01:42:54.159Z,11.73
2018-04-08T01:43:54.178Z,11.65
2018-04-08T01:44:53.941Z,11.75
2018-04-08T01:45:53.965Z,11.67
2018-04-08T01:46:54.240Z,11.67
2018-04-08T01:47:54.264Z,11.62
2018-04-08T01:48:54.024Z,11.69
2018-04-08T01:49:54.044Z,11.72
2018-04-08T01:50:54.322Z,11.67
2018-04-08T01:51:54.084Z,11.69
2018-04-08T01:52:54.361Z,11.65
2018-04-08T01:54:09.043Z,11.54
2018-04-08T01:54:54.404Z,11.64
2018-04-08T01:55:54.430Z,11.54
2018-04-08T01:56:54.445Z,11.44
2018-04-08T01:57:54.465Z,11.42
2018-04-08T01:58:54.538Z,11.52
2018-04-08T01:59:54.511Z,11.55
2018-04-08T02:00:54.525Z,11.57
2018-04-08T02:01:54.290Z,11.51
2018-04-08T02:02:54.308Z,11.6
2018-04-08T02:03:54.591Z,11.58
2018-04-08T02:04:54.363Z,11.49
2018-04-08T02:05:54.627Z,11.52
2018-04-08T02:06:54.653Z,11.54
2018-04-08T02:07:54.669Z,11.47
2018-04-08T02:08:54.532Z,11.46
2018-04-08T02:10:09.374Z,11.37
2018-04-08T02:10:54.732Z,11.32
2018-04-08T02:11:54.754Z,11.4
2018-04-08T02:12:54.777Z,11.25
2018-04-08T02:13:54.572Z,11.15
2018-04-08T02:14:54.812Z,11.24
2018-04-08T02:15:54.832Z,11.18
2018-04-08T02:16:54.593Z,11.21
2018-04-08T02:17:54.873Z,11.24
2018-04-08T02:18:54.891Z,11.17
2018-04-08T02:19:54.912Z,11.25
2018-04-08T02:20:54.675Z,11.18
2018-04-08T02:21:54.956Z,11.18
2018-04-08T02:23:54.998Z,11.22
2018-04-08T02:24:55.016Z,11.29
2018-04-08T02:26:09.435Z,11.27
2018-04-08T02:26:54.796Z,11.24
2018-04-08T02:27:54.560Z,11.19
2018-04-08T02:28:55.138Z,11.24
2018-04-08T02:29:54.858Z,11.32
2018-04-08T02:30:55.145Z,11.37
2018-04-08T02:31:54.639Z,11.39
2018-04-08T02:32:55.185Z,11.42
2018-04-08T02:33:55.227Z,11.51
2018-04-08T02:34:54.970Z,11.54
2018-04-08T02:35:55.243Z,11.57
2018-04-08T02:36:55.000Z,11.46
2018-04-08T02:37:55.304Z,11.43
2018-04-08T02:38:55.043Z,11.43
2018-04-08T02:39:55.326Z,11.37
2018-04-08T02:40:55.340Z,11.37
2018-04-08T02:42:09.769Z,11.43
2018-04-08T02:42:55.121Z,11.39
2018-04-08T02:43:55.146Z,11.43
2018-04-08T02:44:55.423Z,11.43
2018-04-08T02:45:55.451Z,11.32
2018-04-08T02:46:55.468Z,11.39
2018-04-08T02:47:55.484Z,11.33
2018-04-08T02:48:55.507Z,11.32
2018-04-08T02:49:55.536Z,11.32
2018-04-08T02:50:55.542Z,11.22
2018-04-08T02:51:55.575Z,11.25
2018-04-08T02:52:55.326Z,11.32
2018-04-08T02:53:55.611Z,11.25
2018-04-08T02:54:55.626Z,11.28
2018-04-08T02:55:55.648Z,11.42
2018-04-08T02:57:10.068Z,11.27
2018-04-08T02:57:55.431Z,11.28
2018-04-08T02:58:55.704Z,11.35
2018-04-08T02:59:55.730Z,11.29
2018-04-08T03:00:55.491Z,11.25
2018-04-08T03:02:55.784Z,11.17
2018-04-08T03:04:10.465Z,11.21
2018-04-08T03:04:55.828Z,11.19
2018-04-08T03:05:55.847Z,11.19
2018-04-08T03:06:55.613Z,11.07
2018-04-08T03:07:55.632Z,11.1
2018-04-08T03:09:55.934Z,11.24
2018-04-08T03:10:55.687Z,11.22
2018-04-08T03:11:55.708Z,11.27
2018-04-08T03:12:55.728Z,11.24
2018-04-08T03:13:55.752Z,11.24
2018-04-08T03:14:55.776Z,11.19
2018-04-08T03:15:56.052Z,11.18
2018-04-08T03:16:56.067Z,11.14
2018-04-08T03:17:56.086Z,11.17
2018-04-08T03:18:55.849Z,11.27
2018-04-08T03:19:56.125Z,11.21
2018-04-08T03:21:10.806Z,11.25
2018-04-08T03:21:56.170Z,11.22
2018-04-08T03:22:56.186Z,11.17
2018-04-08T03:23:55.948Z,11.19
2018-04-08T03:24:56.238Z,11.17
2018-04-08T03:25:56.250Z,11.06
2018-04-08T03:26:55.750Z,11.09
2018-04-08T03:27:56.028Z,11.04
2018-04-08T03:29:56.327Z,11.09
2018-04-08T03:31:56.376Z,11.15
2018-04-08T03:32:56.386Z,11.15
2018-04-08T03:33:56.410Z,11.17
2018-04-08T03:34:55.910Z,11.17
2018-04-08T03:36:11.107Z,11.06
2018-04-08T03:36:56.208Z,11.11
2018-04-08T03:37:56.231Z,11.15
2018-04-08T03:38:56.522Z,11.17
2018-04-08T03:39:56.528Z,11.14
2018-04-08T03:40:56.550Z,11.21
2018-04-08T03:41:56.310Z,11.07
2018-04-08T03:42:56.586Z,11.09
2018-04-08T03:43:56.607Z,11
2018-04-08T03:45:11.285Z,10.89
2018-04-08T03:45:56.650Z,10.89
2018-04-08T03:47:56.686Z,10.97
2018-04-08T03:48:56.707Z,10.94
2018-04-08T03:49:56.468Z,10.91
2018-04-08T03:51:11.408Z,10.89
2018-04-08T03:52:11.427Z,10.89
2018-04-08T03:52:56.793Z,10.85
2018-04-08T03:53:56.551Z,10.91
2018-04-08T03:54:56.829Z,10.89
2018-04-08T03:55:56.847Z,10.85
2018-04-08T03:56:56.873Z,10.82
2018-04-08T03:57:57.051Z,10.79
2018-04-08T03:58:56.389Z,10.76
2018-04-08T03:59:56.928Z,10.74
2018-04-08T04:01:11.346Z,10.63
2018-04-08T04:01:56.706Z,10.68
2018-04-08T04:02:56.984Z,10.64
2018-04-08T04:03:56.489Z,10.67
2018-04-08T04:04:57.025Z,10.61
2018-04-08T04:05:57.044Z,10.56
2018-04-08T04:06:57.068Z,10.55
2018-04-08T04:07:57.088Z,10.52
2018-04-08T04:08:56.896Z,10.52
2018-04-08T04:09:57.124Z,10.51
2018-04-08T04:10:56.884Z,10.52
2018-04-08T04:12:11.565Z,10.52
2018-04-08T04:12:57.188Z,10.44
2018-04-08T04:13:57.202Z,10.51
2018-04-08T04:14:57.223Z,10.48
2018-04-08T04:15:57.242Z,10.42
2018-04-08T04:17:11.925Z,10.48
2018-04-08T04:17:57.334Z,10.33
2018-04-08T04:18:57.304Z,10.51
2018-04-08T04:19:57.063Z,10.52
2018-04-08T04:20:57.341Z,10.56
2018-04-08T04:21:57.367Z,10.51
2018-04-08T04:22:57.383Z,10.48
2018-04-08T04:23:57.169Z,10.34
2018-04-08T04:24:57.164Z,10.4
2018-04-08T04:25:57.443Z,10.38
2018-04-08T04:27:57.223Z,10.47
2018-04-08T04:28:57.499Z,10.42
2018-04-08T04:29:57.261Z,10.51
2018-04-08T04:30:57.539Z,10.48
2018-04-08T04:32:12.219Z,10.44
2018-04-08T04:32:57.619Z,10.45
2018-04-08T04:33:57.602Z,10.52
2018-04-08T04:35:57.639Z,10.47
2018-04-08T04:36:57.665Z,10.48
2018-04-08T04:37:57.677Z,10.47
2018-04-08T04:38:57.705Z,10.55
2018-04-08T04:39:57.718Z,10.53
2018-04-08T04:40:57.738Z,10.48
2018-04-08T04:41:57.762Z,10.53
2018-04-08T04:42:57.779Z,10.45
2018-04-08T04:43:57.800Z,10.53
2018-04-08T04:44:57.820Z,10.52
2018-04-08T04:45:57.835Z,10.48
2018-04-08T04:46:57.859Z,10.6
2018-04-08T04:47:57.617Z,10.53
2018-04-08T04:48:57.901Z,10.51
2018-04-08T04:49:57.916Z,10.71
2018-04-08T04:50:57.941Z,10.63
2018-04-08T04:51:57.956Z,10.64
2018-04-08T04:52:57.978Z,10.68
2018-04-08T04:53:57.741Z,10.71
2018-04-08T04:55:57.780Z,10.79
2018-04-08T04:56:58.054Z,10.76
2018-04-08T04:58:12.479Z,10.88
2018-04-08T04:58:58.096Z,10.86
2018-04-08T04:59:58.113Z,10.96
2018-04-08T05:00:58.135Z,11.09
2018-04-08T05:02:58.174Z,11.27
2018-04-08T05:04:12.597Z,11.43
2018-04-08T05:04:58.216Z,11.58
2018-04-08T05:05:58.237Z,11.78
2018-04-08T05:06:58.255Z,11.8
2018-04-08T05:07:58.018Z,11.83
2018-04-08T05:08:58.298Z,11.8
2018-04-08T05:09:58.319Z,11.73
2018-04-08T05:10:58.340Z,11.61
2018-04-08T05:11:58.364Z,11.57
2018-04-08T05:12:58.124Z,11.47
2018-04-08T05:13:58.566Z,11.43
2018-04-08T05:14:58.168Z,11.43
2018-04-08T05:15:58.455Z,11.46
2018-04-08T05:16:58.471Z,11.44
2018-04-08T05:17:58.494Z,11.52
2018-04-08T05:18:58.511Z,11.79
2018-04-08T05:20:13.189Z,12.07
2018-04-08T05:20:58.292Z,12.24
2018-04-08T05:21:58.570Z,12.24
2018-04-08T05:22:58.595Z,12.39
2018-04-08T05:23:58.614Z,12.42
2018-04-08T05:24:58.639Z,12.54
2018-04-08T05:25:58.662Z,12.82
2018-04-08T05:26:58.420Z,13.05
2018-04-08T05:27:58.701Z,13.23
2018-04-08T05:29:13.383Z,13.19
2018-04-08T05:29:58.746Z,13.03
2018-04-08T05:30:58.770Z,13
2018-04-08T05:31:58.790Z,12.85
2018-04-08T05:32:58.813Z,12.85
2018-04-08T05:33:58.577Z,12.85
2018-04-08T05:34:58.967Z,12.92
2018-04-08T05:37:58.668Z,13.33
2018-04-08T05:38:58.691Z,13.54
2018-04-08T05:39:58.969Z,13.6
2018-04-08T05:40:59.136Z,13.7
2018-04-08T05:41:59.020Z,13.59
2018-04-08T05:42:59.046Z,13.67
2018-04-08T05:43:59.069Z,13.95
2018-04-08T05:46:13.514Z,13.88
2018-04-08T05:46:59.134Z,13.88
2018-04-08T05:47:59.162Z,13.89
2018-04-08T05:49:58.948Z,13.96
2018-04-08T05:50:59.234Z,14.09
2018-04-08T05:52:13.914Z,14.22
2018-04-08T05:52:59.278Z,14.32
2018-04-08T05:53:59.050Z,14.46
2018-04-08T05:54:59.069Z,14.58
2018-04-08T05:55:59.356Z,14.7
2018-04-08T05:56:58.859Z,15.09
2018-04-08T05:57:59.458Z,15.17
2018-04-08T05:58:59.169Z,15.54
2018-04-08T06:00:59.475Z,15.76
2018-04-08T06:01:59.503Z,15.83
2018-04-08T06:02:59.267Z,15.9
2018-04-08T06:03:59.552Z,16.05
2018-04-08T06:04:59.578Z,16.09
2018-04-08T06:05:59.603Z,16.2
2018-04-08T06:07:14.296Z,16.33
2018-04-08T06:07:59.657Z,16.41
2018-04-08T06:08:59.688Z,16.57
2018-04-08T06:09:59.452Z,16.53
2018-04-08T06:10:59.741Z,16.66
2018-04-08T06:12:14.428Z,16.96
2018-04-08T06:12:59.532Z,17.14
2018-04-08T06:13:59.818Z,17.25
2018-04-08T06:14:59.862Z,17.3
2018-04-08T06:15:59.888Z,17.44
2018-04-08T06:16:59.905Z,17.22
2018-04-08T06:17:59.929Z,17.06
2018-04-08T06:18:59.965Z,17.25
2018-04-08T06:19:59.987Z,17.66
2018-04-08T06:21:00.016Z,17.56
2018-04-08T06:22:59.814Z,17.46
2018-04-08T06:24:00.103Z,17.74
2018-04-08T06:25:00.188Z,17.81
2018-04-08T06:26:00.171Z,17.96
2018-04-08T06:26:59.930Z,17.86
2018-04-08T06:28:00.220Z,17.86
2018-04-08T06:29:00.254Z,17.86
2018-04-08T06:30:00.029Z,17.93
2018-04-08T06:31:14.971Z,18
2018-04-08T06:32:00.340Z,18.03
2018-04-08T06:33:00.371Z,18.05
2018-04-08T06:34:00.399Z,17.93
2018-04-08T06:35:00.429Z,17.92
2018-04-08T06:36:00.460Z,17.95
2018-04-08T06:36:59.975Z,17.97
2018-04-08T06:39:15.218Z,18.51
2018-04-08T06:41:00.654Z,18.9
2018-04-08T06:42:00.646Z,19.02
2018-04-08T06:43:00.419Z,18.69
2018-04-08T06:44:00.449Z,18.27
2018-04-08T06:45:00.735Z,18.29
2018-04-08T06:46:00.769Z,18.58
2018-04-08T06:48:00.573Z,19.16
2018-04-08T06:49:00.863Z,19
2018-04-08T06:50:00.899Z,19.4
2018-04-08T06:51:00.923Z,19.33
2018-04-08T06:53:00.992Z,18.9
2018-04-08T06:55:15.714Z,19.29
2018-04-08T06:56:01.094Z,19.25
2018-04-08T06:57:00.861Z,18.9
2018-04-08T06:58:00.891Z,19.04
2018-04-08T06:59:00.921Z,19
2018-04-08T07:00:01.215Z,19.18
2018-04-08T07:01:01.247Z,19.19
2018-04-08T07:02:15.940Z,19.43
2018-04-08T07:03:15.974Z,19.43
2018-04-08T07:04:16.002Z,19.76
2018-04-08T07:05:01.374Z,19.84
2018-04-08T07:06:01.408Z,19.86
2018-04-08T07:07:01.438Z,19.95
2018-04-08T07:08:01.516Z,19.8
2018-04-08T07:09:01.252Z,19.88
2018-04-08T07:10:01.536Z,19.94
2018-04-08T07:11:16.234Z,19.76
2018-04-08T07:12:01.714Z,19.98
2018-04-08T07:13:01.637Z,19.96
2018-04-08T07:14:01.674Z,20.01
2018-04-08T07:15:01.704Z,20.21
2018-04-08T07:16:01.734Z,20.23
2018-04-08T07:17:01.766Z,20.02
2018-04-08T07:18:01.572Z,20.06
2018-04-08T07:19:01.830Z,19.73
2018-04-08T07:20:01.871Z,19.76
2018-04-08T07:21:01.904Z,19.77
2018-04-08T07:22:01.933Z,19.74
2018-04-08T07:23:01.962Z,20.02
2018-04-08T07:24:01.997Z,20.16
2018-04-08T07:26:02.070Z,20.21
2018-04-08T07:28:02.128Z,20.88
2018-04-08T07:29:01.644Z,20.7
2018-04-08T07:30:01.937Z,20.64
2018-04-08T07:31:01.970Z,20.41
2018-04-08T07:32:02.261Z,20.28
2018-04-08T07:33:02.293Z,20.23
2018-04-08T07:34:02.326Z,20.23
2018-04-08T07:35:01.844Z,20.59
2018-04-08T07:36:02.410Z,20.97
2018-04-08T07:37:02.173Z,21.17
2018-04-08T07:38:17.133Z,21.38
2018-04-08T07:39:02.493Z,21.27
2018-04-08T07:40:02.537Z,21.14
2018-04-08T07:41:02.573Z,20.84
2018-04-08T07:42:17.255Z,20.79
2018-04-08T07:43:02.632Z,20.7
2018-04-08T07:45:02.442Z,20.5
2018-04-08T07:46:02.471Z,20.5
2018-04-08T07:47:02.501Z,20.67
2018-04-08T07:48:02.791Z,20.66
2018-04-08T07:49:02.833Z,20.72
2018-04-08T07:50:03.103Z,20.41
2018-04-08T07:51:02.632Z,20.2
2018-04-08T07:52:02.922Z,20.61
2018-04-08T07:53:02.959Z,20.61
2018-04-08T07:54:02.472Z,20.88
2018-04-08T07:55:03.021Z,20.87
2018-04-08T07:56:03.058Z,20.85
2018-04-08T07:59:03.154Z,21.28
2018-04-08T08:00:03.236Z,21.69
2018-04-08T08:01:03.215Z,21.68
2018-04-08T08:02:03.249Z,21.68
2018-04-08T08:03:03.022Z,21.61
2018-04-08T08:04:03.056Z,21.17
2018-04-08T08:05:03.087Z,21.4
2018-04-08T08:07:03.411Z,21.1
2018-04-08T08:08:03.444Z,21.37
2018-04-08T08:09:03.219Z,21.32
2018-04-08T08:10:03.512Z,21.27
2018-04-08T08:11:03.027Z,20.88
2018-04-08T08:12:03.315Z,20.7
2018-04-08T08:13:03.347Z,20.94
2018-04-08T08:16:03.443Z,21.09
2018-04-08T08:17:03.733Z,20.82
2018-04-08T08:18:03.508Z,21.12
2018-04-08T08:19:03.797Z,21.22
2018-04-08T08:20:03.830Z,21.37
2018-04-08T08:21:18.525Z,21.28
2018-04-08T08:22:03.992Z,21.19
2018-04-08T08:23:04.125Z,21.06
2018-04-08T08:24:03.956Z,20.95
2018-04-08T08:25:03.989Z,20.77
2018-04-08T08:26:04.016Z,20.8
2018-04-08T08:27:04.056Z,20.58
2018-04-08T08:28:04.089Z,20.52
2018-04-08T08:29:04.219Z,20.69
2018-04-08T08:30:18.545Z,20.94
2018-04-08T08:31:04.178Z,20.7
2018-04-08T08:32:04.206Z,20.84
2018-04-08T08:33:03.718Z,20.94
2018-04-08T08:34:04.010Z,20.95
2018-04-08T08:35:04.297Z,21.21
2018-04-08T08:36:04.069Z,21.07
2018-04-08T08:37:04.360Z,21.22
2018-04-08T08:38:19.089Z,21.53
2018-04-08T08:40:04.452Z,21.53
2018-04-08T08:41:04.222Z,21.54
2018-04-08T08:42:19.189Z,21.82
2018-04-08T08:43:04.025Z,21.88
2018-04-08T08:44:04.578Z,21.65
2018-04-08T08:45:04.348Z,21.34
2018-04-08T08:46:19.296Z,21.44
2018-04-08T08:47:04.406Z,21.29
2018-04-08T08:48:04.704Z,21.38
2018-04-08T08:49:04.727Z,21.5
2018-04-08T08:50:04.506Z,21.8
2018-04-08T08:51:04.529Z,21.72
2018-04-08T08:52:19.481Z,21.59
2018-04-08T08:53:04.590Z,21.59
2018-04-08T08:54:04.879Z,21.74
2018-04-08T08:55:04.742Z,22.02
2018-04-08T08:56:04.948Z,21.83
2018-04-08T08:57:04.972Z,22.05
2018-04-08T08:59:05.132Z,21.84
2018-04-08T09:00:05.068Z,21.68
2018-04-08T09:01:05.095Z,21.59
2018-04-08T09:02:19.523Z,21.54
2018-04-08T09:03:05.154Z,21.42
2018-04-08T09:04:04.668Z,21.61
2018-04-08T09:05:04.955Z,21.84
2018-04-08T09:06:05.242Z,21.86
2018-04-08T09:07:05.272Z,21.79
2018-04-08T09:08:05.045Z,21.88
2018-04-08T09:09:19.994Z,21.99
2018-04-08T09:10:05.107Z,22.03
2018-04-08T09:11:05.396Z,22.18
2018-04-08T09:12:05.189Z,22.31
2018-04-08T09:13:05.460Z,22.54
2018-04-08T09:14:05.484Z,22.79
2018-04-08T09:15:05.254Z,22.88
2018-04-08T09:17:20.235Z,23
2018-04-08T09:18:05.349Z,22.54
2018-04-08T09:19:05.630Z,22.37
2018-04-08T09:20:05.403Z,22.25
2018-04-08T09:21:05.435Z,22.22
2018-04-08T09:22:05.721Z,22.15
2018-04-08T09:23:05.751Z,22.17
2018-04-08T09:24:05.525Z,22.25
2018-04-08T09:25:05.552Z,22.3
2018-04-08T09:26:05.320Z,22.39
2018-04-08T09:27:05.873Z,22.4
2018-04-08T09:28:05.897Z,22.36
2018-04-08T09:29:05.720Z,22.42
2018-04-08T09:30:05.959Z,22.28
2018-04-08T09:31:05.828Z,22.36
2018-04-08T09:32:05.760Z,22.54
2018-04-08T09:33:06.047Z,22.73
2018-04-08T09:34:05.558Z,22.73
2018-04-08T09:35:05.849Z,22.8
2018-04-08T09:36:06.151Z,22.79
2018-04-08T09:37:05.646Z,22.72
2018-04-08T09:38:06.197Z,22.75
2018-04-08T09:39:05.965Z,22.42
2018-04-08T09:40:06.009Z,22.09
2018-04-08T09:41:20.942Z,22.15
2018-04-08T09:42:05.792Z,22.18
2018-04-08T09:43:06.083Z,22.42
2018-04-08T09:44:06.113Z,22.51
2018-04-08T09:45:06.398Z,22.45
2018-04-08T09:46:06.176Z,22.76
2018-04-08T09:47:06.460Z,22.82
2018-04-08T09:48:06.226Z,22.88
2018-04-08T09:49:21.187Z,23.1
2018-04-08T09:51:06.314Z,23.47
2018-04-08T09:52:06.343Z,23.54
2018-04-08T09:53:06.506Z,23.42
2018-04-08T09:54:06.404Z,23.27
2018-04-08T09:56:06.461Z,23.48
2018-04-08T09:57:06.749Z,23.28
2018-04-08T09:58:06.788Z,23.46
2018-04-08T09:59:06.288Z,23.51
2018-04-08T10:00:06.838Z,23.47
2018-04-08T10:01:06.346Z,23.43
2018-04-08T10:02:06.635Z,23.39
2018-04-08T10:03:06.981Z,23.46
2018-04-08T10:04:06.697Z,23.46
2018-04-08T10:05:21.382Z,23.27
2018-04-08T10:06:06.751Z,23.22
2018-04-08T10:07:07.036Z,23.32
2018-04-08T10:08:06.908Z,22.79
2018-04-08T10:09:07.097Z,22.7
2018-04-08T10:10:07.126Z,22.76
2018-04-08T10:11:06.899Z,22.7
2018-04-08T10:12:06.940Z,22.45
2018-04-08T10:13:07.212Z,22.22
2018-04-08T10:14:06.981Z,22.27
2018-04-08T10:15:07.276Z,22.33
2018-04-08T10:16:07.037Z,22.27
2018-04-08T10:17:07.067Z,22.43
2018-04-08T10:18:07.095Z,22.46
2018-04-08T10:19:07.124Z,22.47
2018-04-08T10:20:07.153Z,22.52
2018-04-08T10:21:22.103Z,22.39
2018-04-08T10:22:07.209Z,22.42
2018-04-08T10:23:22.220Z,22.07
2018-04-08T10:24:07.269Z,21.91
2018-04-08T10:25:07.295Z,21.82
2018-04-08T10:26:07.326Z,21.67
2018-04-08T10:27:07.358Z,21.4
2018-04-08T10:28:07.645Z,21.09
2018-04-08T10:29:07.936Z,20.87
2018-04-08T10:30:07.437Z,21.06
2018-04-08T10:31:07.722Z,21.03
2018-04-08T10:32:07.765Z,21.24
2018-04-08T10:33:07.518Z,21.24
2018-04-08T10:34:07.549Z,21.17
2018-04-08T10:35:07.575Z,21.06
2018-04-08T10:36:07.604Z,21.22
2018-04-08T10:37:22.555Z,21.27
2018-04-08T10:38:07.917Z,21.22
2018-04-08T10:39:07.949Z,21.27
2018-04-08T10:40:07.981Z,21.27
2018-04-08T10:41:08.016Z,21.06
2018-04-08T10:42:08.027Z,20.91
2018-04-08T10:43:07.794Z,20.92
2018-04-08T10:44:07.823Z,21.09
2018-04-08T10:45:07.591Z,21.06
2018-04-08T10:46:07.884Z,21.1
2018-04-08T10:47:07.904Z,21.16
2018-04-08T10:48:08.189Z,21.29
2018-04-08T10:49:07.700Z,21.31
2018-04-08T10:50:07.992Z,21.34
2018-04-08T10:51:07.753Z,21.32
2018-04-08T10:52:22.961Z,21.29
2018-04-08T10:53:08.328Z,21.32
2018-04-08T10:54:08.351Z,21.4
2018-04-08T10:55:08.119Z,21.47
2018-04-08T10:56:08.407Z,21.35
2018-04-08T10:57:08.171Z,21.37
2018-04-08T10:58:08.232Z,21.25
2018-04-08T10:59:23.144Z,21.34
2018-04-08T11:00:08.252Z,21.44
2018-04-08T11:02:08.564Z,21.32
2018-04-08T11:03:08.332Z,21.28
2018-04-08T11:04:23.286Z,21.35
2018-04-08T11:05:08.381Z,21.42
2018-04-08T11:06:08.153Z,21.43
2018-04-08T11:07:08.176Z,21.47
2018-04-08T11:08:08.463Z,21.52
2018-04-08T11:09:08.520Z,21.62
2018-04-08T11:10:08.255Z,21.35
2018-04-08T11:11:08.542Z,21.4
2018-04-08T11:12:08.668Z,21.32
2018-04-08T11:14:08.625Z,21.38
2018-04-08T11:15:08.645Z,21.31
2018-04-08T11:16:08.669Z,21.31
2018-04-08T11:17:08.952Z,21.37
2018-04-08T11:18:08.721Z,21.1
2018-04-08T11:19:08.748Z,21.1
2018-04-08T11:20:09.030Z,21.12
2018-04-08T11:21:08.803Z,21.21
2018-04-08T11:25:09.163Z,21.61
2018-04-08T11:26:08.928Z,21.5
2018-04-08T11:27:08.953Z,21.4
2018-04-08T11:28:09.237Z,21.5
2018-04-08T11:29:09.005Z,21.5
2018-04-08T11:30:09.288Z,21.46
2018-04-08T11:32:09.085Z,21.52
2018-04-08T11:33:09.119Z,21.61
2018-04-08T11:34:09.136Z,21.56
2018-04-08T11:35:09.417Z,21.49
2018-04-08T11:37:09.210Z,21.47
2018-04-08T11:38:09.235Z,21.47
2018-04-08T11:39:09.001Z,21.56
2018-04-08T11:40:24.216Z,21.82
2018-04-08T11:41:09.349Z,21.72
2018-04-08T11:42:09.596Z,21.71
2018-04-08T11:43:09.628Z,21.68
2018-04-08T11:44:09.647Z,21.64
2018-04-08T11:45:09.673Z,21.46
2018-04-08T11:46:09.440Z,21.54
2018-04-08T11:47:09.466Z,21.49
2018-04-08T11:48:09.751Z,21.37
2018-04-08T11:49:24.439Z,21.31
2018-04-08T11:50:24.203Z,21.42
2018-04-08T11:51:09.828Z,21.29
2018-04-08T11:52:09.854Z,21.29
2018-04-08T11:53:09.360Z,21.24
2018-04-08T11:54:09.905Z,21.14
2018-04-08T11:55:09.931Z,21.03
2018-04-08T11:56:24.614Z,21.31
2018-04-08T11:57:10.078Z,21.29
2018-04-08T11:58:10.006Z,21.28
2018-04-08T11:59:10.033Z,21.35
2018-04-08T12:00:10.055Z,21.32
2018-04-08T12:01:09.831Z,21.4
2018-04-08T12:02:10.191Z,21.35
2018-04-08T12:03:10.131Z,21.52
2018-04-08T12:04:09.899Z,21.53
2018-04-08T12:05:10.182Z,21.5
2018-04-08T12:06:10.208Z,21.52
2018-04-08T12:07:10.233Z,21.64
2018-04-08T12:08:10.260Z,21.58
2018-04-08T12:09:10.028Z,21.59
2018-04-08T12:10:10.051Z,21.43
2018-04-08T12:11:10.077Z,21.49
2018-04-08T12:12:25.020Z,21.42
2018-04-08T12:13:09.869Z,21.47
2018-04-08T12:14:10.414Z,21.46
2018-04-08T12:15:09.920Z,21.35
2018-04-08T12:16:10.206Z,21.32
2018-04-08T12:17:10.487Z,21.29
2018-04-08T12:18:25.175Z,21.37
2018-04-08T12:19:10.278Z,21.32
2018-04-08T12:20:10.407Z,21.37
2018-04-08T12:21:10.083Z,21.37
2018-04-08T12:22:10.616Z,21.34
2018-04-08T12:23:10.638Z,21.42
2018-04-08T12:24:10.407Z,21.44
2018-04-08T12:25:10.692Z,21.5
2018-04-08T12:26:10.720Z,21.54
2018-04-08T12:27:25.144Z,21.5
2018-04-08T12:28:10.782Z,21.44
2018-04-08T12:29:10.793Z,21.5
2018-04-08T12:30:10.826Z,21.53
2018-04-08T12:31:10.844Z,21.69
2018-04-08T12:32:10.613Z,21.75
2018-04-08T12:33:10.897Z,21.82
2018-04-08T12:34:10.661Z,21.75
2018-04-08T12:35:25.609Z,21.91
2018-04-08T12:36:10.712Z,21.86
2018-04-08T12:37:10.997Z,21.9
2018-04-08T12:38:11.022Z,22
2018-04-08T12:39:11.050Z,21.88
2018-04-08T12:40:11.072Z,21.99
2018-04-08T12:41:11.097Z,21.99
2018-04-08T12:42:11.128Z,21.9
2018-04-08T12:44:11.174Z,21.98
2018-04-08T12:45:11.207Z,21.83
2018-04-08T12:46:10.966Z,21.62
2018-04-08T12:47:10.990Z,21.58
2018-04-08T12:48:11.272Z,21.46
2018-04-08T12:49:11.041Z,21.52
2018-04-08T12:50:11.067Z,21.52
2018-04-08T12:51:11.361Z,21.59
2018-04-08T12:52:11.376Z,21.72
2018-04-08T12:53:25.804Z,21.62
2018-04-08T12:54:11.172Z,21.68
2018-04-08T12:55:11.194Z,21.69
2018-04-08T12:56:11.477Z,21.8
2018-04-08T12:57:11.255Z,21.83
2018-04-08T12:58:11.282Z,21.74
2018-04-08T12:59:26.213Z,21.69
2018-04-08T13:01:11.351Z,21.65
2018-04-08T13:03:11.395Z,21.54
2018-04-08T13:04:11.421Z,21.44
2018-04-08T13:05:11.713Z,21.35
2018-04-08T13:06:11.477Z,21.42
2018-04-08T13:07:26.417Z,21.46
2018-04-08T13:08:11.522Z,21.38
2018-04-08T13:09:11.805Z,21.37
2018-04-08T13:10:11.831Z,21.35
2018-04-08T13:11:11.599Z,21.38
2018-04-08T13:14:11.738Z,21.42
2018-04-08T13:15:26.619Z,21.37
2018-04-08T13:16:11.470Z,21.42
2018-04-08T13:17:12.007Z,21.53
2018-04-08T13:18:12.035Z,21.61
2018-04-08T13:19:12.067Z,21.49
2018-04-08T13:20:12.087Z,21.5
2018-04-08T13:21:12.112Z,21.43
2018-04-08T13:22:12.136Z,21.38
2018-04-08T13:23:12.162Z,21.32
2018-04-08T13:24:12.194Z,21.5
2018-04-08T13:25:12.211Z,21.47
2018-04-08T13:26:12.237Z,21.54
2018-04-08T13:27:12.261Z,21.5
2018-04-08T13:28:12.287Z,21.58
2018-04-08T13:29:12.403Z,21.64
2018-04-08T13:30:12.080Z,21.58
2018-04-08T13:32:12.132Z,21.58
2018-04-08T13:33:12.414Z,21.68
2018-04-08T13:34:12.443Z,21.61
2018-04-08T13:35:27.127Z,21.61
2018-04-08T13:36:12.235Z,21.54
2018-04-08T13:37:12.520Z,21.53
2018-04-08T13:38:27.200Z,21.5
2018-04-08T13:39:27.223Z,21.58
2018-04-08T13:40:12.595Z,21.58
2018-04-08T13:41:12.360Z,21.61
2018-04-08T13:42:12.642Z,21.62
2018-04-08T13:43:12.412Z,21.58
2018-04-08T13:44:12.438Z,21.69
2018-04-08T13:45:12.198Z,21.68
2018-04-08T13:46:12.481Z,21.82
2018-04-08T13:47:27.167Z,21.82