createdAt,value
2018-09-30T00:02:05.102Z,74.78
2018-09-30T00:04:34.011Z,75.41
2018-09-30T00:07:02.993Z,73.87
2018-09-30T00:09:32.427Z,74.70
2018-09-30T00:12:02.779Z,74.66
2018-09-30T00:14:31.796Z,74.90
2018-09-30T00:17:00.691Z,75.06
2018-09-30T00:19:29.696Z,75.17
2018-09-30T00:21:58.595Z,75.69
2018-09-30T00:24:32.938Z,74.41
2018-09-30T00:27:06.016Z,75.06
2018-09-30T00:29:34.982Z,75.38
2018-09-30T00:32:03.993Z,75.97
2018-09-30T00:34:33.060Z,74.75
2018-09-30T00:37:02.173Z,75.99
2018-09-30T00:39:31.119Z,75.77
2018-09-30T00:42:00.318Z,76.14
2018-09-30T00:44:29.670Z,75.49
2018-09-30T00:46:58.580Z,75.39
2018-09-30T00:49:27.477Z,75.96
2018-09-30T00:51:56.385Z,75.65
2018-09-30T00:54:25.318Z,75.45
2018-09-30T00:56:54.309Z,75.70
2018-09-30T00:59:23.367Z,76.78
2018-09-30T01:01:52.401Z,76.37
2018-09-30T01:04:21.315Z,76.29
2018-09-30T01:06:50.329Z,76.26
2018-09-30T01:09:19.342Z,76.28
2018-09-30T01:11:48.289Z,75.97
2018-09-30T01:14:17.221Z,75.84
2018-09-30T01:16:47.046Z,76.42
2018-09-30T01:19:15.995Z,75.76
2018-09-30T01:21:44.948Z,76.30
2018-09-30T01:24:13.991Z,76.54
2018-09-30T01:26:43.044Z,75.59
2018-09-30T01:29:12.828Z,76.70
2018-09-30T01:31:41.831Z,76.59
2018-09-30T01:34:10.766Z,76.52
2018-09-30T01:36:39.715Z,75.92
2018-09-30T01:39:08.694Z,75.71
2018-09-30T01:41:37.712Z,76.59
2018-09-30T01:44:06.657Z,75.17
2018-09-30T01:46:35.620Z,76.53
2018-09-30T01:49:04.618Z,76.42
2018-09-30T01:51:33.765Z,76.63
2018-09-30T01:54:02.732Z,76.03
2018-09-30T01:56:31.699Z,76.99
2018-09-30T01:59:00.695Z,76.67
2018-09-30T02:01:29.680Z,76.57
2018-09-30T02:03:58.671Z,76.31
2018-09-30T02:06:27.599Z,76.68
2018-09-30T02:08:56.542Z,76.29
2018-09-30T02:11:25.717Z,76.52
2018-09-30T02:13:54.696Z,76.83
2018-09-30T02:16:23.621Z,76.84
2018-09-30T02:18:52.746Z,76.45
2018-09-30T02:21:21.663Z,76.02
2018-09-30T02:23:50.629Z,76.31
2018-09-30T02:26:19.583Z,76.05
2018-09-30T02:28:48.534Z,76.70
2018-09-30T02:31:17.604Z,76.49
2018-09-30T02:33:46.600Z,76.67
2018-09-30T02:36:15.527Z,76.97
2018-09-30T02:38:44.485Z,76.96
2018-09-30T02:41:13.422Z,76.48
2018-09-30T02:43:42.359Z,76.75
2018-09-30T02:46:11.343Z,77.30
2018-09-30T02:48:40.300Z,77.24
2018-09-30T02:51:09.310Z,77.51
2018-09-30T02:53:38.369Z,77.79
2018-09-30T02:56:07.436Z,78.06
2018-09-30T02:58:36.416Z,77.68
2018-09-30T03:01:05.384Z,77.55
2018-09-30T03:03:34.306Z,77.04
2018-09-30T03:06:03.377Z,77.03
2018-09-30T03:08:37.813Z,77.30
2018-09-30T03:11:07.072Z,77.29
2018-09-30T03:13:36.007Z,76.43
2018-09-30T03:16:05.017Z,77.40
2018-09-30T03:18:34.003Z,77.09
2018-09-30T03:21:02.979Z,77.19
2018-09-30T03:23:31.969Z,77.65
2018-09-30T03:26:00.901Z,77.17
2018-09-30T03:28:29.875Z,76.77
2018-09-30T03:30:58.831Z,76.90
2018-09-30T03:33:27.837Z,76.77
2018-09-30T03:35:56.797Z,76.39
2018-09-30T03:38:25.852Z,77.03
2018-09-30T03:40:54.802Z,76.72
2018-09-30T03:43:23.784Z,77.00
2018-09-30T03:45:53.112Z,75.76
2018-09-30T03:48:22.092Z,75.60
2018-09-30T03:50:51.103Z,76.62
2018-09-30T03:53:20.033Z,75.59
2018-09-30T03:55:48.991Z,75.63
2018-09-30T03:58:17.910Z,75.77
2018-09-30T04:00:46.881Z,75.74
2018-09-30T04:03:15.901Z,75.68
2018-09-30T04:05:44.835Z,75.76
2018-09-30T04:08:13.780Z,76.09
2018-09-30T04:10:42.850Z,76.49
2018-09-30T04:13:11.979Z,75.34
2018-09-30T04:15:41.222Z,76.89
2018-09-30T04:18:10.192Z,76.23
2018-09-30T04:20:39.135Z,75.53
2018-09-30T04:23:08.069Z,75.62
2018-09-30T04:25:37.048Z,76.35
2018-09-30T04:28:06.353Z,75.51
2018-09-30T04:30:35.286Z,75.78
2018-09-30T04:33:04.389Z,76.51
2018-09-30T04:35:33.399Z,76.09
2018-09-30T04:38:02.309Z,75.44
2018-09-30T04:40:31.435Z,76.79
2018-09-30T04:43:00.391Z,76.63
2018-09-30T04:45:29.319Z,76.57
2018-09-30T04:47:58.276Z,76.66
2018-09-30T04:50:27.205Z,77.42
2018-09-30T04:52:56.126Z,77.25
2018-09-30T04:55:25.063Z,76.65
2018-09-30T04:57:53.984Z,76.87
2018-09-30T05:00:22.899Z,76.87
2018-09-30T05:02:51.873Z,77.28
2018-09-30T05:05:20.831Z,76.97
2018-09-30T05:07:49.750Z,78.07
2018-09-30T05:10:18.885Z,77.37
2018-09-30T05:12:47.827Z,77.63
2018-09-30T05:15:16.757Z,77.66
2018-09-30T05:17:45.738Z,78.11
2018-09-30T05:20:14.845Z,77.45
2018-09-30T05:22:43.771Z,78.24
2018-09-30T05:25:12.680Z,77.97
2018-09-30T05:27:41.624Z,78.26
2018-09-30T05:30:10.606Z,78.86
2018-09-30T05:32:39.579Z,78.94
2018-09-30T05:35:08.505Z,79.49
2018-09-30T05:37:37.493Z,79.32
2018-09-30T05:40:06.639Z,78.85
2018-09-30T05:42:35.634Z,79.62
2018-09-30T05:45:04.615Z,79.08
2018-09-30T05:47:33.593Z,79.45
2018-09-30T05:50:02.526Z,79.32
2018-09-30T05:52:31.470Z,80.72
2018-09-30T05:55:00.455Z,80.18
2018-09-30T05:57:29.389Z,79.50
2018-09-30T05:59:58.339Z,79.92
2018-09-30T06:02:27.356Z,79.90
2018-09-30T06:04:56.297Z,79.76
2018-09-30T06:07:25.215Z,79.63
2018-09-30T06:09:54.146Z,79.99
2018-09-30T06:12:23.126Z,79.96
2018-09-30T06:14:52.037Z,79.84
2018-09-30T06:17:25.302Z,80.42
2018-09-30T06:19:54.261Z,80.86
2018-09-30T06:22:23.253Z,81.08
2018-09-30T06:24:52.171Z,82.06
2018-09-30T06:27:21.156Z,81.39
2018-09-30T06:29:50.126Z,81.41
2018-09-30T06:32:19.054Z,80.46
2018-09-30T06:34:48.029Z,81.30
2018-09-30T06:37:17.087Z,80.94
2018-09-30T06:39:46.070Z,80.96
2018-09-30T06:42:15.040Z,80.92
2018-09-30T06:44:44.029Z,81.33
2018-09-30T06:47:12.998Z,80.99
2018-09-30T06:49:41.960Z,81.31
2018-09-30T06:52:10.967Z,81.10
2018-09-30T06:54:39.920Z,81.11
2018-09-30T06:57:08.914Z,80.18
2018-09-30T06:59:37.870Z,79.96
2018-09-30T07:02:07.024Z,79.70
2018-09-30T07:04:35.981Z,82.19
2018-09-30T07:07:04.952Z,81.51
2018-09-30T07:09:33.918Z,81.40
2018-09-30T07:12:03.799Z,81.82
2018-09-30T07:14:32.862Z,80.88
2018-09-30T07:17:01.980Z,81.49
2018-09-30T07:19:30.900Z,81.06
2018-09-30T07:21:59.825Z,81.07
2018-09-30T07:24:28.833Z,80.50
2018-09-30T07:26:57.800Z,81.42
2018-09-30T07:29:26.736Z,81.21
2018-09-30T07:31:55.820Z,80.64
2018-09-30T07:34:25.245Z,80.35
2018-09-30T07:36:54.154Z,79.38
2018-09-30T07:39:23.149Z,80.05
2018-09-30T07:41:52.137Z,80.09
2018-09-30T07:44:21.090Z,80.11
2018-09-30T07:46:50.083Z,79.54
2018-09-30T07:49:18.949Z,79.05
2018-09-30T07:51:47.950Z,78.18
2018-09-30T07:54:16.873Z,79.34
2018-09-30T07:56:45.817Z,77.97
2018-09-30T07:59:14.799Z,77.35
2018-09-30T08:01:43.738Z,76.41
2018-09-30T08:04:12.653Z,76.16
2018-09-30T08:06:41.621Z,74.95
2018-09-30T08:09:10.721Z,75.58
2018-09-30T08:11:39.687Z,74.66
2018-09-30T08:14:08.733Z,74.77
2018-09-30T08:16:37.837Z,76.14
2018-09-30T08:19:06.668Z,75.58
2018-09-30T08:21:35.621Z,75.42
2018-09-30T08:24:04.614Z,74.86
2018-09-30T08:26:33.631Z,74.64
2018-09-30T08:29:02.659Z,74.81
2018-09-30T08:31:31.833Z,75.01
2018-09-30T08:34:00.798Z,73.87
2018-09-30T08:36:29.772Z,74.38
2018-09-30T08:38:58.778Z,73.35
2018-09-30T08:41:27.735Z,74.28
2018-09-30T08:43:56.858Z,73.46
2018-09-30T08:46:25.782Z,73.16
2018-09-30T08:48:54.767Z,73.38
2018-09-30T08:51:23.698Z,73.08
2018-09-30T08:53:52.729Z,72.26
2018-09-30T08:56:21.670Z,71.24
2018-09-30T08:58:50.605Z,71.55
2018-09-30T09:01:19.581Z,71.17
2018-09-30T09:03:48.561Z,71.17
2018-09-30T09:06:17.513Z,70.94
2018-09-30T09:08:46.454Z,71.37
2018-09-30T09:11:15.486Z,72.80
2018-09-30T09:13:44.459Z,71.15
2018-09-30T09:16:13.556Z,72.29
2018-09-30T09:18:42.547Z,70.83
2018-09-30T09:21:11.469Z,69.86
2018-09-30T09:23:40.448Z,69.86
2018-09-30T09:26:09.373Z,68.78
2018-09-30T09:28:38.335Z,68.65
2018-09-30T09:31:07.277Z,67.88
2018-09-30T09:33:36.240Z,68.08
2018-09-30T09:36:05.297Z,68.84
2018-09-30T09:38:34.272Z,67.14
2018-09-30T09:41:03.321Z,67.66
2018-09-30T09:43:32.319Z,67.67
2018-09-30T09:46:01.318Z,68.00
2018-09-30T09:48:30.249Z,67.12
2018-09-30T09:50:59.237Z,66.03
2018-09-30T09:53:28.212Z,65.00
2018-09-30T09:55:57.191Z,64.45
2018-09-30T09:58:26.180Z,64.29
2018-09-30T10:00:55.257Z,65.45
2018-09-30T10:03:24.580Z,65.00
2018-09-30T10:05:53.574Z,65.54
2018-09-30T10:08:22.608Z,64.25
2018-09-30T10:10:51.659Z,65.12
2018-09-30T10:13:20.718Z,63.90
2018-09-30T10:15:49.862Z,64.03
2018-09-30T10:18:18.850Z,63.46
2018-09-30T10:20:47.850Z,62.89
2018-09-30T10:23:16.875Z,63.23
2018-09-30T10:25:45.828Z,64.32
2018-09-30T10:28:14.834Z,65.36
2018-09-30T10:30:45.207Z,61.60
2018-09-30T10:33:14.177Z,60.61
2018-09-30T10:35:43.187Z,59.48
2018-09-30T10:38:12.279Z,58.72
2018-09-30T10:40:41.278Z,56.64
2018-09-30T10:43:12.402Z,57.74
2018-09-30T10:45:44.415Z,57.50
2018-09-30T10:48:13.362Z,58.42
2018-09-30T10:50:42.325Z,52.89
2018-09-30T10:53:11.231Z,53.93
2018-09-30T10:55:40.165Z,55.60
2018-09-30T10:58:09.134Z,56.47
2018-09-30T11:00:38.084Z,55.73
2018-09-30T11:03:07.044Z,55.99
2018-09-30T11:05:35.949Z,55.01
2018-09-30T11:08:04.891Z,55.21
2018-09-30T11:10:33.839Z,54.88
2018-09-30T11:13:02.773Z,55.81
2018-09-30T11:15:31.756Z,55.13
2018-09-30T11:18:00.755Z,52.15
2018-09-30T11:20:29.674Z,51.87
2018-09-30T11:22:58.761Z,50.79
2018-09-30T11:25:27.690Z,51.61
2018-09-30T11:27:56.637Z,50.71
2018-09-30T11:30:25.583Z,49.60
2018-09-30T11:32:54.552Z,49.71
2018-09-30T11:35:23.470Z,50.58
2018-09-30T11:37:52.421Z,50.34
2018-09-30T11:40:21.358Z,49.67
2018-09-30T11:42:50.456Z,48.94
2018-09-30T11:45:19.427Z,49.51
2018-09-30T11:47:48.386Z,52.34
2018-09-30T11:50:17.372Z,50.32
2018-09-30T11:52:46.421Z,49.80
2018-09-30T11:55:15.323Z,48.18
2018-09-30T11:57:44.327Z,47.13
2018-09-30T12:00:13.213Z,47.67
2018-09-30T12:02:42.187Z,48.65
2018-09-30T12:05:11.311Z,48.23
2018-09-30T12:07:40.305Z,48.64
2018-09-30T12:10:09.285Z,48.40
2018-09-30T12:12:38.213Z,48.67
2018-09-30T12:15:07.160Z,48.70
2018-09-30T12:17:36.139Z,49.35
2018-09-30T12:20:05.167Z,49.19
2018-09-30T12:22:34.118Z,49.10
2018-09-30T12:25:03.065Z,48.80
2018-09-30T12:27:32.049Z,47.48
2018-09-30T12:30:00.981Z,46.43
2018-09-30T12:32:29.957Z,47.56
2018-09-30T12:34:58.888Z,46.06
2018-09-30T12:37:27.854Z,46.58
2018-09-30T12:39:56.940Z,47.67
2018-09-30T12:42:25.909Z,48.03
2018-09-30T12:44:54.833Z,49.00
2018-09-30T12:47:23.826Z,49.49
2018-09-30T12:49:52.737Z,49.46
2018-09-30T12:52:21.685Z,49.05
2018-09-30T12:54:50.666Z,49.56
2018-09-30T12:57:19.629Z,48.85
2018-09-30T12:59:48.594Z,48.11
2018-09-30T13:02:17.565Z,49.31
2018-09-30T13:04:46.530Z,48.18
2018-09-30T13:07:15.454Z,48.18
2018-09-30T13:09:44.368Z,49.08
2018-09-30T13:12:14.079Z,47.62
2018-09-30T13:14:43.873Z,46.29
2018-09-30T13:17:12.934Z,45.73
2018-09-30T13:19:41.876Z,45.96
2018-09-30T13:22:10.848Z,46.43
2018-09-30T13:24:39.765Z,45.68
2018-09-30T13:27:08.720Z,45.25
2018-09-30T13:29:37.662Z,45.84
2018-09-30T13:32:06.604Z,45.38
2018-09-30T13:34:35.580Z,45.37
2018-09-30T13:37:04.575Z,46.12
2018-09-30T13:39:33.499Z,45.22
2018-09-30T13:42:02.476Z,45.78
2018-09-30T13:44:31.414Z,45.02
2018-09-30T13:47:00.513Z,46.57
2018-09-30T13:49:29.431Z,46.38
2018-09-30T13:51:58.373Z,46.74
2018-09-30T13:54:27.324Z,46.43
2018-09-30T13:56:56.236Z,47.26
2018-09-30T13:59:25.198Z,47.79
2018-09-30T14:01:54.238Z,47.48
2018-09-30T14:04:23.188Z,46.87
2018-09-30T14:06:52.149Z,47.71
2018-09-30T14:09:21.126Z,48.68
2018-09-30T14:11:50.067Z,47.96
2018-09-30T14:14:19.033Z,48.12
2018-09-30T14:16:48.410Z,48.77
2018-09-30T14:19:17.338Z,48.62
2018-09-30T14:21:46.257Z,48.74
2018-09-30T14:24:15.305Z,48.72
2018-09-30T14:26:44.242Z,49.96
2018-09-30T14:29:13.175Z,49.95
2018-09-30T14:31:42.114Z,48.31
2018-09-30T14:34:11.091Z,49.35
2018-09-30T14:36:40.015Z,48.72
2018-09-30T14:39:11.232Z,48.28
2018-09-30T14:41:40.194Z,46.83
2018-09-30T14:44:09.716Z,48.12
2018-09-30T14:46:39.233Z,47.23
2018-09-30T14:49:08.199Z,47.59
2018-09-30T14:51:37.186Z,47.36
2018-09-30T14:54:06.292Z,47.55
2018-09-30T14:56:35.093Z,47.90
2018-09-30T14:59:04.076Z,48.02
2018-09-30T15:01:33.047Z,48.57
2018-09-30T15:04:02.010Z,48.66
2018-09-30T15:06:30.966Z,48.96
2018-09-30T15:08:59.945Z,48.97
2018-09-30T15:11:28.948Z,49.62
2018-09-30T15:13:57.937Z,49.55
2018-09-30T15:16:26.916Z,49.91
2018-09-30T15:18:55.874Z,49.87
2018-09-30T15:21:24.843Z,50.00
2018-09-30T15:23:53.862Z,50.49
2018-09-30T15:26:22.863Z,51.13
2018-09-30T15:28:51.873Z,51.12
2018-09-30T15:31:20.916Z,50.91
2018-09-30T15:33:49.914Z,51.35
2018-09-30T15:36:18.912Z,52.32
2018-09-30T15:38:48.585Z,52.36
2018-09-30T15:41:17.552Z,52.25
2018-09-30T15:43:46.564Z,52.28
2018-09-30T15:46:15.555Z,53.36
2018-09-30T15:48:44.499Z,53.04
2018-09-30T15:51:13.469Z,52.61
2018-09-30T15:53:42.445Z,52.76
2018-09-30T15:56:11.407Z,52.86
2018-09-30T15:58:40.364Z,53.38
2018-09-30T16:01:09.413Z,53.20
2018-09-30T16:03:38.439Z,53.45
2018-09-30T16:06:07.371Z,53.09
2018-09-30T16:08:36.358Z,53.92
2018-09-30T16:11:05.325Z,53.81
2018-09-30T16:13:34.265Z,53.91
2018-09-30T16:16:03.217Z,53.95
2018-09-30T16:18:32.203Z,54.55
2018-09-30T16:21:01.151Z,53.95
2018-09-30T16:23:30.067Z,53.53
2018-09-30T16:25:59.073Z,54.60
2018-09-30T16:28:27.997Z,53.12
2018-09-30T16:30:56.902Z,53.39
2018-09-30T16:33:25.849Z,54.32
2018-09-30T16:35:54.856Z,53.62
2018-09-30T16:38:23.851Z,54.57
2018-09-30T16:40:52.836Z,54.61
2018-09-30T16:43:21.775Z,55.28
2018-09-30T16:45:50.774Z,56.95
2018-09-30T16:48:19.738Z,57.36
2018-09-30T16:50:48.753Z,57.75
2018-09-30T16:53:17.717Z,57.59
2018-09-30T16:55:46.682Z,57.79
2018-09-30T16:58:15.619Z,57.30
2018-09-30T17:00:44.583Z,58.02
2018-09-30T17:03:13.524Z,58.93
2018-09-30T17:05:42.485Z,59.07
2018-09-30T17:08:11.426Z,59.68
2018-09-30T17:10:40.392Z,59.92
2018-09-30T17:13:09.393Z,60.07
2018-09-30T17:15:38.315Z,60.37
2018-09-30T17:18:07.266Z,60.42
2018-09-30T17:20:36.237Z,59.87
2018-09-30T17:23:05.229Z,60.20
2018-09-30T17:25:34.215Z,60.45
2018-09-30T17:28:03.191Z,60.64
2018-09-30T17:30:32.165Z,60.28
2018-09-30T17:33:01.161Z,60.93
2018-09-30T17:35:30.130Z,60.76
2018-09-30T17:37:59.184Z,60.91
2018-09-30T17:40:28.120Z,60.17
2018-09-30T17:42:57.155Z,60.28
2018-09-30T17:45:26.094Z,60.46
2018-09-30T17:47:55.227Z,60.57
2018-09-30T17:50:24.239Z,61.39
2018-09-30T17:52:53.237Z,60.95
2018-09-30T17:55:22.164Z,59.89
2018-09-30T17:57:55.565Z,60.97
2018-09-30T18:00:25.569Z,61.50
2018-09-30T18:02:54.521Z,61.24
2018-09-30T18:05:23.523Z,60.70
2018-09-30T18:07:52.521Z,61.60
2018-09-30T18:10:21.490Z,60.71
2018-09-30T18:12:51.499Z,61.12
2018-09-30T18:15:20.469Z,61.84
2018-09-30T18:17:49.435Z,60.91
2018-09-30T18:20:18.421Z,62.22
2018-09-30T18:22:47.344Z,61.33
2018-09-30T18:25:16.364Z,61.75
2018-09-30T18:27:45.287Z,61.69
2018-09-30T18:30:14.274Z,60.81
2018-09-30T18:32:43.234Z,61.25
2018-09-30T18:35:12.218Z,61.51
2018-09-30T18:37:41.220Z,62.34
2018-09-30T18:40:10.241Z,62.94
2018-09-30T18:42:39.152Z,62.36
2018-09-30T18:45:08.134Z,63.13
2018-09-30T18:47:37.083Z,62.89
2018-09-30T18:50:06.090Z,62.57
2018-09-30T18:52:35.093Z,62.88
2018-09-30T18:55:04.101Z,63.25
2018-09-30T18:57:33.127Z,63.54
2018-09-30T19:00:02.157Z,64.13
2018-09-30T19:02:31.186Z,63.84
2018-09-30T19:05:00.168Z,64.05
2018-09-30T19:07:29.109Z,65.25
2018-09-30T19:09:58.164Z,65.27
2018-09-30T19:12:27.139Z,64.81
2018-09-30T19:14:56.189Z,64.77
2018-09-30T19:17:25.100Z,65.23
2018-09-30T19:19:54.093Z,65.02
2018-09-30T19:22:23.090Z,65.06
2018-09-30T19:24:52.074Z,65.39
2018-09-30T19:27:21.072Z,65.61
2018-09-30T19:29:50.164Z,65.68
2018-09-30T19:32:19.107Z,65.96
2018-09-30T19:34:48.100Z,65.79
2018-09-30T19:37:17.028Z,65.80
2018-09-30T19:39:45.980Z,66.20
2018-09-30T19:42:15.004Z,66.24
2018-09-30T19:44:44.022Z,66.04
2018-09-30T19:47:12.974Z,67.32
2018-09-30T19:49:42.028Z,67.31
2018-09-30T19:52:11.688Z,66.84
2018-09-30T19:54:40.836Z,66.78
2018-09-30T19:57:09.775Z,66.84
2018-09-30T19:59:38.744Z,66.81
2018-09-30T20:02:08.186Z,66.12
2018-09-30T20:04:37.219Z,66.46
2018-09-30T20:07:06.186Z,66.00
2018-09-30T20:09:35.173Z,66.52
2018-09-30T20:12:04.054Z,66.14
2018-09-30T20:14:33.070Z,66.25
2018-09-30T20:17:02.104Z,66.68
2018-09-30T20:19:31.156Z,66.84
2018-09-30T20:22:00.095Z,66.43
2018-09-30T20:24:29.138Z,66.67
2018-09-30T20:26:58.078Z,66.50
2018-09-30T20:29:27.068Z,66.97
2018-09-30T20:31:56.036Z,66.49
2018-09-30T20:34:25.149Z,66.62
2018-09-30T20:36:54.099Z,67.31
2018-09-30T20:39:23.060Z,66.83
2018-09-30T20:41:51.945Z,67.11
2018-09-30T20:44:20.894Z,67.45
2018-09-30T20:46:49.867Z,67.51
2018-09-30T20:49:18.818Z,67.40
2018-09-30T20:51:47.748Z,66.87
2018-09-30T20:54:17.048Z,67.42
2018-09-30T20:56:46.378Z,67.58
2018-09-30T20:59:15.319Z,67.46
2018-09-30T21:01:44.247Z,67.70
2018-09-30T21:04:13.193Z,67.44
2018-09-30T21:06:43.355Z,67.11
2018-09-30T21:09:14.324Z,67.64
2018-09-30T21:11:43.329Z,67.58
2018-09-30T21:14:12.296Z,67.32
2018-09-30T21:16:41.250Z,67.97
2018-09-30T21:19:10.203Z,67.53
2018-09-30T21:21:39.133Z,67.82
2018-09-30T21:24:08.112Z,67.39
2018-09-30T21:26:37.012Z,67.58
2018-09-30T21:29:05.908Z,67.91
2018-09-30T21:31:34.871Z,68.20
2018-09-30T21:34:03.873Z,68.05
2018-09-30T21:36:32.834Z,68.89
2018-09-30T21:39:01.921Z,67.61
2018-09-30T21:41:31.680Z,68.35
2018-09-30T21:44:00.630Z,68.85
2018-09-30T21:46:29.556Z,68.23
2018-09-30T21:48:58.505Z,68.84
2018-09-30T21:51:27.463Z,68.31
2018-09-30T21:53:56.425Z,68.68
2018-09-30T21:56:25.345Z,68.77
2018-09-30T21:58:54.420Z,68.77
2018-09-30T22:01:23.652Z,68.94
2018-09-30T22:03:56.481Z,68.87
2018-09-30T22:06:27.314Z,69.00
2018-09-30T22:09:56.426Z,69.41
2018-09-30T22:12:25.397Z,69.45
2018-09-30T22:14:57.187Z,69.80
2018-09-30T22:17:26.970Z,69.98
2018-09-30T22:19:55.931Z,69.56
2018-09-30T22:22:24.876Z,69.86
2018-09-30T22:24:57.428Z,69.70
2018-09-30T22:27:27.308Z,70.04
2018-09-30T22:29:58.055Z,70.00
2018-09-30T22:32:27.841Z,70.41
2018-09-30T22:34:57.747Z,70.82
2018-09-30T22:37:26.729Z,69.75
2018-09-30T22:39:55.706Z,69.82
2018-09-30T22:42:24.808Z,70.37
2018-09-30T22:44:53.839Z,70.26
2018-09-30T22:47:22.911Z,70.35
2018-09-30T22:49:51.992Z,70.98
2018-09-30T22:52:20.995Z,70.79
2018-09-30T22:54:49.936Z,71.15
2018-09-30T22:57:18.876Z,71.13
2018-09-30T22:59:47.868Z,71.32
2018-09-30T23:02:16.785Z,71.48
2018-09-30T23:04:45.837Z,71.66
2018-09-30T23:07:14.701Z,71.33
2018-09-30T23:09:43.626Z,71.50
2018-09-30T23:12:12.560Z,71.24
2018-09-30T23:14:41.547Z,71.62
2018-09-30T23:17:10.808Z,72.14
2018-09-30T23:19:40.492Z,71.94
2018-09-30T23:22:09.404Z,72.18
2018-09-30T23:24:38.324Z,72.85
2018-09-30T23:27:07.283Z,72.60
2018-09-30T23:29:36.256Z,72.52
2018-09-30T23:32:05.165Z,71.69
2018-09-30T23:34:34.084Z,72.49
2018-09-30T23:37:03.093Z,72.66
2018-09-30T23:39:31.995Z,73.08
2018-09-30T23:42:00.942Z,72.38
2018-09-30T23:44:29.876Z,72.97
2018-09-30T23:46:58.865Z,73.51
2018-09-30T23:49:27.921Z,73.26
2018-09-30T23:51:56.840Z,72.89
2018-09-30T23:54:25.786Z,73.69
2018-09-30T23:56:54.729Z,73.86
2018-09-30T23:59:23.632Z,73.93
