createdAt,value
2022-11-14T00:06:39.961Z,19.60
2022-11-14T00:17:01.546Z,20.97
2022-11-14T00:27:23.202Z,20.93
2022-11-14T00:37:44.676Z,20.07
2022-11-14T00:48:06.295Z,19.93
2022-11-14T00:58:28.322Z,20.83
2022-11-14T01:08:51.142Z,20.42
2022-11-14T01:19:12.816Z,19.35
2022-11-14T01:29:34.282Z,21.97
2022-11-14T01:39:55.740Z,20.73
2022-11-14T01:50:17.425Z,19.17
2022-11-14T02:00:39.204Z,21.08
2022-11-14T02:11:00.683Z,20.77
2022-11-14T02:21:22.190Z,20.30
2022-11-14T02:31:43.663Z,19.70
2022-11-14T02:42:06.571Z,19.63
2022-11-14T02:52:28.057Z,20.55
2022-11-14T03:02:49.533Z,19.97
2022-11-14T03:13:11.024Z,19.47
2022-11-14T03:23:33.055Z,20.00
2022-11-14T03:33:54.547Z,19.90
2022-11-14T03:44:16.028Z,20.50
2022-11-14T03:54:38.191Z,20.20
2022-11-14T04:04:59.717Z,19.67
2022-11-14T04:15:21.249Z,20.70
2022-11-14T04:25:44.229Z,20.00
2022-11-14T04:36:05.983Z,19.27
2022-11-14T04:46:27.592Z,19.10
2022-11-14T04:56:49.330Z,18.80
2022-11-14T05:07:11.016Z,20.10
2022-11-14T05:17:32.571Z,20.65
2022-11-14T05:27:54.112Z,20.80
2022-11-14T05:38:15.567Z,19.67
2022-11-14T05:48:37.910Z,19.63
2022-11-14T05:58:59.379Z,22.10
2022-11-14T06:09:20.969Z,22.27
2022-11-14T06:19:42.434Z,21.67
2022-11-14T06:30:04.894Z,22.10
2022-11-14T06:40:26.364Z,23.45
2022-11-14T06:50:53.082Z,21.23
2022-11-14T07:01:15.740Z,22.08
2022-11-14T07:11:37.787Z,22.05
2022-11-14T07:32:20.659Z,22.67
2022-11-14T07:42:42.484Z,23.67
2022-11-14T07:53:03.999Z,22.08
2022-11-14T08:03:25.500Z,23.70
2022-11-14T08:13:46.970Z,22.57
2022-11-14T08:24:08.848Z,22.63
2022-11-14T08:34:30.469Z,22.20
2022-11-14T08:44:52.443Z,22.07
2022-11-14T08:55:14.340Z,23.60
2022-11-14T09:05:37.590Z,22.43
2022-11-14T09:15:59.167Z,22.70
2022-11-14T09:26:20.678Z,22.57
2022-11-14T09:36:42.337Z,22.93
2022-11-14T09:47:10.827Z,24.10
2022-11-14T09:57:32.373Z,23.65
2022-11-14T10:08:20.736Z,23.40
2022-11-14T10:19:10.592Z,22.63
2022-11-14T10:29:41.637Z,22.42
2022-11-14T10:40:25.307Z,22.40
2022-11-14T10:50:54.362Z,21.17
2022-11-14T11:01:39.560Z,21.67
2022-11-14T11:12:02.967Z,21.40
2022-11-14T11:22:38.506Z,20.45
2022-11-14T11:33:21.847Z,21.58
2022-11-14T11:43:47.246Z,21.20
2022-11-14T11:54:24.684Z,20.23
2022-11-14T12:04:46.440Z,21.33
2022-11-14T12:15:15.659Z,20.65
2022-11-14T12:26:07.908Z,20.48
2022-11-14T12:36:34.677Z,19.77
2022-11-14T12:47:08.295Z,19.70
2022-11-14T12:58:03.967Z,17.77
2022-11-14T13:08:43.008Z,19.95
2022-11-14T13:19:29.436Z,19.13
2022-11-14T13:29:51.200Z,18.77
2022-11-14T13:40:28.309Z,18.98
2022-11-14T13:50:55.980Z,19.52
2022-11-14T14:01:29.644Z,19.63
2022-11-14T14:12:28.460Z,19.33
2022-11-14T14:22:52.902Z,19.42
2022-11-14T14:33:15.564Z,20.40
2022-11-14T14:43:37.081Z,19.42
2022-11-14T14:53:58.555Z,20.17
2022-11-14T15:04:22.118Z,19.90
2022-11-14T15:14:44.023Z,20.15
2022-11-14T15:25:11.677Z,18.92
2022-11-14T15:35:38.613Z,20.63
2022-11-14T15:46:00.133Z,20.50
2022-11-14T15:56:21.622Z,20.03
2022-11-14T16:06:43.267Z,19.87
2022-11-14T16:17:04.794Z,19.33
2022-11-14T16:27:27.025Z,21.47
2022-11-14T16:37:49.513Z,20.80
2022-11-14T16:48:11.042Z,20.33
2022-11-14T16:58:32.499Z,20.43
2022-11-14T17:08:58.436Z,18.87
2022-11-14T17:19:19.931Z,22.35
2022-11-14T17:29:41.384Z,19.90
2022-11-14T17:40:03.599Z,19.67
2022-11-14T17:50:25.072Z,19.58
2022-11-14T18:00:46.531Z,19.63
2022-11-14T18:11:11.083Z,20.17
2022-11-14T18:21:32.687Z,19.35
2022-11-14T18:31:54.251Z,18.27
2022-11-14T18:42:15.943Z,19.50
2022-11-14T18:52:37.656Z,18.80
2022-11-14T19:03:03.450Z,17.70
2022-11-14T19:13:27.939Z,19.65
2022-11-14T19:23:50.531Z,19.00
2022-11-14T19:34:11.981Z,20.70
2022-11-14T19:44:33.496Z,13.97
2022-11-14T19:54:54.987Z,20.17
2022-11-14T20:05:16.448Z,20.83
2022-11-14T20:15:37.947Z,21.27
2022-11-14T20:25:59.519Z,19.37
2022-11-14T20:36:24.475Z,19.83
2022-11-14T20:46:46.010Z,20.10
2022-11-14T20:57:07.535Z,19.30
2022-11-14T21:07:29.190Z,18.37
2022-11-14T21:17:50.721Z,18.77
2022-11-14T21:28:12.188Z,18.47
2022-11-14T21:38:33.656Z,18.63
2022-11-14T21:48:56.292Z,17.20
2022-11-14T21:59:21.402Z,17.88
2022-11-14T22:09:45.529Z,17.58
2022-11-14T22:20:08.068Z,17.73
2022-11-14T22:30:29.531Z,17.48
2022-11-14T22:40:51.046Z,16.57
2022-11-14T22:51:13.931Z,16.63
2022-11-14T23:01:35.395Z,16.58
2022-11-14T23:11:56.864Z,14.70
2022-11-14T23:22:18.357Z,14.93
2022-11-14T23:32:40.348Z,15.13
2022-11-14T23:53:23.578Z,14.00
