createdAt,value
2022-12-04T00:02:23.243Z,110.47
2022-12-04T00:04:49.615Z,112.00
2022-12-04T00:07:15.798Z,119.32
2022-12-04T00:09:41.951Z,119.65
2022-12-04T00:12:08.165Z,110.55
2022-12-04T00:14:34.506Z,122.35
2022-12-04T00:17:01.921Z,117.13
2022-12-04T00:19:28.083Z,118.57
2022-12-04T00:21:54.208Z,117.13
2022-12-04T00:24:20.345Z,120.30
2022-12-04T00:26:46.466Z,116.88
2022-12-04T00:29:12.633Z,123.32
2022-12-04T13:15:22.420Z,102.47
2022-12-04T13:17:53.852Z,113.20
2022-12-04T13:20:28.764Z,112.63
2022-12-04T13:23:13.221Z,102.63
2022-12-04T13:26:10.231Z,107.55
2022-12-04T13:28:49.156Z,112.20
2022-12-04T13:31:33.681Z,112.32
2022-12-04T13:34:26.306Z,114.13
2022-12-04T13:37:25.656Z,113.45
2022-12-04T13:40:27.775Z,111.70
2022-12-04T13:43:25.007Z,128.52
2022-12-04T13:45:54.670Z,110.53
2022-12-04T13:48:36.543Z,124.45
2022-12-04T13:51:15.995Z,121.05
2022-12-04T13:53:43.909Z,121.18
2022-12-04T13:56:26.039Z,127.80
2022-12-04T13:59:06.978Z,126.93
2022-12-04T14:01:44.773Z,116.30
2022-12-04T14:04:46.506Z,132.48
2022-12-04T14:07:37.224Z,122.40
2022-12-04T14:10:23.509Z,126.85
2022-12-04T14:12:59.006Z,128.20
2022-12-04T14:18:20.338Z,130.35
2022-12-04T14:21:00.521Z,139.18
2022-12-04T14:23:35.149Z,129.40
2022-12-04T14:26:03.251Z,135.93
2022-12-04T14:28:35.986Z,140.30
2022-12-04T14:33:56.953Z,133.88
2022-12-04T14:36:42.241Z,122.15
2022-12-04T14:39:15.058Z,139.75
2022-12-04T14:41:41.938Z,136.45
2022-12-04T14:44:23.032Z,133.57
2022-12-04T14:46:52.910Z,141.52
2022-12-04T14:49:35.903Z,145.55
2022-12-04T14:52:43.732Z,144.48
2022-12-04T14:55:19.155Z,139.50
2022-12-04T15:00:19.526Z,144.02
2022-12-04T15:02:48.097Z,139.73
2022-12-04T15:05:28.830Z,151.27
2022-12-04T15:08:00.071Z,147.80
2022-12-04T15:10:48.070Z,143.60
2022-12-04T15:13:31.951Z,155.43
2022-12-04T15:16:04.284Z,154.32
2022-12-04T15:18:32.348Z,152.38
2022-12-04T15:21:03.035Z,151.93
2022-12-04T15:23:38.643Z,154.00
2022-12-04T15:26:10.642Z,150.77
2022-12-04T15:28:45.330Z,153.68
2022-12-04T15:31:29.607Z,170.48
2022-12-04T15:33:59.933Z,171.93
2022-12-04T15:36:46.622Z,165.80
2022-12-04T15:39:17.288Z,147.82
2022-12-04T15:41:43.418Z,166.00
2022-12-04T15:44:30.593Z,149.93
2022-12-04T15:47:00.200Z,157.80
2022-12-04T15:49:31.546Z,169.25
2022-12-04T15:52:14.387Z,165.38
2022-12-04T15:54:48.708Z,167.93
2022-12-04T15:57:22.570Z,162.05
2022-12-04T15:59:50.700Z,161.88
2022-12-04T16:02:25.113Z,165.07
2022-12-04T16:04:51.265Z,177.55
2022-12-04T16:07:29.358Z,151.40
2022-12-04T16:10:04.119Z,174.35
2022-12-04T16:12:31.997Z,186.15
2022-12-04T16:14:58.502Z,174.25
2022-12-04T16:17:30.415Z,166.63
2022-12-04T16:19:57.822Z,146.52
2022-12-04T16:22:25.177Z,183.88
2022-12-04T16:24:51.406Z,163.82
2022-12-04T16:27:22.615Z,181.57
2022-12-04T16:29:50.129Z,180.13
2022-12-04T16:32:19.311Z,159.13
2022-12-04T16:34:45.878Z,158.40
2022-12-04T16:37:14.040Z,168.75
2022-12-04T16:39:41.596Z,169.23
2022-12-04T16:42:18.655Z,146.90
2022-12-04T16:44:44.941Z,149.38
2022-12-04T16:47:12.517Z,153.05
2022-12-04T16:49:39.451Z,151.65
2022-12-04T16:52:06.279Z,151.63
2022-12-04T16:54:32.423Z,146.05
2022-12-04T16:56:58.818Z,151.73
2022-12-04T16:59:24.938Z,146.05
2022-12-04T17:01:51.864Z,150.50
2022-12-04T17:04:18.745Z,142.15
2022-12-04T17:06:45.328Z,148.82
2022-12-04T17:09:12.138Z,137.82
2022-12-04T17:11:38.927Z,144.13
2022-12-04T17:14:07.485Z,138.75
2022-12-04T17:16:38.501Z,138.07
2022-12-04T17:19:05.301Z,156.57
2022-12-04T17:21:31.488Z,131.63
2022-12-04T17:23:57.605Z,135.23
2022-12-04T17:26:23.742Z,136.40
2022-12-04T17:28:51.007Z,139.43
2022-12-04T17:31:19.609Z,137.55
2022-12-04T17:33:45.822Z,140.27
2022-12-04T17:36:16.222Z,142.40
2022-12-04T17:38:43.058Z,132.82
2022-12-04T17:41:10.849Z,129.60
2022-12-04T17:43:37.012Z,141.48
2022-12-04T17:46:09.500Z,142.40
2022-12-04T17:48:35.768Z,140.23
2022-12-04T17:51:14.982Z,139.70
2022-12-04T17:53:41.719Z,140.10
2022-12-04T17:56:12.166Z,129.07
2022-12-04T17:58:38.809Z,127.82
2022-12-04T18:01:07.560Z,126.85
2022-12-04T18:03:34.307Z,129.75
2022-12-04T18:06:01.536Z,123.05
2022-12-04T18:08:29.552Z,124.80
2022-12-04T18:10:57.222Z,122.25
2022-12-04T18:13:23.391Z,128.90
2022-12-04T18:15:49.521Z,124.25
2022-12-04T18:18:15.646Z,124.43
2022-12-04T18:20:42.391Z,127.78
2022-12-04T18:23:09.094Z,117.93
2022-12-04T18:25:35.240Z,125.60
2022-12-04T18:28:01.432Z,137.30
2022-12-04T18:30:27.609Z,129.20
2022-12-04T18:32:58.350Z,120.13
2022-12-04T18:35:24.618Z,132.60
2022-12-04T18:37:50.737Z,129.48
2022-12-04T18:40:16.985Z,133.38
2022-12-04T18:42:43.153Z,131.88
2022-12-04T18:45:09.854Z,128.48
2022-12-04T18:47:36.597Z,118.50
2022-12-04T18:50:02.904Z,123.57
2022-12-04T18:52:29.062Z,131.02
2022-12-04T18:54:55.196Z,130.55
2022-12-04T18:57:21.328Z,130.77
2022-12-04T18:59:48.220Z,131.88
2022-12-04T19:02:14.408Z,129.23
2022-12-04T19:04:40.665Z,127.25
2022-12-04T19:07:06.804Z,121.90
2022-12-04T19:10:09.505Z,127.78
2022-12-04T19:12:19.028Z,135.60
2022-12-04T19:14:45.168Z,124.78
2022-12-04T19:17:11.793Z,124.38
2022-12-04T19:19:37.949Z,128.85
2022-12-04T19:22:04.436Z,123.80
2022-12-04T19:24:30.698Z,124.95
2022-12-04T19:26:56.908Z,124.65
2022-12-04T19:29:23.302Z,131.13
2022-12-04T19:31:51.517Z,134.68
2022-12-04T19:34:20.857Z,121.80
2022-12-04T19:36:47.409Z,118.40
2022-12-04T19:39:13.558Z,127.43
2022-12-04T19:41:41.450Z,136.20
2022-12-04T19:44:46.327Z,122.90
2022-12-04T19:46:55.275Z,126.85
2022-12-04T19:49:21.612Z,130.18
2022-12-04T19:51:48.523Z,128.88
2022-12-04T19:54:15.624Z,119.82
2022-12-04T19:56:42.852Z,120.25
2022-12-04T19:59:09.018Z,126.47
2022-12-04T20:01:36.112Z,123.05
2022-12-04T20:04:07.142Z,127.10
2022-12-04T20:06:42.271Z,129.68
2022-12-04T20:09:12.716Z,122.50
2022-12-04T20:11:39.267Z,138.13
2022-12-04T20:14:06.527Z,121.22
2022-12-04T20:16:33.939Z,119.55
2022-12-04T20:19:01.973Z,134.38
2022-12-04T20:21:30.674Z,117.18
2022-12-04T20:23:58.340Z,124.35
2022-12-04T20:26:29.941Z,129.43
2022-12-04T20:28:58.316Z,130.18
2022-12-04T20:31:27.353Z,125.72
2022-12-04T20:33:55.488Z,122.90
2022-12-04T20:36:24.335Z,123.32
2022-12-04T20:38:52.854Z,133.50
2022-12-04T20:41:19.189Z,125.30
2022-12-04T20:43:47.045Z,124.78
2022-12-04T20:46:22.879Z,132.65
2022-12-04T20:48:50.273Z,127.57
2022-12-04T20:51:22.818Z,122.13
2022-12-04T20:53:52.708Z,119.10
2022-12-04T20:56:21.935Z,168.23
2022-12-04T20:58:48.085Z,128.43
2022-12-04T21:01:17.753Z,137.35
2022-12-04T21:03:45.120Z,131.82
2022-12-04T21:06:32.648Z,134.07
2022-12-04T21:09:02.197Z,123.85
2022-12-04T21:11:37.140Z,133.30
2022-12-04T21:14:34.351Z,140.82
2022-12-04T21:17:01.714Z,140.82
2022-12-04T21:19:28.027Z,134.82
2022-12-04T21:21:54.321Z,124.72
2022-12-04T21:24:23.425Z,130.45
2022-12-04T21:26:49.615Z,135.20
2022-12-04T21:29:16.242Z,133.57
2022-12-04T21:31:42.982Z,132.10
2022-12-04T21:34:12.139Z,144.98
2022-12-04T21:36:38.472Z,147.23
2022-12-04T21:39:05.047Z,142.88
2022-12-04T21:41:49.901Z,139.48
2022-12-04T21:44:18.901Z,133.73
2022-12-04T21:46:46.284Z,147.88
2022-12-04T21:49:13.779Z,153.35
2022-12-04T21:51:56.768Z,133.63
2022-12-04T21:54:23.855Z,130.05
2022-12-04T21:56:49.982Z,140.27
2022-12-04T21:59:16.138Z,139.32
2022-12-04T22:01:42.542Z,129.38
2022-12-04T22:04:08.737Z,137.70
2022-12-04T22:06:36.404Z,136.93
2022-12-04T22:09:07.840Z,141.32
2022-12-04T22:11:34.042Z,141.63
2022-12-04T22:14:00.187Z,149.60
2022-12-04T22:16:30.320Z,145.77
2022-12-04T22:18:58.324Z,142.75
2022-12-04T22:21:24.721Z,146.70
2022-12-04T22:23:57.269Z,149.77
2022-12-04T22:26:23.718Z,147.40
2022-12-04T22:28:50.132Z,151.02
2022-12-04T22:31:19.191Z,144.00
2022-12-04T22:33:52.274Z,135.45
2022-12-04T22:36:21.648Z,141.38
2022-12-04T22:39:08.346Z,148.93
2022-12-04T22:41:35.277Z,141.70
2022-12-04T22:44:01.386Z,138.15
2022-12-04T22:46:27.577Z,154.40
2022-12-04T22:48:53.764Z,139.63
2022-12-04T22:51:21.377Z,145.73
2022-12-04T22:53:50.179Z,152.20
2022-12-04T22:56:27.965Z,146.75
2022-12-04T22:58:55.110Z,146.30
2022-12-04T23:01:24.177Z,153.35
2022-12-04T23:03:51.621Z,138.15
2022-12-04T23:06:19.957Z,154.60
2022-12-04T23:08:46.488Z,144.85
2022-12-04T23:11:17.503Z,154.02
2022-12-04T23:13:44.281Z,145.80
2022-12-04T23:16:14.282Z,156.55
2022-12-04T23:18:46.149Z,148.20
2022-12-04T23:21:14.318Z,149.57
2022-12-04T23:23:42.790Z,151.10
2022-12-04T23:26:12.209Z,152.75
2022-12-04T23:28:38.415Z,151.63
2022-12-04T23:31:05.224Z,159.95
2022-12-04T23:33:31.960Z,154.48
2022-12-04T23:35:59.937Z,156.43
2022-12-04T23:38:26.891Z,141.43
2022-12-04T23:41:07.084Z,144.68
2022-12-04T23:43:34.351Z,150.60
2022-12-04T23:46:02.551Z,157.18
2022-12-04T23:48:31.958Z,157.95
2022-12-04T23:50:58.086Z,153.18
2022-12-04T23:53:24.785Z,147.60
2022-12-04T23:55:59.233Z,147.30
2022-12-04T23:58:25.876Z,158.57
