createdAt,value
2023-04-18T00:04:21.002Z,47.76
2023-04-18T00:09:24.548Z,47.98
2023-04-18T00:14:30.067Z,47.87
2023-04-18T00:19:34.339Z,47.86
2023-04-18T00:24:37.092Z,47.95
2023-04-18T00:29:40.794Z,48.15
2023-04-18T00:34:45.202Z,48.12
2023-04-18T00:39:48.186Z,48.26
2023-04-18T00:44:50.986Z,48.29
2023-04-18T00:49:55.219Z,48.41
2023-04-18T00:54:58.023Z,48.35
2023-04-18T01:00:00.981Z,48.38
2023-04-18T01:05:06.640Z,48.58
2023-04-18T01:10:10.476Z,48.91
2023-04-18T01:15:13.225Z,48.88
2023-04-18T01:20:17.428Z,49.17
2023-04-18T01:25:21.534Z,49.18
2023-04-18T01:30:24.259Z,49.02
2023-04-18T01:35:27.213Z,49.01
2023-04-18T01:40:33.500Z,49.35
2023-04-18T01:45:36.271Z,49.18
2023-04-18T01:50:39.053Z,49.22
2023-04-18T01:55:43.214Z,49.31
2023-04-18T02:00:46.160Z,49.19
2023-04-18T02:05:48.976Z,49.39
2023-04-18T02:10:53.095Z,49.40
2023-04-18T02:15:56.896Z,49.73
2023-04-18T02:20:59.896Z,49.76
2023-04-18T02:26:05.766Z,49.84
2023-04-18T02:31:14.350Z,49.83
2023-04-18T02:36:17.225Z,49.76
2023-04-18T02:41:21.405Z,49.71
2023-04-18T02:46:24.205Z,49.80
2023-04-18T02:51:28.124Z,49.98
2023-04-18T02:56:39.718Z,49.91
2023-04-18T03:01:51.736Z,50.17
2023-04-18T03:06:59.122Z,50.06
2023-04-18T03:12:04.053Z,50.10
2023-04-18T03:17:07.970Z,50.22
2023-04-18T03:22:16.336Z,50.31
2023-04-18T03:27:28.694Z,50.01
2023-04-18T03:32:35.092Z,50.22
2023-04-18T03:37:38.178Z,49.78
2023-04-18T03:42:44.124Z,49.91
2023-04-18T03:47:47.173Z,49.74
2023-04-18T03:52:50.850Z,49.81
2023-04-18T03:57:55.721Z,49.74
2023-04-18T04:03:03.754Z,49.70
2023-04-18T04:08:07.342Z,49.55
2023-04-18T04:13:12.028Z,49.55
2023-04-18T04:18:16.987Z,49.58
2023-04-18T04:23:20.538Z,49.78
2023-04-18T04:28:26.132Z,49.49
2023-04-18T04:33:35.495Z,49.50
2023-04-18T04:38:44.233Z,49.84
2023-04-18T04:43:49.790Z,49.64
2023-04-18T04:48:55.559Z,49.63
2023-04-18T04:53:58.407Z,49.77
2023-04-18T04:59:02.880Z,49.52
2023-04-18T05:04:10.946Z,49.67
2023-04-18T05:09:14.227Z,49.69
2023-04-18T05:14:20.419Z,49.55
2023-04-18T05:19:23.680Z,49.45
2023-04-18T05:24:26.889Z,49.47
2023-04-18T05:29:31.203Z,49.43
2023-04-18T05:34:38.044Z,49.57
2023-04-18T05:39:41.705Z,49.49
2023-04-18T05:44:45.816Z,49.36
2023-04-18T05:49:48.544Z,49.30
2023-04-18T05:54:51.491Z,49.28
2023-04-18T05:59:55.817Z,49.30
2023-04-18T06:04:58.831Z,49.06
2023-04-18T06:10:01.957Z,49.26
2023-04-18T06:15:07.365Z,49.31
2023-04-18T06:20:11.410Z,49.13
2023-04-18T06:25:14.947Z,49.06
2023-04-18T06:30:21.763Z,49.21
2023-04-18T06:35:26.551Z,49.06
2023-04-18T06:40:29.602Z,49.07
2023-04-18T06:45:33.849Z,48.98
2023-04-18T06:50:36.758Z,48.88
2023-04-18T06:55:40.712Z,48.95
2023-04-18T07:00:47.561Z,48.47
2023-04-18T07:05:50.513Z,47.02
2023-04-18T07:10:53.272Z,46.18
2023-04-18T07:15:57.506Z,45.49
2023-04-18T07:21:00.363Z,45.80
2023-04-18T07:26:03.290Z,45.61
2023-04-18T07:31:11.219Z,45.86
2023-04-18T07:36:14.114Z,45.91
2023-04-18T07:41:16.924Z,45.85
2023-04-18T07:46:21.228Z,46.06
2023-04-18T07:51:25.512Z,45.98
2023-04-18T07:56:28.566Z,45.81
2023-04-18T08:01:32.729Z,46.17
2023-04-18T08:06:35.700Z,46.44
2023-04-18T08:11:38.969Z,41.41
2023-04-18T08:16:43.128Z,40.10
2023-04-18T08:21:45.933Z,40.01
2023-04-18T08:26:48.667Z,40.07
2023-04-18T08:31:53.024Z,39.97
2023-04-18T08:36:56.599Z,42.76
2023-04-18T08:41:59.937Z,44.21
2023-04-18T08:47:04.055Z,43.52
2023-04-18T08:52:09.975Z,43.80
2023-04-18T08:57:16.499Z,43.82
2023-04-18T09:02:22.089Z,44.02
2023-04-18T09:07:28.770Z,44.14
2023-04-18T09:12:32.633Z,44.54
2023-04-18T09:17:38.027Z,44.67
2023-04-18T09:22:46.373Z,44.89
2023-04-18T09:27:49.239Z,45.28
2023-04-18T09:33:00.176Z,45.35
2023-04-18T09:38:03.235Z,45.66
2023-04-18T09:43:18.716Z,45.51
2023-04-18T09:48:23.022Z,45.86
2023-04-18T09:53:25.921Z,45.60
2023-04-18T09:58:28.773Z,45.95
2023-04-18T10:03:35.633Z,45.72
2023-04-18T10:08:38.671Z,46.06
2023-04-18T10:13:42.456Z,46.20
2023-04-18T10:18:46.788Z,46.29
2023-04-18T10:23:50.401Z,46.31
2023-04-18T10:28:54.428Z,46.25
2023-04-18T10:34:17.894Z,46.16
2023-04-18T10:39:21.984Z,46.17
2023-04-18T10:44:24.863Z,45.97
2023-04-18T10:49:32.049Z,45.99
2023-04-18T10:54:38.944Z,46.19
2023-04-18T10:59:43.079Z,46.64
2023-04-18T11:04:51.258Z,46.48
2023-04-18T11:09:54.968Z,46.33
2023-04-18T11:14:57.916Z,46.77
2023-04-18T11:20:03.407Z,46.79
2023-04-18T11:25:08.752Z,47.53
2023-04-18T11:30:12.285Z,47.40
2023-04-18T11:35:16.813Z,47.37
2023-04-18T11:40:19.777Z,47.51
2023-04-18T11:45:22.552Z,47.53
2023-04-18T11:50:26.925Z,47.80
2023-04-18T11:55:29.700Z,48.19
2023-04-18T12:00:34.240Z,48.65
2023-04-18T12:05:39.139Z,48.64
2023-04-18T12:10:47.458Z,49.13
2023-04-18T12:15:50.685Z,49.64
2023-04-18T12:20:55.057Z,49.73
2023-04-18T12:26:02.098Z,49.88
2023-04-18T12:31:07.259Z,50.11
2023-04-18T12:36:11.815Z,45.22
2023-04-18T12:41:14.622Z,48.66
2023-04-18T12:46:17.448Z,48.47
2023-04-18T12:51:21.819Z,48.29
2023-04-18T12:56:24.669Z,48.59
2023-04-18T13:01:27.862Z,48.78
2023-04-18T13:06:32.015Z,49.55
2023-04-18T13:11:35.246Z,49.69
2023-04-18T13:16:38.351Z,50.87
2023-04-18T13:21:44.291Z,51.08
2023-04-18T13:26:47.135Z,51.09
2023-04-18T13:31:50.239Z,50.27
2023-04-18T13:36:54.371Z,50.12
2023-04-18T13:41:57.709Z,50.26
2023-04-18T13:47:01.058Z,50.15
2023-04-18T13:52:05.577Z,50.22
2023-04-18T13:57:11.492Z,50.09
2023-04-18T14:02:14.619Z,49.82
2023-04-18T14:07:19.031Z,50.16
2023-04-18T14:12:22.310Z,50.32
2023-04-18T14:17:25.443Z,50.16
2023-04-18T14:22:29.803Z,50.16
2023-04-18T14:27:32.908Z,50.35
2023-04-18T14:32:35.840Z,50.60
2023-04-18T14:37:40.317Z,50.83
2023-04-18T14:42:43.149Z,50.50
2023-04-18T14:47:46.030Z,50.40
2023-04-18T14:52:50.284Z,50.82
2023-04-18T14:57:54.674Z,50.98
2023-04-18T15:02:57.547Z,50.86
2023-04-18T15:08:02.037Z,51.15
2023-04-18T15:13:05.253Z,51.16
2023-04-18T15:18:08.689Z,51.19
2023-04-18T15:23:13.758Z,51.20
2023-04-18T15:28:18.224Z,51.41
2023-04-18T15:33:21.053Z,51.63
2023-04-18T15:38:25.375Z,51.59
2023-04-18T15:43:28.200Z,51.54
2023-04-18T15:48:34.114Z,51.61
2023-04-18T15:53:38.239Z,51.95
2023-04-18T15:58:41.039Z,52.01
2023-04-18T16:03:44.108Z,51.72
2023-04-18T16:08:48.333Z,51.72
2023-04-18T16:13:51.100Z,52.01
2023-04-18T16:18:53.864Z,52.13
2023-04-18T16:23:58.225Z,51.70
2023-04-18T16:29:01.096Z,51.40
2023-04-18T16:34:04.161Z,51.40
2023-04-18T16:39:08.549Z,50.99
2023-04-18T16:44:11.344Z,50.66
2023-04-18T16:49:14.480Z,50.81
2023-04-18T16:54:18.669Z,50.73
2023-04-18T16:59:21.502Z,50.52
2023-04-18T17:04:26.747Z,50.36
2023-04-18T17:09:31.173Z,50.39
2023-04-18T17:14:34.078Z,50.49
2023-04-18T17:19:37.151Z,50.33
2023-04-18T17:24:41.399Z,50.20
2023-04-18T17:29:44.386Z,50.05
2023-04-18T17:34:47.264Z,50.21
2023-04-18T17:39:51.451Z,50.14
2023-04-18T17:44:54.250Z,49.98
2023-04-18T17:49:57.089Z,50.09
2023-04-18T17:55:01.446Z,50.13
2023-04-18T18:00:08.874Z,49.95
2023-04-18T18:05:16.534Z,49.71
2023-04-18T18:10:23.145Z,49.69
2023-04-18T18:15:26.282Z,49.67
2023-04-18T18:20:29.339Z,49.79
2023-04-18T18:25:33.894Z,50.36
2023-04-18T18:30:38.032Z,50.46
2023-04-18T18:35:40.957Z,50.33
2023-04-18T18:40:45.431Z,50.56
2023-04-18T18:45:48.283Z,50.66
2023-04-18T18:50:51.929Z,50.60
2023-04-18T18:55:56.237Z,50.49
2023-04-18T19:01:02.494Z,50.17
2023-04-18T19:06:07.359Z,50.24
2023-04-18T19:11:12.734Z,50.29
2023-04-18T19:16:15.931Z,49.98
2023-04-18T19:21:20.138Z,49.86
2023-04-18T19:26:24.399Z,50.07
2023-04-18T19:31:27.415Z,49.98
2023-04-18T19:36:30.812Z,49.90
2023-04-18T19:41:34.949Z,50.00
2023-04-18T19:46:37.734Z,49.79
2023-04-18T19:51:40.678Z,49.95
2023-04-18T19:56:44.772Z,49.73
2023-04-18T20:01:47.519Z,49.50
2023-04-18T20:06:50.477Z,49.54
2023-04-18T20:11:54.812Z,49.74
2023-04-18T20:16:57.815Z,49.44
2023-04-18T20:22:00.623Z,49.47
2023-04-18T20:27:04.948Z,49.61
2023-04-18T20:32:07.787Z,49.49
2023-04-18T20:37:10.649Z,49.42
2023-04-18T20:42:15.002Z,49.52
2023-04-18T20:47:17.984Z,49.21
2023-04-18T20:52:20.746Z,49.32
2023-04-18T20:57:25.037Z,49.45
2023-04-18T21:02:28.004Z,49.29
2023-04-18T21:07:32.076Z,49.25
2023-04-18T21:12:36.217Z,49.15
2023-04-18T21:17:39.075Z,49.34
2023-04-18T21:22:41.833Z,49.16
2023-04-18T21:27:46.022Z,49.13
2023-04-18T21:32:51.336Z,49.32
2023-04-18T21:37:54.465Z,49.21
2023-04-18T21:42:58.577Z,49.17
2023-04-18T21:48:01.421Z,49.25
2023-04-18T21:53:04.246Z,49.16
2023-04-18T21:58:08.403Z,49.11
2023-04-18T22:03:11.670Z,48.99
2023-04-18T22:08:16.145Z,49.04
2023-04-18T22:13:20.445Z,49.18
2023-04-18T22:18:23.267Z,49.14
2023-04-18T22:23:27.242Z,49.48
2023-04-18T22:28:32.312Z,49.36
2023-04-18T22:33:35.320Z,49.51
2023-04-18T22:38:38.148Z,49.76
2023-04-18T22:43:42.408Z,49.69
2023-04-18T22:48:46.170Z,49.56
2023-04-18T22:53:49.396Z,49.87
2023-04-18T22:58:53.500Z,49.93
2023-04-18T23:03:56.663Z,50.19
2023-04-18T23:08:59.646Z,50.08
2023-04-18T23:14:03.831Z,50.32
2023-04-18T23:19:06.706Z,50.53
2023-04-18T23:24:10.670Z,50.55
2023-04-18T23:29:15.071Z,50.59
2023-04-18T23:34:17.869Z,50.84
2023-04-18T23:39:21.541Z,51.14
2023-04-18T23:44:25.765Z,51.17
2023-04-18T23:49:28.589Z,51.43
2023-04-18T23:54:31.388Z,51.51
2023-04-18T23:59:35.491Z,51.59
