createdAt,value
2023-02-27T00:01:43.327Z,13.00
2023-02-27T00:04:11.358Z,14.00
2023-02-27T00:06:39.798Z,12.00
2023-02-27T00:09:08.560Z,11.00
2023-02-27T00:11:38.630Z,11.00
2023-02-27T00:14:06.695Z,12.00
2023-02-27T00:16:34.929Z,11.00
2023-02-27T00:19:04.904Z,10.50
2023-02-27T00:21:34.737Z,12.00
2023-02-27T00:24:04.875Z,10.00
2023-02-27T00:26:53.275Z,8.00
2023-02-27T00:29:21.371Z,14.00
2023-02-27T00:34:21.004Z,12.00
2023-02-27T00:36:49.623Z,13.00
2023-02-27T00:39:17.737Z,8.00
2023-02-27T00:41:46.004Z,16.00
2023-02-27T00:44:14.240Z,13.50
2023-02-27T00:46:58.940Z,9.00
2023-02-27T00:49:27.198Z,10.33
2023-02-27T00:51:55.181Z,4.00
2023-02-27T00:54:25.248Z,6.00
2023-02-27T00:56:53.705Z,5.00
2023-02-27T00:59:21.926Z,5.00
2023-02-27T01:01:49.953Z,4.00
2023-02-27T01:04:17.927Z,5.00
2023-02-27T01:06:46.029Z,5.00
2023-02-27T01:09:15.127Z,7.00
2023-02-27T01:11:43.084Z,10.50
2023-02-27T01:14:11.345Z,12.00
2023-02-27T01:16:39.347Z,9.00
2023-02-27T01:19:08.069Z,9.00
2023-02-27T01:21:36.422Z,11.00
2023-02-27T01:24:04.778Z,8.50
2023-02-27T01:26:32.769Z,10.00
2023-02-27T01:29:02.598Z,11.00
2023-02-27T01:31:30.603Z,11.00
2023-02-27T01:33:58.640Z,15.00
2023-02-27T01:36:26.692Z,8.00
2023-02-27T01:38:55.266Z,9.00
2023-02-27T01:41:43.251Z,9.00
2023-02-27T01:44:13.866Z,7.00
2023-02-27T01:46:42.472Z,11.00
2023-02-27T01:49:21.993Z,8.00
2023-02-27T01:52:03.323Z,9.00
2023-02-27T01:54:35.846Z,11.00
2023-02-27T01:57:06.938Z,11.50
2023-02-27T01:59:41.736Z,11.00
2023-02-27T02:02:23.789Z,9.50
2023-02-27T02:04:54.121Z,9.00
2023-02-27T02:07:22.334Z,12.00
2023-02-27T02:09:54.812Z,9.50
2023-02-27T02:12:26.971Z,5.00
2023-02-27T02:17:44.282Z,8.50
2023-02-27T02:20:40.382Z,9.00
2023-02-27T02:23:23.478Z,8.50
2023-02-27T02:26:24.827Z,9.00
2023-02-27T02:28:56.678Z,8.00
2023-02-27T02:31:53.877Z,6.00
2023-02-27T02:34:38.630Z,7.00
2023-02-27T02:37:31.113Z,8.00
2023-02-27T02:40:29.421Z,7.00
2023-02-27T02:43:15.944Z,5.00
2023-02-27T02:45:56.674Z,5.00
2023-02-27T02:48:29.423Z,5.00
2023-02-27T02:51:09.363Z,6.00
2023-02-27T02:53:47.949Z,5.00
2023-02-27T02:56:28.081Z,5.00
2023-02-27T02:59:08.338Z,4.00
2023-02-27T03:02:02.992Z,5.00
2023-02-27T03:04:49.852Z,4.00
2023-02-27T03:07:30.468Z,3.00
2023-02-27T03:10:17.106Z,3.00
2023-02-27T03:13:01.328Z,4.00
2023-02-27T03:15:35.724Z,4.00
2023-02-27T03:18:17.734Z,3.00
2023-02-27T03:20:54.597Z,5.00
2023-02-27T03:25:58.173Z,4.00
2023-02-27T03:28:32.298Z,5.00
2023-02-27T03:31:33.230Z,4.00
2023-02-27T03:34:17.956Z,2.00
2023-02-27T03:37:00.705Z,2.00
2023-02-27T03:39:40.539Z,4.00
2023-02-27T03:42:47.235Z,2.00
2023-02-27T03:45:35.617Z,2.00
2023-02-27T03:48:06.939Z,2.00
2023-02-27T03:50:41.461Z,0.00
2023-02-27T03:53:19.285Z,5.00
2023-02-27T03:55:49.655Z,4.00
2023-02-27T03:58:17.840Z,5.00
2023-02-27T04:00:56.905Z,5.00
2023-02-27T04:03:25.880Z,6.00
2023-02-27T04:05:54.240Z,4.00
2023-02-27T04:08:25.570Z,7.00
2023-02-27T04:11:26.612Z,5.00
2023-02-27T04:14:13.500Z,4.00
2023-02-27T04:17:11.221Z,6.00
2023-02-27T04:19:50.040Z,4.00
2023-02-27T04:22:41.987Z,4.50
2023-02-27T04:25:31.326Z,5.00
2023-02-27T04:28:05.484Z,5.00
2023-02-27T04:30:55.602Z,7.00
2023-02-27T04:33:37.275Z,5.00
2023-02-27T04:36:12.954Z,7.00
2023-02-27T04:39:14.585Z,8.00
2023-02-27T04:44:35.076Z,5.00
2023-02-27T04:47:07.178Z,2.00
2023-02-27T04:49:41.796Z,7.00
2023-02-27T04:52:41.067Z,4.00
2023-02-27T04:55:20.402Z,5.00
2023-02-27T04:57:53.734Z,8.00
2023-02-27T05:00:24.985Z,6.00
2023-02-27T05:03:17.196Z,2.00
2023-02-27T05:05:48.066Z,4.50
2023-02-27T05:08:24.432Z,5.00
2023-02-27T05:10:58.221Z,4.00
2023-02-27T05:13:52.484Z,2.00
2023-02-27T05:16:24.175Z,2.00
2023-02-27T05:18:52.323Z,7.00
2023-02-27T05:21:33.797Z,6.00
2023-02-27T05:24:15.611Z,6.50
2023-02-27T05:27:11.635Z,8.00
2023-02-27T05:29:48.759Z,5.00
2023-02-27T05:32:57.610Z,9.00
2023-02-27T05:35:29.919Z,8.00
2023-02-27T05:38:04.097Z,11.00
2023-02-27T05:40:40.971Z,7.00
2023-02-27T05:43:12.441Z,6.00
2023-02-27T05:45:44.429Z,7.00
2023-02-27T05:48:19.573Z,6.00
2023-02-27T05:50:51.712Z,6.00
2023-02-27T05:53:25.285Z,8.00
2023-02-27T05:55:59.511Z,6.00
2023-02-27T05:58:36.675Z,5.00
2023-02-27T06:01:07.912Z,8.00
2023-02-27T06:03:37.809Z,8.00
2023-02-27T06:06:09.355Z,3.33
2023-02-27T06:08:37.521Z,5.00
2023-02-27T06:11:06.146Z,11.00
2023-02-27T06:13:34.185Z,9.50
2023-02-27T06:16:02.474Z,5.00
2023-02-27T06:18:30.520Z,2.00
2023-02-27T06:20:58.693Z,9.00
2023-02-27T06:23:26.809Z,8.50
2023-02-27T06:25:55.012Z,8.00
2023-02-27T06:28:23.060Z,6.00
2023-02-27T06:30:55.292Z,7.00
2023-02-27T06:33:26.024Z,11.00
2023-02-27T06:35:54.487Z,6.00
2023-02-27T06:38:22.816Z,8.00
2023-02-27T06:40:51.673Z,6.50
2023-02-27T06:43:20.091Z,4.00
2023-02-27T06:45:48.303Z,5.00
2023-02-27T06:48:16.308Z,7.00
2023-02-27T06:50:44.378Z,6.00
2023-02-27T06:53:12.500Z,5.00
2023-02-27T06:55:42.170Z,4.50
2023-02-27T06:58:11.020Z,6.50
2023-02-27T07:00:39.306Z,5.00
2023-02-27T07:03:07.903Z,8.00
2023-02-27T07:05:36.119Z,2.00
2023-02-27T07:08:04.678Z,5.00
2023-02-27T07:10:33.160Z,7.00
2023-02-27T07:13:01.742Z,11.00
2023-02-27T07:15:30.106Z,8.67
2023-02-27T07:17:58.135Z,9.00
2023-02-27T07:20:26.160Z,6.00
2023-02-27T07:22:54.182Z,6.00
2023-02-27T07:25:22.245Z,8.50
2023-02-27T07:27:51.027Z,8.00
2023-02-27T07:30:19.680Z,12.00
2023-02-27T07:32:47.947Z,8.00
2023-02-27T07:35:16.004Z,12.00
2023-02-27T07:37:44.231Z,9.00
2023-02-27T07:40:12.659Z,11.00
2023-02-27T07:42:41.082Z,8.33
2023-02-27T07:45:09.988Z,9.00
2023-02-27T07:47:38.193Z,9.00
2023-02-27T07:50:06.707Z,9.00
2023-02-27T07:52:34.789Z,10.00
2023-02-27T07:55:02.954Z,12.00
2023-02-27T07:57:31.004Z,11.00
2023-02-27T07:59:59.085Z,10.00
2023-02-27T08:02:27.090Z,9.00
2023-02-27T08:04:55.243Z,10.00
2023-02-27T08:07:23.728Z,12.00
2023-02-27T08:09:51.834Z,7.00
2023-02-27T08:12:20.008Z,5.00
2023-02-27T08:14:48.340Z,6.00
2023-02-27T08:17:36.595Z,16.00
2023-02-27T08:20:05.683Z,15.50
2023-02-27T08:22:33.795Z,21.00
2023-02-27T08:25:01.942Z,13.50
2023-02-27T08:27:30.962Z,14.00
2023-02-27T08:29:59.175Z,10.00
2023-02-27T08:32:27.589Z,10.00
2023-02-27T08:34:56.453Z,13.50
2023-02-27T08:37:24.756Z,12.50
2023-02-27T08:39:52.910Z,12.00
2023-02-27T08:42:20.869Z,11.00
2023-02-27T08:44:50.694Z,15.00
2023-02-27T08:49:47.311Z,41.00
2023-02-27T08:52:15.420Z,43.00
2023-02-27T08:54:43.596Z,31.50
2023-02-27T08:57:12.115Z,25.00
2023-02-27T08:59:40.326Z,18.00
2023-02-27T09:02:10.461Z,16.00
2023-02-27T09:04:38.672Z,38.50
2023-02-27T09:07:06.710Z,38.00
2023-02-27T09:09:34.787Z,33.00
2023-02-27T09:12:02.870Z,31.00
2023-02-27T09:14:31.177Z,16.50
2023-02-27T09:16:59.275Z,16.00
2023-02-27T09:19:27.464Z,11.00
2023-02-27T09:21:55.514Z,8.00
2023-02-27T09:24:23.673Z,6.00
2023-02-27T09:26:53.121Z,8.00
2023-02-27T09:29:23.914Z,10.00
2023-02-27T09:31:52.207Z,5.00
2023-02-27T09:34:21.142Z,6.00
2023-02-27T09:36:49.254Z,7.00
2023-02-27T09:39:18.384Z,1.00
2023-02-27T09:42:11.687Z,4.00
2023-02-27T09:44:47.080Z,8.00
2023-02-27T09:47:21.276Z,12.00
2023-02-27T09:50:19.094Z,6.00
2023-02-27T09:52:47.394Z,4.00
2023-02-27T09:55:21.849Z,6.00
2023-02-27T09:57:57.024Z,3.00
2023-02-27T10:00:40.728Z,8.67
2023-02-27T10:03:43.424Z,9.00
2023-02-27T10:08:54.950Z,7.00
2023-02-27T10:11:38.916Z,5.00
2023-02-27T10:14:26.173Z,6.00
2023-02-27T10:16:56.876Z,2.00
2023-02-27T10:19:33.349Z,6.00
2023-02-27T10:22:06.028Z,10.50
2023-02-27T10:25:31.665Z,6.00
2023-02-27T10:28:47.006Z,2.00
2023-02-27T10:31:22.134Z,3.00
2023-02-27T10:34:50.594Z,2.00
2023-02-27T10:43:19.542Z,1.00
2023-02-27T10:50:23.133Z,2.00
2023-02-27T10:53:54.870Z,3.00
2023-02-27T10:57:02.528Z,1.00
2023-02-27T11:10:16.825Z,4.00
2023-02-27T11:21:03.415Z,2.00
2023-02-27T11:24:13.927Z,2.00
2023-02-27T11:27:47.731Z,2.00
2023-02-27T11:34:08.391Z,5.00
2023-02-27T11:36:40.903Z,5.00
2023-02-27T11:47:13.403Z,5.00
2023-02-27T11:52:58.716Z,4.00
2023-02-27T11:55:29.286Z,5.00
2023-02-27T11:58:18.064Z,5.00
2023-02-27T12:00:54.644Z,5.00
2023-02-27T12:03:25.586Z,4.00
2023-02-27T12:06:01.844Z,4.00
2023-02-27T12:08:54.504Z,6.00
2023-02-27T12:11:29.457Z,5.00
2023-02-27T12:14:23.626Z,10.00
2023-02-27T12:16:58.014Z,9.00
2023-02-27T12:19:42.690Z,9.50
2023-02-27T12:22:25.085Z,5.00
2023-02-27T12:25:04.232Z,4.00
2023-02-27T12:27:44.285Z,4.00
2023-02-27T12:30:20.012Z,2.00
2023-02-27T12:33:09.710Z,3.00
2023-02-27T12:35:39.602Z,4.00
2023-02-27T12:38:12.624Z,5.00
2023-02-27T12:40:52.341Z,2.00
2023-02-27T12:43:44.953Z,2.50
2023-02-27T12:46:38.620Z,4.00
2023-02-27T12:49:28.684Z,4.00
2023-02-27T12:52:11.845Z,4.00
2023-02-27T12:54:53.613Z,4.50
2023-02-27T12:57:48.822Z,3.00
2023-02-27T13:00:20.778Z,2.00
2023-02-27T13:02:54.982Z,2.00
2023-02-27T13:06:02.073Z,5.00
2023-02-27T13:08:43.481Z,5.00
2023-02-27T13:14:07.784Z,4.00
2023-02-27T13:16:43.195Z,3.00
2023-02-27T13:19:29.311Z,5.00
2023-02-27T13:24:53.036Z,4.00
2023-02-27T13:27:25.287Z,3.50
2023-02-27T13:30:15.737Z,2.00
2023-02-27T13:32:58.429Z,4.00
2023-02-27T13:35:52.282Z,2.00
2023-02-27T13:38:42.946Z,1.00
2023-02-27T13:41:23.210Z,3.00
2023-02-27T13:43:56.123Z,5.00
2023-02-27T13:46:37.865Z,2.50
2023-02-27T13:49:06.113Z,2.00
2023-02-27T13:51:43.052Z,5.00
2023-02-27T13:54:14.156Z,1.00
2023-02-27T13:56:54.848Z,2.00
2023-02-27T13:59:42.297Z,2.00
2023-02-27T14:02:18.425Z,2.00
2023-02-27T14:04:54.311Z,3.00
2023-02-27T14:07:26.996Z,2.00
2023-02-27T14:10:11.385Z,1.00
2023-02-27T14:12:46.708Z,2.50
2023-02-27T14:15:17.999Z,2.00
2023-02-27T14:17:47.311Z,2.00
2023-02-27T14:20:35.325Z,2.00
2023-02-27T14:23:22.065Z,0.50
2023-02-27T14:26:13.160Z,3.00
2023-02-27T14:28:54.548Z,2.00
2023-02-27T14:31:28.662Z,3.50
2023-02-27T14:34:01.005Z,2.00
2023-02-27T14:36:33.367Z,2.00
2023-02-27T14:39:03.267Z,4.00
2023-02-27T14:41:51.834Z,4.00
2023-02-27T14:44:25.680Z,2.00
2023-02-27T14:46:56.102Z,3.00
2023-02-27T14:49:36.184Z,4.00
2023-02-27T14:52:26.057Z,4.00
2023-02-27T14:55:20.254Z,2.00
2023-02-27T14:58:08.564Z,4.00
2023-02-27T15:01:03.396Z,5.00
2023-02-27T15:03:39.482Z,4.00
2023-02-27T15:06:24.894Z,3.50
2023-02-27T15:08:57.188Z,5.00
2023-02-27T15:11:25.826Z,5.00
2023-02-27T15:14:02.366Z,13.00
2023-02-27T15:16:34.357Z,4.00
2023-02-27T15:19:13.417Z,2.00
2023-02-27T15:21:50.162Z,2.00
2023-02-27T15:24:35.222Z,4.00
2023-02-27T15:29:42.584Z,5.00
2023-02-27T15:32:24.883Z,5.00
2023-02-27T15:34:57.150Z,2.00
2023-02-27T15:37:31.811Z,2.00
2023-02-27T15:40:01.510Z,4.00
2023-02-27T15:42:33.611Z,2.00
2023-02-27T15:45:03.269Z,1.00
2023-02-27T15:47:32.923Z,3.00
2023-02-27T15:50:29.008Z,4.00
2023-02-27T15:53:12.474Z,3.50
2023-02-27T15:55:51.308Z,5.00
2023-02-27T15:59:00.255Z,5.00
2023-02-27T16:01:32.637Z,5.00
2023-02-27T16:04:14.075Z,4.50
2023-02-27T16:06:50.152Z,4.00
2023-02-27T16:09:47.499Z,2.00
2023-02-27T16:12:31.582Z,4.00
2023-02-27T16:15:20.719Z,2.00
2023-02-27T16:18:01.523Z,2.00
2023-02-27T16:20:29.681Z,4.00
2023-02-27T16:23:02.815Z,3.00
2023-02-27T16:25:31.096Z,4.00
2023-02-27T16:27:59.275Z,5.00
2023-02-27T16:30:35.998Z,6.00
2023-02-27T16:33:04.133Z,5.00
2023-02-27T16:35:34.005Z,4.00
2023-02-27T16:38:06.774Z,5.00
2023-02-27T16:40:52.726Z,5.00
2023-02-27T16:43:20.840Z,6.00
2023-02-27T16:45:52.234Z,6.00
2023-02-27T16:48:20.356Z,5.00
2023-02-27T16:50:48.524Z,5.00
2023-02-27T16:53:18.021Z,5.00
2023-02-27T16:55:46.246Z,5.50
2023-02-27T16:58:15.764Z,8.00
2023-02-27T17:00:43.918Z,5.00
2023-02-27T17:03:12.118Z,5.00
2023-02-27T17:05:41.479Z,4.00
2023-02-27T17:08:11.162Z,4.50
2023-02-27T17:11:39.063Z,4.00
2023-02-27T17:14:07.767Z,4.00
2023-02-27T17:16:35.804Z,5.00
2023-02-27T17:19:04.267Z,5.00
2023-02-27T17:21:34.522Z,5.00
2023-02-27T17:26:31.352Z,7.00
2023-02-27T17:28:59.565Z,6.00
2023-02-27T17:31:27.620Z,7.00
2023-02-27T17:34:00.456Z,7.00
2023-02-27T17:36:32.506Z,4.50
2023-02-27T17:39:01.948Z,8.00
2023-02-27T17:41:32.456Z,8.00
2023-02-27T17:44:01.996Z,6.50
2023-02-27T17:46:31.684Z,5.00
2023-02-27T17:49:00.741Z,7.00
2023-02-27T17:54:00.927Z,6.00
2023-02-27T17:56:29.799Z,8.00
2023-02-27T17:58:58.526Z,4.50
2023-02-27T18:02:26.465Z,5.00
2023-02-27T18:05:16.065Z,6.00
2023-02-27T18:07:44.306Z,9.00
2023-02-27T18:10:14.384Z,8.00
2023-02-27T18:13:42.655Z,9.00
2023-02-27T18:16:31.732Z,9.00
2023-02-27T18:19:03.636Z,10.50
2023-02-27T18:24:39.695Z,11.00
2023-02-27T18:27:08.037Z,11.50
2023-02-27T18:29:36.844Z,13.00
2023-02-27T18:33:04.698Z,12.00
2023-02-27T18:35:53.293Z,12.00
2023-02-27T18:38:21.559Z,11.00
2023-02-27T18:40:49.829Z,11.50
2023-02-27T18:44:18.060Z,14.00
2023-02-27T18:46:46.452Z,13.50
2023-02-27T18:49:15.911Z,15.00
2023-02-27T18:52:24.439Z,11.00
2023-02-27T18:54:52.681Z,16.00
2023-02-27T18:57:21.019Z,18.50
2023-02-27T18:59:49.614Z,19.00
2023-02-27T19:02:19.870Z,18.00
2023-02-27T19:04:49.296Z,18.00
2023-02-27T19:07:22.562Z,18.00
2023-02-27T19:10:00.824Z,16.00
2023-02-27T19:12:29.096Z,16.00
2023-02-27T19:14:57.488Z,15.00
2023-02-27T19:17:25.946Z,16.00
2023-02-27T19:19:54.219Z,13.00
2023-02-27T19:22:22.351Z,17.00
2023-02-27T19:24:50.526Z,17.00
2023-02-27T19:27:18.716Z,19.00
2023-02-27T19:29:46.804Z,26.00
2023-02-27T19:32:14.987Z,22.00
2023-02-27T19:34:43.209Z,23.00
2023-02-27T19:37:11.828Z,20.00
2023-02-27T19:39:40.031Z,21.00
2023-02-27T19:42:08.246Z,19.00
2023-02-27T19:44:36.604Z,15.00
2023-02-27T19:47:04.811Z,23.00
2023-02-27T19:49:32.944Z,20.00
2023-02-27T19:52:03.080Z,19.00
2023-02-27T19:54:31.331Z,20.00
2023-02-27T19:56:59.385Z,31.00
2023-02-27T19:59:27.500Z,29.00
2023-02-27T20:01:55.662Z,33.00
2023-02-27T20:06:53.926Z,34.50
2023-02-27T20:09:23.354Z,25.50
2023-02-27T20:11:54.094Z,28.50
2023-02-27T20:14:22.855Z,27.50
2023-02-27T20:16:53.036Z,28.00
2023-02-27T20:19:24.250Z,27.00
2023-02-27T20:21:52.472Z,26.00
2023-02-27T20:24:22.339Z,19.00
2023-02-27T20:26:53.548Z,22.00
2023-02-27T20:29:24.003Z,18.00
2023-02-27T20:31:53.483Z,20.00
2023-02-27T20:34:25.896Z,13.00
2023-02-27T20:39:22.893Z,14.50
2023-02-27T20:41:50.887Z,12.00
2023-02-27T20:46:55.489Z,8.00
2023-02-27T20:49:23.621Z,7.00
2023-02-27T20:51:51.554Z,9.00
2023-02-27T20:54:22.700Z,9.00
2023-02-27T20:59:25.236Z,9.00
2023-02-27T21:01:54.677Z,12.00
2023-02-27T21:04:42.551Z,12.00
2023-02-27T21:07:21.710Z,12.00
2023-02-27T21:09:50.946Z,12.00
2023-02-27T21:12:19.109Z,11.00
2023-02-27T21:14:48.722Z,13.50
2023-02-27T21:17:16.763Z,18.00
2023-02-27T21:19:45.178Z,12.00
2023-02-27T21:22:14.354Z,13.00
2023-02-27T21:24:42.750Z,15.00
2023-02-27T21:27:10.862Z,13.50
2023-02-27T21:29:39.045Z,15.00
2023-02-27T21:32:07.591Z,5.00
2023-02-27T21:34:36.140Z,9.00
2023-02-27T21:37:06.354Z,8.00
2023-02-27T21:39:34.742Z,11.50
2023-02-27T21:42:02.804Z,12.00
2023-02-27T21:44:32.077Z,12.00
2023-02-27T21:47:08.353Z,10.50
2023-02-27T21:49:37.163Z,11.50
2023-02-27T21:52:05.794Z,11.00
2023-02-27T21:54:34.246Z,11.50
2023-02-27T21:57:03.740Z,10.00
2023-02-27T21:59:32.369Z,12.00
2023-02-27T22:02:00.600Z,12.00
2023-02-27T22:04:28.682Z,9.50
2023-02-27T22:06:57.116Z,8.00
2023-02-27T22:09:25.260Z,12.00
2023-02-27T22:11:53.251Z,13.00
2023-02-27T22:14:21.479Z,13.00
2023-02-27T22:16:49.569Z,15.00
2023-02-27T22:19:22.770Z,9.00
2023-02-27T22:21:51.352Z,9.00
2023-02-27T22:24:20.507Z,10.00
2023-02-27T22:26:50.277Z,10.00
2023-02-27T22:29:18.293Z,11.00
2023-02-27T22:31:46.526Z,11.00
2023-02-27T22:34:18.603Z,15.00
2023-02-27T22:39:21.361Z,12.00
2023-02-27T22:41:49.557Z,12.00
2023-02-27T22:44:17.759Z,10.00
2023-02-27T22:46:48.293Z,6.00
2023-02-27T22:49:22.040Z,8.00
2023-02-27T22:51:52.059Z,9.00
2023-02-27T22:54:22.686Z,10.00
2023-02-27T22:56:53.186Z,10.00
2023-02-27T22:59:22.067Z,8.00
2023-02-27T23:01:51.893Z,11.00
2023-02-27T23:04:22.436Z,13.00
2023-02-27T23:06:52.845Z,10.00
2023-02-27T23:09:24.248Z,9.50
2023-02-27T23:11:52.408Z,13.00
2023-02-27T23:14:21.750Z,8.50
2023-02-27T23:16:50.856Z,12.00
2023-02-27T23:19:21.391Z,10.00
2023-02-27T23:21:49.520Z,9.00
2023-02-27T23:24:19.183Z,6.00
2023-02-27T23:26:49.913Z,9.00
2023-02-27T23:29:19.374Z,8.50
2023-02-27T23:31:48.119Z,4.50
2023-02-27T23:34:16.677Z,8.00
2023-02-27T23:36:44.881Z,9.00
2023-02-27T23:39:13.071Z,6.00
2023-02-27T23:41:41.418Z,9.00
2023-02-27T23:44:09.376Z,9.00
2023-02-27T23:46:38.200Z,8.00
2023-02-27T23:49:07.173Z,9.50
2023-02-27T23:51:35.574Z,5.00
2023-02-27T23:54:04.025Z,6.00
2023-02-27T23:56:32.130Z,8.00
2023-02-27T23:59:03.681Z,9.00
