createdAt,value
2023-09-06T00:01:47.434Z,99.90
2023-09-06T00:04:15.739Z,99.90
2023-09-06T00:06:43.179Z,99.90
2023-09-06T00:09:11.926Z,99.90
2023-09-06T00:11:41.205Z,99.90
2023-09-06T00:14:08.682Z,99.90
2023-09-06T00:16:36.163Z,99.90
2023-09-06T00:19:04.174Z,99.90
2023-09-06T00:21:31.995Z,99.90
2023-09-06T00:23:59.586Z,99.90
2023-09-06T00:26:27.633Z,99.90
2023-09-06T00:28:55.927Z,99.90
2023-09-06T00:31:23.379Z,99.90
2023-09-06T00:33:50.777Z,99.90
2023-09-06T00:36:18.268Z,99.90
2023-09-06T00:38:46.765Z,99.90
2023-09-06T00:41:16.623Z,99.90
2023-09-06T00:43:43.916Z,99.90
2023-09-06T00:46:11.687Z,99.90
2023-09-06T00:48:39.252Z,99.90
2023-09-06T00:51:08.705Z,99.90
2023-09-06T00:53:36.355Z,99.90
2023-09-06T00:56:10.322Z,99.90
2023-09-06T00:58:39.370Z,99.90
2023-09-06T01:01:07.213Z,99.90
2023-09-06T01:03:34.914Z,99.90
2023-09-06T01:06:08.859Z,99.90
2023-09-06T01:08:49.125Z,99.90
2023-09-06T01:11:26.114Z,99.90
2023-09-06T01:13:55.696Z,99.90
2023-09-06T01:16:50.038Z,99.90
2023-09-06T01:19:19.805Z,99.90
2023-09-06T01:21:57.790Z,99.90
2023-09-06T01:24:26.357Z,99.90
2023-09-06T01:26:54.409Z,99.90
2023-09-06T01:29:21.918Z,99.90
2023-09-06T01:31:49.289Z,99.90
2023-09-06T01:34:17.201Z,99.90
2023-09-06T01:36:45.662Z,99.90
2023-09-06T01:39:13.409Z,99.90
2023-09-06T01:41:41.543Z,99.90
2023-09-06T01:44:08.927Z,99.90
2023-09-06T01:46:36.430Z,99.90
2023-09-06T01:49:04.041Z,99.90
2023-09-06T01:51:32.448Z,99.90
2023-09-06T01:54:02.635Z,99.90
2023-09-06T01:56:30.065Z,99.90
2023-09-06T01:58:57.583Z,99.90
2023-09-06T02:01:25.098Z,99.90
2023-09-06T02:03:52.583Z,99.90
2023-09-06T02:06:20.136Z,99.90
2023-09-06T02:08:47.886Z,99.90
2023-09-06T02:11:18.051Z,99.90
2023-09-06T02:13:45.478Z,99.90
2023-09-06T02:16:13.423Z,99.90
2023-09-06T02:18:40.926Z,99.90
2023-09-06T02:21:08.327Z,99.90
2023-09-06T02:23:36.574Z,99.90
2023-09-06T02:26:04.550Z,99.90
2023-09-06T02:28:32.407Z,99.90
2023-09-06T02:31:00.954Z,99.90
2023-09-06T02:33:29.877Z,99.90
2023-09-06T02:35:59.198Z,99.90
2023-09-06T02:38:27.898Z,99.90
2023-09-06T02:40:55.562Z,99.90
2023-09-06T02:43:24.438Z,99.90
2023-09-06T02:45:55.300Z,99.90
2023-09-06T02:48:23.319Z,99.90
2023-09-06T02:50:50.848Z,99.90
2023-09-06T02:53:23.858Z,99.90
2023-09-06T02:55:55.344Z,99.90
2023-09-06T02:58:25.698Z,99.90
2023-09-06T03:01:00.241Z,99.90
2023-09-06T03:03:28.833Z,99.90
2023-09-06T03:05:59.030Z,99.90
2023-09-06T03:08:29.723Z,99.90
2023-09-06T03:10:58.208Z,99.90
2023-09-06T03:13:25.815Z,99.90
2023-09-06T03:15:55.080Z,99.90
2023-09-06T03:18:23.945Z,99.90
2023-09-06T03:20:56.828Z,99.90
2023-09-06T03:23:26.401Z,99.90
2023-09-06T03:25:56.930Z,99.90
2023-09-06T03:28:30.517Z,99.90
2023-09-06T03:31:01.973Z,99.90
2023-09-06T03:33:31.061Z,99.90
2023-09-06T03:35:59.079Z,99.90
2023-09-06T03:38:28.689Z,99.90
2023-09-06T03:41:03.845Z,99.90
2023-09-06T03:43:37.969Z,99.90
2023-09-06T03:46:08.874Z,99.90
2023-09-06T03:48:37.528Z,99.90
2023-09-06T03:51:05.956Z,99.90
2023-09-06T03:53:35.782Z,99.90
2023-09-06T03:56:03.269Z,99.90
2023-09-06T03:58:42.523Z,99.90
2023-09-06T04:01:12.879Z,99.90
2023-09-06T04:03:43.185Z,99.90
2023-09-06T04:06:12.642Z,99.90
2023-09-06T04:08:41.661Z,99.90
2023-09-06T04:11:12.578Z,99.90
2023-09-06T04:13:42.113Z,99.90
2023-09-06T04:16:11.183Z,99.90
2023-09-06T04:18:40.606Z,99.90
2023-09-06T04:21:10.201Z,99.90
2023-09-06T04:23:41.658Z,99.90
2023-09-06T04:26:11.612Z,99.90
2023-09-06T04:28:39.112Z,99.90
2023-09-06T04:31:10.752Z,99.90
2023-09-06T04:33:42.817Z,99.90
2023-09-06T04:36:30.410Z,99.90
2023-09-06T04:39:02.794Z,99.90
2023-09-06T04:41:33.587Z,99.90
2023-09-06T04:44:05.557Z,99.90
2023-09-06T04:46:33.760Z,99.90
2023-09-06T04:49:02.827Z,99.90
2023-09-06T04:51:31.055Z,99.90
2023-09-06T04:54:01.490Z,99.90
2023-09-06T04:56:36.509Z,99.90
2023-09-06T04:59:03.960Z,99.90
2023-09-06T05:01:32.126Z,99.90
2023-09-06T05:03:59.941Z,99.90
2023-09-06T05:06:28.568Z,99.90
2023-09-06T05:08:56.540Z,99.90
2023-09-06T05:11:25.533Z,99.90
2023-09-06T05:13:53.716Z,99.90
2023-09-06T05:16:23.197Z,99.90
2023-09-06T05:18:51.964Z,99.90
2023-09-06T05:21:24.142Z,99.90
2023-09-06T05:23:51.866Z,99.90
2023-09-06T05:26:19.465Z,99.90
2023-09-06T05:28:51.082Z,99.90
2023-09-06T05:31:20.427Z,99.90
2023-09-06T05:33:49.799Z,99.90
2023-09-06T05:36:23.343Z,99.90
2023-09-06T05:38:50.985Z,99.90
2023-09-06T05:41:20.555Z,99.90
2023-09-06T05:43:48.034Z,99.90
2023-09-06T05:46:32.291Z,99.90
2023-09-06T05:49:10.613Z,99.90
2023-09-06T05:51:42.184Z,99.90
2023-09-06T05:54:11.072Z,99.90
2023-09-06T05:56:40.798Z,99.90
2023-09-06T05:59:08.897Z,99.90
2023-09-06T06:01:36.775Z,99.90
2023-09-06T06:04:04.450Z,99.90
2023-09-06T06:06:32.285Z,99.90
2023-09-06T06:09:00.031Z,99.90
2023-09-06T06:11:28.452Z,99.90
2023-09-06T06:14:08.189Z,99.90
2023-09-06T06:16:38.659Z,99.90
2023-09-06T06:19:07.835Z,99.90
2023-09-06T06:21:35.243Z,99.90
2023-09-06T06:24:03.038Z,99.90
2023-09-06T06:26:30.565Z,99.90
2023-09-06T06:28:58.150Z,99.90
2023-09-06T06:31:25.888Z,99.90
2023-09-06T06:33:54.768Z,99.90
2023-09-06T06:36:22.745Z,99.90
2023-09-06T06:38:50.038Z,99.90
2023-09-06T06:41:24.114Z,99.90
2023-09-06T06:43:51.648Z,99.90
2023-09-06T06:46:30.708Z,99.90
2023-09-06T06:48:58.654Z,99.90
2023-09-06T06:51:37.613Z,99.90
2023-09-06T06:54:10.489Z,99.90
2023-09-06T06:56:39.200Z,99.90
2023-09-06T06:59:08.522Z,99.90
2023-09-06T07:01:36.704Z,99.90
2023-09-06T07:04:06.965Z,99.90
2023-09-06T07:06:34.376Z,99.90
2023-09-06T07:09:05.451Z,99.90
2023-09-06T07:11:33.301Z,99.90
2023-09-06T07:14:01.826Z,99.90
2023-09-06T07:16:32.032Z,99.90
2023-09-06T07:18:59.995Z,99.90
2023-09-06T07:21:27.991Z,99.90
2023-09-06T07:23:55.412Z,99.90
2023-09-06T07:26:23.301Z,99.90
2023-09-06T07:28:51.276Z,99.90
2023-09-06T07:31:19.378Z,99.90
2023-09-06T07:33:46.856Z,99.90
2023-09-06T07:36:15.378Z,99.90
2023-09-06T07:38:42.936Z,99.90
2023-09-06T07:41:10.481Z,99.90
2023-09-06T07:43:38.869Z,99.90
2023-09-06T07:46:11.041Z,99.90
2023-09-06T07:48:40.553Z,99.90
2023-09-06T07:51:09.361Z,99.90
2023-09-06T07:53:37.249Z,99.90
2023-09-06T07:56:07.253Z,99.90
2023-09-06T07:58:34.884Z,99.90
2023-09-06T08:01:17.171Z,99.90
2023-09-06T08:03:47.938Z,99.90
2023-09-06T08:06:16.112Z,99.90
2023-09-06T08:08:43.893Z,99.90
2023-09-06T08:11:11.784Z,99.90
2023-09-06T08:13:40.313Z,99.90
2023-09-06T08:16:08.471Z,99.90
2023-09-06T08:18:37.042Z,99.90
2023-09-06T08:21:05.214Z,99.90
2023-09-06T08:23:32.709Z,99.90
2023-09-06T08:26:05.852Z,99.90
2023-09-06T08:28:33.412Z,99.90
2023-09-06T08:31:03.393Z,99.90
2023-09-06T08:33:31.112Z,99.90
2023-09-06T08:36:00.068Z,99.90
2023-09-06T08:38:28.790Z,99.90
2023-09-06T08:40:57.497Z,99.90
2023-09-06T08:43:29.060Z,99.90
2023-09-06T08:45:59.174Z,99.90
2023-09-06T08:48:29.086Z,99.90
2023-09-06T08:50:57.709Z,99.90
2023-09-06T08:53:25.257Z,99.90
2023-09-06T08:55:52.990Z,99.90
2023-09-06T08:58:21.012Z,99.90
2023-09-06T09:00:48.698Z,99.90
2023-09-06T09:03:16.222Z,99.90
2023-09-06T09:05:43.763Z,99.90
2023-09-06T09:08:11.155Z,99.90
2023-09-06T09:10:38.551Z,99.90
2023-09-06T09:13:13.488Z,99.90
2023-09-06T09:15:41.897Z,99.90
2023-09-06T09:18:16.573Z,99.90
2023-09-06T09:20:45.295Z,99.90
2023-09-06T09:23:17.952Z,99.90
2023-09-06T09:25:52.351Z,99.90
2023-09-06T09:28:20.082Z,99.90
2023-09-06T09:30:49.200Z,99.90
2023-09-06T09:33:17.265Z,99.90
2023-09-06T09:35:46.269Z,99.90
2023-09-06T09:38:13.755Z,99.90
2023-09-06T09:40:52.835Z,99.90
2023-09-06T09:43:21.825Z,99.90
2023-09-06T09:45:49.557Z,99.90
2023-09-06T09:48:18.542Z,99.90
2023-09-06T09:50:48.426Z,99.90
2023-09-06T09:53:22.270Z,99.90
2023-09-06T09:56:09.049Z,99.90
2023-09-06T09:58:38.952Z,99.90
2023-09-06T10:01:07.837Z,99.90
2023-09-06T10:03:36.671Z,99.90
2023-09-06T10:06:05.581Z,99.90
2023-09-06T10:08:34.764Z,99.90
2023-09-06T10:11:02.344Z,99.90
2023-09-06T10:13:31.021Z,99.90
2023-09-06T10:15:58.895Z,99.90
2023-09-06T10:18:27.229Z,99.90
2023-09-06T10:20:56.211Z,99.90
2023-09-06T10:23:23.691Z,99.90
2023-09-06T10:25:53.290Z,99.90
2023-09-06T10:28:24.853Z,99.90
2023-09-06T10:30:59.404Z,99.90
2023-09-06T10:33:39.297Z,99.90
2023-09-06T10:36:17.167Z,99.90
2023-09-06T10:38:57.180Z,99.90
2023-09-06T10:41:28.451Z,99.90
2023-09-06T10:44:05.126Z,99.90
2023-09-06T10:46:35.113Z,99.90
2023-09-06T10:49:28.641Z,99.90
2023-09-06T10:52:09.953Z,99.90
2023-09-06T10:54:46.220Z,99.90
2023-09-06T10:57:15.859Z,99.90
2023-09-06T10:59:47.086Z,99.90
2023-09-06T11:02:22.821Z,99.90
2023-09-06T11:05:05.941Z,99.90
2023-09-06T11:07:49.389Z,99.90
2023-09-06T11:10:24.497Z,99.90
2023-09-06T11:12:55.631Z,99.90
2023-09-06T11:15:25.200Z,99.90
2023-09-06T11:17:58.118Z,98.20
2023-09-06T11:20:25.514Z,96.00
2023-09-06T11:22:57.302Z,95.30
2023-09-06T11:25:26.872Z,93.60
2023-09-06T11:27:59.901Z,91.30
2023-09-06T11:30:28.517Z,90.90
2023-09-06T11:32:56.909Z,90.40
2023-09-06T11:35:34.937Z,90.50
2023-09-06T11:38:04.285Z,90.40
2023-09-06T11:40:36.178Z,90.10
2023-09-06T11:43:11.810Z,90.20
2023-09-06T11:45:42.624Z,90.00
2023-09-06T11:48:10.819Z,88.70
2023-09-06T11:50:42.294Z,89.30
2023-09-06T11:53:11.893Z,89.80
2023-09-06T11:55:43.167Z,88.50
2023-09-06T11:58:22.745Z,87.00
2023-09-06T12:00:52.862Z,84.30
2023-09-06T12:03:28.530Z,83.20
2023-09-06T12:05:57.658Z,82.10
2023-09-06T12:08:25.825Z,81.90
2023-09-06T12:10:56.226Z,80.10
2023-09-06T12:13:31.279Z,79.30
2023-09-06T12:15:59.876Z,78.20
2023-09-06T12:18:30.485Z,76.70
2023-09-06T12:20:59.444Z,76.90
2023-09-06T12:23:30.551Z,76.00
2023-09-06T12:26:02.897Z,74.90
2023-09-06T12:28:31.290Z,74.50
2023-09-06T12:31:01.906Z,73.30
2023-09-06T12:33:29.896Z,72.10
2023-09-06T12:36:00.848Z,70.20
2023-09-06T12:38:30.024Z,69.70
2023-09-06T12:40:59.255Z,68.40
2023-09-06T12:43:27.849Z,68.50
2023-09-06T12:45:56.035Z,68.20
2023-09-06T12:48:24.626Z,68.20
2023-09-06T12:50:53.564Z,67.70
2023-09-06T12:53:24.678Z,66.30
2023-09-06T12:55:52.088Z,65.50
2023-09-06T12:58:20.828Z,63.80
2023-09-06T13:00:48.154Z,63.40
2023-09-06T13:03:15.702Z,62.30
2023-09-06T13:05:44.289Z,60.90
2023-09-06T13:08:11.775Z,59.30
2023-09-06T13:10:40.355Z,58.60
2023-09-06T13:13:08.319Z,57.70
2023-09-06T13:15:35.712Z,56.30
2023-09-06T13:18:03.373Z,54.50
2023-09-06T13:20:30.867Z,52.30
2023-09-06T13:22:58.992Z,51.10
2023-09-06T13:25:26.553Z,50.10
2023-09-06T13:27:54.026Z,48.80
2023-09-06T13:30:21.869Z,48.30
2023-09-06T13:32:49.485Z,46.80
2023-09-06T13:35:16.926Z,46.10
2023-09-06T13:37:44.518Z,44.80
2023-09-06T13:40:12.773Z,43.90
2023-09-06T13:42:40.155Z,43.40
2023-09-06T13:45:08.183Z,42.80
2023-09-06T13:47:35.702Z,42.80
2023-09-06T13:50:03.637Z,41.70
2023-09-06T13:52:32.400Z,41.40
2023-09-06T13:54:59.928Z,41.30
2023-09-06T13:57:29.802Z,40.80
2023-09-06T13:59:57.179Z,40.10
2023-09-06T14:02:26.974Z,39.20
2023-09-06T14:04:57.467Z,38.00
2023-09-06T14:07:25.116Z,37.60
2023-09-06T14:09:52.367Z,37.50
2023-09-06T14:12:19.697Z,37.30
2023-09-06T14:14:47.191Z,37.90
2023-09-06T14:17:14.616Z,38.00
2023-09-06T14:19:44.921Z,37.50
2023-09-06T14:22:13.724Z,37.60
2023-09-06T14:24:42.150Z,37.20
2023-09-06T14:27:09.425Z,37.20
2023-09-06T14:29:36.794Z,36.50
2023-09-06T14:32:05.350Z,35.90
2023-09-06T14:34:32.700Z,35.20
2023-09-06T14:36:59.974Z,35.10
2023-09-06T14:39:27.440Z,35.10
2023-09-06T14:41:54.674Z,35.20
2023-09-06T14:44:22.322Z,34.10
2023-09-06T14:46:50.234Z,34.40
2023-09-06T14:49:18.103Z,34.20
2023-09-06T14:51:45.351Z,34.40
2023-09-06T14:54:13.868Z,34.40
2023-09-06T14:56:41.278Z,33.70
2023-09-06T14:59:08.890Z,33.20
2023-09-06T15:01:37.282Z,33.50
2023-09-06T15:04:04.921Z,33.40
2023-09-06T15:06:48.008Z,33.60
2023-09-06T15:09:19.659Z,33.50
2023-09-06T15:11:47.131Z,33.10
2023-09-06T15:14:15.035Z,33.30
2023-09-06T15:16:42.983Z,32.90
2023-09-06T15:19:10.845Z,32.90
2023-09-06T15:21:41.061Z,32.00
2023-09-06T15:24:12.712Z,32.50
2023-09-06T15:26:41.120Z,33.10
2023-09-06T15:29:09.382Z,33.20
2023-09-06T15:31:36.747Z,33.20
2023-09-06T15:34:04.899Z,33.70
2023-09-06T15:36:32.423Z,33.60
2023-09-06T15:39:00.733Z,33.90
2023-09-06T15:41:28.133Z,33.40
2023-09-06T15:43:55.477Z,33.20
2023-09-06T15:46:24.695Z,33.40
2023-09-06T15:48:52.072Z,34.10
2023-09-06T15:51:19.812Z,34.60
2023-09-06T15:53:47.316Z,34.60
2023-09-06T15:56:14.741Z,34.60
2023-09-06T15:58:44.616Z,34.40
2023-09-06T16:01:12.911Z,34.80
2023-09-06T16:03:40.464Z,34.40
2023-09-06T16:06:07.913Z,35.10
2023-09-06T16:08:35.241Z,34.80
2023-09-06T16:11:04.680Z,34.90
2023-09-06T16:13:32.148Z,35.40
2023-09-06T16:15:59.597Z,35.10
2023-09-06T16:18:30.121Z,35.10
2023-09-06T16:20:57.765Z,35.40
2023-09-06T16:23:25.443Z,34.90
2023-09-06T16:25:52.869Z,35.10
2023-09-06T16:28:20.253Z,35.10
2023-09-06T16:30:47.535Z,35.70
2023-09-06T16:33:15.096Z,35.80
2023-09-06T16:35:42.909Z,35.60
2023-09-06T16:38:10.357Z,35.80
2023-09-06T16:40:37.846Z,36.40
2023-09-06T16:43:05.854Z,36.20
2023-09-06T16:45:33.316Z,36.70
2023-09-06T16:48:00.803Z,36.70
2023-09-06T16:50:28.329Z,37.10
2023-09-06T16:52:55.554Z,37.40
2023-09-06T16:55:22.902Z,37.10
2023-09-06T16:57:54.671Z,37.90
2023-09-06T17:00:23.076Z,38.50
2023-09-06T17:02:54.084Z,38.80
2023-09-06T17:05:22.233Z,38.80
2023-09-06T17:07:50.173Z,39.10
2023-09-06T17:10:20.668Z,39.90
2023-09-06T17:12:50.985Z,39.60
2023-09-06T17:15:20.521Z,40.10
2023-09-06T17:17:49.687Z,40.70
2023-09-06T17:20:19.393Z,41.10
2023-09-06T17:22:47.363Z,41.70
2023-09-06T17:25:16.385Z,42.20
2023-09-06T17:27:45.117Z,42.90
2023-09-06T17:30:20.823Z,43.90
2023-09-06T17:33:04.446Z,44.70
2023-09-06T17:35:32.466Z,45.50
2023-09-06T17:38:06.724Z,46.60
2023-09-06T17:40:35.203Z,46.80
2023-09-06T17:43:02.915Z,48.00
2023-09-06T17:45:30.536Z,49.20
2023-09-06T17:47:59.139Z,51.00
2023-09-06T17:50:29.119Z,53.20
2023-09-06T17:52:56.638Z,54.90
2023-09-06T17:55:26.620Z,56.20
2023-09-06T17:57:54.166Z,57.70
2023-09-06T18:00:25.627Z,59.20
2023-09-06T18:02:53.288Z,60.70
2023-09-06T18:05:23.574Z,62.40
2023-09-06T18:07:51.330Z,63.50
2023-09-06T18:10:18.790Z,64.80
2023-09-06T18:12:46.229Z,66.20
2023-09-06T18:15:13.980Z,67.30
2023-09-06T18:17:52.543Z,68.40
2023-09-06T18:20:20.265Z,69.60
2023-09-06T18:22:48.064Z,71.20
2023-09-06T18:25:15.658Z,72.80
2023-09-06T18:27:42.962Z,74.30
2023-09-06T18:30:16.955Z,75.90
2023-09-06T18:32:44.972Z,78.80
2023-09-06T18:35:16.222Z,79.50
2023-09-06T18:37:45.211Z,81.60
2023-09-06T18:40:14.864Z,84.00
2023-09-06T18:42:54.495Z,86.40
2023-09-06T18:45:23.646Z,88.80
2023-09-06T18:47:52.700Z,90.60
2023-09-06T18:50:20.470Z,91.90
2023-09-06T18:52:48.661Z,93.10
2023-09-06T18:55:17.062Z,94.40
2023-09-06T18:57:59.122Z,96.30
2023-09-06T19:00:31.929Z,97.20
2023-09-06T19:02:59.574Z,99.20
2023-09-06T19:05:28.253Z,99.90
2023-09-06T19:07:55.686Z,99.90
2023-09-06T19:10:23.107Z,99.90
2023-09-06T19:12:50.575Z,99.90
2023-09-06T19:15:18.534Z,99.90
2023-09-06T19:17:47.193Z,99.90
2023-09-06T19:20:15.415Z,99.90
2023-09-06T19:22:43.953Z,99.90
2023-09-06T19:25:11.416Z,99.90
2023-09-06T19:27:40.499Z,99.90
2023-09-06T19:30:10.076Z,99.90
2023-09-06T19:32:39.940Z,99.90
2023-09-06T19:35:08.669Z,99.90
2023-09-06T19:37:36.672Z,99.90
2023-09-06T19:40:05.846Z,99.90
2023-09-06T19:42:35.176Z,99.90
2023-09-06T19:45:03.087Z,99.90
2023-09-06T19:47:32.395Z,99.90
2023-09-06T19:50:00.766Z,99.90
2023-09-06T19:52:28.385Z,99.90
2023-09-06T19:55:03.701Z,99.90
2023-09-06T19:57:31.390Z,99.90
2023-09-06T19:59:59.083Z,99.90
2023-09-06T20:02:27.228Z,99.90
2023-09-06T20:04:54.846Z,99.90
2023-09-06T20:07:22.272Z,99.90
2023-09-06T20:09:49.556Z,99.90
2023-09-06T20:12:16.868Z,99.90
2023-09-06T20:14:44.260Z,99.90
2023-09-06T20:17:11.684Z,99.90
2023-09-06T20:19:39.075Z,99.90
2023-09-06T20:22:06.511Z,99.90
2023-09-06T20:24:34.050Z,99.90
2023-09-06T20:27:01.568Z,99.90
2023-09-06T20:29:29.558Z,99.90
2023-09-06T20:31:58.058Z,99.90
2023-09-06T20:34:27.090Z,99.90
2023-09-06T20:36:54.815Z,99.90
2023-09-06T20:39:22.228Z,99.90
2023-09-06T20:41:50.498Z,99.90
2023-09-06T20:44:18.717Z,99.90
2023-09-06T20:46:47.206Z,99.90
2023-09-06T20:49:17.754Z,99.90
2023-09-06T20:51:49.418Z,99.90
2023-09-06T20:54:16.820Z,99.90
2023-09-06T20:56:44.313Z,99.90
2023-09-06T20:59:11.622Z,99.90
2023-09-06T21:01:39.301Z,99.90
2023-09-06T21:04:06.799Z,99.90
2023-09-06T21:06:34.311Z,99.90
2023-09-06T21:09:01.868Z,99.90
2023-09-06T21:11:29.384Z,99.90
2023-09-06T21:13:57.058Z,99.90
2023-09-06T21:16:25.896Z,99.90
2023-09-06T21:18:53.215Z,99.90
2023-09-06T21:21:20.867Z,99.90
2023-09-06T21:23:48.315Z,99.90
2023-09-06T21:26:15.667Z,99.90
2023-09-06T21:28:43.094Z,99.90
2023-09-06T21:31:10.507Z,99.90
2023-09-06T21:33:37.993Z,99.90
2023-09-06T21:36:06.392Z,99.90
2023-09-06T21:38:34.252Z,99.90
2023-09-06T21:41:02.901Z,99.90
2023-09-06T21:43:30.400Z,99.90
2023-09-06T21:45:59.585Z,99.90
2023-09-06T21:48:27.545Z,99.90
2023-09-06T21:51:07.890Z,99.90
2023-09-06T21:53:35.614Z,99.90
2023-09-06T21:56:03.032Z,99.90
2023-09-06T21:58:30.841Z,99.90
2023-09-06T22:01:16.796Z,99.90
2023-09-06T22:04:04.081Z,99.90
2023-09-06T22:06:49.863Z,99.90
2023-09-06T22:09:35.768Z,99.90
2023-09-06T22:12:21.775Z,99.90
2023-09-06T22:14:50.248Z,99.90
2023-09-06T22:17:17.592Z,99.90
2023-09-06T22:19:44.993Z,99.90
2023-09-06T22:22:12.403Z,99.90
2023-09-06T22:24:39.805Z,99.90
2023-09-06T22:27:07.568Z,99.90
2023-09-06T22:29:37.060Z,99.90
2023-09-06T22:32:05.658Z,99.90
2023-09-06T22:34:36.346Z,99.90
2023-09-06T22:37:04.766Z,99.90
2023-09-06T22:39:34.024Z,99.90
2023-09-06T22:42:02.995Z,99.90
2023-09-06T22:44:30.289Z,99.90
2023-09-06T22:46:58.206Z,99.90
2023-09-06T22:49:25.783Z,99.90
2023-09-06T22:51:53.215Z,99.90
2023-09-06T22:54:20.693Z,99.90
2023-09-06T22:56:48.049Z,99.90
2023-09-06T22:59:15.387Z,99.90
2023-09-06T23:01:43.426Z,99.90
2023-09-06T23:04:11.954Z,99.90
2023-09-06T23:06:40.227Z,99.90
2023-09-06T23:09:12.119Z,99.90
2023-09-06T23:11:48.017Z,99.90
2023-09-06T23:14:18.749Z,99.90
2023-09-06T23:16:49.523Z,99.90
2023-09-06T23:19:22.086Z,99.90
2023-09-06T23:21:58.317Z,99.90
2023-09-06T23:24:26.400Z,99.90
2023-09-06T23:26:54.295Z,99.90
2023-09-06T23:29:23.994Z,99.90
2023-09-06T23:31:55.385Z,99.90
2023-09-06T23:34:25.466Z,99.90
2023-09-06T23:36:53.492Z,99.90
2023-09-06T23:39:23.770Z,99.90
2023-09-06T23:41:51.392Z,99.90
2023-09-06T23:44:19.215Z,99.90
2023-09-06T23:46:48.335Z,99.90
2023-09-06T23:49:17.303Z,99.90
2023-09-06T23:51:44.900Z,99.90
2023-09-06T23:54:12.491Z,99.90
2023-09-06T23:56:39.864Z,99.90
2023-09-06T23:59:07.198Z,99.90
