createdAt,value
2023-01-14T00:01:14.560Z,28.10
2023-01-14T00:03:43.140Z,27.63
2023-01-14T00:06:14.115Z,26.93
2023-01-14T00:08:42.723Z,27.73
2023-01-14T00:11:12.284Z,27.17
2023-01-14T00:13:41.758Z,28.17
2023-01-14T00:16:13.468Z,27.53
2023-01-14T00:18:42.444Z,28.97
2023-01-14T00:21:14.906Z,32.27
2023-01-14T00:23:43.803Z,29.90
2023-01-14T00:26:14.705Z,30.23
2023-01-14T00:28:43.564Z,29.70
2023-01-14T00:31:15.710Z,28.60
2023-01-14T00:33:44.372Z,29.27
2023-01-14T00:36:17.354Z,30.93
2023-01-14T00:38:46.829Z,27.40
2023-01-14T00:41:16.240Z,31.00
2023-01-14T00:43:46.233Z,38.43
2023-01-14T00:46:16.100Z,35.53
2023-01-14T00:48:44.645Z,39.30
2023-01-14T00:51:15.198Z,38.03
2023-01-14T00:53:43.943Z,42.83
2023-01-14T00:56:12.052Z,42.70
2023-01-14T00:58:40.421Z,42.10
2023-01-14T01:01:08.475Z,42.87
2023-01-14T01:03:41.188Z,43.00
2023-01-14T01:06:09.340Z,42.20
2023-01-14T01:08:38.932Z,44.17
2023-01-14T01:11:07.067Z,41.10
2023-01-14T01:13:36.721Z,41.93
2023-01-14T01:16:08.370Z,37.60
2023-01-14T01:18:36.353Z,37.73
2023-01-14T01:21:05.776Z,40.10
2023-01-14T01:23:34.054Z,40.17
2023-01-14T01:26:05.627Z,36.53
2023-01-14T01:28:34.480Z,35.80
2023-01-14T01:31:03.197Z,37.87
2023-01-14T01:33:31.462Z,37.97
2023-01-14T01:36:03.497Z,36.60
2023-01-14T01:38:31.726Z,36.43
2023-01-14T01:41:00.761Z,36.13
2023-01-14T01:43:32.860Z,36.00
2023-01-14T01:46:01.456Z,37.37
2023-01-14T01:48:33.911Z,37.10
2023-01-14T01:51:06.848Z,34.57
2023-01-14T01:53:37.452Z,35.93
2023-01-14T01:56:06.759Z,35.73
2023-01-14T01:58:38.163Z,38.43
2023-01-14T02:01:06.578Z,36.27
2023-01-14T02:03:39.044Z,36.40
2023-01-14T02:06:08.128Z,34.20
2023-01-14T02:08:40.521Z,39.23
2023-01-14T02:11:26.192Z,38.00
2023-01-14T02:14:05.106Z,37.23
2023-01-14T02:16:46.847Z,32.60
2023-01-14T02:19:25.299Z,34.67
2023-01-14T02:22:09.978Z,35.27
2023-01-14T02:25:11.441Z,35.07
2023-01-14T02:27:48.926Z,33.80
2023-01-14T02:30:51.395Z,32.80
2023-01-14T02:33:35.892Z,32.03
2023-01-14T02:36:10.896Z,34.83
2023-01-14T02:38:45.548Z,34.07
2023-01-14T02:41:19.754Z,33.80
2023-01-14T02:44:08.452Z,36.27
2023-01-14T02:46:43.106Z,40.60
2023-01-14T02:49:16.447Z,42.90
2023-01-14T02:51:46.015Z,39.97
2023-01-14T02:54:14.038Z,37.20
2023-01-14T02:56:42.184Z,41.33
2023-01-14T02:59:25.096Z,40.43
2023-01-14T03:02:23.760Z,40.77
2023-01-14T03:05:06.564Z,37.43
2023-01-14T03:07:44.530Z,37.07
2023-01-14T03:10:19.769Z,42.37
2023-01-14T03:12:51.661Z,38.27
2023-01-14T03:15:26.731Z,37.83
2023-01-14T03:18:00.618Z,35.13
2023-01-14T03:20:32.981Z,35.33
2023-01-14T03:23:06.722Z,33.73
2023-01-14T03:25:38.030Z,31.97
2023-01-14T03:28:08.807Z,33.77
2023-01-14T03:30:41.433Z,35.23
2023-01-14T03:33:14.974Z,31.87
2023-01-14T03:35:45.747Z,38.03
2023-01-14T03:38:19.054Z,33.27
2023-01-14T03:40:51.013Z,32.60
2023-01-14T03:43:26.053Z,30.67
2023-01-14T03:45:55.121Z,31.83
2023-01-14T03:48:24.604Z,38.03
2023-01-14T03:50:59.650Z,31.80
2023-01-14T03:53:34.571Z,34.07
2023-01-14T03:56:12.530Z,32.00
2023-01-14T03:58:47.767Z,31.80
2023-01-14T04:01:22.074Z,29.93
2023-01-14T04:03:52.502Z,30.43
2023-01-14T04:06:20.527Z,30.53
2023-01-14T04:08:48.848Z,30.23
2023-01-14T04:11:16.904Z,31.10
2023-01-14T04:14:02.134Z,30.07
2023-01-14T04:16:30.139Z,28.87
2023-01-14T04:18:59.416Z,28.03
2023-01-14T04:21:27.340Z,31.30
2023-01-14T04:23:55.260Z,32.03
2023-01-14T04:26:24.359Z,32.00
2023-01-14T04:28:52.208Z,29.97
2023-01-14T04:31:20.210Z,29.10
2023-01-14T04:33:48.226Z,31.43
2023-01-14T04:36:17.604Z,31.47
2023-01-14T04:38:45.661Z,31.13
2023-01-14T04:41:33.893Z,31.53
2023-01-14T04:44:01.009Z,28.90
2023-01-14T04:46:29.903Z,30.60
2023-01-14T04:48:57.828Z,31.20
2023-01-14T04:51:27.136Z,32.47
2023-01-14T04:53:55.584Z,31.20
2023-01-14T04:56:23.583Z,32.53
2023-01-14T04:58:51.930Z,33.57
2023-01-14T05:01:19.906Z,36.20
2023-01-14T05:03:47.999Z,31.17
2023-01-14T05:06:15.958Z,34.63
2023-01-14T05:08:46.177Z,37.07
2023-01-14T05:11:14.161Z,36.20
2023-01-14T05:13:42.100Z,37.73
2023-01-14T05:16:10.183Z,39.67
2023-01-14T05:18:38.154Z,46.90
2023-01-14T05:21:07.123Z,44.90
2023-01-14T05:23:35.076Z,45.30
2023-01-14T05:26:04.421Z,47.03
2023-01-14T05:28:32.369Z,42.20
2023-01-14T05:31:00.397Z,44.80
2023-01-14T05:33:28.384Z,43.37
2023-01-14T05:35:57.754Z,41.23
2023-01-14T05:38:26.186Z,40.17
2023-01-14T05:40:54.561Z,37.60
2023-01-14T05:43:41.383Z,34.30
2023-01-14T05:46:11.215Z,35.60
2023-01-14T05:48:39.194Z,35.43
2023-01-14T05:51:08.055Z,38.03
2023-01-14T05:53:36.062Z,30.63
2023-01-14T05:56:04.036Z,27.20
2023-01-14T05:58:33.288Z,26.23
2023-01-14T06:01:21.554Z,25.87
2023-01-14T06:04:06.712Z,24.30
2023-01-14T06:06:37.911Z,21.93
2023-01-14T06:09:08.601Z,24.80
2023-01-14T06:11:38.013Z,25.73
2023-01-14T06:14:07.596Z,24.47
2023-01-14T06:16:40.754Z,25.97
2023-01-14T06:19:10.158Z,28.20
2023-01-14T06:21:38.772Z,31.70
2023-01-14T06:24:07.561Z,28.17
2023-01-14T06:26:36.974Z,27.47
2023-01-14T06:29:09.326Z,34.73
2023-01-14T06:31:39.316Z,30.80
2023-01-14T06:34:07.574Z,30.03
2023-01-14T06:36:37.576Z,35.03
2023-01-14T06:39:05.876Z,33.00
2023-01-14T06:41:33.821Z,30.50
2023-01-14T06:44:02.223Z,31.13
2023-01-14T06:46:31.713Z,31.03
2023-01-14T06:48:59.753Z,29.43
2023-01-14T06:51:27.808Z,29.77
2023-01-14T06:53:55.895Z,32.73
2023-01-14T06:56:23.934Z,33.57
2023-01-14T06:58:52.324Z,37.43
2023-01-14T07:01:20.640Z,40.03
2023-01-14T07:03:50.831Z,39.30
2023-01-14T07:06:18.799Z,38.43
2023-01-14T07:08:47.409Z,43.10
2023-01-14T07:11:15.410Z,35.50
2023-01-14T07:13:43.352Z,33.00
2023-01-14T07:16:11.279Z,31.43
2023-01-14T07:18:39.420Z,32.23
2023-01-14T07:21:08.750Z,33.57
2023-01-14T07:23:36.885Z,45.97
2023-01-14T07:26:05.757Z,43.33
2023-01-14T07:28:35.317Z,33.30
2023-01-14T07:31:07.644Z,33.63
2023-01-14T07:33:35.981Z,33.53
2023-01-14T07:36:04.397Z,33.27
2023-01-14T07:38:33.905Z,34.70
2023-01-14T07:41:01.926Z,33.17
2023-01-14T07:43:30.611Z,34.07
2023-01-14T07:46:02.008Z,30.67
2023-01-14T07:48:30.327Z,36.23
2023-01-14T07:50:58.925Z,34.77
2023-01-14T07:53:27.146Z,33.70
2023-01-14T07:55:56.876Z,31.43
2023-01-14T07:58:25.513Z,32.13
2023-01-14T08:00:54.494Z,34.80
2023-01-14T08:03:22.713Z,32.93
2023-01-14T08:05:50.986Z,30.27
2023-01-14T08:08:19.191Z,35.20
2023-01-14T08:10:47.349Z,34.57
2023-01-14T08:13:16.788Z,28.73
2023-01-14T08:15:44.890Z,30.33
2023-01-14T08:18:12.981Z,32.53
2023-01-14T08:20:41.012Z,28.03
2023-01-14T08:23:09.231Z,32.47
2023-01-14T08:25:37.218Z,41.20
2023-01-14T08:28:06.752Z,34.73
2023-01-14T08:30:36.209Z,56.33
2023-01-14T08:33:04.220Z,33.60
2023-01-14T08:35:32.223Z,36.27
2023-01-14T08:38:00.257Z,35.23
2023-01-14T08:40:28.377Z,35.33
2023-01-14T08:42:56.487Z,37.80
2023-01-14T08:45:24.539Z,37.23
2023-01-14T08:47:54.093Z,38.53
2023-01-14T08:50:22.395Z,38.07
2023-01-14T08:52:50.318Z,33.27
2023-01-14T08:55:18.664Z,34.67
2023-01-14T08:57:46.800Z,31.97
2023-01-14T09:00:16.267Z,35.87
2023-01-14T09:02:44.146Z,36.23
2023-01-14T09:05:14.313Z,33.77
2023-01-14T09:07:59.461Z,38.07
2023-01-14T09:10:59.978Z,43.27
2023-01-14T09:13:45.473Z,37.07
2023-01-14T09:16:33.958Z,34.37
2023-01-14T09:19:02.125Z,33.63
2023-01-14T09:21:31.863Z,35.87
2023-01-14T09:23:59.912Z,32.30
2023-01-14T09:26:27.923Z,32.83
2023-01-14T09:28:55.906Z,69.13
2023-01-14T09:31:23.808Z,39.70
2023-01-14T09:33:51.731Z,35.17
2023-01-14T09:36:20.742Z,31.77
2023-01-14T09:38:50.221Z,34.60
2023-01-14T09:41:31.366Z,30.53
2023-01-14T09:44:00.157Z,43.27
2023-01-14T09:46:29.302Z,27.90
2023-01-14T09:48:59.234Z,29.23
2023-01-14T09:51:52.091Z,28.87
2023-01-14T09:54:29.958Z,30.13
2023-01-14T09:57:08.688Z,30.10
2023-01-14T09:59:45.275Z,30.43
2023-01-14T10:02:20.899Z,30.97
2023-01-14T10:05:04.010Z,30.77
2023-01-14T10:07:33.306Z,31.13
2023-01-14T10:10:05.068Z,30.87
2023-01-14T10:12:37.921Z,28.37
2023-01-14T10:15:29.996Z,28.47
2023-01-14T10:18:02.954Z,36.90
2023-01-14T10:20:36.260Z,35.30
2023-01-14T10:23:12.734Z,33.97
2023-01-14T10:25:48.086Z,32.77
2023-01-14T10:28:22.741Z,29.47
2023-01-14T10:30:52.188Z,41.93
2023-01-14T10:33:22.348Z,30.07
2023-01-14T10:35:56.392Z,42.90
2023-01-14T10:38:27.182Z,34.03
2023-01-14T10:41:11.766Z,28.83
2023-01-14T10:43:46.878Z,36.07
2023-01-14T10:46:20.666Z,35.97
2023-01-14T10:48:54.081Z,31.10
2023-01-14T10:51:36.810Z,37.10
2023-01-14T10:54:13.617Z,27.63
2023-01-14T10:56:50.124Z,27.83
2023-01-14T10:59:41.148Z,28.50
2023-01-14T11:02:22.961Z,28.17
2023-01-14T11:04:52.214Z,29.50
2023-01-14T11:07:26.859Z,25.87
2023-01-14T11:09:56.672Z,29.00
2023-01-14T11:12:31.304Z,26.33
2023-01-14T11:15:00.047Z,25.00
2023-01-14T11:17:29.976Z,28.50
2023-01-14T11:20:31.264Z,26.97
2023-01-14T11:23:01.949Z,39.10
2023-01-14T11:25:30.925Z,31.50
2023-01-14T11:28:03.482Z,33.00
2023-01-14T11:30:31.641Z,32.27
2023-01-14T11:33:00.993Z,34.03
2023-01-14T11:35:34.105Z,59.37
2023-01-14T11:38:07.224Z,30.00
2023-01-14T11:40:55.032Z,30.67
2023-01-14T11:43:26.617Z,48.13
2023-01-14T11:46:07.206Z,29.03
2023-01-14T11:48:35.251Z,28.67
2023-01-14T11:51:05.023Z,21.43
2023-01-14T11:53:45.818Z,22.33
2023-01-14T11:56:18.734Z,21.80
2023-01-14T11:58:48.405Z,20.53
2023-01-14T12:01:24.617Z,20.83
2023-01-14T12:04:01.958Z,21.70
2023-01-14T12:06:33.859Z,21.37
2023-01-14T12:09:07.174Z,18.97
2023-01-14T12:11:55.448Z,16.97
2023-01-14T12:14:47.553Z,22.27
2023-01-14T12:17:26.327Z,20.30
2023-01-14T12:20:00.400Z,14.47
2023-01-14T12:22:34.307Z,15.60
2023-01-14T12:25:13.207Z,13.23
2023-01-14T12:27:50.796Z,10.70
2023-01-14T12:30:34.614Z,12.50
2023-01-14T12:33:07.242Z,43.90
2023-01-14T12:35:42.167Z,12.03
2023-01-14T12:38:42.805Z,10.50
2023-01-14T12:41:31.212Z,12.63
2023-01-14T12:44:19.147Z,25.07
2023-01-14T12:46:48.820Z,14.60
2023-01-14T12:49:16.988Z,10.40
2023-01-14T12:51:46.294Z,13.63
2023-01-14T12:54:26.294Z,16.00
2023-01-14T12:56:57.227Z,11.77
2023-01-14T12:59:31.287Z,10.73
2023-01-14T13:02:03.277Z,10.80
2023-01-14T13:04:36.675Z,13.17
2023-01-14T13:07:07.023Z,11.97
2023-01-14T13:09:45.132Z,14.67
2023-01-14T13:12:25.046Z,13.07
2023-01-14T13:14:58.849Z,10.33
2023-01-14T13:17:35.012Z,11.17
2023-01-14T13:20:06.687Z,13.07
2023-01-14T13:22:47.076Z,32.20
2023-01-14T13:25:36.595Z,14.67
2023-01-14T13:28:35.287Z,10.93
2023-01-14T13:31:35.174Z,11.60
2023-01-14T13:34:39.568Z,11.73
2023-01-14T13:37:22.368Z,28.83
2023-01-14T13:39:58.959Z,10.53
2023-01-14T13:42:39.868Z,17.17
2023-01-14T13:45:24.673Z,16.23
2023-01-14T13:47:53.668Z,12.33
2023-01-14T13:50:26.732Z,11.87
2023-01-14T13:53:02.377Z,17.33
2023-01-14T13:55:34.056Z,10.30
2023-01-14T13:58:06.325Z,10.97
2023-01-14T14:00:41.538Z,14.23
2023-01-14T14:03:38.325Z,12.63
2023-01-14T14:06:51.284Z,12.17
2023-01-14T14:09:33.071Z,14.97
2023-01-14T14:12:33.020Z,11.00
2023-01-14T14:15:04.138Z,12.57
2023-01-14T14:17:35.712Z,14.43
2023-01-14T14:20:09.421Z,12.10
2023-01-14T14:22:43.633Z,12.90
2023-01-14T14:25:19.287Z,12.77
2023-01-14T14:27:49.664Z,12.77
2023-01-14T14:30:32.791Z,13.50
2023-01-14T14:33:01.694Z,11.80
2023-01-14T14:35:31.309Z,11.37
2023-01-14T14:38:01.766Z,12.93
2023-01-14T14:40:34.902Z,12.47
2023-01-14T14:43:04.405Z,11.53
2023-01-14T14:45:33.816Z,10.90
2023-01-14T14:48:04.089Z,10.63
2023-01-14T14:50:35.027Z,11.30
2023-01-14T14:53:03.382Z,13.57
2023-01-14T14:55:49.437Z,11.23
2023-01-14T14:58:23.066Z,11.20
2023-01-14T15:00:55.791Z,11.37
2023-01-14T15:03:26.225Z,15.50
2023-01-14T15:05:55.224Z,11.60
2023-01-14T15:08:29.754Z,11.43
2023-01-14T15:11:01.607Z,13.13
2023-01-14T15:13:34.119Z,11.73
2023-01-14T15:16:10.578Z,11.90
2023-01-14T15:18:41.184Z,12.60
2023-01-14T15:21:12.029Z,13.73
2023-01-14T15:23:44.299Z,13.27
2023-01-14T15:26:17.263Z,13.37
2023-01-14T15:28:46.676Z,15.40
2023-01-14T15:31:25.226Z,16.23
2023-01-14T15:34:05.280Z,15.40
2023-01-14T15:36:35.579Z,17.17
2023-01-14T15:39:04.618Z,15.27
2023-01-14T15:41:38.261Z,16.83
2023-01-14T15:44:08.119Z,16.67
2023-01-14T15:46:36.310Z,18.10
2023-01-14T15:49:11.582Z,17.27
2023-01-14T15:51:41.566Z,22.27
2023-01-14T15:54:23.956Z,13.97
2023-01-14T15:56:53.264Z,18.83
2023-01-14T15:59:21.323Z,17.63
2023-01-14T16:01:54.689Z,18.23
2023-01-14T16:04:30.001Z,16.47
2023-01-14T16:07:13.697Z,16.97
2023-01-14T16:09:42.030Z,18.73
2023-01-14T16:12:16.467Z,24.90
2023-01-14T16:14:46.986Z,19.60
2023-01-14T16:17:17.016Z,17.83
2023-01-14T16:19:47.799Z,19.07
2023-01-14T16:22:16.306Z,18.33
2023-01-14T16:24:45.985Z,17.37
2023-01-14T16:27:22.203Z,17.73
2023-01-14T16:29:50.725Z,15.47
2023-01-14T16:32:18.995Z,14.73
2023-01-14T16:34:46.995Z,20.67
2023-01-14T16:37:15.733Z,17.93
2023-01-14T16:39:43.841Z,15.90
2023-01-14T16:42:15.876Z,18.43
2023-01-14T16:44:45.463Z,16.70
2023-01-14T16:47:15.655Z,16.83
2023-01-14T16:49:43.660Z,21.43
2023-01-14T16:52:12.974Z,16.57
2023-01-14T16:54:40.904Z,15.43
2023-01-14T16:57:09.148Z,17.53
2023-01-14T16:59:37.299Z,18.03
2023-01-14T17:02:09.420Z,14.43
2023-01-14T17:04:37.395Z,15.50
2023-01-14T17:07:05.399Z,19.43
2023-01-14T17:09:34.318Z,16.93
2023-01-14T17:12:19.497Z,17.10
2023-01-14T17:14:48.706Z,16.33
2023-01-14T17:17:18.103Z,13.80
2023-01-14T17:19:47.649Z,13.87
2023-01-14T17:22:16.574Z,14.00
2023-01-14T17:24:45.165Z,16.83
2023-01-14T17:27:14.833Z,19.87
2023-01-14T17:29:42.938Z,17.50
2023-01-14T17:32:10.900Z,16.80
2023-01-14T17:34:40.351Z,15.70
2023-01-14T17:37:08.724Z,21.63
2023-01-14T17:39:37.236Z,13.63
2023-01-14T17:42:15.343Z,16.77
2023-01-14T17:44:44.869Z,15.40
2023-01-14T17:47:15.915Z,13.93
2023-01-14T17:49:45.343Z,15.30
2023-01-14T17:52:16.628Z,17.80
2023-01-14T17:54:45.393Z,18.30
2023-01-14T17:57:18.640Z,15.23
2023-01-14T17:59:50.247Z,19.07
2023-01-14T18:02:19.611Z,16.83
2023-01-14T18:04:51.736Z,15.40
2023-01-14T18:07:19.955Z,15.13
2023-01-14T18:09:47.912Z,18.43
2023-01-14T18:12:16.207Z,16.87
2023-01-14T18:14:44.191Z,15.00
2023-01-14T18:17:12.168Z,17.83
2023-01-14T18:19:40.275Z,15.97
2023-01-14T18:22:10.121Z,18.03
2023-01-14T18:24:38.202Z,19.67
2023-01-14T18:27:06.236Z,19.03
2023-01-14T18:29:34.185Z,22.20
2023-01-14T18:32:02.259Z,19.60
2023-01-14T18:34:30.283Z,22.03
2023-01-14T18:36:58.216Z,21.73
2023-01-14T18:39:27.463Z,21.33
2023-01-14T18:41:57.597Z,19.40
2023-01-14T18:44:26.044Z,21.47
2023-01-14T18:46:54.159Z,21.67
2023-01-14T18:49:23.259Z,24.67
2023-01-14T18:51:51.604Z,21.23
2023-01-14T18:54:19.895Z,22.13
2023-01-14T18:56:51.116Z,23.50
2023-01-14T18:59:19.374Z,20.13
2023-01-14T19:01:47.436Z,21.47
2023-01-14T19:04:15.428Z,19.20
2023-01-14T19:06:43.691Z,22.73
2023-01-14T19:09:12.289Z,22.27
2023-01-14T19:11:57.549Z,22.63
2023-01-14T19:14:29.763Z,20.07
2023-01-14T19:16:58.473Z,21.73
2023-01-14T19:19:27.379Z,23.23
2023-01-14T19:21:56.015Z,19.53
2023-01-14T19:24:24.863Z,21.27
2023-01-14T19:26:53.284Z,23.57
2023-01-14T19:29:21.453Z,22.33
2023-01-14T19:31:51.085Z,22.47
2023-01-14T19:34:19.119Z,26.50
2023-01-14T19:36:47.444Z,24.20
2023-01-14T19:39:16.116Z,22.57
2023-01-14T19:41:46.969Z,29.13
2023-01-14T19:44:15.044Z,24.00
2023-01-14T19:46:43.756Z,24.27
2023-01-14T19:49:15.645Z,25.87
2023-01-14T19:51:44.432Z,23.90
2023-01-14T19:54:13.660Z,22.40
2023-01-14T19:56:41.871Z,23.03
2023-01-14T19:59:10.149Z,26.33
2023-01-14T20:01:39.065Z,27.73
2023-01-14T20:04:09.546Z,25.20
2023-01-14T20:06:40.179Z,25.47
2023-01-14T20:09:11.136Z,25.00
2023-01-14T20:11:40.130Z,29.10
2023-01-14T20:14:08.245Z,23.13
2023-01-14T20:16:36.296Z,26.00
2023-01-14T20:19:04.796Z,25.33
2023-01-14T20:21:32.795Z,29.50
2023-01-14T20:24:02.244Z,22.47
2023-01-14T20:26:32.335Z,25.57
2023-01-14T20:29:00.807Z,25.57
2023-01-14T20:31:31.433Z,26.43
2023-01-14T20:33:59.947Z,25.53
2023-01-14T20:36:28.458Z,26.40
2023-01-14T20:38:57.375Z,32.67
2023-01-14T20:41:27.309Z,25.93
2023-01-14T20:43:55.287Z,27.00
2023-01-14T20:46:27.640Z,26.60
2023-01-14T20:48:56.272Z,29.23
2023-01-14T20:51:25.886Z,27.57
2023-01-14T20:53:54.573Z,25.93
2023-01-14T20:56:23.581Z,27.97
2023-01-14T20:59:10.288Z,26.80
2023-01-14T21:01:38.332Z,24.53
2023-01-14T21:04:07.362Z,26.23
2023-01-14T21:06:36.115Z,26.23
2023-01-14T21:09:04.240Z,25.33
2023-01-14T21:11:32.671Z,28.10
2023-01-14T21:14:19.855Z,27.53
2023-01-14T21:17:05.337Z,28.07
2023-01-14T21:19:53.787Z,26.00
2023-01-14T21:22:41.527Z,28.67
2023-01-14T21:25:11.153Z,25.17
2023-01-14T21:27:39.446Z,25.93
2023-01-14T21:30:10.767Z,38.70
2023-01-14T21:32:40.071Z,29.13
2023-01-14T21:35:10.863Z,25.37
2023-01-14T21:37:39.961Z,24.70
2023-01-14T21:40:10.299Z,25.03
2023-01-14T21:42:56.500Z,27.60
2023-01-14T21:45:54.779Z,24.07
2023-01-14T21:48:15.865Z,24.30
2023-01-14T21:50:44.420Z,26.30
2023-01-14T21:53:14.945Z,25.63
2023-01-14T21:55:44.835Z,27.83
2023-01-14T21:58:15.328Z,28.07
2023-01-14T22:00:45.463Z,25.80
2023-01-14T22:03:13.548Z,23.87
2023-01-14T22:05:41.991Z,25.63
2023-01-14T22:08:10.625Z,24.57
2023-01-14T22:10:39.231Z,27.17
2023-01-14T22:13:07.905Z,23.03
2023-01-14T22:15:36.922Z,26.37
2023-01-14T22:18:06.741Z,27.13
2023-01-14T22:20:34.971Z,23.27
2023-01-14T22:23:03.735Z,25.87
2023-01-14T22:25:31.704Z,24.30
2023-01-14T22:27:59.759Z,26.93
2023-01-14T22:30:28.075Z,33.07
2023-01-14T22:32:56.015Z,27.73
2023-01-14T22:35:45.776Z,26.67
2023-01-14T22:38:15.096Z,28.73
2023-01-14T22:40:43.070Z,23.23
2023-01-14T22:43:13.798Z,28.97
2023-01-14T22:45:42.148Z,24.27
2023-01-14T22:48:10.649Z,23.93
2023-01-14T22:50:38.942Z,25.00
2023-01-14T22:53:08.355Z,25.47
2023-01-14T22:55:36.309Z,23.37
2023-01-14T22:58:04.257Z,24.37
2023-01-14T23:00:32.407Z,25.57
2023-01-14T23:03:02.632Z,24.37
2023-01-14T23:05:30.718Z,23.23
2023-01-14T23:08:00.886Z,25.07
2023-01-14T23:10:30.222Z,24.17
2023-01-14T23:12:58.262Z,22.23
2023-01-14T23:15:46.263Z,23.17
2023-01-14T23:18:13.232Z,22.87
2023-01-14T23:20:58.636Z,24.30
2023-01-14T23:23:44.056Z,24.43
2023-01-14T23:26:13.481Z,21.57
2023-01-14T23:28:41.413Z,23.00
2023-01-14T23:31:10.232Z,22.70
2023-01-14T23:33:38.753Z,24.33
2023-01-14T23:36:07.225Z,22.50
2023-01-14T23:38:35.852Z,21.47
2023-01-14T23:41:08.823Z,21.63
2023-01-14T23:43:38.367Z,21.47
2023-01-14T23:46:07.663Z,21.10
2023-01-14T23:48:35.900Z,21.97
2023-01-14T23:51:03.957Z,22.00
2023-01-14T23:53:33.127Z,21.20
2023-01-14T23:56:03.978Z,21.77
2023-01-14T23:58:32.823Z,21.97
