createdAt,value
2019-03-11T00:01:03.598Z,7.90
2019-03-11T00:03:38.600Z,7.90
2019-03-11T00:06:13.143Z,7.90
2019-03-11T00:08:45.421Z,7.80
2019-03-11T00:11:17.088Z,7.90
2019-03-11T00:13:48.015Z,7.80
2019-03-11T00:16:18.784Z,7.80
2019-03-11T00:18:49.126Z,7.90
2019-03-11T00:21:22.284Z,7.80
2019-03-11T00:23:53.119Z,7.80
2019-03-11T00:26:25.721Z,7.80
2019-03-11T00:28:59.118Z,7.70
2019-03-11T00:31:29.695Z,7.70
2019-03-11T00:34:01.169Z,7.70
2019-03-11T00:36:33.543Z,7.70
2019-03-11T00:39:06.852Z,7.70
2019-03-11T00:41:37.352Z,7.60
2019-03-11T00:44:09.105Z,7.60
2019-03-11T00:46:41.147Z,7.50
2019-03-11T00:49:13.194Z,7.50
2019-03-11T00:51:43.828Z,7.50
2019-03-11T00:54:15.610Z,7.40
2019-03-11T00:56:46.819Z,7.50
2019-03-11T00:59:17.370Z,7.40
2019-03-11T01:01:47.777Z,7.50
2019-03-11T01:04:18.667Z,7.50
2019-03-11T01:06:49.220Z,7.50
2019-03-11T01:09:20.033Z,7.50
2019-03-11T01:11:52.520Z,7.40
2019-03-11T01:14:23.883Z,7.40
2019-03-11T01:16:55.237Z,7.40
2019-03-11T01:19:27.727Z,7.40
2019-03-11T01:21:58.288Z,7.40
2019-03-11T01:24:29.141Z,7.20
2019-03-11T01:26:59.681Z,7.30
2019-03-11T01:29:30.190Z,7.40
2019-03-11T01:32:00.552Z,7.40
2019-03-11T01:34:41.781Z,7.40
2019-03-11T01:37:12.118Z,7.40
2019-03-11T01:39:43.062Z,7.40
2019-03-11T01:42:16.077Z,7.40
2019-03-11T01:44:48.822Z,7.40
2019-03-11T01:47:21.731Z,7.40
2019-03-11T01:49:52.501Z,7.30
2019-03-11T01:52:23.484Z,7.40
2019-03-11T01:54:55.571Z,7.40
2019-03-11T01:57:26.040Z,7.40
2019-03-11T01:59:57.756Z,7.30
2019-03-11T02:02:30.429Z,7.30
2019-03-11T02:05:01.232Z,7.20
2019-03-11T02:07:31.830Z,7.20
2019-03-11T02:10:02.794Z,7.20
2019-03-11T02:12:33.231Z,7.20
2019-03-11T02:15:03.572Z,7.10
2019-03-11T02:17:33.973Z,7.00
2019-03-11T02:20:06.409Z,7.00
2019-03-11T02:22:37.211Z,7.20
2019-03-11T02:25:07.650Z,7.00
2019-03-11T02:27:39.780Z,7.10
2019-03-11T02:30:11.665Z,7.10
2019-03-11T02:32:42.601Z,7.00
2019-03-11T02:35:13.136Z,7.00
2019-03-11T02:37:46.583Z,7.00
2019-03-11T02:40:17.594Z,6.90
2019-03-11T02:42:49.348Z,6.90
2019-03-11T02:45:19.878Z,7.00
2019-03-11T02:47:51.257Z,6.90
2019-03-11T02:50:21.735Z,6.90
2019-03-11T02:52:52.484Z,6.90
2019-03-11T02:55:23.007Z,6.90
2019-03-11T02:57:54.463Z,6.90
2019-03-11T03:00:25.136Z,6.90
2019-03-11T03:03:28.995Z,6.80
2019-03-11T03:06:06.223Z,6.80
2019-03-11T03:08:36.611Z,6.90
2019-03-11T03:11:07.069Z,6.90
2019-03-11T03:13:40.872Z,7.00
2019-03-11T03:16:11.224Z,7.00
2019-03-11T03:18:43.917Z,7.00
2019-03-11T03:21:16.811Z,7.10
2019-03-11T03:23:47.394Z,7.20
2019-03-11T03:26:21.978Z,7.20
2019-03-11T03:28:54.806Z,7.30
2019-03-11T03:31:25.461Z,7.30
2019-03-11T03:33:55.824Z,7.20
2019-03-11T03:36:27.978Z,7.30
2019-03-11T03:38:58.941Z,7.20
2019-03-11T03:41:30.732Z,7.30
2019-03-11T03:44:01.503Z,7.30
2019-03-11T03:46:32.226Z,7.30
2019-03-11T03:49:02.801Z,7.20
2019-03-11T03:51:33.487Z,7.30
2019-03-11T03:54:07.080Z,7.30
2019-03-11T03:56:37.730Z,7.30
2019-03-11T03:59:11.092Z,7.40
2019-03-11T04:01:43.152Z,7.40
2019-03-11T04:04:14.038Z,7.40
2019-03-11T04:06:44.655Z,7.40
2019-03-11T04:09:15.845Z,7.40
2019-03-11T04:11:47.945Z,7.30
2019-03-11T04:14:20.249Z,7.10
2019-03-11T04:16:50.987Z,7.30
2019-03-11T04:19:22.034Z,7.10
2019-03-11T04:21:53.586Z,6.70
2019-03-11T04:24:26.834Z,6.70
2019-03-11T04:26:58.682Z,6.70
2019-03-11T04:29:29.867Z,6.60
2019-03-11T04:32:01.654Z,6.50
2019-03-11T04:34:36.011Z,6.60
2019-03-11T04:37:05.448Z,6.90
2019-03-11T04:39:38.297Z,6.60
2019-03-11T04:42:09.151Z,6.50
2019-03-11T04:44:40.204Z,6.70
2019-03-11T04:47:10.753Z,6.60
2019-03-11T04:49:43.690Z,6.70
2019-03-11T04:52:14.274Z,6.70
2019-03-11T04:54:46.284Z,6.50
2019-03-11T04:57:23.377Z,6.40
2019-03-11T04:59:53.230Z,6.50
2019-03-11T05:02:23.485Z,6.40
2019-03-11T05:04:54.075Z,6.30
2019-03-11T05:07:25.219Z,6.20
2019-03-11T05:09:55.890Z,6.30
2019-03-11T05:12:26.420Z,6.30
2019-03-11T05:14:58.014Z,6.30
2019-03-11T05:17:29.812Z,6.40
2019-03-11T05:20:00.410Z,6.30
2019-03-11T05:22:32.908Z,6.20
2019-03-11T05:25:06.554Z,6.40
2019-03-11T05:27:37.303Z,6.40
2019-03-11T05:30:10.977Z,6.40
2019-03-11T05:32:42.673Z,6.30
2019-03-11T05:35:14.563Z,6.60
2019-03-11T05:37:45.411Z,6.40
2019-03-11T05:40:16.047Z,6.40
2019-03-11T05:42:49.092Z,6.40
2019-03-11T05:45:19.977Z,6.20
2019-03-11T05:47:50.408Z,6.20
2019-03-11T05:50:23.267Z,6.30
2019-03-11T05:52:53.939Z,6.40
2019-03-11T05:55:26.881Z,6.50
2019-03-11T05:58:04.568Z,6.20
2019-03-11T06:00:35.435Z,6.20
2019-03-11T06:03:05.786Z,6.30
2019-03-11T06:05:38.929Z,6.40
2019-03-11T06:08:15.415Z,6.20
2019-03-11T06:10:46.098Z,6.10
2019-03-11T06:13:16.930Z,6.40
2019-03-11T06:15:47.611Z,6.30
2019-03-11T06:18:37.793Z,6.40
2019-03-11T06:21:18.000Z,6.20
2019-03-11T06:23:48.794Z,6.10
2019-03-11T06:26:19.200Z,6.10
2019-03-11T06:28:51.534Z,6.30
2019-03-11T06:31:24.116Z,6.40
2019-03-11T06:33:54.812Z,6.30
2019-03-11T06:36:25.399Z,6.30
2019-03-11T06:39:05.459Z,6.20
2019-03-11T06:41:30.823Z,6.20
2019-03-11T06:44:02.771Z,6.40
2019-03-11T06:46:35.074Z,6.60
2019-03-11T06:49:07.467Z,6.50
2019-03-11T06:51:40.360Z,6.60
2019-03-11T06:54:11.365Z,6.50
2019-03-11T06:56:42.687Z,6.20
2019-03-11T06:59:13.460Z,6.40
2019-03-11T07:01:44.222Z,6.40
2019-03-11T07:04:16.248Z,6.40
2019-03-11T07:06:48.459Z,6.40
2019-03-11T07:09:18.897Z,6.60
2019-03-11T07:11:50.745Z,6.30
2019-03-11T07:14:22.922Z,6.30
2019-03-11T07:16:53.293Z,6.30
2019-03-11T07:19:33.919Z,6.50
2019-03-11T07:22:04.727Z,6.40
2019-03-11T07:24:35.195Z,6.70
2019-03-11T07:27:06.117Z,6.80
2019-03-11T07:29:38.055Z,6.90
2019-03-11T07:32:12.099Z,7.30
2019-03-11T07:34:43.178Z,7.70
2019-03-11T07:37:13.610Z,7.90
2019-03-11T07:39:44.195Z,8.00
2019-03-11T07:42:15.950Z,8.50
2019-03-11T07:44:46.640Z,7.70
2019-03-11T07:47:17.144Z,7.30
2019-03-11T07:49:47.563Z,7.40
2019-03-11T07:52:18.504Z,7.40
2019-03-11T07:54:48.878Z,7.30
2019-03-11T07:57:22.575Z,7.20
2019-03-11T07:59:57.920Z,7.40
2019-03-11T08:02:28.408Z,7.40
2019-03-11T08:05:00.552Z,7.10
2019-03-11T08:07:31.027Z,7.60
2019-03-11T08:10:01.556Z,7.50
2019-03-11T08:12:32.328Z,7.30
2019-03-11T08:15:03.355Z,7.30
2019-03-11T08:17:33.979Z,7.30
2019-03-11T08:20:07.316Z,7.10
2019-03-11T08:22:39.731Z,6.90
2019-03-11T08:25:10.374Z,7.30
2019-03-11T08:27:44.036Z,7.20
2019-03-11T08:30:14.811Z,7.50
2019-03-11T08:32:45.276Z,7.60
2019-03-11T08:35:15.760Z,7.50
2019-03-11T08:37:46.421Z,7.60
2019-03-11T08:40:18.274Z,7.40
2019-03-11T08:42:50.029Z,7.30
2019-03-11T08:45:20.917Z,7.50
2019-03-11T08:47:53.323Z,7.50
2019-03-11T08:50:23.994Z,7.70
2019-03-11T08:52:55.504Z,7.60
2019-03-11T08:55:29.502Z,7.90
2019-03-11T08:58:00.705Z,8.20
2019-03-11T09:00:33.916Z,8.00
2019-03-11T09:03:05.581Z,8.10
2019-03-11T09:05:38.180Z,8.10
2019-03-11T09:08:08.708Z,8.40
2019-03-11T09:10:39.107Z,8.00
2019-03-11T09:13:10.639Z,8.20
2019-03-11T09:15:41.135Z,7.90
2019-03-11T09:18:20.079Z,7.90
2019-03-11T09:20:51.666Z,8.50
2019-03-11T09:23:23.714Z,8.40
2019-03-11T09:25:54.688Z,9.00
2019-03-11T09:28:27.578Z,9.10
2019-03-11T09:30:58.779Z,8.50
2019-03-11T09:33:29.390Z,8.10
2019-03-11T09:36:01.246Z,8.10
2019-03-11T09:38:35.024Z,8.20
2019-03-11T09:41:05.402Z,8.20
2019-03-11T09:43:36.609Z,8.00
2019-03-11T09:46:07.117Z,7.90
2019-03-11T09:48:37.889Z,8.70
2019-03-11T09:51:08.785Z,8.90
2019-03-11T09:53:39.394Z,9.20
2019-03-11T09:56:10.081Z,8.90
2019-03-11T09:58:40.417Z,8.60
2019-03-11T10:01:13.496Z,8.70
2019-03-11T10:03:45.115Z,8.40
2019-03-11T10:06:15.610Z,8.90
2019-03-11T10:08:47.096Z,9.00
2019-03-11T10:11:17.913Z,9.00
2019-03-11T10:13:49.664Z,9.10
2019-03-11T10:16:21.285Z,8.90
2019-03-11T10:18:52.826Z,8.90
2019-03-11T10:21:23.634Z,9.00
2019-03-11T10:23:54.126Z,9.10
2019-03-11T10:26:25.933Z,9.00
2019-03-11T10:28:57.102Z,8.50
2019-03-11T10:31:28.677Z,8.30
2019-03-11T10:33:59.544Z,8.50
2019-03-11T10:36:30.104Z,8.50
2019-03-11T10:39:04.691Z,8.10
2019-03-11T10:41:35.878Z,8.20
2019-03-11T10:44:06.529Z,8.30
2019-03-11T10:46:38.220Z,8.40
2019-03-11T10:49:09.075Z,8.30
2019-03-11T10:51:44.251Z,8.60
2019-03-11T10:54:17.279Z,8.70
2019-03-11T10:56:49.164Z,8.40
2019-03-11T10:59:21.266Z,8.10
2019-03-11T11:01:51.988Z,8.10
2019-03-11T11:04:25.218Z,8.00
2019-03-11T11:06:56.615Z,8.00
2019-03-11T11:09:26.974Z,8.00
2019-03-11T11:11:57.218Z,8.40
2019-03-11T11:14:27.924Z,8.70
2019-03-11T11:17:00.520Z,8.50
2019-03-11T11:19:32.319Z,8.90
2019-03-11T11:22:02.711Z,9.00
2019-03-11T11:24:35.878Z,8.80
2019-03-11T11:27:07.975Z,8.80
2019-03-11T11:29:41.246Z,8.50
2019-03-11T11:32:13.936Z,8.60
2019-03-11T11:34:45.823Z,9.00
2019-03-11T11:37:16.458Z,8.90
2019-03-11T11:39:48.211Z,8.60
2019-03-11T11:42:22.342Z,8.70
2019-03-11T11:44:54.808Z,8.40
2019-03-11T11:47:27.506Z,8.40
2019-03-11T11:50:00.049Z,8.40
2019-03-11T11:52:31.055Z,8.50
2019-03-11T11:55:01.680Z,8.50
2019-03-11T11:57:32.640Z,8.30
2019-03-11T12:00:03.704Z,8.50
2019-03-11T12:02:34.576Z,8.60
2019-03-11T12:05:08.737Z,8.50
2019-03-11T12:07:39.844Z,8.70
2019-03-11T12:10:14.676Z,9.00
2019-03-11T12:12:46.855Z,9.00
2019-03-11T12:15:20.322Z,8.90
2019-03-11T12:17:52.915Z,9.20
2019-03-11T12:20:25.028Z,9.10
2019-03-11T12:22:57.416Z,9.00
2019-03-11T12:25:29.703Z,9.20
2019-03-11T12:28:01.625Z,9.30
2019-03-11T12:30:35.013Z,9.00
2019-03-11T12:33:05.555Z,9.00
2019-03-11T12:35:36.080Z,9.40
2019-03-11T12:38:06.801Z,9.10
2019-03-11T12:40:37.400Z,9.30
2019-03-11T12:43:08.036Z,9.40
2019-03-11T12:45:38.605Z,9.10
2019-03-11T12:48:11.190Z,8.70
2019-03-11T12:50:42.220Z,8.70
2019-03-11T12:53:14.889Z,8.90
2019-03-11T12:55:45.778Z,9.00
2019-03-11T12:58:17.561Z,9.20
2019-03-11T13:00:49.368Z,9.00
2019-03-11T13:03:20.249Z,9.00
2019-03-11T13:05:50.886Z,9.40
2019-03-11T13:08:22.423Z,9.60
2019-03-11T13:10:52.948Z,9.30
2019-03-11T13:13:23.967Z,9.10
2019-03-11T13:15:54.405Z,9.30
2019-03-11T13:18:34.034Z,9.10
2019-03-11T13:21:26.608Z,9.10
2019-03-11T13:23:57.275Z,9.40
2019-03-11T13:26:28.369Z,9.60
2019-03-11T13:28:59.057Z,9.60
2019-03-11T13:31:32.265Z,9.20
2019-03-11T13:34:02.926Z,9.30
2019-03-11T13:36:36.101Z,9.10
2019-03-11T13:39:08.716Z,9.30
2019-03-11T13:41:40.068Z,9.30
2019-03-11T13:44:10.646Z,9.40
2019-03-11T13:46:41.630Z,9.20
2019-03-11T13:49:11.916Z,9.00
2019-03-11T13:51:42.520Z,9.20
2019-03-11T13:54:13.103Z,9.30
2019-03-11T13:56:48.835Z,9.00
2019-03-11T13:59:19.415Z,8.90
2019-03-11T14:01:51.510Z,9.10
2019-03-11T14:04:23.372Z,9.20
2019-03-11T14:06:54.062Z,9.20
2019-03-11T14:09:26.764Z,9.10
2019-03-11T14:11:57.157Z,9.20
2019-03-11T14:14:31.433Z,9.30
2019-03-11T14:17:02.279Z,9.40
2019-03-11T14:19:33.736Z,9.20
2019-03-11T14:22:04.397Z,9.50
2019-03-11T14:24:35.082Z,9.80
2019-03-11T14:27:05.595Z,10.00
2019-03-11T14:29:38.699Z,9.80
2019-03-11T14:32:09.180Z,10.00
2019-03-11T14:34:41.436Z,10.20
2019-03-11T14:37:16.603Z,10.00
2019-03-11T14:39:48.115Z,9.70
2019-03-11T14:42:20.600Z,9.90
2019-03-11T14:44:51.173Z,9.70
2019-03-11T14:47:21.843Z,10.10
2019-03-11T14:49:54.670Z,9.80
2019-03-11T14:52:26.730Z,9.70
2019-03-11T14:54:58.114Z,9.80
2019-03-11T14:57:28.435Z,9.80
2019-03-11T15:00:00.706Z,10.30
2019-03-11T15:02:33.787Z,10.40
2019-03-11T15:05:07.067Z,10.30
2019-03-11T15:07:37.724Z,10.30
2019-03-11T15:10:09.391Z,9.90
2019-03-11T15:12:39.709Z,9.60
2019-03-11T15:15:12.263Z,9.50
2019-03-11T15:17:43.104Z,9.50
2019-03-11T15:20:16.466Z,8.90
2019-03-11T15:22:49.042Z,9.10
2019-03-11T15:25:20.321Z,8.90
2019-03-11T15:27:50.811Z,9.10
2019-03-11T15:30:24.325Z,9.60
2019-03-11T15:32:57.723Z,9.80
2019-03-11T15:35:33.004Z,9.50
2019-03-11T15:38:04.663Z,9.20
2019-03-11T15:40:37.820Z,9.20
2019-03-11T15:43:09.776Z,9.80
2019-03-11T15:45:47.869Z,9.80
2019-03-11T15:48:18.743Z,9.80
2019-03-11T15:50:49.814Z,9.80
2019-03-11T15:53:20.111Z,9.30
2019-03-11T15:55:50.371Z,9.30
2019-03-11T15:58:20.688Z,9.30
2019-03-11T16:00:51.112Z,9.40
2019-03-11T16:03:21.491Z,9.40
2019-03-11T16:05:51.721Z,9.50
2019-03-11T16:08:21.983Z,9.80
2019-03-11T16:10:52.247Z,9.40
2019-03-11T16:13:22.574Z,9.00
2019-03-11T16:15:52.865Z,9.00
2019-03-11T16:18:23.092Z,9.00
2019-03-11T16:20:53.423Z,9.00
2019-03-11T16:23:23.643Z,9.10
2019-03-11T16:25:53.900Z,9.10
2019-03-11T16:28:24.148Z,9.20
2019-03-11T16:30:54.416Z,9.20
2019-03-11T16:33:24.648Z,9.20
2019-03-11T16:35:54.942Z,9.10
2019-03-11T16:38:25.179Z,9.20
2019-03-11T16:40:55.472Z,9.00
2019-03-11T16:43:25.717Z,9.00
2019-03-11T16:45:56.035Z,8.80
2019-03-11T16:48:26.304Z,8.70
2019-03-11T16:50:56.559Z,8.60
2019-03-11T16:53:26.791Z,8.90
2019-03-11T16:55:57.181Z,8.90
2019-03-11T16:58:27.415Z,8.80
2019-03-11T17:00:59.575Z,8.90
2019-03-11T17:03:32.370Z,8.70
2019-03-11T17:06:01.752Z,8.80
2019-03-11T17:08:32.139Z,9.00
2019-03-11T17:11:02.413Z,9.10
2019-03-11T17:13:32.672Z,9.10
2019-03-11T17:16:02.970Z,8.70
2019-03-11T17:18:33.231Z,8.60
2019-03-11T17:21:03.460Z,8.40
2019-03-11T17:23:33.809Z,8.30
2019-03-11T17:26:04.037Z,8.30
2019-03-11T17:28:35.203Z,8.40
2019-03-11T17:31:05.483Z,8.50
2019-03-11T17:33:35.755Z,8.30
2019-03-11T17:36:06.032Z,8.30
2019-03-11T17:38:36.356Z,8.30
2019-03-11T17:41:06.716Z,8.20
2019-03-11T17:43:37.021Z,8.20
2019-03-11T17:46:07.399Z,8.30
2019-03-11T17:48:37.649Z,8.20
2019-03-11T17:51:07.920Z,8.30
2019-03-11T17:53:39.151Z,8.30
2019-03-11T17:56:09.628Z,8.40
2019-03-11T17:58:39.976Z,8.30
2019-03-11T18:01:10.369Z,8.50
2019-03-11T18:03:40.626Z,8.00
2019-03-11T18:06:12.093Z,8.30
2019-03-11T18:08:42.636Z,8.10
2019-03-11T18:21:11.289Z,7.50
2019-03-11T18:23:41.552Z,7.50
2019-03-11T18:26:12.212Z,7.40
2019-03-11T18:28:42.538Z,7.60
2019-03-11T18:31:12.848Z,7.50
2019-03-11T18:33:43.111Z,7.50
2019-03-11T18:36:13.376Z,7.50
2019-03-11T18:38:43.602Z,7.50
2019-03-11T18:41:13.842Z,7.40
2019-03-11T18:43:44.107Z,7.30
2019-03-11T18:46:14.473Z,7.50
2019-03-11T18:48:47.582Z,7.40
2019-03-11T18:51:17.872Z,7.40
2019-03-11T18:53:48.152Z,7.40
2019-03-11T18:56:18.555Z,7.40
2019-03-11T18:58:48.960Z,7.40
2019-03-11T19:01:19.272Z,7.40
2019-03-11T19:03:49.585Z,7.30
2019-03-11T19:06:19.873Z,7.30
2019-03-11T19:08:51.121Z,7.20
2019-03-11T19:11:21.425Z,7.20
2019-03-11T19:13:51.983Z,7.20
2019-03-11T19:16:22.300Z,7.20
2019-03-11T19:18:52.553Z,7.20
2019-03-11T19:21:22.924Z,7.20
2019-03-11T19:23:53.257Z,7.20
2019-03-11T19:26:23.562Z,7.10
2019-03-11T19:28:53.857Z,7.20
2019-03-11T19:31:24.124Z,7.20
2019-03-11T19:33:54.470Z,7.20
2019-03-11T19:36:24.844Z,7.10
2019-03-11T19:38:56.975Z,7.20
2019-03-11T19:41:27.337Z,7.30
2019-03-11T19:43:58.693Z,7.10
2019-03-11T19:46:29.077Z,7.10
2019-03-11T19:48:59.442Z,7.10
2019-03-11T19:51:29.981Z,7.10
2019-03-11T19:54:00.346Z,7.00
2019-03-11T19:56:30.659Z,7.00
2019-03-11T19:59:01.100Z,7.10
2019-03-11T20:01:31.529Z,7.10
2019-03-11T20:04:01.950Z,7.10
2019-03-11T20:06:32.442Z,7.00
2019-03-11T20:09:03.519Z,7.00
2019-03-11T20:11:33.868Z,7.00
2019-03-11T20:14:04.205Z,7.20
2019-03-11T20:16:34.606Z,7.50
2019-03-11T20:19:05.027Z,7.50
2019-03-11T20:21:35.526Z,7.70
2019-03-11T20:24:06.719Z,7.70
2019-03-11T20:26:37.106Z,7.80
2019-03-11T20:29:07.563Z,7.50
2019-03-11T20:31:37.893Z,7.50
2019-03-11T20:34:08.371Z,7.50
2019-03-11T20:36:38.776Z,7.60
2019-03-11T20:39:09.424Z,7.50
2019-03-11T20:41:39.920Z,7.20
2019-03-11T20:44:10.454Z,7.20
2019-03-11T20:46:40.953Z,7.20
2019-03-11T20:49:11.304Z,7.20
2019-03-11T20:51:41.854Z,7.30
2019-03-11T20:54:12.303Z,7.20
2019-03-11T20:56:42.826Z,7.20
2019-03-11T20:59:13.222Z,7.10
2019-03-11T21:01:43.791Z,7.10
2019-03-11T21:04:14.167Z,7.00
2019-03-11T21:06:44.630Z,7.00
2019-03-11T21:09:15.070Z,6.90
2019-03-11T21:11:45.499Z,7.00
2019-03-11T21:14:16.045Z,7.00
2019-03-11T21:16:46.327Z,7.00
2019-03-11T21:19:16.744Z,7.10
2019-03-11T21:21:47.296Z,7.10
2019-03-11T21:24:17.712Z,6.90
2019-03-11T21:26:48.201Z,6.90
2019-03-11T21:29:18.656Z,6.90
2019-03-11T21:31:49.137Z,6.90
2019-03-11T21:34:19.513Z,6.80
2019-03-11T21:36:50.823Z,7.00
2019-03-11T21:39:21.541Z,7.00
2019-03-11T21:41:51.956Z,6.90
2019-03-11T21:44:22.351Z,6.80
2019-03-11T21:46:52.693Z,6.90
2019-03-11T21:49:22.988Z,7.00
2019-03-11T21:51:53.421Z,6.80
2019-03-11T21:54:23.823Z,6.80
2019-03-11T21:56:54.197Z,6.90
2019-03-11T21:59:24.788Z,6.80
2019-03-11T22:01:55.095Z,6.90
2019-03-11T22:04:25.407Z,6.80
2019-03-11T22:06:55.778Z,6.90
2019-03-11T22:09:26.090Z,6.90
2019-03-11T22:11:56.516Z,7.00
2019-03-11T22:14:26.891Z,6.80
2019-03-11T22:16:57.158Z,7.00
2019-03-11T22:19:27.460Z,7.00
2019-03-11T22:21:57.923Z,6.90
2019-03-11T22:24:28.217Z,6.80
2019-03-11T22:26:58.452Z,6.70
2019-03-11T22:29:28.779Z,6.80
2019-03-11T22:31:59.096Z,6.80
2019-03-11T22:34:29.317Z,6.80
2019-03-11T22:36:59.634Z,6.80
2019-03-11T22:39:29.859Z,6.80
2019-03-11T22:42:00.205Z,6.80
2019-03-11T22:44:30.466Z,6.90
2019-03-11T22:47:00.867Z,6.70
2019-03-11T22:49:31.198Z,6.60
2019-03-11T22:52:01.494Z,6.60
2019-03-11T22:54:31.783Z,6.60
2019-03-11T22:57:02.044Z,6.70
2019-03-11T22:59:32.311Z,6.70
2019-03-11T23:02:02.628Z,6.60
2019-03-11T23:04:32.888Z,6.60
2019-03-11T23:07:03.255Z,6.50
2019-03-11T23:09:33.557Z,6.50
2019-03-11T23:12:03.793Z,6.50
2019-03-11T23:14:34.019Z,6.50
2019-03-11T23:17:04.376Z,6.50
2019-03-11T23:19:34.786Z,6.50
2019-03-11T23:22:05.117Z,6.40
2019-03-11T23:24:35.427Z,6.40
2019-03-11T23:27:05.829Z,6.40
2019-03-11T23:29:36.103Z,6.40
2019-03-11T23:32:06.354Z,6.40
2019-03-11T23:34:36.610Z,6.50
2019-03-11T23:37:06.875Z,6.50
2019-03-11T23:39:37.132Z,6.50
2019-03-11T23:42:07.394Z,6.40
2019-03-11T23:44:37.674Z,6.40
2019-03-11T23:47:07.900Z,6.60
2019-03-11T23:49:38.150Z,6.80
2019-03-11T23:52:08.367Z,6.80
2019-03-11T23:54:38.607Z,6.50
2019-03-11T23:57:08.836Z,6.70
2019-03-11T23:59:39.132Z,6.50
