createdAt,value
2022-09-12T00:00:52.890Z,99.90
2022-09-12T00:03:19.958Z,99.90
2022-09-12T00:05:47.976Z,99.90
2022-09-12T00:08:15.280Z,99.90
2022-09-12T00:10:44.127Z,99.90
2022-09-12T00:13:11.794Z,99.90
2022-09-12T00:15:40.217Z,99.90
2022-09-12T00:18:09.459Z,99.90
2022-09-12T00:20:36.347Z,99.90
2022-09-12T00:23:03.384Z,99.90
2022-09-12T00:25:31.259Z,99.90
2022-09-12T00:27:58.259Z,99.90
2022-09-12T00:30:25.306Z,99.90
2022-09-12T00:32:54.644Z,99.90
2022-09-12T00:35:21.569Z,99.90
2022-09-12T00:37:48.918Z,99.90
2022-09-12T00:40:16.104Z,99.90
2022-09-12T00:42:43.152Z,99.90
2022-09-12T00:45:24.141Z,99.90
2022-09-12T00:47:51.111Z,99.90
2022-09-12T00:50:18.675Z,99.90
2022-09-12T00:53:14.359Z,99.90
2022-09-12T00:55:49.772Z,99.90
2022-09-12T00:58:33.231Z,99.90
2022-09-12T01:01:00.391Z,99.90
2022-09-12T01:03:27.544Z,99.90
2022-09-12T01:06:13.901Z,99.90
2022-09-12T01:08:43.863Z,99.90
2022-09-12T01:11:11.883Z,99.90
2022-09-12T01:13:38.906Z,99.90
2022-09-12T01:16:07.349Z,99.90
2022-09-12T01:19:16.948Z,99.90
2022-09-12T01:22:28.926Z,99.90
2022-09-12T01:25:34.104Z,99.90
2022-09-12T01:28:24.003Z,99.90
2022-09-12T01:31:43.064Z,99.90
2022-09-12T01:34:33.866Z,99.90
2022-09-12T01:37:03.439Z,99.90
2022-09-12T01:39:40.587Z,99.90
2022-09-12T01:42:48.877Z,99.90
2022-09-12T01:45:34.827Z,99.90
2022-09-12T01:48:13.124Z,99.90
2022-09-12T01:51:11.775Z,99.90
2022-09-12T01:53:45.122Z,99.90
2022-09-12T01:56:22.017Z,99.90
2022-09-12T01:59:06.677Z,99.90
2022-09-12T02:01:56.867Z,99.90
2022-09-12T02:04:34.136Z,99.90
2022-09-12T02:07:14.930Z,99.90
2022-09-12T02:10:01.488Z,99.90
2022-09-12T02:12:40.634Z,99.90
2022-09-12T02:15:10.243Z,99.90
2022-09-12T02:17:43.053Z,99.90
2022-09-12T02:20:37.504Z,99.90
2022-09-12T02:23:13.891Z,99.90
2022-09-12T02:25:45.243Z,99.90
2022-09-12T02:28:30.241Z,99.90
2022-09-12T02:31:09.419Z,99.90
2022-09-12T02:33:53.121Z,99.90
2022-09-12T02:36:40.873Z,99.90
2022-09-12T02:39:07.845Z,99.90
2022-09-12T02:41:34.805Z,99.90
2022-09-12T02:44:04.027Z,99.90
2022-09-12T02:46:47.682Z,99.90
2022-09-12T02:49:16.105Z,99.90
2022-09-12T02:51:43.458Z,99.90
2022-09-12T02:54:11.750Z,99.90
2022-09-12T02:56:43.583Z,99.90
2022-09-12T02:59:15.955Z,99.90
2022-09-12T03:02:13.590Z,99.90
2022-09-12T03:05:11.042Z,99.90
2022-09-12T03:08:06.337Z,99.90
2022-09-12T03:11:08.952Z,99.90
2022-09-12T03:14:41.802Z,99.90
2022-09-12T03:17:18.458Z,99.90
2022-09-12T03:20:13.911Z,99.90
2022-09-12T03:23:03.711Z,99.90
2022-09-12T03:25:42.108Z,99.90
2022-09-12T03:28:14.650Z,99.90
2022-09-12T03:30:47.823Z,99.90
2022-09-12T03:33:18.282Z,99.90
2022-09-12T03:35:46.639Z,99.90
2022-09-12T03:38:13.834Z,99.90
2022-09-12T03:40:41.544Z,99.90
2022-09-12T03:43:09.268Z,99.90
2022-09-12T03:45:37.699Z,99.90
2022-09-12T03:48:06.169Z,99.90
2022-09-12T03:50:33.848Z,99.90
2022-09-12T03:53:01.463Z,99.90
2022-09-12T03:55:28.424Z,99.90
2022-09-12T03:57:55.911Z,99.90
2022-09-12T04:00:23.208Z,99.90
2022-09-12T04:02:57.135Z,99.90
2022-09-12T04:05:25.869Z,99.90
2022-09-12T04:07:52.801Z,99.90
2022-09-12T04:10:19.817Z,99.90
2022-09-12T04:12:46.947Z,99.90
2022-09-12T04:15:14.544Z,99.90
2022-09-12T04:17:41.417Z,99.90
2022-09-12T04:20:09.195Z,99.90
2022-09-12T04:22:36.188Z,99.90
2022-09-12T04:25:03.456Z,99.90
2022-09-12T04:27:30.951Z,99.90
2022-09-12T04:29:58.463Z,99.90
2022-09-12T04:32:25.505Z,99.90
2022-09-12T04:34:52.642Z,99.90
2022-09-12T04:37:19.648Z,99.90
2022-09-12T04:39:48.489Z,99.90
2022-09-12T04:42:16.447Z,99.90
2022-09-12T04:44:43.847Z,99.90
2022-09-12T04:47:10.993Z,99.90
2022-09-12T04:49:38.149Z,99.90
2022-09-12T04:52:05.346Z,99.90
2022-09-12T04:54:32.995Z,99.90
2022-09-12T04:56:59.958Z,99.90
2022-09-12T04:59:27.673Z,99.90
2022-09-12T05:01:54.693Z,99.90
2022-09-12T05:04:21.683Z,99.90
2022-09-12T05:06:48.680Z,99.90
2022-09-12T05:09:16.513Z,99.90
2022-09-12T05:12:04.268Z,99.90
2022-09-12T05:14:32.875Z,99.90
2022-09-12T05:17:01.557Z,99.90
2022-09-12T05:19:30.476Z,99.90
2022-09-12T05:21:57.649Z,99.90
2022-09-12T05:24:26.222Z,99.90
2022-09-12T05:26:53.378Z,99.90
2022-09-12T05:29:20.375Z,99.90
2022-09-12T05:31:50.148Z,99.90
2022-09-12T05:34:17.117Z,99.90
2022-09-12T05:36:44.141Z,99.90
2022-09-12T05:39:11.086Z,99.90
2022-09-12T05:41:38.291Z,99.90
2022-09-12T05:44:10.600Z,99.90
2022-09-12T05:46:40.882Z,99.90
2022-09-12T05:49:11.749Z,99.90
2022-09-12T05:51:45.310Z,99.90
2022-09-12T05:54:15.080Z,99.90
2022-09-12T05:56:43.965Z,99.90
2022-09-12T05:59:20.600Z,99.90
2022-09-12T06:01:48.573Z,99.90
2022-09-12T06:04:16.052Z,99.90
2022-09-12T06:06:48.809Z,99.90
2022-09-12T06:09:16.936Z,99.90
2022-09-12T06:11:45.804Z,99.90
2022-09-12T06:14:15.147Z,99.90
2022-09-12T06:16:42.661Z,99.90
2022-09-12T06:19:17.044Z,99.90
2022-09-12T06:21:44.977Z,99.90
2022-09-12T06:24:12.156Z,99.90
2022-09-12T06:26:42.360Z,99.90
2022-09-12T06:29:11.666Z,99.90
2022-09-12T06:31:41.384Z,99.90
2022-09-12T06:34:11.510Z,99.90
2022-09-12T06:36:45.095Z,99.90
2022-09-12T06:39:24.431Z,99.90
2022-09-12T06:41:52.485Z,99.90
2022-09-12T06:44:33.029Z,99.90
2022-09-12T06:46:59.961Z,99.90
2022-09-12T06:49:26.865Z,99.90
2022-09-12T06:51:53.775Z,99.90
2022-09-12T06:54:20.652Z,99.90
2022-09-12T06:56:47.631Z,99.90
2022-09-12T06:59:14.603Z,99.90
2022-09-12T07:01:42.076Z,99.90
2022-09-12T07:04:09.317Z,99.90
2022-09-12T07:06:42.297Z,99.90
2022-09-12T07:09:13.548Z,99.90
2022-09-12T07:11:42.174Z,99.90
2022-09-12T07:14:13.827Z,99.90
2022-09-12T07:16:41.924Z,99.90
2022-09-12T07:19:10.187Z,99.90
2022-09-12T07:21:40.051Z,99.90
2022-09-12T07:24:11.733Z,99.90
2022-09-12T07:26:40.469Z,99.90
2022-09-12T07:29:35.332Z,99.90
2022-09-12T07:31:57.640Z,99.90
2022-09-12T07:34:24.513Z,99.90
2022-09-12T07:36:51.471Z,99.90
2022-09-12T07:39:18.379Z,99.90
2022-09-12T07:41:45.332Z,99.90
2022-09-12T07:44:12.272Z,99.90
2022-09-12T07:46:40.117Z,99.90
2022-09-12T07:49:08.483Z,99.90
2022-09-12T07:51:35.891Z,99.90
2022-09-12T07:54:03.771Z,99.90
2022-09-12T07:56:34.611Z,99.90
2022-09-12T07:59:03.967Z,99.90
2022-09-12T08:01:31.032Z,99.90
2022-09-12T08:04:00.625Z,99.90
2022-09-12T08:06:31.157Z,99.90
2022-09-12T08:09:00.548Z,99.90
2022-09-12T08:11:29.589Z,99.90
2022-09-12T08:13:58.043Z,99.90
2022-09-12T08:16:28.569Z,99.90
2022-09-12T08:18:55.892Z,99.90
2022-09-12T08:21:34.232Z,99.90
2022-09-12T08:24:04.720Z,99.90
2022-09-12T08:26:33.765Z,99.90
2022-09-12T08:29:01.643Z,99.90
2022-09-12T08:31:28.943Z,99.90
2022-09-12T08:33:57.654Z,99.90
2022-09-12T08:36:27.692Z,99.90
2022-09-12T08:39:01.332Z,99.90
2022-09-12T08:41:39.804Z,99.90
2022-09-12T08:44:23.000Z,99.90
2022-09-12T08:47:06.974Z,99.90
2022-09-12T08:49:42.203Z,99.90
2022-09-12T08:52:29.510Z,99.90
2022-09-12T08:54:57.096Z,99.90
2022-09-12T08:57:24.301Z,99.90
2022-09-12T08:59:52.968Z,99.90
2022-09-12T09:02:58.907Z,99.90
2022-09-12T09:05:36.471Z,99.90
2022-09-12T09:08:43.029Z,99.90
2022-09-12T09:11:45.842Z,99.90
2022-09-12T09:14:31.203Z,99.90
2022-09-12T09:17:00.224Z,99.90
2022-09-12T09:20:16.226Z,99.90
2022-09-12T09:23:02.435Z,99.90
2022-09-12T09:25:56.720Z,99.90
2022-09-12T09:29:20.544Z,99.90
2022-09-12T09:31:52.494Z,99.90
2022-09-12T09:34:29.081Z,99.90
2022-09-12T09:37:19.635Z,99.90
2022-09-12T09:40:24.886Z,99.90
2022-09-12T09:43:24.661Z,99.90
2022-09-12T09:45:53.112Z,99.90
2022-09-12T09:48:28.262Z,99.90
2022-09-12T09:51:00.320Z,99.90
2022-09-12T09:54:19.906Z,99.90
2022-09-12T09:56:50.410Z,99.90
2022-09-12T09:59:30.248Z,99.90
2022-09-12T10:02:03.638Z,99.90
2022-09-12T10:04:38.099Z,99.90
2022-09-12T10:07:19.765Z,99.90
2022-09-12T10:10:07.486Z,99.90
2022-09-12T10:12:34.476Z,99.90
2022-09-12T10:15:23.240Z,99.90
2022-09-12T10:17:51.322Z,99.90
2022-09-12T10:20:46.273Z,99.90
2022-09-12T10:23:41.020Z,99.90
2022-09-12T10:26:15.220Z,99.90
2022-09-12T10:28:55.049Z,99.90
2022-09-12T10:31:39.012Z,99.90
2022-09-12T10:34:06.088Z,99.90
2022-09-12T10:36:40.776Z,99.90
2022-09-12T10:39:18.674Z,99.90
2022-09-12T10:41:46.168Z,99.90
2022-09-12T10:44:26.235Z,99.90
2022-09-12T10:46:54.399Z,99.90
2022-09-12T10:49:38.065Z,99.90
2022-09-12T10:52:25.049Z,99.90
2022-09-12T10:54:52.475Z,99.90
2022-09-12T10:57:49.047Z,99.90
2022-09-12T11:00:20.083Z,99.90
2022-09-12T11:03:14.648Z,99.90
2022-09-12T11:05:59.910Z,99.90
2022-09-12T11:08:53.946Z,99.90
2022-09-12T11:11:39.204Z,99.90
2022-09-12T11:14:27.616Z,99.90
2022-09-12T11:17:15.796Z,99.90
2022-09-12T11:19:57.737Z,99.90
2022-09-12T11:23:14.898Z,99.90
2022-09-12T11:25:57.288Z,99.90
2022-09-12T11:28:37.237Z,99.90
2022-09-12T11:31:25.134Z,99.90
2022-09-12T11:33:56.550Z,99.90
2022-09-12T11:37:07.435Z,99.90
2022-09-12T11:39:41.023Z,99.90
2022-09-12T11:42:18.131Z,99.90
2022-09-12T11:45:05.492Z,99.90
2022-09-12T11:47:35.333Z,99.90
2022-09-12T11:50:23.469Z,99.90
2022-09-12T11:52:53.217Z,99.90
2022-09-12T11:55:26.075Z,99.90
2022-09-12T11:57:58.480Z,99.90
2022-09-12T12:00:48.172Z,99.90
2022-09-12T12:03:28.422Z,99.90
2022-09-12T12:06:12.574Z,99.90
2022-09-12T12:08:43.349Z,99.90
2022-09-12T12:11:13.312Z,99.90
2022-09-12T12:13:51.451Z,99.90
2022-09-12T12:16:28.309Z,99.90
2022-09-12T12:19:09.991Z,99.90
2022-09-12T12:21:43.958Z,99.90
2022-09-12T12:24:17.992Z,99.90
2022-09-12T12:26:58.156Z,99.90
2022-09-12T12:29:46.189Z,99.90
2022-09-12T12:32:16.430Z,99.90
2022-09-12T12:34:45.658Z,99.90
2022-09-12T12:37:21.592Z,99.70
2022-09-12T12:40:01.239Z,99.90
2022-09-12T12:42:34.301Z,99.70
2022-09-12T12:45:29.875Z,99.60
2022-09-12T12:48:08.326Z,98.60
2022-09-12T12:50:35.741Z,97.90
2022-09-12T12:53:27.842Z,97.10
2022-09-12T12:55:56.570Z,97.50
2022-09-12T12:58:37.556Z,97.50
2022-09-12T13:01:19.381Z,95.90
2022-09-12T13:04:03.696Z,96.70
2022-09-12T13:06:40.099Z,96.00
2022-09-12T13:09:19.876Z,96.90
2022-09-12T13:11:47.136Z,96.50
2022-09-12T13:14:55.893Z,96.70
2022-09-12T13:17:28.735Z,96.60
2022-09-12T13:20:27.859Z,96.40
2022-09-12T13:22:56.116Z,96.30
2022-09-12T13:25:35.660Z,96.20
2022-09-12T13:28:10.648Z,95.00
2022-09-12T13:30:42.629Z,95.40
2022-09-12T13:33:28.501Z,94.50
2022-09-12T13:36:15.373Z,94.50
2022-09-12T13:38:51.032Z,94.30
2022-09-12T13:41:39.557Z,93.80
2022-09-12T13:44:13.224Z,94.50
2022-09-12T13:46:40.713Z,93.90
2022-09-12T13:49:23.902Z,93.70
2022-09-12T13:52:05.923Z,93.50
2022-09-12T13:54:37.871Z,94.00
2022-09-12T13:57:05.872Z,94.00
2022-09-12T13:59:40.958Z,94.70
2022-09-12T14:02:22.846Z,95.10
2022-09-12T14:05:08.976Z,95.60
2022-09-12T14:08:04.627Z,95.40
2022-09-12T14:10:40.712Z,95.00
2022-09-12T14:13:21.781Z,94.90
2022-09-12T14:15:52.927Z,95.30
2022-09-12T14:18:29.749Z,94.80
2022-09-12T14:21:00.791Z,95.10
2022-09-12T14:23:33.202Z,94.10
2022-09-12T14:26:08.205Z,93.50
2022-09-12T14:28:36.173Z,93.20
2022-09-12T14:31:07.462Z,92.80
2022-09-12T14:33:48.665Z,92.50
2022-09-12T14:36:27.625Z,92.60
2022-09-12T14:38:59.847Z,92.50
2022-09-12T14:41:32.652Z,92.10
2022-09-12T14:44:05.028Z,92.50
2022-09-12T14:46:41.176Z,92.10
2022-09-12T14:49:15.848Z,91.60
2022-09-12T14:51:51.810Z,91.70
2022-09-12T14:54:28.523Z,91.50
2022-09-12T14:57:39.419Z,90.60
2022-09-12T15:00:12.251Z,89.90
2022-09-12T15:02:41.587Z,90.30
2022-09-12T15:05:08.537Z,90.50
2022-09-12T15:07:43.612Z,90.40
2022-09-12T15:10:34.694Z,90.40
2022-09-12T15:13:14.291Z,90.60
2022-09-12T15:15:45.782Z,90.60
2022-09-12T15:18:13.821Z,91.00
2022-09-12T15:20:43.905Z,90.70
2022-09-12T15:23:19.365Z,90.90
2022-09-12T15:25:47.005Z,91.60
2022-09-12T15:28:20.043Z,91.40
2022-09-12T15:30:50.590Z,90.90
2022-09-12T15:33:19.643Z,91.40
2022-09-12T15:35:46.583Z,91.30
2022-09-12T15:38:13.776Z,91.20
2022-09-12T15:40:41.061Z,91.50
2022-09-12T15:43:08.044Z,92.20
2022-09-12T15:45:35.672Z,92.10
2022-09-12T15:48:03.361Z,92.70
2022-09-12T15:50:31.602Z,92.80
2022-09-12T15:52:58.974Z,93.00
2022-09-12T15:55:30.122Z,93.40
2022-09-12T15:57:57.004Z,93.90
2022-09-12T16:00:24.392Z,94.40
2022-09-12T16:02:53.610Z,94.30
2022-09-12T16:05:25.232Z,94.50
2022-09-12T16:07:55.064Z,94.30
2022-09-12T16:10:26.944Z,94.10
2022-09-12T16:12:54.024Z,94.20
2022-09-12T16:15:24.522Z,94.70
2022-09-12T16:17:51.763Z,94.70
2022-09-12T16:20:19.751Z,94.60
2022-09-12T16:22:46.965Z,94.80
2022-09-12T16:25:14.382Z,94.80
2022-09-12T16:27:41.758Z,95.10
2022-09-12T16:30:09.626Z,95.30
2022-09-12T16:32:37.019Z,95.50
2022-09-12T16:35:05.087Z,95.80
2022-09-12T16:37:34.573Z,95.80
2022-09-12T16:40:03.404Z,95.50
2022-09-12T16:42:31.760Z,95.90
2022-09-12T16:44:58.878Z,96.10
2022-09-12T16:47:26.257Z,96.20
2022-09-12T16:49:53.362Z,96.50
2022-09-12T16:52:20.763Z,97.00
2022-09-12T16:54:48.041Z,97.50
2022-09-12T16:57:15.240Z,98.00
2022-09-12T16:59:42.577Z,98.20
2022-09-12T17:02:14.034Z,98.40
2022-09-12T17:04:42.089Z,98.90
2022-09-12T17:07:09.151Z,99.20
2022-09-12T17:09:36.477Z,99.50
2022-09-12T17:12:03.713Z,99.80
2022-09-12T17:14:30.704Z,99.90
2022-09-12T17:16:57.946Z,99.90
2022-09-12T17:19:29.626Z,99.90
2022-09-12T17:21:57.875Z,99.90
2022-09-12T17:24:25.369Z,99.90
2022-09-12T17:26:53.508Z,99.90
2022-09-12T17:29:20.653Z,99.90
2022-09-12T17:31:50.455Z,99.90
2022-09-12T17:34:17.761Z,99.90
2022-09-12T17:36:45.867Z,99.90
2022-09-12T17:39:14.297Z,99.90
2022-09-12T17:41:46.137Z,99.90
2022-09-12T17:44:15.092Z,99.90
2022-09-12T17:46:43.501Z,99.90
2022-09-12T17:49:16.849Z,99.90
2022-09-12T17:51:44.979Z,99.90
2022-09-12T17:54:17.559Z,99.90
2022-09-12T17:56:48.967Z,99.90
2022-09-12T17:59:20.159Z,99.90
2022-09-12T18:02:06.287Z,99.90
2022-09-12T18:04:34.360Z,99.90
2022-09-12T18:07:01.498Z,99.90
2022-09-12T18:09:28.795Z,99.90
2022-09-12T18:11:55.809Z,99.90
2022-09-12T18:14:23.709Z,99.90
2022-09-12T18:16:50.888Z,99.90
2022-09-12T18:19:18.463Z,99.90
2022-09-12T18:21:45.679Z,99.90
2022-09-12T18:24:12.796Z,99.90
2022-09-12T18:26:40.115Z,99.90
2022-09-12T18:29:07.727Z,99.90
2022-09-12T18:31:34.667Z,99.90
2022-09-12T18:34:02.548Z,99.90
2022-09-12T18:36:30.645Z,99.90
2022-09-12T18:38:59.120Z,99.90
2022-09-12T18:41:28.752Z,99.90
2022-09-12T18:43:57.586Z,99.90
2022-09-12T18:46:25.686Z,99.90
2022-09-12T18:48:55.453Z,99.90
2022-09-12T18:51:31.627Z,99.90
2022-09-12T18:54:08.720Z,99.90
2022-09-12T18:56:38.298Z,99.90
2022-09-12T18:59:07.576Z,99.90
2022-09-12T19:01:37.280Z,99.90
2022-09-12T19:04:07.573Z,99.90
2022-09-12T19:06:41.450Z,99.90
2022-09-12T19:09:10.102Z,99.90
2022-09-12T19:11:39.879Z,99.90
2022-09-12T19:14:07.730Z,99.90
2022-09-12T19:16:35.083Z,99.90
2022-09-12T19:19:02.968Z,99.90
2022-09-12T19:21:31.696Z,99.90
2022-09-12T19:24:09.950Z,99.90
2022-09-12T19:26:38.917Z,99.90
2022-09-12T19:29:06.338Z,99.90
2022-09-12T19:31:33.393Z,99.90
2022-09-12T19:34:07.825Z,99.90
2022-09-12T19:36:50.681Z,99.90
2022-09-12T19:39:19.670Z,99.90
2022-09-12T19:41:47.424Z,99.90
2022-09-12T19:44:14.526Z,99.90
2022-09-12T19:46:41.964Z,99.90
2022-09-12T19:49:11.767Z,99.90
2022-09-12T19:51:38.937Z,99.90
2022-09-12T19:54:06.201Z,99.90
2022-09-12T19:56:33.090Z,99.90
2022-09-12T19:59:00.159Z,99.90
2022-09-12T20:01:28.605Z,99.90
2022-09-12T20:03:57.653Z,99.90
2022-09-12T20:06:25.936Z,99.90
2022-09-12T20:08:53.085Z,99.90
2022-09-12T20:11:23.363Z,99.90
2022-09-12T20:13:50.595Z,99.90
2022-09-12T20:16:22.813Z,99.90
2022-09-12T20:18:55.890Z,99.90
2022-09-12T20:21:30.953Z,99.90
2022-09-12T20:24:11.885Z,99.90
2022-09-12T20:26:39.838Z,99.90
2022-09-12T20:29:07.603Z,99.90
2022-09-12T20:31:36.973Z,99.90
2022-09-12T20:34:05.227Z,99.90
2022-09-12T20:36:32.486Z,99.90
2022-09-12T20:39:01.333Z,99.90
2022-09-12T20:41:32.234Z,99.90
2022-09-12T20:43:59.445Z,99.90
2022-09-12T20:46:28.388Z,99.90
2022-09-12T20:48:55.774Z,99.90
2022-09-12T20:51:24.485Z,99.90
2022-09-12T20:53:59.599Z,99.90
2022-09-12T20:56:28.337Z,99.90
2022-09-12T20:58:56.391Z,99.90
2022-09-12T21:01:24.838Z,99.90
2022-09-12T21:03:52.312Z,99.90
2022-09-12T21:06:20.212Z,99.90
2022-09-12T21:08:48.656Z,99.90
2022-09-12T21:11:16.552Z,99.90
2022-09-12T21:13:43.483Z,99.90
2022-09-12T21:16:17.689Z,99.90
2022-09-12T21:18:45.210Z,99.90
2022-09-12T21:21:14.331Z,99.90
2022-09-12T21:23:42.171Z,99.90
2022-09-12T21:26:09.214Z,99.90
2022-09-12T21:28:36.561Z,99.90
2022-09-12T21:31:03.751Z,99.90
2022-09-12T21:33:31.021Z,99.90
2022-09-12T21:36:03.641Z,99.90
2022-09-12T21:38:30.954Z,99.90
2022-09-12T21:41:13.145Z,99.90
2022-09-12T21:43:40.439Z,99.90
2022-09-12T21:46:08.362Z,99.90
2022-09-12T21:48:35.929Z,99.90
2022-09-12T21:51:04.016Z,99.90
2022-09-12T21:53:31.861Z,99.90
2022-09-12T21:56:07.445Z,99.90
2022-09-12T21:58:35.584Z,99.90
2022-09-12T22:01:03.510Z,99.90
2022-09-12T22:03:30.870Z,99.90
2022-09-12T22:06:03.967Z,99.90
2022-09-12T22:08:33.611Z,99.90
2022-09-12T22:11:03.719Z,99.90
2022-09-12T22:13:32.032Z,99.90
2022-09-12T22:16:00.399Z,99.90
2022-09-12T22:18:27.413Z,99.90
2022-09-12T22:21:07.474Z,99.90
2022-09-12T22:23:53.589Z,99.90
2022-09-12T22:26:20.603Z,99.90
2022-09-12T22:28:47.686Z,99.90
2022-09-12T22:31:15.429Z,99.90
2022-09-12T22:33:43.133Z,99.90
2022-09-12T22:36:10.527Z,99.90
2022-09-12T22:38:37.695Z,99.90
2022-09-12T22:41:07.487Z,99.90
2022-09-12T22:43:35.294Z,99.90
2022-09-12T22:46:06.477Z,99.90
2022-09-12T22:48:33.993Z,99.90
2022-09-12T22:51:01.149Z,99.90
2022-09-12T22:53:28.666Z,99.90
2022-09-12T22:55:55.771Z,99.90
2022-09-12T22:58:22.807Z,99.90
2022-09-12T23:00:50.833Z,99.90
2022-09-12T23:03:19.127Z,99.90
2022-09-12T23:05:49.872Z,99.90
2022-09-12T23:08:19.357Z,99.90
2022-09-12T23:10:46.753Z,99.90
2022-09-12T23:13:14.210Z,99.90
2022-09-12T23:15:41.362Z,99.90
2022-09-12T23:18:08.493Z,99.90
2022-09-12T23:20:35.688Z,99.90
2022-09-12T23:23:03.006Z,99.90
2022-09-12T23:25:30.897Z,99.90
2022-09-12T23:27:58.346Z,99.90
2022-09-12T23:30:25.301Z,99.90
2022-09-12T23:32:52.295Z,99.90
2022-09-12T23:35:19.679Z,99.90
2022-09-12T23:37:47.456Z,99.90
2022-09-12T23:40:14.656Z,99.90
2022-09-12T23:42:41.761Z,99.90
2022-09-12T23:45:10.282Z,99.90
2022-09-12T23:47:37.386Z,99.90
2022-09-12T23:50:04.855Z,99.90
2022-09-12T23:52:31.852Z,99.90
2022-09-12T23:54:58.725Z,99.90
2022-09-12T23:57:25.696Z,99.90
2022-09-12T23:59:52.643Z,99.90
