createdAt,value
2019-04-29T00:01:19.018Z,94733.09
2019-04-29T00:03:47.653Z,94737.78
2019-04-29T00:06:16.347Z,94733.59
2019-04-29T00:08:45.091Z,94741.74
2019-04-29T00:11:13.808Z,94740.08
2019-04-29T00:13:43.249Z,94739.36
2019-04-29T00:16:31.998Z,94737.52
2019-04-29T00:19:18.573Z,94728.44
2019-04-29T00:21:47.345Z,94733.30
2019-04-29T00:24:16.264Z,94725.81
2019-04-29T00:26:44.837Z,94725.45
2019-04-29T00:29:13.464Z,94726.75
2019-04-29T00:31:42.163Z,94716.11
2019-04-29T00:34:10.912Z,94718.23
2019-04-29T00:36:50.199Z,94715.97
2019-04-29T00:39:23.501Z,94707.70
2019-04-29T00:42:10.325Z,94710.48
2019-04-29T00:44:38.986Z,94709.22
2019-04-29T00:47:07.689Z,94712.17
2019-04-29T00:49:36.312Z,94708.57
2019-04-29T00:52:05.045Z,94705.69
2019-04-29T00:54:35.305Z,94706.38
2019-04-29T00:57:04.034Z,94712.58
2019-04-29T00:59:32.583Z,94706.95
2019-04-29T01:02:01.276Z,94709.12
2019-04-29T01:04:29.926Z,94706.34
2019-04-29T01:06:58.488Z,94707.81
2019-04-29T01:09:28.229Z,94701.44
2019-04-29T01:11:56.852Z,94707.24
2019-04-29T01:14:25.488Z,94709.44
2019-04-29T01:16:54.187Z,94704.50
2019-04-29T01:19:23.256Z,94701.91
2019-04-29T01:21:51.927Z,94702.77
2019-04-29T01:24:20.555Z,94702.77
2019-04-29T01:26:56.817Z,94698.27
2019-04-29T01:29:27.057Z,94693.98
2019-04-29T01:31:56.054Z,94697.32
2019-04-29T01:34:35.361Z,94691.80
2019-04-29T01:37:04.171Z,94695.00
2019-04-29T01:39:40.094Z,94695.87
2019-04-29T01:42:16.133Z,94695.97
2019-04-29T01:44:44.776Z,94691.45
2019-04-29T01:47:13.362Z,94686.95
2019-04-29T01:49:42.026Z,94682.27
2019-04-29T01:52:10.648Z,94684.67
2019-04-29T01:54:39.266Z,94674.00
2019-04-29T01:57:07.761Z,94671.82
2019-04-29T01:59:36.389Z,94669.09
2019-04-29T02:02:05.391Z,94668.36
2019-04-29T02:04:34.025Z,94677.22
2019-04-29T02:07:02.661Z,94678.37
2019-04-29T02:09:38.921Z,94675.43
2019-04-29T02:12:07.591Z,94672.87
2019-04-29T02:14:36.184Z,94682.51
2019-04-29T02:17:04.981Z,94675.63
2019-04-29T02:19:33.550Z,94675.63
2019-04-29T02:22:09.504Z,94678.80
2019-04-29T02:24:45.524Z,94681.69
2019-04-29T02:27:14.075Z,94682.95
2019-04-29T02:29:42.680Z,94684.17
2019-04-29T02:32:11.309Z,94685.77
2019-04-29T02:34:39.938Z,94679.42
2019-04-29T02:37:10.281Z,94675.38
2019-04-29T02:39:46.375Z,94679.38
2019-04-29T02:42:33.111Z,94675.01
2019-04-29T02:45:03.376Z,94679.88
2019-04-29T02:47:32.058Z,94681.00
2019-04-29T02:50:00.708Z,94677.29
2019-04-29T02:52:29.209Z,94682.45
2019-04-29T02:54:59.487Z,94688.71
2019-04-29T02:57:29.764Z,94688.25
2019-04-29T03:00:00.042Z,94685.97
2019-04-29T03:02:30.300Z,94687.84
2019-04-29T03:05:09.601Z,94690.33
2019-04-29T03:07:38.275Z,94689.75
2019-04-29T03:10:07.795Z,94687.95
2019-04-29T03:12:36.485Z,94686.15
2019-04-29T03:15:06.902Z,94682.28
2019-04-29T03:17:35.488Z,94685.31
2019-04-29T03:20:25.090Z,94690.06
2019-04-29T03:22:55.704Z,94683.89
2019-04-29T03:25:24.269Z,94686.72
2019-04-29T03:27:52.906Z,94691.91
2019-04-29T03:30:21.545Z,94706.67
2019-04-29T03:32:50.184Z,94704.16
2019-04-29T03:35:18.849Z,94701.67
2019-04-29T03:37:47.437Z,94723.78
2019-04-29T03:40:16.180Z,94713.53
2019-04-29T03:42:44.816Z,94706.55
2019-04-29T03:45:13.552Z,94712.60
2019-04-29T03:47:42.181Z,94700.84
2019-04-29T03:50:10.907Z,94703.77
2019-04-29T03:52:39.574Z,94715.64
2019-04-29T03:55:08.211Z,94719.00
2019-04-29T03:57:37.753Z,94722.89
2019-04-29T04:00:13.009Z,94714.39
2019-04-29T04:02:46.331Z,94718.19
2019-04-29T04:05:16.599Z,94714.05
2019-04-29T04:07:49.867Z,94716.43
2019-04-29T04:10:18.618Z,94720.33
2019-04-29T04:12:47.299Z,94718.63
2019-04-29T04:15:15.993Z,94721.41
2019-04-29T04:18:02.655Z,94712.65
2019-04-29T04:20:31.363Z,94724.75
2019-04-29T04:22:59.993Z,94723.52
2019-04-29T04:25:28.682Z,94718.61
2019-04-29T04:27:57.325Z,94713.47
2019-04-29T04:30:26.029Z,94712.75
2019-04-29T04:32:54.666Z,94711.66
2019-04-29T04:35:23.298Z,94710.77
2019-04-29T04:37:51.982Z,94714.19
2019-04-29T04:40:22.335Z,94715.94
2019-04-29T04:42:51.019Z,94719.08
2019-04-29T04:45:19.675Z,94716.97
2019-04-29T04:47:48.287Z,94722.77
2019-04-29T04:50:17.146Z,94722.84
2019-04-29T04:52:45.787Z,94722.32
2019-04-29T04:55:14.475Z,94714.59
2019-04-29T04:57:43.124Z,94712.88
2019-04-29T05:00:19.973Z,94709.55
2019-04-29T05:02:47.257Z,94712.02
2019-04-29T05:05:15.890Z,94704.33
2019-04-29T05:07:44.522Z,94697.09
2019-04-29T05:10:13.199Z,94703.27
2019-04-29T05:12:41.907Z,94704.47
2019-04-29T05:15:10.667Z,94708.05
2019-04-29T05:17:39.307Z,94703.02
2019-04-29T05:20:08.378Z,94700.91
2019-04-29T05:22:37.054Z,94704.87
2019-04-29T05:25:07.331Z,94707.90
2019-04-29T05:27:36.034Z,94701.42
2019-04-29T05:30:05.508Z,94705.84
2019-04-29T05:32:34.071Z,94698.48
2019-04-29T05:35:04.362Z,94697.80
2019-04-29T05:37:37.368Z,94700.45
2019-04-29T05:40:07.015Z,94695.23
2019-04-29T05:42:35.648Z,94690.80
2019-04-29T05:45:17.963Z,94690.55
2019-04-29T05:47:52.256Z,94696.03
2019-04-29T05:50:23.240Z,94700.61
2019-04-29T05:53:02.375Z,94701.48
2019-04-29T05:55:31.013Z,94697.19
2019-04-29T05:58:11.372Z,94692.31
2019-04-29T06:00:41.887Z,94697.63
2019-04-29T06:03:10.505Z,94688.98
2019-04-29T06:05:39.237Z,94691.06
2019-04-29T06:08:07.871Z,94694.42
2019-04-29T06:10:36.491Z,94698.52
2019-04-29T06:13:05.238Z,94702.84
2019-04-29T06:15:33.874Z,94704.33
2019-04-29T06:18:02.546Z,94690.90
2019-04-29T06:20:31.204Z,94693.95
2019-04-29T06:22:59.767Z,94701.01
2019-04-29T06:25:28.445Z,94694.26
2019-04-29T06:27:57.039Z,94702.88
2019-04-29T06:30:25.703Z,94699.11
2019-04-29T06:32:54.332Z,94690.05
2019-04-29T06:35:22.956Z,94690.36
2019-04-29T06:37:51.667Z,94692.88
2019-04-29T06:40:20.330Z,94699.11
2019-04-29T06:42:49.493Z,94693.95
2019-04-29T06:45:19.417Z,94692.74
2019-04-29T06:47:48.139Z,94691.32
2019-04-29T06:50:17.265Z,94686.61
2019-04-29T06:52:45.936Z,94679.89
2019-04-29T06:55:14.778Z,94678.39
2019-04-29T06:57:43.419Z,94679.59
2019-04-29T07:00:12.348Z,94678.27
2019-04-29T07:02:40.911Z,94679.69
2019-04-29T07:05:09.674Z,94671.63
2019-04-29T07:07:38.311Z,94673.87
2019-04-29T07:10:07.340Z,94675.45
2019-04-29T07:12:36.434Z,94677.73
2019-04-29T07:15:07.561Z,94672.60
2019-04-29T07:17:36.486Z,94672.87
2019-04-29T07:20:06.822Z,94669.30
2019-04-29T07:22:35.458Z,94669.47
2019-04-29T07:25:05.005Z,94667.53
2019-04-29T07:27:34.836Z,94670.44
2019-04-29T07:30:08.020Z,94667.31
2019-04-29T07:32:36.754Z,94669.05
2019-04-29T07:35:09.770Z,94666.55
2019-04-29T07:37:38.776Z,94666.00
2019-04-29T07:40:09.387Z,94674.22
2019-04-29T07:42:38.226Z,94670.95
2019-04-29T07:45:28.278Z,94670.45
2019-04-29T07:47:57.141Z,94673.44
2019-04-29T07:50:26.832Z,94670.44
2019-04-29T07:52:56.311Z,94665.08
2019-04-29T07:55:26.080Z,94661.41
2019-04-29T07:57:55.296Z,94657.45
2019-04-29T08:00:36.868Z,94656.64
2019-04-29T08:03:07.869Z,94664.85
2019-04-29T08:05:36.595Z,94657.55
2019-04-29T08:08:05.961Z,94661.54
2019-04-29T08:10:34.624Z,94655.42
2019-04-29T08:13:03.556Z,94653.95
2019-04-29T08:15:32.331Z,94656.00
2019-04-29T08:18:06.809Z,94658.45
2019-04-29T08:20:31.487Z,94649.45
2019-04-29T08:23:02.574Z,94649.19
2019-04-29T08:25:30.481Z,94649.41
2019-04-29T08:27:59.075Z,94648.33
2019-04-29T08:30:27.748Z,94652.63
2019-04-29T08:32:56.418Z,94647.75
2019-04-29T08:35:25.064Z,94652.14
2019-04-29T08:37:53.685Z,94651.34
2019-04-29T08:40:22.362Z,94643.00
2019-04-29T08:42:52.642Z,94650.59
2019-04-29T08:45:25.659Z,94642.27
2019-04-29T08:47:54.488Z,94642.63
2019-04-29T08:50:23.251Z,94639.07
2019-04-29T08:52:51.886Z,94633.52
2019-04-29T08:55:20.545Z,94638.19
2019-04-29T08:57:49.173Z,94634.76
2019-04-29T09:00:18.039Z,94632.13
2019-04-29T09:02:47.785Z,94624.34
2019-04-29T09:05:17.101Z,94620.07
2019-04-29T09:07:45.717Z,94615.70
2019-04-29T09:10:14.856Z,94626.38
2019-04-29T09:12:43.495Z,94628.74
2019-04-29T09:15:12.620Z,94624.09
2019-04-29T09:17:41.318Z,94623.41
2019-04-29T09:20:10.805Z,94623.06
2019-04-29T09:22:41.082Z,94610.55
2019-04-29T09:25:11.542Z,94601.92
2019-04-29T09:27:44.999Z,94600.12
2019-04-29T09:30:15.046Z,94601.63
2019-04-29T09:32:43.712Z,94594.02
2019-04-29T09:35:12.727Z,94585.34
2019-04-29T09:37:41.358Z,94596.96
2019-04-29T09:40:11.837Z,94597.05
2019-04-29T09:42:45.561Z,94589.41
2019-04-29T09:45:32.739Z,94581.86
2019-04-29T09:48:01.466Z,94579.05
2019-04-29T09:50:34.188Z,94576.86
2019-04-29T09:53:00.605Z,94570.06
2019-04-29T09:55:29.307Z,94565.31
2019-04-29T09:57:57.870Z,94563.47
2019-04-29T10:00:28.142Z,94563.00
2019-04-29T10:03:04.164Z,94556.53
2019-04-29T10:05:40.155Z,94561.72
2019-04-29T10:08:08.784Z,94554.61
2019-04-29T10:10:37.519Z,94549.09
2019-04-29T10:13:06.438Z,94549.80
2019-04-29T10:15:55.840Z,94542.65
2019-04-29T10:18:29.878Z,94544.89
2019-04-29T10:21:00.216Z,94543.07
2019-04-29T10:23:28.898Z,94545.60
2019-04-29T10:25:57.525Z,94541.81
2019-04-29T10:28:26.266Z,94536.66
2019-04-29T10:30:55.120Z,94527.95
2019-04-29T10:33:24.525Z,94537.51
2019-04-29T10:35:53.191Z,94537.66
2019-04-29T10:38:21.817Z,94524.96
2019-04-29T10:41:10.265Z,94521.63
2019-04-29T10:43:57.042Z,94511.50
2019-04-29T10:46:36.196Z,94505.06
2019-04-29T10:49:06.565Z,94500.13
2019-04-29T10:51:35.262Z,94490.30
2019-04-29T10:54:04.092Z,94484.56
2019-04-29T10:56:35.377Z,94473.69
2019-04-29T10:59:04.610Z,94480.08
2019-04-29T11:02:01.716Z,94481.53
2019-04-29T11:04:35.637Z,94467.90
2019-04-29T11:07:13.783Z,94465.39
2019-04-29T11:09:36.674Z,94465.34
2019-04-29T11:12:08.837Z,94461.25
2019-04-29T11:14:39.226Z,94461.13
2019-04-29T11:17:16.006Z,94448.64
2019-04-29T11:19:39.917Z,94446.70
2019-04-29T11:22:11.322Z,94447.09
2019-04-29T11:24:56.796Z,94438.56
2019-04-29T11:27:27.265Z,94436.53
2019-04-29T11:29:58.596Z,94440.69
2019-04-29T11:32:29.178Z,94436.97
2019-04-29T11:35:00.122Z,94429.11
2019-04-29T11:37:28.849Z,94436.87
2019-04-29T11:39:57.479Z,94435.38
2019-04-29T11:42:26.291Z,94432.13
2019-04-29T11:44:57.175Z,94427.48
2019-04-29T11:47:26.338Z,94428.88
2019-04-29T11:49:56.636Z,94420.81
2019-04-29T11:52:28.182Z,94421.58
2019-04-29T11:54:55.721Z,94422.36
2019-04-29T11:57:40.715Z,94418.92
2019-04-29T12:00:03.666Z,94413.61
2019-04-29T12:02:45.545Z,94407.24
2019-04-29T12:05:08.629Z,94398.41
2019-04-29T12:07:37.442Z,94395.75
2019-04-29T12:10:07.966Z,94397.40
2019-04-29T12:12:36.678Z,94388.12
2019-04-29T12:15:24.113Z,94389.11
2019-04-29T12:18:00.318Z,94384.61
2019-04-29T12:20:30.607Z,94383.54
2019-04-29T12:22:59.268Z,94375.35
2019-04-29T12:25:29.339Z,94375.11
2019-04-29T12:28:01.585Z,94371.44
2019-04-29T12:30:34.681Z,94369.11
2019-04-29T12:33:03.190Z,94361.16
2019-04-29T12:35:33.541Z,94363.59
2019-04-29T12:38:20.078Z,94357.28
2019-04-29T12:41:02.644Z,94358.37
2019-04-29T12:43:53.564Z,94355.95
2019-04-29T12:46:27.128Z,94346.08
2019-04-29T12:48:55.775Z,94349.85
2019-04-29T12:51:24.405Z,94346.79
2019-04-29T12:53:53.068Z,94338.98
2019-04-29T12:56:29.049Z,94342.55
2019-04-29T12:58:59.675Z,94339.11
2019-04-29T13:01:50.876Z,94338.62
2019-04-29T13:04:28.138Z,94338.97
2019-04-29T13:06:58.642Z,94339.75
2019-04-29T13:09:45.865Z,94330.59
2019-04-29T13:12:19.736Z,94325.30
2019-04-29T13:15:03.446Z,94319.99
2019-04-29T13:17:43.866Z,94318.27
2019-04-29T13:20:13.178Z,94326.69
2019-04-29T13:22:41.975Z,94325.52
2019-04-29T13:25:10.803Z,94321.23
2019-04-29T13:27:39.498Z,94321.47
2019-04-29T13:30:15.969Z,94308.09
2019-04-29T13:32:42.115Z,94315.85
2019-04-29T13:35:12.769Z,94318.34
2019-04-29T13:37:41.512Z,94317.25
2019-04-29T13:40:10.701Z,94304.47
2019-04-29T13:42:39.324Z,94304.47
2019-04-29T13:45:13.526Z,94305.41
2019-04-29T13:47:50.193Z,94306.43
2019-04-29T13:50:38.941Z,94307.55
2019-04-29T13:52:57.004Z,94298.24
2019-04-29T13:55:47.060Z,94300.64
2019-04-29T13:57:56.077Z,94302.47
2019-04-29T14:00:29.251Z,94295.06
2019-04-29T14:03:02.329Z,94295.06
2019-04-29T14:05:32.505Z,94296.30
2019-04-29T14:08:03.893Z,94293.56
2019-04-29T14:10:32.322Z,94290.03
2019-04-29T14:13:11.701Z,94298.06
2019-04-29T14:15:33.849Z,94291.33
2019-04-29T14:18:01.810Z,94287.45
2019-04-29T14:20:30.445Z,94284.75
2019-04-29T14:22:59.078Z,94287.39
2019-04-29T14:25:27.715Z,94288.09
2019-04-29T14:27:56.348Z,94282.89
2019-04-29T14:30:37.874Z,94283.97
2019-04-29T14:32:57.052Z,94285.98
2019-04-29T14:35:43.742Z,94285.75
2019-04-29T14:38:13.071Z,94284.97
2019-04-29T14:40:42.762Z,94281.92
2019-04-29T14:43:30.856Z,94282.38
2019-04-29T14:45:57.689Z,94282.81
2019-04-29T14:48:42.239Z,94273.94
2019-04-29T14:51:04.465Z,94268.73
2019-04-29T14:53:33.109Z,94269.81
2019-04-29T14:56:01.744Z,94279.06
2019-04-29T14:58:30.410Z,94273.73
2019-04-29T15:01:15.729Z,94274.18
2019-04-29T15:03:51.650Z,94269.60
2019-04-29T15:06:20.324Z,94270.11
2019-04-29T15:08:49.006Z,94271.30
2019-04-29T15:11:31.008Z,94267.69
2019-04-29T15:13:51.119Z,94273.02
2019-04-29T15:16:38.141Z,94273.73
2019-04-29T15:19:24.854Z,94269.48
2019-04-29T15:21:55.191Z,94265.61
2019-04-29T15:24:27.383Z,94268.41
2019-04-29T15:26:54.344Z,94267.13
2019-04-29T15:29:23.194Z,94264.97
2019-04-29T15:31:51.926Z,94266.88
2019-04-29T15:34:20.566Z,94268.33
2019-04-29T15:36:49.197Z,94269.14
2019-04-29T15:39:18.117Z,94261.69
2019-04-29T15:41:47.077Z,94259.56
2019-04-29T15:44:20.250Z,94259.22
2019-04-29T15:46:46.962Z,94260.55
2019-04-29T15:49:15.874Z,94259.97
2019-04-29T15:51:49.212Z,94258.07
2019-04-29T15:54:16.143Z,94258.28
2019-04-29T15:56:45.106Z,94257.44
2019-04-29T15:59:13.797Z,94252.00
2019-04-29T16:01:42.887Z,94251.04
2019-04-29T16:04:21.000Z,94247.02
2019-04-29T16:07:08.019Z,94249.52
2019-04-29T16:09:51.115Z,94250.39
2019-04-29T16:12:15.507Z,94246.97
2019-04-29T16:14:49.055Z,94248.14
2019-04-29T16:17:20.492Z,94247.62
2019-04-29T16:19:47.140Z,94245.23
2019-04-29T16:22:19.763Z,94240.78
2019-04-29T16:24:46.228Z,94249.60
2019-04-29T16:27:14.877Z,94256.59
2019-04-29T16:29:46.221Z,94257.27
2019-04-29T16:32:15.541Z,94249.64
2019-04-29T16:34:46.884Z,94254.52
2019-04-29T16:37:19.267Z,94253.33
2019-04-29T16:39:44.774Z,94255.61
2019-04-29T16:42:15.157Z,94268.50
2019-04-29T16:44:43.794Z,94260.36
2019-04-29T16:47:13.799Z,94248.59
2019-04-29T16:49:43.246Z,94264.38
2019-04-29T16:52:11.991Z,94263.63
2019-04-29T16:54:40.740Z,94263.13
2019-04-29T16:57:09.491Z,94269.99
2019-04-29T16:59:38.134Z,94274.91
2019-04-29T17:02:06.852Z,94270.22
2019-04-29T17:04:35.478Z,94280.02
2019-04-29T17:07:13.695Z,94278.63
2019-04-29T17:09:53.202Z,94281.34
2019-04-29T17:12:22.951Z,94280.88
2019-04-29T17:15:03.911Z,94288.62
2019-04-29T17:17:28.884Z,94291.31
2019-04-29T17:19:54.050Z,94288.02
2019-04-29T17:22:26.082Z,94294.24
2019-04-29T17:24:53.289Z,94293.71
2019-04-29T17:27:41.954Z,94300.57
2019-04-29T17:30:28.819Z,94301.72
2019-04-29T17:33:02.901Z,94302.36
2019-04-29T17:35:33.882Z,94300.63
2019-04-29T17:38:02.526Z,94294.69
2019-04-29T17:40:31.427Z,94302.14
2019-04-29T17:43:04.818Z,94304.27
2019-04-29T17:45:33.666Z,94306.72
2019-04-29T17:48:09.710Z,94305.73
2019-04-29T17:50:46.288Z,94310.74
2019-04-29T17:53:21.691Z,94311.09
2019-04-29T17:55:55.453Z,94309.52
2019-04-29T17:58:35.872Z,94318.52
2019-04-29T18:01:24.311Z,94315.16
2019-04-29T18:03:57.219Z,94321.98
2019-04-29T18:06:28.372Z,94320.74
2019-04-29T18:09:01.628Z,94326.87
2019-04-29T18:11:30.287Z,94327.38
2019-04-29T18:13:58.910Z,94336.58
2019-04-29T18:16:32.237Z,94334.22
2019-04-29T18:19:18.660Z,94336.89
2019-04-29T18:21:58.087Z,94344.14
2019-04-29T18:24:37.500Z,94348.30
2019-04-29T18:27:19.894Z,94352.31
2019-04-29T18:29:48.597Z,94346.41
2019-04-29T18:32:17.389Z,94351.96
2019-04-29T18:34:46.033Z,94361.20
2019-04-29T18:37:16.490Z,94354.19
2019-04-29T18:39:45.084Z,94357.95
2019-04-29T18:42:13.818Z,94360.85
2019-04-29T18:44:55.143Z,94361.16
2019-04-29T18:47:21.979Z,94371.42
2019-04-29T18:49:43.259Z,94382.19
2019-04-29T18:52:23.010Z,94378.02
2019-04-29T18:54:42.396Z,94378.06
2019-04-29T18:57:11.042Z,94383.58
2019-04-29T18:59:42.022Z,94372.57
2019-04-29T19:02:10.104Z,94376.54
2019-04-29T19:04:40.420Z,94386.76
2019-04-29T19:07:09.131Z,94378.15
2019-04-29T19:09:39.640Z,94385.75
2019-04-29T19:12:08.426Z,94388.40
2019-04-29T19:14:37.059Z,94381.59
2019-04-29T19:17:05.705Z,94380.57
2019-04-29T19:19:35.914Z,94382.64
2019-04-29T19:22:08.961Z,94381.62
2019-04-29T19:24:36.450Z,94387.94
2019-04-29T19:27:09.372Z,94380.89
2019-04-29T19:29:38.798Z,94374.33
2019-04-29T19:32:06.562Z,94380.36
2019-04-29T19:34:43.030Z,94376.72
2019-04-29T19:37:05.647Z,94372.55
2019-04-29T19:39:34.985Z,94371.23
2019-04-29T19:42:05.679Z,94373.06
2019-04-29T19:44:36.697Z,94375.97
2019-04-29T19:47:04.831Z,94378.07
2019-04-29T19:49:33.475Z,94368.13
2019-04-29T19:52:02.227Z,94373.38
2019-04-29T19:54:30.797Z,94369.97
2019-04-29T19:57:03.413Z,94366.85
2019-04-29T19:59:30.512Z,94365.02
2019-04-29T20:02:05.183Z,94366.05
2019-04-29T20:04:32.119Z,94371.55
2019-04-29T20:07:06.365Z,94368.14
2019-04-29T20:09:32.595Z,94361.88
2019-04-29T20:12:11.398Z,94369.73
2019-04-29T20:14:33.891Z,94364.77
2019-04-29T20:17:12.823Z,94376.53
2019-04-29T20:19:39.474Z,94366.58
2019-04-29T20:22:09.443Z,94372.88
2019-04-29T20:24:38.712Z,94372.35
2019-04-29T20:27:07.757Z,94366.33
2019-04-29T20:29:38.741Z,94361.88
2019-04-29T20:32:07.881Z,94361.36
2019-04-29T20:34:37.084Z,94359.80
2019-04-29T20:37:10.345Z,94355.89
2019-04-29T20:39:36.552Z,94353.52
2019-04-29T20:42:10.241Z,94357.45
2019-04-29T20:44:36.946Z,94354.56
2019-04-29T20:47:19.081Z,94362.67
2019-04-29T20:49:39.527Z,94357.95
2019-04-29T20:52:13.479Z,94354.53
2019-04-29T20:54:41.535Z,94355.31
2019-04-29T20:57:17.605Z,94358.73
2019-04-29T20:59:42.091Z,94367.61
2019-04-29T21:02:13.040Z,94369.45
2019-04-29T21:04:46.263Z,94367.36
2019-04-29T21:07:11.870Z,94366.03
2019-04-29T21:09:40.496Z,94377.02
2019-04-29T21:12:10.762Z,94376.50
2019-04-29T21:14:47.059Z,94376.25
2019-04-29T21:17:28.294Z,94386.69
2019-04-29T21:19:46.058Z,94385.38
2019-04-29T21:22:22.260Z,94381.20
2019-04-29T21:24:45.362Z,94380.41
2019-04-29T21:27:15.993Z,94386.94
2019-04-29T21:29:45.747Z,94392.41
2019-04-29T21:32:15.605Z,94389.77
2019-04-29T21:34:46.056Z,94393.17
2019-04-29T21:37:16.338Z,94392.63
2019-04-29T21:39:52.541Z,94388.98
2019-04-29T21:45:15.525Z,94395.48
2019-04-29T21:47:52.694Z,94405.39
2019-04-29T21:50:16.396Z,94399.63
2019-04-29T21:52:46.906Z,94403.00
2019-04-29T21:55:16.105Z,94409.02
2019-04-29T21:57:44.996Z,94412.70
2019-04-29T22:00:19.735Z,94408.50
2019-04-29T22:02:46.583Z,94405.61
2019-04-29T22:05:18.336Z,94409.80
2019-04-29T22:07:47.452Z,94410.84
2019-04-29T22:10:19.936Z,94408.48
2019-04-29T22:12:50.870Z,94412.41
2019-04-29T22:15:29.883Z,94407.67
2019-04-29T22:17:56.214Z,94413.43
2019-04-29T22:20:18.733Z,94416.82
2019-04-29T22:22:47.836Z,94414.48
2019-04-29T22:25:16.568Z,94409.52
2019-04-29T22:27:45.297Z,94409.52
2019-04-29T22:30:18.485Z,94405.86
2019-04-29T22:32:47.125Z,94411.36
2019-04-29T22:35:16.654Z,94408.71
2019-04-29T22:37:45.574Z,94411.09
2019-04-29T22:40:15.475Z,94412.89
2019-04-29T22:43:04.654Z,94407.67
2019-04-29T22:45:29.556Z,94413.92
2019-04-29T22:48:12.098Z,94409.50
2019-04-29T22:50:28.381Z,94411.85
2019-04-29T22:52:57.225Z,94421.27
2019-04-29T22:55:26.022Z,94409.77
2019-04-29T22:57:55.458Z,94397.22
2019-04-29T23:00:32.543Z,94408.45
2019-04-29T23:02:57.797Z,94405.55
2019-04-29T23:05:28.061Z,94391.72
2019-04-29T23:08:00.027Z,94395.37
2019-04-29T23:10:28.039Z,94395.33
2019-04-29T23:12:57.510Z,94400.23
2019-04-29T23:15:26.467Z,94402.29
2019-04-29T23:17:55.096Z,94401.50
2019-04-29T23:20:28.988Z,94388.97
2019-04-29T23:23:01.903Z,94398.11
2019-04-29T23:25:32.043Z,94403.59
2019-04-29T23:28:00.700Z,94397.36
2019-04-29T23:30:29.331Z,94397.89
2019-04-29T23:32:58.119Z,94403.40
2019-04-29T23:35:26.819Z,94396.67
2019-04-29T23:37:58.833Z,94399.30
2019-04-29T23:40:25.745Z,94397.77
2019-04-29T23:42:55.403Z,94395.92
2019-04-29T23:45:25.277Z,94391.23
2019-04-29T23:47:55.565Z,94387.31
2019-04-29T23:50:25.731Z,94381.05
2019-04-29T23:52:55.696Z,94383.63
2019-04-29T23:55:27.392Z,94380.27
2019-04-29T23:58:03.709Z,94379.98
