createdAt,value
2023-01-01T00:00:00.415Z,17
2023-01-01T00:04:00.462Z,22
2023-01-01T00:08:04.545Z,16
2023-01-01T00:12:00.401Z,14
2023-01-01T00:16:00.727Z,9
2023-01-01T00:20:00.389Z,10
2023-01-01T00:24:00.400Z,7
2023-01-01T00:28:00.405Z,9
2023-01-01T00:32:00.538Z,10
2023-01-01T00:36:00.413Z,7
2023-01-01T00:40:00.410Z,9
2023-01-01T00:44:00.380Z,10
2023-01-01T00:48:00.385Z,9
2023-01-01T00:52:00.393Z,8
2023-01-01T00:56:00.399Z,8
2023-01-01T01:00:00.394Z,4
2023-01-01T01:04:00.403Z,5
2023-01-01T01:08:00.422Z,9
2023-01-01T01:12:17.426Z,6
2023-01-01T01:16:00.404Z,5
2023-01-01T01:20:00.422Z,4
2023-01-01T01:24:00.374Z,6
2023-01-01T01:28:00.417Z,6
2023-01-01T01:32:00.364Z,4
2023-01-01T01:36:00.399Z,5
2023-01-01T01:40:00.388Z,3
2023-01-01T01:44:00.371Z,4
2023-01-01T01:48:00.369Z,4
2023-01-01T01:52:00.402Z,4
2023-01-01T01:56:00.390Z,3
2023-01-01T02:00:03.696Z,5
2023-01-01T02:04:00.404Z,4
2023-01-01T02:08:00.398Z,5
2023-01-01T02:12:00.414Z,6
2023-01-01T02:16:00.459Z,6
2023-01-01T02:20:00.402Z,5
2023-01-01T02:24:00.395Z,5
2023-01-01T02:28:00.416Z,4
2023-01-01T02:32:00.396Z,4
2023-01-01T02:36:00.403Z,4
2023-01-01T02:40:00.402Z,5
2023-01-01T02:48:00.399Z,6
2023-01-01T02:52:00.403Z,4
2023-01-01T02:56:00.452Z,6
2023-01-01T03:00:00.383Z,6
2023-01-01T03:04:00.379Z,4
2023-01-01T03:08:00.429Z,5
2023-01-01T03:12:00.383Z,6
2023-01-01T03:16:00.492Z,5
2023-01-01T03:20:00.356Z,8
2023-01-01T03:24:00.382Z,6
2023-01-01T03:28:00.388Z,7
2023-01-01T03:32:00.382Z,7
2023-01-01T03:36:00.385Z,7
2023-01-01T03:40:00.413Z,4
2023-01-01T03:44:00.388Z,6
2023-01-01T03:48:00.400Z,7
2023-01-01T03:52:00.370Z,6
2023-01-01T03:56:00.394Z,6
2023-01-01T04:00:00.400Z,7
2023-01-01T04:04:00.383Z,6
2023-01-01T04:08:00.431Z,7
2023-01-01T04:12:00.402Z,5
2023-01-01T04:16:00.487Z,5
2023-01-01T04:20:00.416Z,6
2023-01-01T04:24:00.431Z,5
2023-01-01T04:28:00.413Z,6
2023-01-01T04:32:00.431Z,7
2023-01-01T04:36:00.404Z,6
2023-01-01T04:40:00.416Z,5
2023-01-01T04:44:00.371Z,6
2023-01-01T04:48:00.415Z,5
2023-01-01T04:52:00.385Z,4
2023-01-01T04:56:00.394Z,4
2023-01-01T05:00:00.377Z,5
2023-01-01T05:04:00.395Z,4
2023-01-01T05:08:00.396Z,4
2023-01-01T05:12:00.437Z,4
2023-01-01T05:16:00.434Z,4
2023-01-01T05:20:00.407Z,5
2023-01-01T05:24:00.386Z,4
2023-01-01T05:28:00.388Z,5
2023-01-01T05:32:00.422Z,4
2023-01-01T05:36:00.412Z,4
2023-01-01T05:40:00.396Z,3
2023-01-01T05:44:00.408Z,5
2023-01-01T05:48:00.407Z,4
2023-01-01T05:52:00.386Z,3
2023-01-01T05:56:00.428Z,3
2023-01-01T06:00:00.378Z,3
2023-01-01T06:04:00.522Z,5
2023-01-01T06:08:00.406Z,4
2023-01-01T06:12:00.430Z,4
2023-01-01T06:16:00.388Z,3
2023-01-01T06:20:00.386Z,4
2023-01-01T06:24:00.416Z,3
2023-01-01T06:28:00.415Z,3
2023-01-01T06:32:00.404Z,3
2023-01-01T06:36:00.418Z,4
2023-01-01T06:40:00.416Z,5
2023-01-01T06:44:00.402Z,4
2023-01-01T06:48:00.394Z,4
2023-01-01T06:52:00.420Z,5
2023-01-01T06:56:00.386Z,6
2023-01-01T07:00:00.397Z,4
2023-01-01T07:04:00.416Z,3
2023-01-01T07:08:00.405Z,4
2023-01-01T07:12:00.386Z,5
2023-01-01T07:16:00.488Z,3
2023-01-01T07:20:00.400Z,4
2023-01-01T07:24:00.453Z,4
2023-01-01T07:28:00.382Z,6
2023-01-01T07:32:00.388Z,3
2023-01-01T07:36:00.402Z,3
2023-01-01T07:40:00.421Z,4
2023-01-01T07:44:00.395Z,4
2023-01-01T07:48:00.420Z,3
2023-01-01T07:52:00.385Z,4
2023-01-01T07:56:00.397Z,6
2023-01-01T08:00:00.402Z,4
2023-01-01T08:04:00.403Z,5
2023-01-01T08:08:00.397Z,4
2023-01-01T08:12:00.396Z,5
2023-01-01T08:16:00.502Z,5
2023-01-01T08:20:00.390Z,5
2023-01-01T08:24:00.411Z,4
2023-01-01T08:28:00.388Z,4
2023-01-01T08:32:00.381Z,3
2023-01-01T08:36:00.431Z,4
2023-01-01T08:40:00.410Z,5
2023-01-01T08:44:00.403Z,4
2023-01-01T08:48:00.422Z,4
2023-01-01T08:52:00.389Z,3
2023-01-01T08:56:00.408Z,4
2023-01-01T09:00:00.461Z,4
2023-01-01T09:04:00.416Z,4
2023-01-01T09:08:00.392Z,3
2023-01-01T09:12:00.396Z,4
2023-01-01T09:16:00.464Z,4
2023-01-01T09:20:00.380Z,6
2023-01-01T09:24:00.386Z,3
2023-01-01T09:28:00.358Z,5
2023-01-01T09:32:00.590Z,4
2023-01-01T09:36:00.389Z,5
2023-01-01T09:40:00.408Z,3
2023-01-01T09:44:00.392Z,3
2023-01-01T09:48:00.408Z,3
2023-01-01T09:52:00.407Z,4
2023-01-01T09:56:00.407Z,2
2023-01-01T10:00:00.413Z,3
2023-01-01T10:04:00.414Z,2
2023-01-01T10:08:00.393Z,4
2023-01-01T10:12:00.398Z,2
2023-01-01T10:16:00.399Z,1
2023-01-01T10:20:00.362Z,2
2023-01-01T10:24:00.391Z,3
2023-01-01T10:28:00.429Z,3
2023-01-01T10:32:00.446Z,2
2023-01-01T10:36:00.416Z,2
2023-01-01T10:40:00.396Z,2
2023-01-01T10:44:00.382Z,4
2023-01-01T10:48:00.390Z,2
2023-01-01T10:52:00.375Z,1
2023-01-01T10:56:00.397Z,3
2023-01-01T11:00:00.389Z,4
2023-01-01T11:04:00.390Z,2
2023-01-01T11:08:00.390Z,3
2023-01-01T11:12:07.143Z,4
2023-01-01T11:16:00.404Z,4
2023-01-01T11:20:02.429Z,3
2023-01-01T11:24:00.404Z,3
2023-01-01T11:28:00.401Z,2
2023-01-01T11:32:00.408Z,3
2023-01-01T11:36:00.422Z,4
2023-01-01T11:40:00.398Z,2
2023-01-01T11:44:00.394Z,2
2023-01-01T11:48:00.399Z,3
2023-01-01T11:52:00.391Z,3
2023-01-01T11:56:00.394Z,3
2023-01-01T12:00:00.403Z,2
2023-01-01T12:04:00.414Z,7
2023-01-01T12:08:00.406Z,3
2023-01-01T12:12:00.385Z,2
2023-01-01T12:16:00.457Z,4
2023-01-01T12:20:00.382Z,3
2023-01-01T12:24:00.390Z,4
2023-01-01T12:28:00.380Z,4
2023-01-01T12:32:00.382Z,3
2023-01-01T12:36:00.384Z,4
2023-01-01T12:40:00.369Z,3
2023-01-01T12:44:00.447Z,3
2023-01-01T12:48:00.361Z,5
2023-01-01T12:52:00.386Z,3
2023-01-01T12:56:00.369Z,6
2023-01-01T13:00:00.394Z,4
2023-01-01T13:04:00.396Z,4
2023-01-01T13:08:00.388Z,3
2023-01-01T13:12:00.392Z,4
2023-01-01T13:16:00.453Z,4
2023-01-01T13:20:00.389Z,3
2023-01-01T13:24:00.386Z,5
2023-01-01T13:28:00.438Z,5
2023-01-01T13:32:00.414Z,5
2023-01-01T13:36:00.395Z,6
2023-01-01T13:40:00.430Z,5
2023-01-01T13:44:00.389Z,4
2023-01-01T13:48:00.450Z,4
2023-01-01T13:52:05.916Z,5
2023-01-01T13:56:00.427Z,4
2023-01-01T14:00:00.381Z,4
2023-01-01T14:04:00.558Z,5
2023-01-01T14:08:00.432Z,5
2023-01-01T14:12:00.389Z,6
2023-01-01T14:16:00.488Z,5
2023-01-01T14:20:00.389Z,4
2023-01-01T14:24:00.428Z,4
2023-01-01T14:28:00.380Z,4
2023-01-01T14:32:00.498Z,4
2023-01-01T14:36:00.392Z,4
2023-01-01T14:40:00.397Z,4
2023-01-01T14:44:00.594Z,3
2023-01-01T14:48:00.424Z,4
2023-01-01T14:52:00.504Z,4
2023-01-01T14:56:00.403Z,4
2023-01-01T15:00:00.436Z,4
2023-01-01T15:04:00.422Z,4
2023-01-01T15:08:00.397Z,4
2023-01-01T15:12:00.443Z,4
2023-01-01T15:16:00.405Z,4
2023-01-01T15:20:00.402Z,3
2023-01-01T15:24:00.389Z,3
2023-01-01T15:28:00.407Z,4
2023-01-01T15:32:00.625Z,2
2023-01-01T15:36:00.403Z,4
2023-01-01T15:40:00.377Z,4
2023-01-01T15:44:00.432Z,3
2023-01-01T15:48:00.375Z,3
2023-01-01T15:52:00.397Z,3
2023-01-01T15:56:00.418Z,3
2023-01-01T16:00:00.392Z,3
2023-01-01T16:04:00.402Z,3
2023-01-01T16:08:00.401Z,3
2023-01-01T16:12:00.397Z,2
2023-01-01T16:16:00.423Z,3
2023-01-01T16:20:00.416Z,3
2023-01-01T16:24:00.431Z,3
2023-01-01T16:28:00.388Z,5
2023-01-01T16:32:00.389Z,8
2023-01-01T16:36:00.429Z,7
2023-01-01T16:40:00.386Z,8
2023-01-01T16:44:00.377Z,8
2023-01-01T16:48:00.415Z,7
2023-01-01T16:52:00.383Z,12
2023-01-01T16:56:00.418Z,8
2023-01-01T17:00:00.488Z,7
2023-01-01T17:04:00.715Z,8
2023-01-01T17:08:00.384Z,7
2023-01-01T17:12:00.433Z,6
2023-01-01T17:16:00.417Z,6
2023-01-01T17:20:00.617Z,6
2023-01-01T17:24:00.398Z,5
2023-01-01T17:28:00.382Z,4
2023-01-01T17:32:00.398Z,5
2023-01-01T17:36:00.392Z,5
2023-01-01T17:40:00.380Z,4
2023-01-01T17:44:00.399Z,4
2023-01-01T17:48:00.385Z,4
2023-01-01T17:52:00.395Z,6
2023-01-01T17:56:00.393Z,5
2023-01-01T18:00:00.379Z,5
2023-01-01T18:04:00.395Z,4
2023-01-01T18:08:00.417Z,6
2023-01-01T18:12:00.409Z,4
2023-01-01T18:16:00.534Z,5
2023-01-01T18:20:00.385Z,5
2023-01-01T18:24:00.392Z,7
2023-01-01T18:28:00.411Z,9
2023-01-01T18:32:00.382Z,6
2023-01-01T18:36:00.432Z,6
2023-01-01T18:40:00.408Z,8
2023-01-01T18:44:00.426Z,10
2023-01-01T18:48:00.405Z,9
2023-01-01T18:52:00.399Z,9
2023-01-01T18:56:00.406Z,8
2023-01-01T19:00:00.437Z,9
2023-01-01T19:04:00.420Z,6
2023-01-01T19:08:00.394Z,7
2023-01-01T19:12:00.394Z,7
2023-01-01T19:16:00.526Z,11
2023-01-01T19:20:00.419Z,13
2023-01-01T19:24:00.404Z,12
2023-01-01T19:28:00.410Z,18
2023-01-01T19:32:00.388Z,17
2023-01-01T19:36:00.420Z,17
2023-01-01T19:40:00.399Z,11
2023-01-01T19:44:00.400Z,7
2023-01-01T19:48:00.400Z,7
2023-01-01T19:52:00.389Z,8
2023-01-01T19:56:00.388Z,7
2023-01-01T20:00:00.426Z,6
2023-01-01T20:04:00.637Z,4
2023-01-01T20:08:00.415Z,5
2023-01-01T20:12:00.408Z,5
2023-01-01T20:16:00.453Z,4
2023-01-01T20:20:00.430Z,6
2023-01-01T20:24:00.397Z,5
2023-01-01T20:28:00.428Z,4
2023-01-01T20:32:00.464Z,4
2023-01-01T20:36:00.392Z,5
2023-01-01T20:40:00.409Z,4
2023-01-01T20:44:00.423Z,5
2023-01-01T20:48:00.382Z,5
2023-01-01T20:52:00.416Z,4
2023-01-01T20:56:00.409Z,4
2023-01-01T21:00:00.404Z,6
2023-01-01T21:04:00.416Z,6
2023-01-01T21:08:00.388Z,6
2023-01-01T21:12:00.418Z,5
2023-01-01T21:16:00.391Z,6
2023-01-01T21:20:00.395Z,5
2023-01-01T21:24:00.445Z,7
2023-01-01T21:28:00.463Z,5
2023-01-01T21:32:04.071Z,6
2023-01-01T21:36:00.400Z,6
2023-01-01T21:40:00.424Z,6
2023-01-01T21:44:00.417Z,5
2023-01-01T21:48:00.422Z,6
2023-01-01T21:52:00.398Z,6
2023-01-01T21:56:00.405Z,6
2023-01-01T22:00:00.424Z,5
2023-01-01T22:04:00.378Z,6
2023-01-01T22:08:00.435Z,6
2023-01-01T22:12:00.385Z,7
2023-01-01T22:16:00.426Z,5
2023-01-01T22:20:00.373Z,7
2023-01-01T22:24:00.411Z,7
2023-01-01T22:28:00.406Z,7
2023-01-01T22:32:00.398Z,10
2023-01-01T22:36:00.388Z,6
2023-01-01T22:40:00.433Z,6
2023-01-01T22:44:00.454Z,8
2023-01-01T22:48:00.412Z,7
2023-01-01T22:52:00.403Z,5
2023-01-01T22:56:00.405Z,5
2023-01-01T23:00:00.372Z,5
2023-01-01T23:04:00.510Z,7
2023-01-01T23:08:00.402Z,5
2023-01-01T23:12:00.398Z,5
2023-01-01T23:16:00.484Z,4
2023-01-01T23:20:00.395Z,6
2023-01-01T23:24:00.412Z,6
2023-01-01T23:28:00.411Z,5
2023-01-01T23:32:00.402Z,6
2023-01-01T23:36:00.391Z,6
2023-01-01T23:40:00.430Z,6
2023-01-01T23:44:00.476Z,8
2023-01-01T23:48:00.387Z,6
2023-01-01T23:52:00.373Z,6
2023-01-01T23:56:00.376Z,3
