createdAt,value
2022-10-07T00:02:05.635Z,99592.34
2022-10-07T00:04:32.666Z,99588.53
2022-10-07T00:06:59.257Z,99587.31
2022-10-07T00:09:25.906Z,99586.53
2022-10-07T00:11:52.554Z,99586.97
2022-10-07T00:14:19.146Z,99589.56
2022-10-07T00:16:45.837Z,99579.06
2022-10-07T00:19:13.852Z,99589.25
2022-10-07T00:21:40.809Z,99587.16
2022-10-07T00:24:08.449Z,99574.19
2022-10-07T00:26:36.937Z,99575.00
2022-10-07T00:29:07.108Z,99572.34
2022-10-07T00:31:35.823Z,99570.47
2022-10-07T00:34:03.959Z,99570.47
2022-10-07T00:36:33.690Z,99568.59
2022-10-07T00:39:03.133Z,99565.81
2022-10-07T00:41:33.226Z,99559.41
2022-10-07T00:44:20.476Z,99553.97
2022-10-07T00:46:47.736Z,99559.66
2022-10-07T00:49:14.660Z,99559.34
2022-10-07T00:51:43.574Z,99546.72
2022-10-07T00:54:14.576Z,99548.16
2022-10-07T00:56:42.322Z,99543.09
2022-10-07T00:59:09.884Z,99540.47
2022-10-07T01:01:36.657Z,99539.22
2022-10-07T01:04:04.153Z,99530.22
2022-10-07T01:06:30.784Z,99531.59
2022-10-07T01:08:57.674Z,99531.22
2022-10-07T01:11:46.190Z,99520.94
2022-10-07T01:14:19.691Z,99510.16
2022-10-07T01:16:55.597Z,99520.06
2022-10-07T01:20:02.035Z,99527.00
2022-10-07T01:22:41.843Z,99510.94
2022-10-07T01:25:32.283Z,99506.63
2022-10-07T01:28:06.242Z,99502.75
2022-10-07T01:30:37.098Z,99506.94
2022-10-07T01:33:11.335Z,99504.13
2022-10-07T01:35:42.510Z,99500.78
2022-10-07T01:38:12.797Z,99491.53
2022-10-07T01:40:46.410Z,99488.94
2022-10-07T01:43:19.969Z,99485.72
2022-10-07T01:45:48.964Z,99487.06
2022-10-07T01:48:15.878Z,99479.44
2022-10-07T01:50:43.204Z,99484.84
2022-10-07T01:53:29.848Z,99477.59
2022-10-07T01:56:21.287Z,99476.97
2022-10-07T01:59:18.316Z,99468.44
2022-10-07T02:02:01.105Z,99471.69
2022-10-07T02:04:39.320Z,99468.16
2022-10-07T02:07:17.638Z,99457.81
2022-10-07T02:09:48.720Z,99460.03
2022-10-07T02:12:34.282Z,99461.63
2022-10-07T02:15:16.999Z,99457.09
2022-10-07T02:17:50.096Z,99452.81
2022-10-07T02:20:19.569Z,99448.75
2022-10-07T02:22:49.867Z,99444.09
2022-10-07T02:25:19.957Z,99449.34
2022-10-07T02:27:50.561Z,99447.66
2022-10-07T02:30:20.333Z,99444.53
2022-10-07T02:32:54.003Z,99437.22
2022-10-07T02:35:28.631Z,99436.50
2022-10-07T02:37:58.349Z,99439.22
2022-10-07T02:40:32.241Z,99424.16
2022-10-07T02:43:06.547Z,99425.97
2022-10-07T02:45:51.704Z,99431.50
2022-10-07T02:48:32.324Z,99433.16
2022-10-07T02:51:03.912Z,99421.75
2022-10-07T02:53:33.203Z,99426.75
2022-10-07T02:56:02.293Z,99424.97
2022-10-07T02:58:28.973Z,99424.28
2022-10-07T03:01:00.183Z,99417.66
2022-10-07T03:03:28.190Z,99422.34
2022-10-07T03:05:55.120Z,99427.13
2022-10-07T03:08:22.383Z,99422.44
2022-10-07T03:10:49.021Z,99418.44
2022-10-07T03:13:15.769Z,99415.13
2022-10-07T03:15:43.183Z,99412.22
2022-10-07T03:18:26.472Z,99414.19
2022-10-07T03:20:55.457Z,99417.25
2022-10-07T03:23:24.739Z,99409.19
2022-10-07T03:25:54.477Z,99412.22
2022-10-07T03:28:23.822Z,99412.94
2022-10-07T03:30:51.502Z,99410.28
2022-10-07T03:33:20.132Z,99401.00
2022-10-07T03:35:46.856Z,99401.09
2022-10-07T03:38:13.490Z,99404.34
2022-10-07T03:40:43.480Z,99405.34
2022-10-07T03:43:10.171Z,99401.25
2022-10-07T03:45:43.648Z,99408.94
2022-10-07T03:48:10.372Z,99407.69
2022-10-07T03:50:38.154Z,99406.94
2022-10-07T03:53:05.133Z,99408.19
2022-10-07T03:55:31.698Z,99400.59
2022-10-07T03:57:59.672Z,99404.72
2022-10-07T04:00:27.514Z,99407.56
2022-10-07T04:02:57.522Z,99402.50
2022-10-07T04:05:24.184Z,99400.88
2022-10-07T04:07:52.232Z,99396.59
2022-10-07T04:10:19.789Z,99394.19
2022-10-07T04:12:48.675Z,99388.72
2022-10-07T04:15:15.731Z,99386.31
2022-10-07T04:17:44.875Z,99382.03
2022-10-07T04:20:13.283Z,99378.13
2022-10-07T04:22:39.983Z,99384.81
2022-10-07T04:25:23.405Z,99374.63
2022-10-07T04:27:53.909Z,99372.03
2022-10-07T04:30:22.315Z,99379.78
2022-10-07T04:32:50.719Z,99378.56
2022-10-07T04:35:20.204Z,99377.38
2022-10-07T04:37:48.890Z,99371.03
2022-10-07T04:40:15.938Z,99370.41
2022-10-07T04:42:57.864Z,99357.38
2022-10-07T04:45:25.270Z,99360.25
2022-10-07T04:47:51.946Z,99356.69
2022-10-07T04:50:18.592Z,99367.31
2022-10-07T04:52:46.491Z,99364.41
2022-10-07T04:55:14.321Z,99372.13
2022-10-07T04:57:41.676Z,99363.69
2022-10-07T05:00:09.465Z,99370.19
2022-10-07T05:02:36.518Z,99372.94
2022-10-07T05:05:04.029Z,99370.50
2022-10-07T05:07:32.439Z,99368.41
2022-10-07T05:09:59.560Z,99366.50
2022-10-07T05:12:26.661Z,99368.50
2022-10-07T05:14:53.378Z,99364.25
2022-10-07T05:17:20.528Z,99361.31
2022-10-07T05:19:47.599Z,99358.28
2022-10-07T05:22:14.269Z,99351.19
2022-10-07T05:24:40.905Z,99358.13
2022-10-07T05:27:07.575Z,99356.66
2022-10-07T05:29:34.222Z,99356.66
2022-10-07T05:32:04.812Z,99354.44
2022-10-07T05:34:32.030Z,99350.59
2022-10-07T05:36:59.418Z,99358.25
2022-10-07T05:39:26.115Z,99350.47
2022-10-07T05:41:52.834Z,99349.34
2022-10-07T05:44:21.711Z,99344.22
2022-10-07T05:46:48.594Z,99350.41
2022-10-07T05:49:15.714Z,99346.81
2022-10-07T05:51:42.454Z,99349.06
2022-10-07T05:54:09.097Z,99349.91
2022-10-07T05:56:37.657Z,99356.34
2022-10-07T05:59:04.652Z,99355.13
2022-10-07T06:01:31.475Z,99352.50
2022-10-07T06:03:58.221Z,99350.88
2022-10-07T06:06:28.118Z,99344.38
2022-10-07T06:08:54.835Z,99356.41
2022-10-07T06:11:36.758Z,99344.41
2022-10-07T06:14:04.461Z,99346.47
2022-10-07T06:16:31.480Z,99350.75
2022-10-07T06:18:58.232Z,99356.69
2022-10-07T06:21:28.061Z,99356.50
2022-10-07T06:23:57.003Z,99364.25
2022-10-07T06:26:24.234Z,99367.56
2022-10-07T06:28:51.155Z,99364.34
2022-10-07T06:31:26.419Z,99363.09
2022-10-07T06:33:53.214Z,99358.63
2022-10-07T06:36:19.875Z,99365.97
2022-10-07T06:38:50.994Z,99367.38
2022-10-07T06:41:18.331Z,99358.44
2022-10-07T06:43:45.272Z,99365.19
2022-10-07T06:46:16.168Z,99365.59
2022-10-07T06:48:44.582Z,99368.06
2022-10-07T06:51:15.383Z,99364.97
2022-10-07T06:53:42.538Z,99364.19
2022-10-07T06:56:11.693Z,99354.59
2022-10-07T06:58:38.283Z,99360.34
2022-10-07T07:01:06.248Z,99364.00
2022-10-07T07:03:33.090Z,99356.03
2022-10-07T07:05:59.734Z,99357.06
2022-10-07T07:08:29.119Z,99361.75
2022-10-07T07:10:56.543Z,99351.31
2022-10-07T07:13:24.709Z,99349.69
2022-10-07T07:15:57.159Z,99358.66
2022-10-07T07:18:24.653Z,99351.50
2022-10-07T07:20:51.871Z,99353.53
2022-10-07T07:23:19.164Z,99356.19
2022-10-07T07:25:47.444Z,99358.59
2022-10-07T07:28:15.750Z,99355.91
2022-10-07T07:30:42.892Z,99348.94
2022-10-07T07:33:10.067Z,99362.84
2022-10-07T07:35:41.260Z,99357.91
2022-10-07T07:38:08.776Z,99359.13
2022-10-07T07:40:39.670Z,99355.84
2022-10-07T07:43:07.341Z,99352.72
2022-10-07T07:45:36.863Z,99349.81
2022-10-07T07:48:04.540Z,99345.28
2022-10-07T07:50:31.160Z,99346.53
2022-10-07T07:53:00.182Z,99348.78
2022-10-07T07:55:26.884Z,99347.31
2022-10-07T07:57:53.510Z,99342.19
2022-10-07T08:00:20.165Z,99331.97
2022-10-07T08:02:50.039Z,99339.53
2022-10-07T08:05:23.723Z,99334.53
2022-10-07T08:07:51.881Z,99336.34
2022-10-07T08:10:18.711Z,99334.72
2022-10-07T08:12:45.317Z,99327.56
2022-10-07T08:15:12.046Z,99325.94
2022-10-07T08:17:38.684Z,99327.97
2022-10-07T08:20:05.771Z,99323.28
2022-10-07T08:22:33.708Z,99330.00
2022-10-07T08:25:00.399Z,99321.00
2022-10-07T08:27:28.270Z,99318.94
2022-10-07T08:29:54.890Z,99319.69
2022-10-07T08:32:21.493Z,99320.91
2022-10-07T08:34:48.109Z,99320.06
2022-10-07T08:37:14.729Z,99319.47
2022-10-07T08:39:41.343Z,99314.69
2022-10-07T08:42:20.428Z,99310.88
2022-10-07T08:44:49.557Z,99315.34
2022-10-07T08:47:38.684Z,99323.78
2022-10-07T08:50:19.540Z,99318.59
2022-10-07T08:52:55.987Z,99308.78
2022-10-07T08:55:31.769Z,99308.31
2022-10-07T08:58:06.485Z,99306.50
2022-10-07T09:00:59.315Z,99312.69
2022-10-07T09:03:26.925Z,99305.97
2022-10-07T09:05:55.721Z,99308.44
2022-10-07T09:08:28.713Z,99296.47
2022-10-07T09:11:02.467Z,99302.53
2022-10-07T09:13:40.402Z,99296.31
2022-10-07T09:16:14.191Z,99293.00
2022-10-07T09:18:59.712Z,99289.44
2022-10-07T09:21:42.367Z,99291.22
2022-10-07T09:24:16.247Z,99283.22
2022-10-07T09:26:43.238Z,99281.25
2022-10-07T09:29:10.799Z,99287.44
2022-10-07T09:31:39.079Z,99283.53
2022-10-07T09:34:06.796Z,99281.66
2022-10-07T09:36:33.482Z,99274.59
2022-10-07T09:39:22.590Z,99274.22
2022-10-07T09:41:49.447Z,99278.69
2022-10-07T09:44:16.027Z,99272.28
2022-10-07T09:46:59.524Z,99274.78
2022-10-07T09:49:27.246Z,99269.19
2022-10-07T09:52:23.305Z,99262.88
2022-10-07T09:54:52.630Z,99267.09
2022-10-07T09:57:35.751Z,99278.63
2022-10-07T10:00:26.215Z,99267.78
2022-10-07T10:03:10.126Z,99268.72
2022-10-07T10:05:41.450Z,99264.34
2022-10-07T10:08:25.805Z,99259.25
2022-10-07T10:10:55.729Z,99256.97
2022-10-07T10:13:27.171Z,99251.88
2022-10-07T10:15:53.873Z,99251.75
2022-10-07T10:18:30.761Z,99254.53
2022-10-07T10:21:14.823Z,99253.78
2022-10-07T10:23:47.901Z,99242.50
2022-10-07T10:26:41.998Z,99247.13
2022-10-07T10:29:37.691Z,99244.00
2022-10-07T10:32:15.759Z,99242.63
2022-10-07T10:35:06.657Z,99239.56
2022-10-07T10:38:04.231Z,99238.53
2022-10-07T10:40:53.825Z,99232.25
2022-10-07T10:43:34.298Z,99230.84
2022-10-07T10:46:19.164Z,99229.22
2022-10-07T10:48:55.586Z,99225.59
2022-10-07T10:51:42.605Z,99225.88
2022-10-07T10:54:17.972Z,99219.50
2022-10-07T10:56:56.945Z,99215.81
2022-10-07T10:59:45.586Z,99208.78
2022-10-07T11:02:52.465Z,99202.34
2022-10-07T11:05:32.247Z,99198.81
2022-10-07T11:08:10.652Z,99193.97
2022-10-07T11:10:47.386Z,99187.13
2022-10-07T11:13:15.649Z,99183.88
2022-10-07T11:15:47.758Z,99188.41
2022-10-07T11:18:35.347Z,99187.03
2022-10-07T11:21:07.933Z,99181.03
2022-10-07T11:23:47.684Z,99173.94
2022-10-07T11:26:15.297Z,99175.78
2022-10-07T11:28:44.572Z,99166.84
2022-10-07T11:31:24.454Z,99169.53
2022-10-07T11:34:14.012Z,99165.47
2022-10-07T11:36:54.013Z,99167.47
2022-10-07T11:39:21.798Z,99160.03
2022-10-07T11:41:56.776Z,99163.28
2022-10-07T11:44:31.474Z,99154.78
2022-10-07T11:47:03.016Z,99158.38
2022-10-07T11:49:39.182Z,99148.44
2022-10-07T11:52:10.824Z,99148.56
2022-10-07T11:54:43.441Z,99144.25
2022-10-07T11:57:21.829Z,99142.75
2022-10-07T11:59:58.030Z,99141.13
2022-10-07T12:02:36.692Z,99128.94
2022-10-07T12:05:04.003Z,99131.81
2022-10-07T12:08:04.293Z,99132.78
2022-10-07T12:10:33.571Z,99122.25
2022-10-07T12:13:15.537Z,99128.25
2022-10-07T12:15:43.583Z,99120.91
2022-10-07T12:18:11.159Z,99121.13
2022-10-07T12:20:53.202Z,99113.41
2022-10-07T12:23:20.347Z,99109.25
2022-10-07T12:25:49.654Z,99097.31
2022-10-07T12:28:19.198Z,99093.84
2022-10-07T12:30:55.548Z,99094.19
2022-10-07T12:33:28.080Z,99092.22
2022-10-07T12:35:55.195Z,99082.25
2022-10-07T12:38:24.477Z,99088.50
2022-10-07T12:41:07.360Z,99087.59
2022-10-07T12:43:45.998Z,99075.53
2022-10-07T12:46:16.991Z,99077.22
2022-10-07T12:48:58.651Z,99073.75
2022-10-07T12:51:30.337Z,99066.78
2022-10-07T12:53:59.854Z,99068.00
2022-10-07T12:56:30.277Z,99069.16
2022-10-07T12:59:19.861Z,99070.75
2022-10-07T13:02:24.218Z,99076.50
2022-10-07T13:05:26.017Z,99070.13
2022-10-07T13:08:26.781Z,99071.41
2022-10-07T13:11:08.669Z,99067.47
2022-10-07T13:13:52.167Z,99060.84
2022-10-07T13:16:27.458Z,99062.31
2022-10-07T13:19:29.391Z,99056.25
2022-10-07T13:22:05.629Z,99057.16
2022-10-07T13:24:32.571Z,99055.09
2022-10-07T13:27:00.157Z,99054.56
2022-10-07T13:29:33.412Z,99049.22
2022-10-07T13:32:15.040Z,99040.63
2022-10-07T13:34:43.301Z,99036.81
2022-10-07T13:37:31.280Z,99037.41
2022-10-07T13:40:19.224Z,99032.22
2022-10-07T13:42:46.370Z,99029.78
2022-10-07T13:45:15.804Z,99030.13
2022-10-07T13:47:46.904Z,99023.88
2022-10-07T13:50:20.204Z,99018.13
2022-10-07T13:52:49.855Z,99020.97
2022-10-07T13:55:33.084Z,99013.50
2022-10-07T13:58:04.290Z,99016.28
2022-10-07T14:00:36.014Z,99010.50
2022-10-07T14:03:13.767Z,99004.63
2022-10-07T14:05:56.375Z,99005.91
2022-10-07T14:08:27.837Z,99006.34
2022-10-07T14:11:02.572Z,99005.91
2022-10-07T14:13:30.977Z,98995.41
2022-10-07T14:15:59.391Z,98995.16
2022-10-07T14:18:31.841Z,98991.09
2022-10-07T14:21:17.412Z,98994.66
2022-10-07T14:23:47.041Z,98985.84
2022-10-07T14:26:16.267Z,98981.88
2022-10-07T14:28:43.369Z,98985.59
2022-10-07T14:31:33.031Z,98981.00
2022-10-07T14:34:15.860Z,98976.22
2022-10-07T14:37:13.786Z,98967.81
2022-10-07T14:39:42.855Z,98969.03
2022-10-07T14:42:13.883Z,98968.63
2022-10-07T14:44:44.587Z,98959.56
2022-10-07T14:47:17.611Z,98947.50
2022-10-07T14:49:44.658Z,98956.47
2022-10-07T14:52:20.076Z,98955.34
2022-10-07T14:54:47.297Z,98950.56
2022-10-07T14:57:14.038Z,98949.41
2022-10-07T14:59:40.659Z,98943.00
2022-10-07T15:02:07.284Z,98943.75
2022-10-07T15:04:34.041Z,98944.47
2022-10-07T15:07:00.761Z,98941.94
2022-10-07T15:09:27.402Z,98938.63
2022-10-07T15:11:54.065Z,98929.00
2022-10-07T15:14:21.029Z,98929.69
2022-10-07T15:16:47.703Z,98921.19
2022-10-07T15:19:15.261Z,98925.44
2022-10-07T15:21:42.082Z,98928.97
2022-10-07T15:24:08.661Z,98924.13
2022-10-07T15:26:35.321Z,98929.16
2022-10-07T15:29:01.924Z,98931.53
2022-10-07T15:31:30.097Z,98920.88
2022-10-07T15:33:57.938Z,98930.16
2022-10-07T15:36:26.692Z,98917.13
2022-10-07T15:38:53.531Z,98921.56
2022-10-07T15:41:39.896Z,98922.81
2022-10-07T15:44:13.754Z,98924.03
2022-10-07T15:46:40.524Z,98919.31
2022-10-07T15:49:07.594Z,98919.81
2022-10-07T15:51:36.364Z,98917.19
2022-10-07T15:54:04.604Z,98917.75
2022-10-07T15:56:31.803Z,98917.38
2022-10-07T15:59:00.471Z,98919.38
2022-10-07T16:01:31.508Z,98920.41
2022-10-07T16:03:59.908Z,98923.91
2022-10-07T16:06:33.668Z,98915.94
2022-10-07T16:09:04.670Z,98914.06
2022-10-07T16:11:33.300Z,98919.97
2022-10-07T16:14:02.030Z,98908.06
2022-10-07T16:16:31.442Z,98906.81
2022-10-07T16:19:00.113Z,98899.72
2022-10-07T16:21:31.014Z,98902.88
2022-10-07T16:24:01.855Z,98901.25
2022-10-07T16:26:30.309Z,98900.22
2022-10-07T16:29:14.763Z,98901.97
2022-10-07T16:31:42.950Z,98901.00
2022-10-07T16:34:13.449Z,98895.25
2022-10-07T16:36:45.369Z,98898.81
2022-10-07T16:39:12.763Z,98891.97
2022-10-07T16:41:42.623Z,98890.22
2022-10-07T16:44:09.319Z,98891.72
2022-10-07T16:46:36.546Z,98894.06
2022-10-07T16:49:06.103Z,98891.50
2022-10-07T16:51:36.302Z,98894.28
2022-10-07T16:54:07.441Z,98900.72
2022-10-07T16:56:35.851Z,98900.34
2022-10-07T16:59:05.206Z,98897.00
2022-10-07T17:01:32.731Z,98900.94
2022-10-07T17:04:01.154Z,98902.75
2022-10-07T17:06:30.254Z,98900.97
2022-10-07T17:09:01.303Z,98895.47
2022-10-07T17:11:28.880Z,98898.66
2022-10-07T17:13:59.080Z,98904.03
2022-10-07T17:16:27.543Z,98907.28
2022-10-07T17:18:54.417Z,98910.50
2022-10-07T17:21:22.006Z,98909.94
2022-10-07T17:23:49.494Z,98917.31
2022-10-07T17:26:17.437Z,98919.03
2022-10-07T17:28:44.331Z,98918.50
2022-10-07T17:31:13.110Z,98913.97
2022-10-07T17:33:42.369Z,98911.75
2022-10-07T17:36:11.063Z,98911.53
2022-10-07T17:38:43.594Z,98913.38
2022-10-07T17:41:20.813Z,98916.84
2022-10-07T17:43:48.989Z,98915.44
2022-10-07T17:46:17.610Z,98919.78
2022-10-07T17:48:45.753Z,98913.53
2022-10-07T17:51:15.224Z,98917.28
2022-10-07T17:53:42.874Z,98914.19
2022-10-07T17:56:12.703Z,98914.41
2022-10-07T17:58:40.905Z,98914.53
2022-10-07T18:01:12.532Z,98918.25
2022-10-07T18:03:41.216Z,98913.38
2022-10-07T18:06:08.840Z,98915.88
2022-10-07T18:08:36.621Z,98905.69
2022-10-07T18:11:03.856Z,98903.50
2022-10-07T18:13:48.313Z,98906.78
2022-10-07T18:16:15.816Z,98903.78
2022-10-07T18:18:43.104Z,98907.09
2022-10-07T18:21:10.553Z,98904.88
2022-10-07T18:23:37.833Z,98905.47
2022-10-07T18:26:06.125Z,98907.78
2022-10-07T18:28:40.773Z,98901.53
2022-10-07T18:31:12.005Z,98892.66
2022-10-07T18:33:38.994Z,98897.28
2022-10-07T18:36:13.987Z,98897.09
2022-10-07T18:38:43.513Z,98895.81
2022-10-07T18:41:13.396Z,98900.34
2022-10-07T18:43:41.597Z,98899.31
2022-10-07T18:46:14.125Z,98897.47
2022-10-07T18:48:42.248Z,98895.63
2022-10-07T18:51:11.173Z,98897.47
2022-10-07T18:53:40.049Z,98888.09
2022-10-07T18:56:11.574Z,98896.44
2022-10-07T18:58:41.229Z,98892.81
2022-10-07T19:01:08.047Z,98893.03
2022-10-07T19:03:34.996Z,98893.41
2022-10-07T19:06:12.252Z,98891.94
2022-10-07T19:08:39.322Z,98894.59
2022-10-07T19:11:07.620Z,98898.06
2022-10-07T19:13:51.071Z,98893.94
2022-10-07T19:16:20.208Z,98888.78
2022-10-07T19:18:48.690Z,98888.34
2022-10-07T19:21:18.088Z,98886.31
2022-10-07T19:23:44.956Z,98887.72
2022-10-07T19:26:12.737Z,98889.13
2022-10-07T19:28:40.709Z,98887.25
2022-10-07T19:31:23.802Z,98885.22
2022-10-07T19:33:52.939Z,98889.03
2022-10-07T19:36:20.764Z,98889.84
2022-10-07T19:38:52.347Z,98884.91
2022-10-07T19:41:22.628Z,98895.31
2022-10-07T19:43:49.781Z,98887.91
2022-10-07T19:46:19.181Z,98892.56
2022-10-07T19:48:46.120Z,98897.44
2022-10-07T19:51:15.507Z,98894.56
2022-10-07T19:53:46.880Z,98893.31
2022-10-07T19:56:20.229Z,98895.97
2022-10-07T19:58:49.676Z,98890.22
2022-10-07T20:01:19.729Z,98889.41
2022-10-07T20:03:47.321Z,98888.59
2022-10-07T20:06:14.871Z,98887.34
2022-10-07T20:08:46.597Z,98891.41
2022-10-07T20:11:17.832Z,98891.97
2022-10-07T20:13:44.511Z,98897.88
2022-10-07T20:16:16.293Z,98884.63
2022-10-07T20:18:44.015Z,98886.59
2022-10-07T20:21:14.105Z,98885.47
2022-10-07T20:23:43.080Z,98889.19
2022-10-07T20:26:12.236Z,98887.34
2022-10-07T20:28:38.973Z,98888.97
2022-10-07T20:31:08.155Z,98888.13
2022-10-07T20:33:40.446Z,98885.47
2022-10-07T20:36:08.434Z,98883.28
2022-10-07T20:38:52.859Z,98887.78
2022-10-07T20:41:34.904Z,98882.91
2022-10-07T20:44:01.905Z,98880.25
2022-10-07T20:46:28.557Z,98877.59
2022-10-07T20:48:55.245Z,98878.44
2022-10-07T20:51:22.921Z,98866.97
2022-10-07T20:53:50.911Z,98872.88
2022-10-07T20:56:18.560Z,98871.03
2022-10-07T20:58:45.624Z,98867.56
2022-10-07T21:01:12.976Z,98869.63
2022-10-07T21:03:40.133Z,98867.44
2022-10-07T21:06:07.045Z,98869.84
2022-10-07T21:08:33.689Z,98874.94
2022-10-07T21:11:02.295Z,98876.56
2022-10-07T21:13:30.452Z,98865.34
2022-10-07T21:15:57.647Z,98873.03
2022-10-07T21:18:26.555Z,98870.81
2022-10-07T21:20:56.758Z,98865.72
2022-10-07T21:23:25.082Z,98868.81
2022-10-07T21:25:52.207Z,98868.59
2022-10-07T21:28:19.363Z,98864.38
2022-10-07T21:30:55.939Z,98871.78
2022-10-07T21:33:22.649Z,98872.66
2022-10-07T21:35:49.223Z,98870.44
2022-10-07T21:38:15.826Z,98867.03
2022-10-07T21:40:42.558Z,98863.59
2022-10-07T21:43:09.180Z,98863.22
2022-10-07T21:45:35.772Z,98867.34
2022-10-07T21:48:02.389Z,98866.53
2022-10-07T21:50:28.988Z,98866.53
2022-10-07T21:52:55.590Z,98864.22
2022-10-07T21:55:22.155Z,98856.63
2022-10-07T21:57:48.801Z,98853.34
2022-10-07T22:00:16.028Z,98854.84
2022-10-07T22:02:43.127Z,98860.06
2022-10-07T22:05:11.584Z,98858.97
2022-10-07T22:07:53.540Z,98847.66
2022-10-07T22:10:20.135Z,98853.38
2022-10-07T22:12:47.238Z,98846.91
2022-10-07T22:15:14.286Z,98846.00
2022-10-07T22:17:40.901Z,98841.25
2022-10-07T22:20:09.498Z,98847.53
2022-10-07T22:22:36.293Z,98841.41
2022-10-07T22:25:03.067Z,98837.56
2022-10-07T22:27:29.686Z,98838.97
2022-10-07T22:29:56.322Z,98830.94
2022-10-07T22:32:22.965Z,98832.19
2022-10-07T22:35:04.733Z,98835.50
2022-10-07T22:37:31.633Z,98834.34
2022-10-07T22:39:58.334Z,98835.13
2022-10-07T22:42:24.912Z,98838.31
2022-10-07T22:44:51.501Z,98834.09
2022-10-07T22:47:18.091Z,98825.75
2022-10-07T22:49:44.766Z,98824.72
2022-10-07T22:52:11.394Z,98827.41
2022-10-07T22:54:38.044Z,98824.03
2022-10-07T22:57:07.016Z,98822.75
2022-10-07T22:59:34.321Z,98820.63
2022-10-07T23:02:02.138Z,98825.78
2022-10-07T23:04:28.712Z,98814.34
2022-10-07T23:06:55.348Z,98821.56
2022-10-07T23:09:22.019Z,98818.25
2022-10-07T23:11:48.641Z,98827.53
2022-10-07T23:14:15.233Z,98822.38
2022-10-07T23:16:42.355Z,98820.38
2022-10-07T23:19:09.345Z,98819.78
2022-10-07T23:21:37.003Z,98813.31
2022-10-07T23:24:07.636Z,98804.25
2022-10-07T23:26:35.836Z,98803.66
2022-10-07T23:29:03.260Z,98806.09
2022-10-07T23:31:32.138Z,98811.84
2022-10-07T23:34:00.772Z,98820.56
2022-10-07T23:36:28.165Z,98815.19
2022-10-07T23:38:55.208Z,98812.78
2022-10-07T23:41:25.988Z,98810.22
2022-10-07T23:43:54.350Z,98813.31
2022-10-07T23:46:22.896Z,98815.53
2022-10-07T23:48:50.430Z,98815.72
2022-10-07T23:51:21.177Z,98816.75
2022-10-07T23:53:48.575Z,98814.13
2022-10-07T23:56:15.504Z,98814.50
2022-10-07T23:58:42.184Z,98813.88
