createdAt,value
2022-11-07T00:00:33.473Z,6.60
2022-11-07T00:03:02.267Z,6.60
2022-11-07T00:05:30.881Z,6.60
2022-11-07T00:08:00.890Z,6.50
2022-11-07T00:10:29.828Z,6.50
2022-11-07T00:12:58.407Z,6.50
2022-11-07T00:15:27.119Z,6.50
2022-11-07T00:17:55.807Z,6.60
2022-11-07T00:20:24.546Z,6.50
2022-11-07T00:22:53.135Z,6.50
2022-11-07T00:25:23.110Z,6.50
2022-11-07T00:27:51.752Z,6.50
2022-11-07T00:30:21.435Z,6.50
2022-11-07T00:32:49.752Z,6.50
2022-11-07T00:35:18.405Z,6.50
2022-11-07T00:37:47.054Z,6.40
2022-11-07T00:40:16.828Z,6.40
2022-11-07T00:42:47.368Z,6.40
2022-11-07T00:45:16.175Z,6.40
2022-11-07T00:47:44.795Z,6.40
2022-11-07T00:50:15.608Z,6.40
2022-11-07T00:52:44.239Z,6.50
2022-11-07T00:55:12.853Z,6.40
2022-11-07T00:57:41.507Z,6.40
2022-11-07T01:00:13.660Z,6.40
2022-11-07T01:02:42.481Z,6.40
2022-11-07T01:05:13.329Z,6.40
2022-11-07T01:07:42.099Z,6.40
2022-11-07T01:10:10.984Z,6.40
2022-11-07T01:12:39.654Z,6.40
2022-11-07T01:15:09.136Z,6.40
2022-11-07T01:17:39.107Z,6.30
2022-11-07T01:20:14.941Z,6.30
2022-11-07T01:22:43.606Z,6.30
2022-11-07T01:25:12.174Z,6.30
2022-11-07T01:27:40.961Z,6.40
2022-11-07T01:30:10.856Z,6.30
2022-11-07T01:32:40.837Z,6.30
2022-11-07T01:35:10.231Z,6.30
2022-11-07T01:37:38.762Z,6.30
2022-11-07T01:40:08.568Z,6.30
2022-11-07T01:42:37.385Z,6.30
2022-11-07T01:45:06.915Z,6.20
2022-11-07T01:47:39.692Z,6.30
2022-11-07T01:50:10.282Z,6.30
2022-11-07T01:52:43.203Z,6.20
2022-11-07T01:55:14.397Z,6.20
2022-11-07T01:57:46.877Z,6.20
2022-11-07T02:00:19.139Z,6.30
2022-11-07T02:02:50.787Z,6.20
2022-11-07T02:05:25.758Z,6.20
2022-11-07T02:07:55.036Z,6.20
2022-11-07T02:10:25.304Z,6.20
2022-11-07T02:12:54.658Z,6.20
2022-11-07T02:15:23.285Z,6.20
2022-11-07T02:17:52.045Z,6.20
2022-11-07T02:20:22.295Z,6.20
2022-11-07T02:22:57.346Z,6.20
2022-11-07T02:25:27.497Z,6.20
2022-11-07T02:28:00.535Z,6.20
2022-11-07T02:30:31.473Z,6.20
2022-11-07T02:33:00.111Z,6.20
2022-11-07T02:35:40.570Z,6.20
2022-11-07T02:38:15.340Z,6.20
2022-11-07T02:40:49.348Z,6.20
2022-11-07T02:43:21.308Z,6.20
2022-11-07T02:45:50.989Z,6.20
2022-11-07T02:48:19.733Z,6.30
2022-11-07T02:50:48.402Z,6.20
2022-11-07T02:53:17.378Z,6.20
2022-11-07T02:55:47.539Z,6.10
2022-11-07T02:58:16.276Z,6.10
2022-11-07T03:00:44.965Z,6.10
2022-11-07T03:03:14.515Z,6.10
2022-11-07T03:05:43.466Z,6.10
2022-11-07T03:08:12.020Z,6.10
2022-11-07T03:10:40.764Z,6.10
2022-11-07T03:13:11.281Z,6.10
2022-11-07T03:15:40.051Z,6.10
2022-11-07T03:18:08.647Z,6.10
2022-11-07T03:20:37.509Z,6.00
2022-11-07T03:23:06.269Z,6.00
2022-11-07T03:25:34.962Z,6.00
2022-11-07T03:28:05.117Z,6.00
2022-11-07T03:30:35.507Z,6.00
2022-11-07T03:33:04.162Z,6.00
2022-11-07T03:35:32.761Z,6.00
2022-11-07T03:38:01.473Z,6.00
2022-11-07T03:40:30.213Z,6.00
2022-11-07T03:42:59.056Z,5.90
2022-11-07T03:45:27.667Z,5.80
2022-11-07T03:47:57.719Z,5.80
2022-11-07T03:50:27.507Z,5.70
2022-11-07T03:52:56.759Z,5.60
2022-11-07T03:55:25.392Z,5.60
2022-11-07T03:57:54.070Z,5.60
2022-11-07T04:00:23.976Z,5.60
2022-11-07T04:02:52.844Z,5.60
2022-11-07T04:05:23.049Z,5.50
2022-11-07T04:07:51.731Z,5.50
2022-11-07T04:10:20.913Z,5.40
2022-11-07T04:13:07.177Z,5.40
2022-11-07T04:15:53.174Z,5.40
2022-11-07T04:18:21.818Z,5.40
2022-11-07T04:20:51.846Z,5.40
2022-11-07T04:23:20.819Z,5.40
2022-11-07T04:26:06.878Z,5.40
2022-11-07T04:28:35.579Z,5.40
2022-11-07T04:31:04.261Z,5.40
2022-11-07T04:33:33.032Z,5.30
2022-11-07T04:36:03.456Z,5.40
2022-11-07T04:38:32.348Z,5.40
2022-11-07T04:41:01.241Z,5.30
2022-11-07T04:43:29.889Z,5.40
2022-11-07T04:45:58.557Z,5.40
2022-11-07T04:48:29.280Z,5.30
2022-11-07T04:50:57.990Z,5.30
2022-11-07T04:53:28.069Z,5.30
2022-11-07T04:55:56.717Z,5.30
2022-11-07T04:58:25.405Z,5.30
2022-11-07T05:00:54.182Z,5.30
2022-11-07T05:03:22.836Z,5.30
2022-11-07T05:05:51.669Z,5.30
2022-11-07T05:08:20.361Z,5.30
2022-11-07T05:10:50.276Z,5.30
2022-11-07T05:13:19.008Z,5.30
2022-11-07T05:15:47.880Z,5.30
2022-11-07T05:18:16.441Z,5.30
2022-11-07T05:20:46.132Z,5.30
2022-11-07T05:23:15.547Z,5.30
2022-11-07T05:25:46.360Z,5.30
2022-11-07T05:28:27.411Z,5.30
2022-11-07T05:31:01.451Z,5.30
2022-11-07T05:33:31.069Z,5.30
2022-11-07T05:36:09.340Z,5.20
2022-11-07T05:38:38.092Z,5.20
2022-11-07T05:41:06.902Z,5.20
2022-11-07T05:43:38.004Z,5.20
2022-11-07T05:46:07.423Z,5.30
2022-11-07T05:48:36.393Z,5.20
2022-11-07T05:51:06.058Z,5.20
2022-11-07T05:53:35.010Z,5.20
2022-11-07T05:56:03.708Z,5.30
2022-11-07T05:58:32.317Z,5.20
2022-11-07T06:01:07.215Z,5.20
2022-11-07T06:03:35.996Z,5.20
2022-11-07T06:06:05.347Z,5.30
2022-11-07T06:08:33.998Z,5.30
2022-11-07T06:11:06.398Z,5.30
2022-11-07T06:13:34.980Z,5.30
2022-11-07T06:16:05.296Z,5.20
2022-11-07T06:18:41.448Z,5.30
2022-11-07T06:21:10.795Z,5.30
2022-11-07T06:23:39.414Z,5.30
2022-11-07T06:26:08.104Z,5.20
2022-11-07T06:28:37.761Z,5.30
2022-11-07T06:31:07.582Z,5.30
2022-11-07T06:33:37.299Z,5.30
2022-11-07T06:36:06.227Z,5.30
2022-11-07T06:38:35.002Z,5.40
2022-11-07T06:41:09.503Z,5.40
2022-11-07T06:43:38.728Z,5.40
2022-11-07T06:46:11.131Z,5.40
2022-11-07T06:48:40.048Z,5.40
2022-11-07T06:51:10.060Z,5.40
2022-11-07T06:53:38.922Z,5.40
2022-11-07T06:56:09.614Z,5.40
2022-11-07T06:58:38.385Z,5.50
2022-11-07T07:01:13.397Z,5.50
2022-11-07T07:03:43.167Z,5.50
2022-11-07T07:06:13.586Z,5.50
2022-11-07T07:08:42.418Z,5.50
2022-11-07T07:11:12.819Z,5.60
2022-11-07T07:13:41.744Z,5.60
2022-11-07T07:16:11.941Z,5.60
2022-11-07T07:18:40.938Z,5.60
2022-11-07T07:21:11.034Z,5.60
2022-11-07T07:23:40.252Z,5.70
2022-11-07T07:26:12.942Z,5.70
2022-11-07T07:28:41.915Z,5.70
2022-11-07T07:31:20.795Z,5.70
2022-11-07T07:33:49.646Z,5.70
2022-11-07T07:36:21.368Z,5.80
2022-11-07T07:38:50.336Z,5.80
2022-11-07T07:41:19.502Z,5.80
2022-11-07T07:43:48.231Z,5.80
2022-11-07T07:46:22.378Z,5.80
2022-11-07T07:48:51.215Z,5.80
2022-11-07T07:51:21.653Z,5.90
2022-11-07T07:53:50.396Z,5.90
2022-11-07T07:56:19.146Z,5.80
2022-11-07T07:58:48.310Z,5.80
2022-11-07T08:01:18.571Z,5.80
2022-11-07T08:04:03.113Z,5.80
2022-11-07T08:06:32.635Z,5.80
2022-11-07T08:09:01.244Z,5.80
2022-11-07T08:11:30.336Z,5.80
2022-11-07T08:14:01.526Z,5.80
2022-11-07T08:16:32.073Z,5.80
2022-11-07T08:19:00.774Z,5.90
2022-11-07T08:21:29.407Z,5.90
2022-11-07T08:23:58.116Z,5.90
2022-11-07T08:26:27.195Z,6.00
2022-11-07T08:28:56.696Z,6.00
2022-11-07T08:31:25.560Z,6.00
2022-11-07T08:33:58.938Z,6.00
2022-11-07T08:36:27.983Z,6.10
2022-11-07T08:38:56.918Z,6.10
2022-11-07T08:41:26.721Z,6.10
2022-11-07T08:43:55.366Z,6.10
2022-11-07T08:46:24.202Z,6.10
2022-11-07T08:48:52.929Z,6.10
2022-11-07T08:51:23.207Z,6.10
2022-11-07T08:53:51.848Z,6.10
2022-11-07T08:56:20.395Z,6.10
2022-11-07T08:58:49.105Z,6.10
2022-11-07T09:01:18.472Z,6.10
2022-11-07T09:03:54.653Z,6.20
2022-11-07T09:06:26.783Z,6.20
2022-11-07T09:08:55.416Z,6.20
2022-11-07T09:11:24.307Z,6.30
2022-11-07T09:13:54.041Z,6.30
2022-11-07T09:16:25.016Z,6.30
2022-11-07T09:18:53.953Z,6.30
2022-11-07T09:21:23.081Z,6.20
2022-11-07T09:23:53.714Z,6.40
2022-11-07T09:26:22.889Z,6.40
2022-11-07T09:28:54.132Z,6.40
2022-11-07T09:31:25.395Z,6.50
2022-11-07T09:33:54.078Z,6.50
2022-11-07T09:36:24.283Z,6.60
2022-11-07T09:38:56.337Z,6.60
2022-11-07T09:41:36.878Z,6.70
2022-11-07T09:44:28.027Z,6.70
2022-11-07T09:47:06.449Z,6.70
2022-11-07T09:49:39.433Z,6.70
2022-11-07T09:52:16.932Z,6.60
2022-11-07T09:54:51.960Z,6.70
2022-11-07T09:57:22.202Z,6.70
2022-11-07T09:59:54.995Z,6.70
2022-11-07T10:02:28.706Z,6.70
2022-11-07T10:04:59.503Z,6.70
2022-11-07T10:07:38.248Z,6.60
2022-11-07T10:10:15.190Z,6.60
2022-11-07T10:13:03.836Z,6.60
2022-11-07T10:15:46.157Z,6.60
2022-11-07T10:18:25.030Z,6.60
2022-11-07T10:21:31.031Z,6.60
2022-11-07T10:24:02.530Z,6.50
2022-11-07T10:26:33.366Z,6.50
2022-11-07T10:29:12.263Z,6.50
2022-11-07T10:31:44.606Z,6.50
2022-11-07T10:34:22.319Z,6.60
2022-11-07T10:36:51.480Z,6.60
2022-11-07T10:39:21.102Z,6.60
2022-11-07T10:42:00.427Z,6.50
2022-11-07T10:44:30.893Z,6.50
2022-11-07T10:46:59.534Z,6.50
2022-11-07T10:49:30.399Z,6.50
2022-11-07T10:52:08.885Z,6.50
2022-11-07T10:54:37.771Z,6.50
2022-11-07T10:57:13.345Z,6.50
2022-11-07T10:59:57.572Z,6.40
2022-11-07T11:02:28.201Z,6.40
2022-11-07T11:05:00.351Z,6.30
2022-11-07T11:07:36.645Z,6.30
2022-11-07T11:10:19.587Z,6.30
2022-11-07T11:12:50.613Z,6.40
2022-11-07T11:15:21.809Z,6.30
2022-11-07T11:18:00.060Z,6.40
2022-11-07T11:20:40.921Z,6.30
2022-11-07T11:23:20.153Z,6.30
2022-11-07T11:25:50.820Z,6.30
2022-11-07T11:28:28.466Z,6.40
2022-11-07T11:31:04.114Z,6.40
2022-11-07T11:33:40.219Z,6.40
2022-11-07T11:36:13.946Z,6.40
2022-11-07T11:38:45.137Z,6.40
2022-11-07T11:41:21.516Z,6.40
2022-11-07T11:43:56.840Z,6.40
2022-11-07T11:46:31.842Z,6.30
2022-11-07T11:49:07.135Z,6.30
2022-11-07T11:51:41.709Z,6.30
2022-11-07T11:54:12.417Z,6.40
2022-11-07T11:56:50.822Z,6.40
2022-11-07T11:59:58.278Z,6.30
2022-11-07T12:02:50.179Z,6.40
2022-11-07T12:05:40.122Z,6.40
2022-11-07T12:08:22.225Z,6.50
2022-11-07T12:11:00.092Z,6.40
2022-11-07T12:13:42.900Z,6.50
2022-11-07T12:16:22.256Z,6.50
2022-11-07T12:18:58.739Z,6.60
2022-11-07T12:21:33.371Z,6.60
2022-11-07T12:24:17.664Z,6.60
2022-11-07T12:26:51.517Z,6.60
2022-11-07T12:29:27.086Z,6.60
2022-11-07T12:32:11.800Z,6.50
2022-11-07T12:34:56.946Z,6.60
2022-11-07T12:37:39.793Z,6.60
2022-11-07T12:40:28.035Z,6.60
2022-11-07T12:43:08.892Z,6.60
2022-11-07T12:45:55.166Z,6.60
2022-11-07T12:49:00.543Z,6.70
2022-11-07T12:51:39.723Z,6.60
2022-11-07T12:54:39.029Z,6.60
2022-11-07T12:57:16.217Z,6.60
2022-11-07T12:59:51.789Z,6.60
2022-11-07T13:02:44.622Z,6.50
2022-11-07T13:05:35.772Z,6.60
2022-11-07T13:08:10.500Z,6.60
2022-11-07T13:10:49.966Z,6.60
2022-11-07T13:13:25.078Z,6.60
2022-11-07T13:16:14.524Z,6.60
2022-11-07T13:18:42.815Z,6.60
2022-11-07T13:21:12.971Z,6.70
2022-11-07T13:23:42.018Z,6.70
2022-11-07T13:26:32.914Z,6.70
2022-11-07T13:29:01.207Z,6.80
2022-11-07T13:31:35.816Z,6.80
2022-11-07T13:34:25.717Z,6.80
2022-11-07T13:37:01.908Z,6.80
2022-11-07T13:39:32.174Z,6.80
2022-11-07T13:42:01.883Z,6.80
2022-11-07T13:44:32.866Z,6.80
2022-11-07T13:47:05.381Z,6.70
2022-11-07T13:49:44.207Z,6.70
2022-11-07T13:52:21.616Z,6.70
2022-11-07T13:54:57.211Z,6.70
2022-11-07T13:57:31.241Z,6.70
2022-11-07T14:00:06.059Z,6.70
2022-11-07T14:02:41.526Z,6.70
2022-11-07T14:05:16.961Z,6.70
2022-11-07T14:07:52.470Z,6.70
2022-11-07T14:10:25.870Z,6.70
2022-11-07T14:12:58.037Z,6.70
2022-11-07T14:15:26.826Z,6.60
2022-11-07T14:17:55.967Z,6.60
2022-11-07T14:20:24.848Z,6.60
2022-11-07T14:22:56.935Z,6.60
2022-11-07T14:25:29.596Z,6.60
2022-11-07T14:27:59.091Z,6.50
2022-11-07T14:30:29.644Z,6.60
2022-11-07T14:33:00.256Z,6.60
2022-11-07T14:35:31.968Z,6.60
2022-11-07T14:38:11.171Z,6.60
2022-11-07T14:40:42.363Z,6.60
2022-11-07T14:43:14.715Z,6.60
2022-11-07T14:48:35.680Z,6.50
2022-11-07T14:51:05.526Z,6.50
2022-11-07T14:53:40.231Z,6.50
2022-11-07T14:56:14.331Z,6.50
2022-11-07T14:58:43.263Z,6.50
2022-11-07T15:01:14.448Z,6.50
2022-11-07T15:03:54.022Z,6.40
2022-11-07T15:06:25.559Z,6.40
2022-11-07T15:09:01.160Z,6.40
2022-11-07T15:11:34.108Z,6.50
2022-11-07T15:14:05.615Z,6.50
2022-11-07T15:16:39.032Z,6.50
2022-11-07T15:19:11.234Z,6.50
2022-11-07T15:21:52.066Z,6.50
2022-11-07T15:24:43.366Z,6.50
2022-11-07T15:27:21.705Z,6.50
2022-11-07T15:29:55.573Z,6.50
2022-11-07T15:32:26.464Z,6.50
2022-11-07T15:35:30.265Z,6.50
2022-11-07T15:37:54.373Z,6.50
2022-11-07T15:40:25.444Z,6.50
2022-11-07T15:42:54.370Z,6.50
2022-11-07T15:45:23.370Z,6.50
2022-11-07T15:47:52.978Z,6.60
2022-11-07T15:50:22.603Z,6.60
2022-11-07T15:52:51.782Z,6.60
2022-11-07T15:55:22.640Z,6.60
2022-11-07T15:57:54.669Z,6.70
2022-11-07T16:00:25.412Z,6.70
2022-11-07T16:02:54.697Z,6.70
2022-11-07T16:05:26.569Z,6.70
2022-11-07T16:07:55.319Z,6.70
2022-11-07T16:10:26.214Z,6.70
2022-11-07T16:12:58.755Z,6.70
2022-11-07T16:15:31.389Z,6.70
2022-11-07T16:18:00.453Z,6.70
2022-11-07T16:20:30.676Z,6.80
2022-11-07T16:22:59.538Z,6.80
2022-11-07T16:25:30.486Z,6.80
2022-11-07T16:28:04.877Z,6.80
2022-11-07T16:30:33.926Z,6.80
2022-11-07T16:33:02.754Z,6.70
2022-11-07T16:35:31.527Z,6.70
2022-11-07T16:38:00.605Z,6.70
2022-11-07T16:40:29.534Z,6.70
2022-11-07T16:42:58.279Z,6.70
2022-11-07T16:45:28.401Z,6.70
2022-11-07T16:47:57.530Z,6.70
2022-11-07T16:50:26.207Z,6.70
2022-11-07T16:52:54.885Z,6.70
2022-11-07T16:55:23.527Z,6.70
2022-11-07T16:57:52.228Z,6.70
2022-11-07T17:00:23.423Z,6.70
2022-11-07T17:02:53.703Z,6.70
2022-11-07T17:05:22.553Z,6.70
2022-11-07T17:07:51.679Z,6.70
2022-11-07T17:10:20.651Z,6.70
2022-11-07T17:12:50.779Z,6.80
2022-11-07T17:15:19.357Z,6.80
2022-11-07T17:17:48.210Z,6.80
2022-11-07T17:20:49.059Z,6.80
2022-11-07T17:23:12.191Z,6.80
2022-11-07T17:25:41.302Z,6.80
2022-11-07T17:28:10.859Z,6.80
2022-11-07T17:30:39.643Z,6.90
2022-11-07T17:33:08.816Z,6.90
2022-11-07T17:35:39.605Z,6.90
2022-11-07T17:38:08.461Z,6.90
2022-11-07T17:40:37.447Z,6.90
2022-11-07T17:43:06.128Z,6.90
2022-11-07T17:45:34.828Z,6.90
2022-11-07T17:48:03.545Z,6.90
2022-11-07T17:50:32.326Z,6.90
2022-11-07T17:53:02.393Z,6.90
2022-11-07T17:55:31.123Z,6.90
2022-11-07T17:58:00.247Z,6.90
2022-11-07T18:00:29.487Z,6.90
2022-11-07T18:02:58.424Z,7.00
2022-11-07T18:05:32.821Z,7.00
2022-11-07T18:08:03.608Z,7.00
2022-11-07T18:10:32.974Z,7.00
2022-11-07T18:13:01.749Z,7.00
2022-11-07T18:15:30.515Z,7.00
2022-11-07T18:17:59.150Z,7.00
2022-11-07T18:20:28.844Z,7.00
2022-11-07T18:22:57.741Z,7.40
2022-11-07T18:25:27.784Z,7.10
2022-11-07T18:27:56.505Z,7.10
2022-11-07T18:30:25.575Z,7.10
2022-11-07T18:32:54.330Z,7.10
2022-11-07T18:35:23.137Z,7.10
2022-11-07T18:37:51.899Z,7.20
2022-11-07T18:40:21.291Z,7.20
2022-11-07T18:42:51.326Z,7.20
2022-11-07T18:45:20.372Z,7.10
2022-11-07T18:47:48.946Z,7.20
2022-11-07T18:50:18.403Z,7.20
2022-11-07T18:52:47.260Z,7.20
2022-11-07T18:55:16.174Z,7.20
2022-11-07T18:57:44.939Z,7.20
2022-11-07T19:00:18.456Z,7.20
2022-11-07T19:02:47.357Z,7.20
2022-11-07T19:05:15.998Z,7.20
2022-11-07T19:07:45.209Z,7.20
2022-11-07T19:10:16.344Z,7.20
2022-11-07T19:12:45.319Z,7.20
2022-11-07T19:15:15.685Z,7.20
2022-11-07T19:17:45.873Z,7.20
2022-11-07T19:20:16.093Z,7.20
2022-11-07T19:22:44.806Z,7.30
2022-11-07T19:25:19.196Z,7.30
2022-11-07T19:27:50.926Z,7.30
2022-11-07T19:30:22.675Z,7.30
2022-11-07T19:32:53.817Z,7.30
2022-11-07T19:35:23.485Z,7.30
2022-11-07T19:37:52.207Z,7.30
2022-11-07T19:40:21.864Z,7.30
2022-11-07T19:42:51.728Z,7.30
2022-11-07T19:45:23.650Z,7.30
2022-11-07T19:47:53.312Z,7.40
2022-11-07T19:50:24.455Z,7.40
2022-11-07T19:52:53.643Z,7.40
2022-11-07T19:55:23.657Z,7.40
2022-11-07T19:57:53.441Z,7.40
2022-11-07T20:00:26.597Z,7.40
2022-11-07T20:02:56.548Z,7.40
2022-11-07T20:05:27.483Z,7.40
2022-11-07T20:08:02.144Z,7.50
2022-11-07T20:10:34.632Z,7.50
2022-11-07T20:13:03.680Z,7.50
2022-11-07T20:15:33.995Z,7.50
2022-11-07T20:18:03.064Z,7.50
2022-11-07T20:20:31.808Z,7.50
2022-11-07T20:23:00.739Z,7.50
2022-11-07T20:25:29.558Z,7.50
2022-11-07T20:27:58.247Z,7.50
2022-11-07T20:30:26.970Z,7.50
2022-11-07T20:32:57.357Z,7.60
2022-11-07T20:35:26.211Z,7.50
2022-11-07T20:37:54.946Z,7.60
2022-11-07T20:40:29.061Z,7.60
2022-11-07T20:42:59.421Z,7.60
2022-11-07T20:45:28.611Z,7.60
2022-11-07T20:48:00.862Z,7.60
2022-11-07T20:50:30.347Z,7.60
2022-11-07T20:53:00.022Z,7.60
2022-11-07T20:55:30.168Z,7.60
2022-11-07T20:58:00.093Z,7.60
2022-11-07T21:00:30.009Z,7.60
2022-11-07T21:03:00.599Z,7.70
2022-11-07T21:05:29.855Z,7.70
2022-11-07T21:07:59.224Z,7.70
2022-11-07T21:10:29.592Z,7.70
2022-11-07T21:12:59.825Z,7.70
2022-11-07T21:15:29.310Z,7.80
2022-11-07T21:17:59.435Z,7.70
2022-11-07T21:20:29.120Z,7.70
2022-11-07T21:22:59.362Z,7.70
2022-11-07T21:25:29.261Z,7.80
2022-11-07T21:28:00.126Z,7.80
2022-11-07T21:30:30.470Z,7.80
2022-11-07T21:33:01.603Z,7.80
2022-11-07T21:35:33.407Z,7.80
2022-11-07T21:38:02.592Z,7.80
2022-11-07T21:40:31.321Z,7.80
2022-11-07T21:43:00.271Z,7.80
2022-11-07T21:45:28.926Z,7.80
2022-11-07T21:47:59.915Z,7.80
2022-11-07T21:50:44.285Z,7.90
2022-11-07T21:53:13.905Z,7.80
2022-11-07T21:55:42.709Z,7.80
2022-11-07T21:58:11.280Z,7.80
2022-11-07T22:00:40.686Z,7.90
2022-11-07T22:03:10.727Z,7.90
2022-11-07T22:05:40.332Z,7.90
2022-11-07T22:08:09.337Z,7.90
2022-11-07T22:10:38.281Z,7.90
2022-11-07T22:13:07.393Z,7.90
2022-11-07T22:15:36.458Z,8.00
2022-11-07T22:18:05.840Z,8.00
2022-11-07T22:20:39.359Z,8.00
2022-11-07T22:23:08.286Z,8.00
2022-11-07T22:25:36.986Z,8.10
2022-11-07T22:28:06.076Z,8.10
2022-11-07T22:30:35.530Z,8.10
2022-11-07T22:33:04.661Z,8.10
2022-11-07T22:35:34.057Z,8.10
2022-11-07T22:38:05.014Z,8.10
2022-11-07T22:40:38.511Z,8.10
2022-11-07T22:43:07.912Z,8.10
2022-11-07T22:45:40.253Z,8.20
2022-11-07T22:48:12.243Z,8.20
2022-11-07T22:50:43.198Z,8.20
2022-11-07T22:53:14.767Z,8.20
2022-11-07T22:55:44.793Z,8.20
2022-11-07T22:58:13.873Z,8.20
2022-11-07T23:00:44.073Z,8.20
2022-11-07T23:03:13.898Z,8.20
2022-11-07T23:05:43.839Z,8.20
2022-11-07T23:08:14.960Z,8.20
2022-11-07T23:10:44.701Z,8.20
2022-11-07T23:13:14.236Z,8.20
2022-11-07T23:15:43.540Z,8.20
2022-11-07T23:18:12.562Z,8.20
2022-11-07T23:20:59.294Z,8.20
2022-11-07T23:23:31.099Z,8.20
2022-11-07T23:26:04.018Z,8.20
2022-11-07T23:28:33.428Z,8.20
2022-11-07T23:31:02.845Z,8.20
2022-11-07T23:33:32.336Z,8.20
2022-11-07T23:36:02.250Z,8.20
2022-11-07T23:38:34.416Z,8.30
2022-11-07T23:41:05.939Z,8.30
2022-11-07T23:43:36.050Z,8.30
2022-11-07T23:46:23.161Z,8.30
2022-11-07T23:49:14.349Z,8.20
2022-11-07T23:51:43.845Z,8.30
2022-11-07T23:54:33.823Z,8.30
2022-11-07T23:57:02.656Z,8.30
2022-11-07T23:59:48.678Z,8.20
