createdAt,value
2018-04-14T00:00:39.644Z,16.83
2018-04-14T00:03:07.153Z,11.63
2018-04-14T00:05:34.650Z,20.93
2018-04-14T00:08:02.163Z,37.43
2018-04-14T00:10:29.668Z,39.50
2018-04-14T00:12:57.198Z,45.73
2018-04-14T00:15:24.689Z,52.20
2018-04-14T00:17:52.194Z,84.07
2018-04-14T00:20:19.712Z,51.23
2018-04-14T00:22:47.206Z,73.53
2018-04-14T00:25:14.737Z,54.30
2018-04-14T00:27:42.229Z,81.33
2018-04-14T00:30:09.724Z,59.70
2018-04-14T00:32:37.241Z,68.80
2018-04-14T00:35:04.729Z,94.17
2018-04-14T00:37:32.261Z,87.07
2018-04-14T00:39:59.769Z,80.50
2018-04-14T00:42:27.257Z,49.97
2018-04-14T00:44:54.788Z,124.13
2018-04-14T00:47:22.282Z,128.33
2018-04-14T00:49:49.832Z,81.50
2018-04-14T00:52:17.350Z,94.30
2018-04-14T00:54:44.849Z,78.83
2018-04-14T00:57:12.364Z,94.80
2018-04-14T00:59:39.860Z,55.77
2018-04-14T01:02:07.549Z,75.47
2018-04-14T01:04:35.049Z,79.13
2018-04-14T01:07:02.537Z,41.97
2018-04-14T01:09:30.053Z,53.80
2018-04-14T01:11:57.574Z,59.23
2018-04-14T01:14:25.308Z,76.20
2018-04-14T01:16:52.817Z,129.93
2018-04-14T01:19:20.332Z,123.43
2018-04-14T01:21:47.848Z,116.07
2018-04-14T01:24:15.341Z,188.83
2018-04-14T01:26:42.873Z,71.37
2018-04-14T01:29:10.365Z,92.83
2018-04-14T01:31:37.858Z,64.63
2018-04-14T01:34:05.382Z,63.33
2018-04-14T01:36:32.863Z,38.67
2018-04-14T01:39:00.400Z,40.73
2018-04-14T01:41:27.892Z,34.13
2018-04-14T01:43:55.382Z,47.43
2018-04-14T01:46:22.905Z,62.90
2018-04-14T01:48:50.390Z,60.20
2018-04-14T01:51:18.083Z,37.40
2018-04-14T01:53:45.573Z,75.57
2018-04-14T01:56:13.066Z,42.97
2018-04-14T01:58:40.583Z,71.27
2018-04-14T02:01:08.085Z,91.70
2018-04-14T02:03:35.771Z,55.83
2018-04-14T02:06:03.268Z,79.93
2018-04-14T02:08:30.774Z,82.23
2018-04-14T02:10:58.319Z,70.43
2018-04-14T02:13:25.806Z,141.70
2018-04-14T02:15:53.613Z,107.47
2018-04-14T02:18:21.105Z,191.73
2018-04-14T02:20:48.596Z,182.20
2018-04-14T02:23:16.122Z,117.80
2018-04-14T02:25:43.630Z,136.87
2018-04-14T02:28:11.360Z,140.40
2018-04-14T02:30:38.849Z,85.63
2018-04-14T02:33:06.345Z,43.10
2018-04-14T02:35:33.853Z,46.57
2018-04-14T02:38:01.353Z,36.23
2018-04-14T02:40:29.233Z,44.97
2018-04-14T02:42:56.721Z,30.60
2018-04-14T02:45:24.236Z,62.70
2018-04-14T02:47:51.745Z,17.03
2018-04-14T02:50:19.234Z,14.30
2018-04-14T02:52:46.994Z,14.30
2018-04-14T02:55:14.480Z,18.60
2018-04-14T02:57:41.994Z,56.47
2018-04-14T03:00:09.505Z,21.90
2018-04-14T03:02:37.019Z,37.97
2018-04-14T03:05:04.555Z,35.83
2018-04-14T03:07:32.049Z,21.67
2018-04-14T03:09:59.548Z,29.83
2018-04-14T03:12:27.069Z,33.13
2018-04-14T03:14:54.553Z,17.60
2018-04-14T03:17:22.173Z,82.47
2018-04-14T03:19:49.661Z,31.97
2018-04-14T03:22:17.145Z,18.53
2018-04-14T03:24:44.654Z,20.03
2018-04-14T03:27:12.148Z,52.67
2018-04-14T03:29:39.837Z,135.13
2018-04-14T03:32:07.332Z,174.23
2018-04-14T03:34:34.843Z,497.77
2018-04-14T03:37:02.357Z,373.47
2018-04-14T03:39:29.850Z,88.30
2018-04-14T03:41:57.405Z,210.50
2018-04-14T03:44:24.904Z,24.90
2018-04-14T03:46:52.400Z,232.73
2018-04-14T03:49:19.932Z,258.73
2018-04-14T03:51:47.425Z,80.83
2018-04-14T03:54:15.152Z,198.00
2018-04-14T03:56:42.662Z,193.37
2018-04-14T03:59:10.161Z,95.63
2018-04-14T04:01:37.842Z,124.27
2018-04-14T04:04:05.335Z,205.87
2018-04-14T04:06:33.111Z,174.73
2018-04-14T04:09:00.621Z,148.20
2018-04-14T04:11:28.113Z,175.80
2018-04-14T04:13:55.621Z,145.83
2018-04-14T04:16:23.104Z,27.20
2018-04-14T04:19:02.301Z,6.33
2018-04-14T04:21:41.796Z,6.10
2018-04-14T04:24:21.441Z,6.83
2018-04-14T04:26:48.916Z,7.33
2018-04-14T04:29:16.407Z,13.43
2018-04-14T04:31:43.909Z,31.40
2018-04-14T04:34:11.393Z,36.63
2018-04-14T04:36:39.096Z,57.73
2018-04-14T04:39:06.581Z,16.30
2018-04-14T04:41:34.087Z,42.70
2018-04-14T04:44:01.592Z,24.40
2018-04-14T04:46:29.113Z,32.87
2018-04-14T04:48:56.717Z,21.70
2018-04-14T04:51:24.221Z,51.93
2018-04-14T04:53:51.725Z,24.13
2018-04-14T04:56:19.227Z,21.43
2018-04-14T04:58:46.703Z,20.67
2018-04-14T05:01:14.413Z,26.57
2018-04-14T05:03:41.903Z,27.50
2018-04-14T05:06:09.389Z,27.67
2018-04-14T05:08:36.926Z,32.17
2018-04-14T05:11:04.409Z,31.17
2018-04-14T05:13:32.289Z,34.20
2018-04-14T05:15:59.777Z,25.97
2018-04-14T05:18:27.283Z,21.77
2018-04-14T05:20:54.797Z,23.40
2018-04-14T05:23:22.277Z,37.17
2018-04-14T05:25:49.829Z,18.60
2018-04-14T05:28:17.319Z,28.83
2018-04-14T05:30:44.834Z,91.57
2018-04-14T05:33:12.345Z,72.80
2018-04-14T05:35:39.830Z,74.07
2018-04-14T05:38:07.505Z,224.00
2018-04-14T05:40:35.001Z,241.47
2018-04-14T05:43:02.491Z,177.47
2018-04-14T05:45:30.029Z,127.37
2018-04-14T05:47:57.517Z,145.03
2018-04-14T05:50:25.049Z,65.10
2018-04-14T05:52:52.537Z,44.83
2018-04-14T05:55:20.029Z,79.27
2018-04-14T05:57:47.549Z,52.23
2018-04-14T06:00:15.073Z,43.80
2018-04-14T06:02:42.794Z,15.43
2018-04-14T06:05:10.292Z,9.53
2018-04-14T06:07:37.768Z,8.00
2018-04-14T06:10:05.269Z,10.00
2018-04-14T06:12:32.744Z,20.60
2018-04-14T06:15:00.295Z,7.90
2018-04-14T06:17:27.749Z,7.27
2018-04-14T06:19:55.259Z,7.70
2018-04-14T06:22:22.829Z,7.77
2018-04-14T06:24:50.289Z,7.47
2018-04-14T06:27:17.964Z,6.80
2018-04-14T06:29:45.449Z,8.37
2018-04-14T06:32:12.932Z,6.77
2018-04-14T06:34:40.443Z,7.27
2018-04-14T06:37:07.917Z,7.60
2018-04-14T06:39:35.427Z,7.67
2018-04-14T06:42:02.916Z,8.53
2018-04-14T06:44:30.401Z,8.60
2018-04-14T06:46:57.916Z,7.67
2018-04-14T06:49:25.390Z,8.90
2018-04-14T06:51:53.116Z,9.13
2018-04-14T06:54:20.596Z,7.80
2018-04-14T06:56:48.075Z,8.20
2018-04-14T06:59:15.617Z,8.97
2018-04-14T07:01:43.116Z,10.83
2018-04-14T07:04:10.771Z,10.50
2018-04-14T07:06:38.254Z,8.30
2018-04-14T07:09:06.449Z,7.90
2018-04-14T07:11:33.945Z,8.10
2018-04-14T07:14:01.421Z,8.13
2018-04-14T07:16:29.019Z,7.93
2018-04-14T07:18:56.513Z,7.93
2018-04-14T07:21:24.461Z,8.93
2018-04-14T07:23:51.997Z,8.10
2018-04-14T07:26:19.495Z,8.93
2018-04-14T07:28:47.308Z,9.60
2018-04-14T07:31:14.802Z,8.43
2018-04-14T07:33:42.305Z,8.10
2018-04-14T07:36:09.805Z,7.27
2018-04-14T07:38:37.293Z,8.37
2018-04-14T07:41:04.941Z,8.27
2018-04-14T07:43:32.441Z,7.80
2018-04-14T07:45:59.931Z,7.90
2018-04-14T07:48:27.472Z,9.70
2018-04-14T07:50:54.960Z,7.87
2018-04-14T07:53:22.625Z,7.60
2018-04-14T07:55:50.109Z,7.83
2018-04-14T07:58:17.619Z,7.03
2018-04-14T08:00:45.161Z,7.20
2018-04-14T08:03:12.665Z,6.97
2018-04-14T08:05:40.302Z,6.50
2018-04-14T08:08:07.798Z,6.57
2018-04-14T08:10:35.285Z,12.43
2018-04-14T08:13:02.810Z,7.63
2018-04-14T08:15:30.449Z,6.60
2018-04-14T08:17:57.985Z,5.70
2018-04-14T08:20:25.465Z,5.60
2018-04-14T08:22:53.014Z,5.83
2018-04-14T08:25:20.529Z,7.97
2018-04-14T08:27:48.008Z,5.10
2018-04-14T08:30:15.542Z,5.20
2018-04-14T08:32:44.414Z,4.80
2018-04-14T08:35:11.922Z,5.37
2018-04-14T08:37:39.425Z,6.30
2018-04-14T08:40:06.904Z,6.13
2018-04-14T08:42:35.001Z,6.33
2018-04-14T08:45:02.506Z,6.30
2018-04-14T08:47:29.989Z,5.53
2018-04-14T08:49:57.498Z,6.80
2018-04-14T08:52:25.005Z,6.60
2018-04-14T08:54:52.541Z,6.27
2018-04-14T08:57:20.047Z,7.30
2018-04-14T08:59:47.545Z,7.97
2018-04-14T09:02:15.049Z,6.67
2018-04-14T09:04:42.525Z,7.83
2018-04-14T09:07:10.196Z,7.67
2018-04-14T09:09:37.684Z,6.00
2018-04-14T09:12:05.228Z,7.83
2018-04-14T09:14:32.764Z,21.63
2018-04-14T09:17:00.301Z,7.20
2018-04-14T09:19:28.326Z,6.67
2018-04-14T09:21:55.809Z,6.80
2018-04-14T09:24:23.318Z,5.70
2018-04-14T09:26:50.833Z,6.83
2018-04-14T09:29:18.321Z,6.60
2018-04-14T09:31:46.213Z,6.27
2018-04-14T09:34:13.753Z,7.53
2018-04-14T09:36:41.232Z,6.23
2018-04-14T09:39:08.737Z,9.40
2018-04-14T09:41:36.222Z,7.17
2018-04-14T09:44:03.801Z,6.60
2018-04-14T09:46:31.296Z,4.80
2018-04-14T09:48:58.793Z,5.70
2018-04-14T09:51:26.294Z,5.87
2018-04-14T09:53:53.786Z,5.73
2018-04-14T09:56:21.841Z,6.83
2018-04-14T09:58:49.334Z,4.83
2018-04-14T10:01:22.518Z,4.43
2018-04-14T10:03:50.865Z,5.23
2018-04-14T10:06:24.485Z,4.63
2018-04-14T10:08:51.976Z,4.70
2018-04-14T10:11:19.481Z,4.00
2018-04-14T10:13:47.004Z,4.93
2018-04-14T10:16:14.492Z,4.40
2018-04-14T10:18:42.204Z,4.83
2018-04-14T10:21:09.685Z,4.13
2018-04-14T10:23:37.460Z,5.27
2018-04-14T10:26:04.966Z,4.07
2018-04-14T10:28:32.441Z,3.87
2018-04-14T10:30:59.973Z,5.23
2018-04-14T10:33:27.457Z,4.93
2018-04-14T10:35:54.950Z,3.47
2018-04-14T10:38:22.469Z,3.30
2018-04-14T10:40:49.957Z,3.03
2018-04-14T10:43:17.801Z,5.23
2018-04-14T10:45:45.305Z,3.27
2018-04-14T10:48:12.793Z,3.30
2018-04-14T10:50:40.293Z,3.97
2018-04-14T10:53:07.778Z,3.90
2018-04-14T10:55:35.452Z,3.80
2018-04-14T10:58:02.947Z,2.77
2018-04-14T11:00:30.429Z,2.90
2018-04-14T11:02:57.929Z,3.93
2018-04-14T11:05:25.408Z,3.50
2018-04-14T11:07:53.248Z,3.17
2018-04-14T11:10:20.753Z,4.17
2018-04-14T11:12:48.264Z,3.73
2018-04-14T11:15:15.775Z,3.17
2018-04-14T11:17:43.277Z,4.33
2018-04-14T11:20:10.810Z,7.93
2018-04-14T11:22:38.337Z,4.07
2018-04-14T11:25:05.832Z,3.97
2018-04-14T11:27:33.336Z,3.33
2018-04-14T11:30:00.839Z,4.03
2018-04-14T11:32:28.623Z,4.50
2018-04-14T11:34:56.117Z,3.37
2018-04-14T11:37:23.601Z,3.93
2018-04-14T11:39:51.107Z,3.13
2018-04-14T11:42:18.613Z,4.03
2018-04-14T11:44:46.386Z,6.00
2018-04-14T11:47:13.869Z,5.13
2018-04-14T11:49:41.348Z,4.77
2018-04-14T11:52:08.854Z,4.50
2018-04-14T11:54:36.353Z,3.20
2018-04-14T11:57:04.037Z,3.63
2018-04-14T11:59:31.534Z,4.40
2018-04-14T12:01:59.033Z,4.73
2018-04-14T12:04:26.537Z,4.40
2018-04-14T12:06:54.045Z,4.03
2018-04-14T12:09:21.808Z,5.20
2018-04-14T12:11:49.289Z,4.20
2018-04-14T12:14:16.765Z,5.23
2018-04-14T12:16:44.292Z,5.27
2018-04-14T12:19:11.780Z,6.37
2018-04-14T12:21:39.329Z,4.03
2018-04-14T12:24:06.841Z,3.97
2018-04-14T12:26:34.324Z,4.30
2018-04-14T12:29:01.837Z,4.03
2018-04-14T12:31:29.333Z,3.30
2018-04-14T12:33:57.007Z,4.27
2018-04-14T12:36:24.513Z,3.90
2018-04-14T12:38:52.001Z,3.70
2018-04-14T12:41:19.529Z,5.00
2018-04-14T12:43:47.021Z,12.60
2018-04-14T12:46:14.768Z,4.30
2018-04-14T12:48:42.245Z,3.30
2018-04-14T12:51:09.725Z,4.03
2018-04-14T12:53:37.240Z,5.20
2018-04-14T12:56:04.721Z,2.70
2018-04-14T12:58:32.241Z,6.00
2018-04-14T13:00:59.721Z,3.97
2018-04-14T13:03:27.207Z,4.13
2018-04-14T13:05:54.719Z,4.07
2018-04-14T13:08:22.201Z,2.80
2018-04-14T13:10:49.865Z,5.93
2018-04-14T13:13:17.351Z,3.13
2018-04-14T13:15:44.849Z,3.43
2018-04-14T13:18:12.350Z,2.60
2018-04-14T13:20:39.831Z,2.40
2018-04-14T13:23:07.625Z,1.03
2018-04-14T13:25:35.104Z,2.63
2018-04-14T13:28:02.588Z,1.53
2018-04-14T13:30:30.093Z,3.00
2018-04-14T13:32:57.590Z,0.80
2018-04-14T13:35:25.280Z,6.67
2018-04-14T13:37:52.774Z,5.07
2018-04-14T13:40:20.261Z,2.60
2018-04-14T13:42:47.769Z,1.50
2018-04-14T13:45:15.250Z,1.00
2018-04-14T13:47:42.852Z,2.07
2018-04-14T13:50:10.341Z,2.73
2018-04-14T13:52:37.825Z,2.40
2018-04-14T13:55:05.329Z,6.70
2018-04-14T13:57:32.835Z,1.33
2018-04-14T14:00:00.365Z,2.50
2018-04-14T14:02:27.852Z,7.83
2018-04-14T14:04:55.331Z,9.97
2018-04-14T14:07:22.837Z,1.77
2018-04-14T14:09:50.333Z,26.37
2018-04-14T14:12:17.866Z,3.00
2018-04-14T14:14:45.418Z,6.97
2018-04-14T14:17:12.898Z,26.03
2018-04-14T14:19:40.400Z,9.83
2018-04-14T14:22:07.930Z,3.03
2018-04-14T14:24:35.418Z,41.63
2018-04-14T14:27:02.932Z,1.30
2018-04-14T14:29:30.429Z,63.87
2018-04-14T14:31:57.918Z,47.77
2018-04-14T14:34:25.438Z,108.87
2018-04-14T14:36:52.937Z,39.27
2018-04-14T14:39:20.436Z,10.50
2018-04-14T14:41:47.969Z,12.77
2018-04-14T14:44:15.454Z,4.57
2018-04-14T14:46:42.949Z,1.93
2018-04-14T14:49:10.481Z,1.30
2018-04-14T14:54:11.814Z,2.40
2018-04-14T14:56:39.317Z,5.40
2018-04-14T14:59:06.850Z,4.80
2018-04-14T15:01:34.349Z,1.90
2018-04-14T15:04:01.841Z,0.87
2018-04-14T15:06:29.354Z,0.70
2018-04-14T15:08:56.856Z,0.90
2018-04-14T15:11:24.363Z,0.80
2018-04-14T15:13:51.929Z,0.90
2018-04-14T15:16:19.504Z,5.30
2018-04-14T15:18:46.994Z,0.73
2018-04-14T15:21:14.505Z,1.30
2018-04-14T15:23:41.989Z,1.30
2018-04-14T15:26:09.486Z,2.10
2018-04-14T15:28:37.181Z,3.07
2018-04-14T15:31:04.657Z,7.07
2018-04-14T15:33:32.145Z,3.03
2018-04-14T15:35:59.890Z,1.10
2018-04-14T15:38:27.402Z,0.80
2018-04-14T15:40:54.887Z,1.63
2018-04-14T15:43:22.631Z,1.17
2018-04-14T15:45:50.125Z,1.90
2018-04-14T15:48:17.628Z,1.67
2018-04-14T15:50:45.332Z,1.30
2018-04-14T15:53:12.825Z,1.30
2018-04-14T15:55:41.246Z,1.10
2018-04-14T15:58:09.230Z,1.43
2018-04-14T16:00:36.681Z,1.73
2018-04-14T16:03:04.161Z,1.57
2018-04-14T16:05:31.681Z,4.83
2018-04-14T16:07:59.199Z,1.00
2018-04-14T16:10:26.694Z,1.93
2018-04-14T16:12:54.822Z,2.10
2018-04-14T16:15:22.306Z,1.50
2018-04-14T16:17:49.812Z,1.50
2018-04-14T16:20:17.549Z,1.27
2018-04-14T16:22:45.037Z,1.23
2018-04-14T16:25:12.547Z,4.53
2018-04-14T16:27:40.068Z,1.57
2018-04-14T16:30:07.561Z,1.20
2018-04-14T16:32:35.300Z,4.03
2018-04-14T16:35:02.821Z,0.90
2018-04-14T16:37:30.297Z,1.03
2018-04-14T16:39:58.060Z,8.30
2018-04-14T16:42:25.587Z,2.10
2018-04-14T16:44:53.077Z,7.60
2018-04-14T16:47:20.560Z,2.70
2018-04-14T16:49:48.108Z,2.07
2018-04-14T16:52:15.623Z,6.00
2018-04-14T16:54:43.109Z,2.63
2018-04-14T16:57:10.640Z,1.70
2018-04-14T16:59:38.141Z,2.10
2018-04-14T17:02:05.632Z,4.17
2018-04-14T17:04:33.413Z,3.57
2018-04-14T17:07:00.900Z,2.60
2018-04-14T17:09:28.393Z,3.00
2018-04-14T17:11:56.061Z,4.97
2018-04-14T17:14:23.547Z,1.93
2018-04-14T17:16:51.032Z,9.63
2018-04-14T17:19:18.571Z,6.17
2018-04-14T17:21:46.065Z,11.57
2018-04-14T17:24:13.567Z,6.07
2018-04-14T17:26:41.461Z,4.00
2018-04-14T17:29:08.946Z,3.23
2018-04-14T17:31:36.456Z,3.10
2018-04-14T17:34:03.990Z,2.73
2018-04-14T17:36:31.482Z,5.13
2018-04-14T17:38:58.977Z,11.87
2018-04-14T17:41:26.697Z,4.37
2018-04-14T17:43:54.193Z,2.40
2018-04-14T17:46:21.673Z,1.70
2018-04-14T17:48:49.225Z,1.43
2018-04-14T17:51:16.715Z,1.80
2018-04-14T17:53:44.223Z,1.70
2018-04-14T17:56:11.926Z,3.10
2018-04-14T17:58:39.421Z,4.50
2018-04-14T18:01:06.923Z,2.03
2018-04-14T18:03:34.478Z,3.80
2018-04-14T18:06:02.021Z,3.23
2018-04-14T18:08:29.517Z,3.00
2018-04-14T18:10:57.055Z,3.30
2018-04-14T18:13:24.544Z,4.13
2018-04-14T18:15:52.095Z,5.10
2018-04-14T18:18:19.881Z,2.40
2018-04-14T18:20:47.385Z,2.97
2018-04-14T18:23:14.880Z,6.83
2018-04-14T18:25:42.555Z,6.37
2018-04-14T18:28:10.096Z,3.00
2018-04-14T18:30:37.614Z,3.00
2018-04-14T18:33:05.169Z,2.97
2018-04-14T18:35:34.360Z,4.53
2018-04-14T18:38:02.297Z,3.27
2018-04-14T18:40:29.854Z,4.37
2018-04-14T18:42:57.378Z,3.13
2018-04-14T18:45:27.245Z,3.40
2018-04-14T18:47:54.819Z,7.10
2018-04-14T18:50:22.598Z,3.07
2018-04-14T18:52:50.115Z,7.60
2018-04-14T18:55:17.635Z,2.40
2018-04-14T18:57:47.770Z,2.87
2018-04-14T19:00:15.330Z,5.33
2018-04-14T19:02:42.821Z,1.80
2018-04-14T19:05:11.698Z,1.90
2018-04-14T19:07:41.108Z,5.30
2018-04-14T19:10:10.060Z,3.37
2018-04-14T19:12:39.684Z,3.77
2018-04-14T19:15:07.434Z,3.50
2018-04-14T19:17:35.287Z,5.30
2018-04-14T19:20:03.172Z,2.70
2018-04-14T19:22:30.998Z,6.70
2018-04-14T19:24:58.668Z,2.40
2018-04-14T19:27:26.206Z,2.67
2018-04-14T19:29:54.641Z,2.60
2018-04-14T19:32:22.207Z,2.40
2018-04-14T19:34:50.398Z,3.20
2018-04-14T19:37:19.027Z,3.03
2018-04-14T19:39:46.533Z,3.80
2018-04-14T19:42:15.547Z,3.17
2018-04-14T19:44:43.044Z,4.90
2018-04-14T19:47:10.916Z,3.60
2018-04-14T19:49:38.435Z,3.17
2018-04-14T19:52:05.936Z,4.13
2018-04-14T19:54:34.143Z,4.90
2018-04-14T19:57:01.644Z,15.57
2018-04-14T19:59:30.013Z,4.90
2018-04-14T20:01:58.294Z,4.80
2018-04-14T20:04:25.814Z,4.80
2018-04-14T20:06:53.739Z,5.30
2018-04-14T20:09:21.246Z,4.43
2018-04-14T20:11:48.977Z,5.57
2018-04-14T20:14:16.559Z,4.20
2018-04-14T20:16:44.063Z,4.00
2018-04-14T20:19:11.612Z,6.30
2018-04-14T20:21:39.159Z,6.07
2018-04-14T20:24:06.911Z,5.73
2018-04-14T20:26:34.404Z,6.30
2018-04-14T20:29:02.422Z,7.07
2018-04-14T20:31:29.945Z,9.87
2018-04-14T20:33:57.448Z,8.07
2018-04-14T20:36:24.989Z,6.97
2018-04-14T20:38:52.498Z,8.17
2018-04-14T20:41:20.030Z,7.57
2018-04-14T20:43:47.562Z,7.27
2018-04-14T20:46:15.056Z,8.13
2018-04-14T20:48:42.588Z,7.20
2018-04-14T20:51:10.126Z,7.33
2018-04-14T20:53:37.644Z,7.63
2018-04-14T20:56:05.172Z,7.90
2018-04-14T20:58:32.664Z,5.90
2018-04-14T21:01:00.162Z,6.53
2018-04-14T21:03:27.681Z,6.60
2018-04-14T21:05:56.295Z,7.37
2018-04-14T21:08:23.834Z,5.87
2018-04-14T21:10:51.353Z,6.50
2018-04-14T21:13:18.901Z,7.73
2018-04-14T21:15:46.421Z,5.97
2018-04-14T21:18:13.925Z,6.00
2018-04-14T21:20:41.421Z,6.07
2018-04-14T21:23:08.956Z,5.40
2018-04-14T21:25:36.452Z,7.20
2018-04-14T21:28:03.950Z,5.53
2018-04-14T21:30:31.710Z,6.83
2018-04-14T21:32:59.190Z,6.63
2018-04-14T21:35:26.842Z,6.97
2018-04-14T21:37:54.508Z,6.90
2018-04-14T21:40:22.010Z,7.00
2018-04-14T21:42:49.494Z,6.40
2018-04-14T21:45:17.222Z,6.47
2018-04-14T21:47:44.700Z,7.57
2018-04-14T21:50:12.193Z,12.07
2018-04-14T21:52:39.881Z,9.90
2018-04-14T21:55:07.361Z,7.73
2018-04-14T21:57:34.849Z,5.70
2018-04-14T22:00:02.417Z,6.50
2018-04-14T22:02:29.962Z,5.60
2018-04-14T22:04:57.453Z,5.07
2018-04-14T22:07:25.166Z,3.87
2018-04-14T22:09:52.661Z,4.27
2018-04-14T22:12:20.149Z,5.20
2018-04-14T22:14:47.877Z,7.67
2018-04-14T22:17:15.371Z,6.97
2018-04-14T22:19:42.865Z,9.30
2018-04-14T22:22:10.380Z,8.40
2018-04-14T22:24:37.869Z,8.50
2018-04-14T22:27:05.349Z,7.07
2018-04-14T22:29:33.015Z,9.40
2018-04-14T22:32:00.494Z,6.20
2018-04-14T22:34:27.972Z,7.73
2018-04-14T22:36:55.748Z,5.97
2018-04-14T22:39:23.233Z,5.13
2018-04-14T22:41:50.713Z,6.33
2018-04-14T22:44:18.441Z,7.03
2018-04-14T22:46:45.926Z,8.17
2018-04-14T22:49:13.409Z,7.27
2018-04-14T22:51:40.921Z,8.97
2018-04-14T22:54:08.404Z,7.30
2018-04-14T22:56:36.295Z,6.77
2018-04-14T22:59:03.804Z,6.70
2018-04-14T23:01:31.297Z,6.57
2018-04-14T23:03:58.804Z,6.23
2018-04-14T23:06:26.305Z,6.40
2018-04-14T23:08:53.952Z,6.07
2018-04-14T23:11:21.435Z,6.40
2018-04-14T23:13:48.967Z,6.60
2018-04-14T23:16:16.454Z,5.93
2018-04-14T23:18:43.936Z,5.47
2018-04-14T23:21:11.605Z,8.23
2018-04-14T23:23:39.105Z,6.67
2018-04-14T23:26:06.585Z,6.40
2018-04-14T23:28:34.094Z,6.93
2018-04-14T23:31:01.580Z,8.07
2018-04-14T23:33:29.362Z,7.07
2018-04-14T23:35:57.005Z,10.60
2018-04-14T23:38:24.509Z,8.17
2018-04-14T23:40:52.021Z,8.20
2018-04-14T23:43:19.500Z,8.13
2018-04-14T23:48:15.420Z,7.50
2018-04-14T23:50:42.901Z,7.73
2018-04-14T23:53:10.410Z,9.50
2018-04-14T23:55:37.897Z,8.40
2018-04-14T23:58:05.593Z,8.67
