createdAt,value
2022-11-04T00:00:30.600Z,10.44
2022-11-04T00:01:06.216Z,10.49
2022-11-04T00:01:41.997Z,10.47
2022-11-04T00:02:13.557Z,10.43
2022-11-04T00:02:45.183Z,10.46
2022-11-04T00:03:16.767Z,10.42
2022-11-04T00:03:48.355Z,10.37
2022-11-04T00:04:22.299Z,10.36
2022-11-04T00:04:53.810Z,10.42
2022-11-04T00:05:25.338Z,10.43
2022-11-04T00:06:00.889Z,10.39
2022-11-04T00:06:32.444Z,10.40
2022-11-04T00:07:23.941Z,10.42
2022-11-04T00:08:14.060Z,10.40
2022-11-04T00:08:50.104Z,10.37
2022-11-04T00:09:31.774Z,10.42
2022-11-04T00:10:03.488Z,10.43
2022-11-04T00:10:53.490Z,10.42
2022-11-04T00:11:45.055Z,10.34
2022-11-04T00:12:25.306Z,10.30
2022-11-04T00:12:56.838Z,10.29
2022-11-04T00:13:31.244Z,10.33
2022-11-04T00:14:03.539Z,10.39
2022-11-04T00:14:36.252Z,10.37
2022-11-04T00:15:26.837Z,10.39
2022-11-04T00:16:19.962Z,10.37
2022-11-04T00:17:10.361Z,10.37
2022-11-04T00:17:42.106Z,10.44
2022-11-04T00:18:13.621Z,10.40
2022-11-04T00:18:45.140Z,10.39
2022-11-04T00:19:16.912Z,10.34
2022-11-04T00:20:13.410Z,10.33
2022-11-04T00:21:03.372Z,10.32
2022-11-04T00:21:53.209Z,10.34
2022-11-04T00:22:43.538Z,10.37
2022-11-04T00:23:33.414Z,10.37
2022-11-04T00:24:24.724Z,10.34
2022-11-04T00:25:14.579Z,10.34
2022-11-04T00:26:04.553Z,10.36
2022-11-04T00:26:54.425Z,10.39
2022-11-04T00:27:44.267Z,10.30
2022-11-04T00:28:37.235Z,10.36
2022-11-04T00:29:08.765Z,10.33
2022-11-04T00:29:40.395Z,10.33
2022-11-04T00:30:12.044Z,10.36
2022-11-04T00:30:43.544Z,10.39
2022-11-04T00:31:33.349Z,10.36
2022-11-04T00:32:23.268Z,10.39
2022-11-04T00:33:13.134Z,10.39
2022-11-04T00:33:45.173Z,10.42
2022-11-04T00:34:16.681Z,10.37
2022-11-04T00:34:48.194Z,10.36
2022-11-04T00:35:20.344Z,10.29
2022-11-04T00:35:54.089Z,10.30
2022-11-04T00:36:26.239Z,10.32
2022-11-04T00:36:59.651Z,10.32
2022-11-04T00:37:31.163Z,10.29
2022-11-04T00:38:02.750Z,10.32
2022-11-04T00:38:34.288Z,10.29
2022-11-04T00:39:05.806Z,10.32
2022-11-04T00:39:37.313Z,10.29
2022-11-04T00:40:11.196Z,10.26
2022-11-04T00:40:42.696Z,10.32
2022-11-04T00:41:26.927Z,10.32
2022-11-04T00:41:59.005Z,10.33
2022-11-04T00:42:30.584Z,10.33
2022-11-04T00:43:02.095Z,10.26
2022-11-04T00:43:33.603Z,10.24
2022-11-04T00:44:05.666Z,10.32
2022-11-04T00:44:37.269Z,10.33
2022-11-04T00:45:08.974Z,10.30
2022-11-04T00:45:42.072Z,10.32
2022-11-04T00:46:13.572Z,10.32
2022-11-04T00:46:45.088Z,10.33
2022-11-04T00:47:16.604Z,10.33
2022-11-04T00:47:48.158Z,10.36
2022-11-04T00:48:19.671Z,10.32
2022-11-04T00:48:51.207Z,10.36
2022-11-04T00:49:22.853Z,10.40
2022-11-04T00:49:54.572Z,10.40
2022-11-04T00:50:26.094Z,10.40
2022-11-04T00:50:57.660Z,10.43
2022-11-04T00:51:29.435Z,10.43
2022-11-04T00:52:00.955Z,10.42
2022-11-04T00:52:32.467Z,10.44
2022-11-04T00:53:04.593Z,10.39
2022-11-04T00:53:36.151Z,10.37
2022-11-04T00:54:07.674Z,10.39
2022-11-04T00:54:39.267Z,10.44
2022-11-04T00:55:11.023Z,10.39
2022-11-04T00:55:42.680Z,10.39
2022-11-04T00:56:14.218Z,10.36
2022-11-04T00:56:45.806Z,10.37
2022-11-04T00:57:17.533Z,10.36
2022-11-04T00:57:49.045Z,10.34
2022-11-04T00:58:20.584Z,10.39
2022-11-04T00:58:52.459Z,10.36
2022-11-04T00:59:24.032Z,10.40
2022-11-04T00:59:55.560Z,10.34
2022-11-04T01:00:27.482Z,10.37
2022-11-04T01:00:59.024Z,10.39
2022-11-04T01:01:30.679Z,10.37
2022-11-04T01:02:02.718Z,10.37
2022-11-04T01:02:34.513Z,10.39
2022-11-04T01:03:06.461Z,10.40
2022-11-04T01:03:38.767Z,10.44
2022-11-04T01:04:10.338Z,10.44
2022-11-04T01:04:41.857Z,10.40
2022-11-04T01:05:13.531Z,10.40
2022-11-04T01:05:45.258Z,10.40
2022-11-04T01:06:17.405Z,10.42
2022-11-04T01:06:48.915Z,10.46
2022-11-04T01:07:20.529Z,10.50
2022-11-04T01:07:52.215Z,10.42
2022-11-04T01:08:23.729Z,10.42
2022-11-04T01:09:01.360Z,10.43
2022-11-04T01:09:32.998Z,10.47
2022-11-04T01:10:05.656Z,10.46
2022-11-04T01:10:44.545Z,10.44
2022-11-04T01:11:16.975Z,10.39
2022-11-04T01:11:48.564Z,10.40
2022-11-04T01:12:20.088Z,10.37
2022-11-04T01:12:52.838Z,10.37
2022-11-04T01:13:24.373Z,10.39
2022-11-04T01:13:56.058Z,10.44
2022-11-04T01:14:27.588Z,10.42
2022-11-04T01:14:59.530Z,10.43
2022-11-04T01:15:31.031Z,10.44
2022-11-04T01:16:05.085Z,10.42
2022-11-04T01:16:37.100Z,10.46
2022-11-04T01:17:08.891Z,10.42
2022-11-04T01:17:40.486Z,10.44
2022-11-04T01:18:12.245Z,10.46
2022-11-04T01:18:44.241Z,10.37
2022-11-04T01:19:16.164Z,10.39
2022-11-04T01:19:47.683Z,10.37
2022-11-04T01:20:19.232Z,10.39
2022-11-04T01:20:50.764Z,10.44
2022-11-04T01:21:22.305Z,10.46
2022-11-04T01:21:53.850Z,10.46
2022-11-04T01:22:25.383Z,10.49
2022-11-04T01:22:57.012Z,10.50
2022-11-04T01:23:28.898Z,10.54
2022-11-04T01:24:01.091Z,10.56
2022-11-04T01:24:32.614Z,10.56
2022-11-04T01:25:04.758Z,10.53
2022-11-04T01:25:40.553Z,10.53
2022-11-04T01:26:15.015Z,10.51
2022-11-04T01:26:46.627Z,10.54
2022-11-04T01:27:18.133Z,10.54
2022-11-04T01:27:49.680Z,10.53
2022-11-04T01:28:21.195Z,10.54
2022-11-04T01:28:54.842Z,10.54
2022-11-04T01:29:26.445Z,10.56
2022-11-04T01:29:58.006Z,10.57
2022-11-04T01:30:29.530Z,10.57
2022-11-04T01:31:07.347Z,10.60
2022-11-04T01:31:39.495Z,10.56
2022-11-04T01:32:11.013Z,10.53
2022-11-04T01:32:42.605Z,10.53
2022-11-04T01:33:14.249Z,10.54
2022-11-04T01:33:45.757Z,10.50
2022-11-04T01:34:17.410Z,10.51
2022-11-04T01:34:48.996Z,10.50
2022-11-04T01:35:20.516Z,10.49
2022-11-04T01:35:52.107Z,10.49
2022-11-04T01:36:24.446Z,10.50
2022-11-04T01:36:56.061Z,10.51
2022-11-04T01:37:27.643Z,10.49
2022-11-04T01:37:59.237Z,10.49
2022-11-04T01:38:31.138Z,10.49
2022-11-04T01:39:02.765Z,10.44
2022-11-04T01:39:34.296Z,10.44
2022-11-04T01:40:06.509Z,10.50
2022-11-04T01:40:39.738Z,10.47
2022-11-04T01:41:32.792Z,10.51
2022-11-04T01:42:41.202Z,10.53
2022-11-04T01:43:15.905Z,10.53
2022-11-04T01:43:53.066Z,10.57
2022-11-04T01:44:42.668Z,10.53
2022-11-04T01:45:16.168Z,10.57
2022-11-04T01:46:01.421Z,10.60
2022-11-04T01:46:42.337Z,10.61
2022-11-04T01:47:40.600Z,10.61
2022-11-04T01:48:34.160Z,10.63
2022-11-04T01:49:19.341Z,10.65
2022-11-04T01:49:58.148Z,10.67
2022-11-04T01:50:32.774Z,10.64
2022-11-04T01:51:05.937Z,10.63
2022-11-04T01:51:40.629Z,10.64
2022-11-04T01:52:20.611Z,10.63
2022-11-04T01:53:01.096Z,10.64
2022-11-04T01:53:37.412Z,10.61
2022-11-04T01:54:11.274Z,10.60
2022-11-04T01:54:46.273Z,10.63
2022-11-04T01:55:24.432Z,10.63
2022-11-04T01:55:59.370Z,10.67
2022-11-04T01:56:32.025Z,10.64
2022-11-04T01:57:08.694Z,10.64
2022-11-04T01:57:42.192Z,10.67
2022-11-04T01:58:18.193Z,10.68
2022-11-04T01:58:53.927Z,10.67
2022-11-04T01:59:29.748Z,10.68
2022-11-04T02:00:04.625Z,10.72
2022-11-04T02:01:20.251Z,10.68
2022-11-04T02:01:52.001Z,10.65
2022-11-04T02:02:23.775Z,10.61
2022-11-04T02:03:08.067Z,10.68
2022-11-04T02:03:51.709Z,10.61
2022-11-04T02:04:26.393Z,10.63
2022-11-04T02:04:57.933Z,10.63
2022-11-04T02:05:31.000Z,10.65
2022-11-04T02:06:03.184Z,10.64
2022-11-04T02:06:34.734Z,10.65
2022-11-04T02:07:09.607Z,10.61
2022-11-04T02:07:41.289Z,10.63
2022-11-04T02:08:14.189Z,10.65
2022-11-04T02:08:46.565Z,10.64
2022-11-04T02:09:19.630Z,10.67
2022-11-04T02:09:51.753Z,10.63
2022-11-04T02:10:27.094Z,10.63
2022-11-04T02:11:00.743Z,10.61
2022-11-04T02:11:50.949Z,10.60
2022-11-04T02:12:41.216Z,10.57
2022-11-04T02:13:13.352Z,10.59
2022-11-04T02:13:44.876Z,10.60
2022-11-04T02:14:17.027Z,10.61
2022-11-04T02:14:50.917Z,10.63
2022-11-04T02:15:40.061Z,10.61
2022-11-04T02:16:27.537Z,10.63
2022-11-04T02:17:07.116Z,10.61
2022-11-04T02:18:03.197Z,10.59
2022-11-04T02:18:53.485Z,10.56
2022-11-04T02:19:46.760Z,10.59
2022-11-04T02:20:29.497Z,10.61
2022-11-04T02:21:32.220Z,10.61
2022-11-04T02:22:13.240Z,10.64
2022-11-04T02:22:50.673Z,10.60
2022-11-04T02:23:31.351Z,10.56
2022-11-04T02:24:11.745Z,10.56
2022-11-04T02:24:45.913Z,10.63
2022-11-04T02:25:41.813Z,10.61
2022-11-04T02:26:13.359Z,10.57
2022-11-04T02:26:54.096Z,10.54
2022-11-04T02:27:49.933Z,10.54
2022-11-04T02:28:54.054Z,10.51
2022-11-04T02:29:58.198Z,10.46
2022-11-04T02:30:35.717Z,10.49
2022-11-04T02:31:12.786Z,10.50
2022-11-04T02:31:56.570Z,10.50
2022-11-04T02:32:41.962Z,10.49
2022-11-04T02:33:24.890Z,10.46
2022-11-04T02:34:19.514Z,10.43
2022-11-04T02:35:04.940Z,10.46
2022-11-04T02:36:05.444Z,10.40
2022-11-04T02:36:42.890Z,10.42
2022-11-04T02:37:49.798Z,10.40
2022-11-04T02:38:21.331Z,10.37
2022-11-04T02:38:57.207Z,10.40
2022-11-04T02:39:52.691Z,10.42
2022-11-04T02:40:47.306Z,10.37
2022-11-04T02:41:43.402Z,10.37
2022-11-04T02:42:53.545Z,10.40
2022-11-04T02:43:58.997Z,10.40
2022-11-04T02:44:37.245Z,10.43
2022-11-04T02:45:21.832Z,10.46
2022-11-04T02:46:04.148Z,10.44
2022-11-04T02:46:40.470Z,10.49
2022-11-04T02:47:19.861Z,10.49
2022-11-04T02:48:05.978Z,10.43
2022-11-04T02:49:15.809Z,10.51
2022-11-04T02:50:07.600Z,10.50
2022-11-04T02:50:49.810Z,10.49
2022-11-04T02:51:51.838Z,10.47
2022-11-04T02:52:42.218Z,10.46
2022-11-04T02:53:21.474Z,10.51
2022-11-04T02:54:14.485Z,10.51
2022-11-04T02:54:55.549Z,10.54
2022-11-04T02:55:31.782Z,10.56
2022-11-04T02:56:05.625Z,10.56
2022-11-04T02:56:42.450Z,10.57
2022-11-04T02:57:19.201Z,10.57
2022-11-04T02:57:53.960Z,10.56
2022-11-04T02:58:36.912Z,10.49
2022-11-04T02:59:15.427Z,10.56
2022-11-04T03:00:04.389Z,10.54
2022-11-04T03:00:39.351Z,10.44
2022-11-04T03:01:15.545Z,10.46
2022-11-04T03:01:49.531Z,10.43
2022-11-04T03:02:31.384Z,10.39
2022-11-04T03:03:12.534Z,10.44
2022-11-04T03:03:49.554Z,10.39
2022-11-04T03:04:30.325Z,10.42
2022-11-04T03:05:03.964Z,10.42
2022-11-04T03:05:38.292Z,10.37
2022-11-04T03:06:12.586Z,10.32
2022-11-04T03:06:47.233Z,10.33
2022-11-04T03:07:24.320Z,10.32
2022-11-04T03:07:58.924Z,10.33
2022-11-04T03:08:35.024Z,10.32
2022-11-04T03:09:08.575Z,10.30
2022-11-04T03:09:43.721Z,10.30
2022-11-04T03:10:24.280Z,10.30
2022-11-04T03:11:02.564Z,10.29
2022-11-04T03:11:36.144Z,10.30
2022-11-04T03:12:14.884Z,10.26
2022-11-04T03:12:58.909Z,10.24
2022-11-04T03:13:44.406Z,10.30
2022-11-04T03:14:21.474Z,10.26
2022-11-04T03:14:59.516Z,10.26
2022-11-04T03:15:35.369Z,10.26
2022-11-04T03:16:15.733Z,10.26
2022-11-04T03:16:50.928Z,10.26
2022-11-04T03:17:36.475Z,10.29
2022-11-04T03:18:34.134Z,10.26
2022-11-04T03:19:17.513Z,10.28
2022-11-04T03:19:58.777Z,10.24
2022-11-04T03:20:31.733Z,10.26
2022-11-04T03:21:07.404Z,10.20
2022-11-04T03:21:45.841Z,10.23
2022-11-04T03:22:23.322Z,10.23
2022-11-04T03:22:59.760Z,10.26
2022-11-04T03:23:32.134Z,10.24
2022-11-04T03:24:04.640Z,10.26
2022-11-04T03:24:36.353Z,10.28
2022-11-04T03:25:09.406Z,10.29
2022-11-04T03:25:47.003Z,10.28
2022-11-04T03:26:22.966Z,10.36
2022-11-04T03:27:06.538Z,10.32
2022-11-04T03:27:43.764Z,10.26
2022-11-04T03:28:41.771Z,10.28
2022-11-04T03:29:25.285Z,10.30
2022-11-04T03:30:05.290Z,10.30
2022-11-04T03:30:45.402Z,10.30
2022-11-04T03:31:36.354Z,10.37
2022-11-04T03:32:29.025Z,10.36
2022-11-04T03:33:08.613Z,10.40
2022-11-04T03:33:47.035Z,10.34
2022-11-04T03:34:18.634Z,10.33
2022-11-04T03:34:51.068Z,10.30
2022-11-04T03:35:22.954Z,10.30
2022-11-04T03:35:54.716Z,10.33
2022-11-04T03:36:28.285Z,10.33
2022-11-04T03:37:00.215Z,10.34
2022-11-04T03:37:33.061Z,10.33
2022-11-04T03:38:04.666Z,10.37
2022-11-04T03:38:37.572Z,10.34
2022-11-04T03:39:09.157Z,10.37
2022-11-04T03:39:40.814Z,10.37
2022-11-04T03:40:13.643Z,10.37
2022-11-04T03:40:45.198Z,10.36
2022-11-04T03:41:28.904Z,10.34
2022-11-04T03:42:20.247Z,10.40
2022-11-04T03:43:00.895Z,10.37
2022-11-04T03:43:34.570Z,10.43
2022-11-04T03:44:06.142Z,10.42
2022-11-04T03:44:37.726Z,10.37
2022-11-04T03:45:10.429Z,10.42
2022-11-04T03:45:42.799Z,10.39
2022-11-04T03:46:14.376Z,10.37
2022-11-04T03:46:46.197Z,10.34
2022-11-04T03:47:19.857Z,10.37
2022-11-04T03:47:51.871Z,10.36
2022-11-04T03:48:24.046Z,10.32
2022-11-04T03:48:55.995Z,10.33
2022-11-04T03:49:27.928Z,10.36
2022-11-04T03:50:21.883Z,10.39
2022-11-04T03:50:53.459Z,10.34
2022-11-04T03:51:24.997Z,10.34
2022-11-04T03:51:58.271Z,10.36
2022-11-04T03:52:29.932Z,10.34
2022-11-04T03:53:01.639Z,10.34
2022-11-04T03:53:33.374Z,10.37
2022-11-04T03:54:06.281Z,10.36
2022-11-04T03:54:38.358Z,10.39
2022-11-04T03:55:11.663Z,10.39
2022-11-04T03:56:20.493Z,10.33
2022-11-04T03:57:01.597Z,10.39
2022-11-04T03:57:38.892Z,10.44
2022-11-04T03:58:30.698Z,10.39
2022-11-04T03:59:12.330Z,10.43
2022-11-04T04:00:02.211Z,10.37
2022-11-04T04:00:48.115Z,10.34
2022-11-04T04:01:22.851Z,10.37
2022-11-04T04:02:00.678Z,10.33
2022-11-04T04:02:50.009Z,10.40
2022-11-04T04:03:31.148Z,10.39
2022-11-04T04:04:12.424Z,10.34
2022-11-04T04:05:15.965Z,10.36
2022-11-04T04:05:55.314Z,10.36
2022-11-04T04:06:34.869Z,10.40
2022-11-04T04:07:18.111Z,10.37
2022-11-04T04:07:56.551Z,10.43
2022-11-04T04:08:53.359Z,10.39
2022-11-04T04:09:31.372Z,10.40
2022-11-04T04:10:39.803Z,10.40
2022-11-04T04:11:29.646Z,10.42
2022-11-04T04:12:04.239Z,10.42
2022-11-04T04:12:40.250Z,10.39
2022-11-04T04:13:23.910Z,10.46
2022-11-04T04:14:09.701Z,10.40
2022-11-04T04:14:45.933Z,10.39
2022-11-04T04:15:23.227Z,10.40
2022-11-04T04:16:06.190Z,10.36
2022-11-04T04:16:43.237Z,10.34
2022-11-04T04:17:38.003Z,10.33
2022-11-04T04:18:16.602Z,10.36
2022-11-04T04:18:58.624Z,10.37
2022-11-04T04:19:32.001Z,10.37
2022-11-04T04:20:05.318Z,10.36
2022-11-04T04:20:38.713Z,10.33
2022-11-04T04:21:15.033Z,10.37
2022-11-04T04:22:12.328Z,10.37
2022-11-04T04:22:48.971Z,10.34
2022-11-04T04:23:45.555Z,10.37
2022-11-04T04:24:39.035Z,10.39
2022-11-04T04:25:30.945Z,10.39
2022-11-04T04:26:25.430Z,10.36
2022-11-04T04:27:16.381Z,10.34
2022-11-04T04:27:49.819Z,10.33
2022-11-04T04:28:21.973Z,10.33
2022-11-04T04:28:56.062Z,10.33
2022-11-04T04:29:29.410Z,10.36
2022-11-04T04:30:12.911Z,10.42
2022-11-04T04:30:46.328Z,10.40
2022-11-04T04:31:39.083Z,10.39
2022-11-04T04:32:11.644Z,10.39
2022-11-04T04:32:53.711Z,10.36
2022-11-04T04:33:25.258Z,10.33
2022-11-04T04:33:56.791Z,10.37
2022-11-04T04:34:31.326Z,10.36
2022-11-04T04:35:21.360Z,10.39
2022-11-04T04:35:57.568Z,10.34
2022-11-04T04:36:31.226Z,10.32
2022-11-04T04:37:07.369Z,10.37
2022-11-04T04:37:41.372Z,10.40
2022-11-04T04:38:39.821Z,10.40
2022-11-04T04:39:31.074Z,10.44
2022-11-04T04:40:25.015Z,10.42
2022-11-04T04:41:22.838Z,10.46
2022-11-04T04:42:13.674Z,10.46
2022-11-04T04:43:04.103Z,10.50
2022-11-04T04:43:57.567Z,10.51
2022-11-04T04:44:47.874Z,10.49
2022-11-04T04:45:34.771Z,10.47
2022-11-04T04:46:06.398Z,10.46
2022-11-04T04:46:39.953Z,10.44
2022-11-04T04:47:20.170Z,10.46
2022-11-04T04:47:52.331Z,10.44
2022-11-04T04:48:24.074Z,10.46
2022-11-04T04:48:55.632Z,10.47
2022-11-04T04:49:35.023Z,10.47
2022-11-04T04:50:07.701Z,10.47
2022-11-04T04:50:45.720Z,10.44
2022-11-04T04:51:17.470Z,10.39
2022-11-04T04:51:49.132Z,10.37
2022-11-04T04:52:23.418Z,10.40
2022-11-04T04:52:57.965Z,10.42
2022-11-04T04:53:29.496Z,10.44
2022-11-04T04:54:01.035Z,10.44
2022-11-04T04:54:32.569Z,10.43
2022-11-04T04:55:04.607Z,10.43
2022-11-04T04:55:40.656Z,10.39
2022-11-04T04:56:13.409Z,10.39
2022-11-04T04:56:44.934Z,10.37
2022-11-04T04:57:16.494Z,10.33
2022-11-04T04:57:48.117Z,10.32
2022-11-04T04:58:19.640Z,10.33
2022-11-04T04:58:51.157Z,10.33
2022-11-04T04:59:22.679Z,10.33
2022-11-04T04:59:55.498Z,10.33
2022-11-04T05:00:27.130Z,10.33
2022-11-04T05:00:58.685Z,10.34
2022-11-04T05:01:30.335Z,10.32
2022-11-04T05:02:02.380Z,10.30
2022-11-04T05:02:34.154Z,10.28
2022-11-04T05:03:06.265Z,10.26
2022-11-04T05:03:43.898Z,10.23
2022-11-04T05:04:16.739Z,10.23
2022-11-04T05:04:48.270Z,10.24
2022-11-04T05:05:20.879Z,10.22
2022-11-04T05:05:54.892Z,10.19
2022-11-04T05:06:29.458Z,10.24
2022-11-04T05:07:00.980Z,10.23
2022-11-04T05:07:32.504Z,10.22
2022-11-04T05:08:06.640Z,10.23
2022-11-04T05:08:38.531Z,10.16
2022-11-04T05:09:10.095Z,10.14
2022-11-04T05:09:41.631Z,10.17
2022-11-04T05:10:15.138Z,10.13
2022-11-04T05:10:46.656Z,10.17
2022-11-04T05:11:20.543Z,10.16
2022-11-04T05:11:55.720Z,10.16
2022-11-04T05:12:47.240Z,10.17
2022-11-04T05:13:29.486Z,10.02
2022-11-04T05:14:01.659Z,10.01
2022-11-04T05:14:33.288Z,10.02
2022-11-04T05:15:05.329Z,9.99
2022-11-04T05:15:36.854Z,10.01
2022-11-04T05:16:11.502Z,10.01
2022-11-04T05:16:43.029Z,9.98
2022-11-04T05:17:15.017Z,10.01
2022-11-04T05:17:46.641Z,9.98
2022-11-04T05:18:18.357Z,9.99
2022-11-04T05:18:52.168Z,9.99
2022-11-04T05:19:23.825Z,9.99
2022-11-04T05:19:55.344Z,10.02
2022-11-04T05:20:29.001Z,10.05
2022-11-04T05:21:07.490Z,10.01
2022-11-04T05:21:39.028Z,9.95
2022-11-04T05:22:10.557Z,10.01
2022-11-04T05:22:42.089Z,9.96
2022-11-04T05:23:14.735Z,10.01
2022-11-04T05:23:46.255Z,10.03
2022-11-04T05:24:17.787Z,9.98
2022-11-04T05:24:49.300Z,9.98
2022-11-04T05:25:20.958Z,10.01
2022-11-04T05:25:52.511Z,9.93
2022-11-04T05:26:24.039Z,9.88
2022-11-04T05:26:55.592Z,9.91
2022-11-04T05:27:27.118Z,9.89
2022-11-04T05:28:02.315Z,9.95
2022-11-04T05:28:33.887Z,9.91
2022-11-04T05:29:05.586Z,9.91
2022-11-04T05:29:37.155Z,9.86
2022-11-04T05:30:09.336Z,9.92
2022-11-04T05:30:41.003Z,9.93
2022-11-04T05:31:12.668Z,9.93
2022-11-04T05:31:44.198Z,9.92
2022-11-04T05:32:15.731Z,9.95
2022-11-04T05:32:47.268Z,9.88
2022-11-04T05:33:18.942Z,9.91
2022-11-04T05:33:50.524Z,9.91
2022-11-04T05:34:22.082Z,9.91
2022-11-04T05:34:53.606Z,9.99
2022-11-04T05:35:25.239Z,9.93
2022-11-04T05:36:06.401Z,9.92
2022-11-04T05:36:38.379Z,9.86
2022-11-04T05:37:09.886Z,9.86
2022-11-04T05:37:41.418Z,9.92
2022-11-04T05:38:12.974Z,9.96
2022-11-04T05:38:50.747Z,10.01
2022-11-04T05:39:22.276Z,9.99
2022-11-04T05:39:53.870Z,10.02
2022-11-04T05:40:25.707Z,9.98
2022-11-04T05:40:58.521Z,9.98
2022-11-04T05:41:30.078Z,9.95
2022-11-04T05:42:01.760Z,9.95
2022-11-04T05:42:33.269Z,9.92
2022-11-04T05:43:06.375Z,9.88
2022-11-04T05:43:38.484Z,9.86
2022-11-04T05:44:10.788Z,9.89
2022-11-04T05:44:42.321Z,9.84
2022-11-04T05:45:13.849Z,9.82
2022-11-04T05:45:46.456Z,9.82
2022-11-04T05:46:17.992Z,9.84
2022-11-04T05:46:49.588Z,9.81
2022-11-04T05:47:21.113Z,9.79
2022-11-04T05:47:59.950Z,9.81
2022-11-04T05:48:35.109Z,9.77
2022-11-04T05:49:09.531Z,9.81
2022-11-04T05:49:41.060Z,9.78
2022-11-04T05:50:12.621Z,9.77
2022-11-04T05:50:44.166Z,9.82
2022-11-04T05:51:17.635Z,9.84
2022-11-04T05:51:49.244Z,9.84
2022-11-04T05:52:20.779Z,9.78
2022-11-04T05:52:52.468Z,9.79
2022-11-04T05:53:24.076Z,9.79
2022-11-04T05:53:55.655Z,9.77
2022-11-04T05:54:27.652Z,9.75
2022-11-04T05:54:59.173Z,9.79
2022-11-04T05:55:30.724Z,9.71
2022-11-04T05:56:02.262Z,9.70
2022-11-04T05:56:33.850Z,9.74
2022-11-04T05:57:05.635Z,9.74
2022-11-04T05:57:38.300Z,9.74
2022-11-04T05:58:10.422Z,9.72
2022-11-04T05:58:42.374Z,9.68
2022-11-04T05:59:13.925Z,9.67
2022-11-04T05:59:45.451Z,9.65
2022-11-04T06:00:17.289Z,9.61
2022-11-04T06:00:48.822Z,9.64
2022-11-04T06:01:25.580Z,9.68
2022-11-04T06:01:57.291Z,9.65
2022-11-04T06:02:29.154Z,9.62
2022-11-04T06:03:00.930Z,9.68
2022-11-04T06:03:32.498Z,9.71
2022-11-04T06:04:05.428Z,9.71
2022-11-04T06:04:36.940Z,9.71
2022-11-04T06:05:09.036Z,9.74
2022-11-04T06:05:40.627Z,9.67
2022-11-04T06:06:12.154Z,9.67
2022-11-04T06:06:43.799Z,9.68
2022-11-04T06:07:15.334Z,9.70
2022-11-04T06:07:46.849Z,9.68
2022-11-04T06:08:18.381Z,9.71
2022-11-04T06:08:50.918Z,9.67
2022-11-04T06:09:38.856Z,9.70
2022-11-04T06:10:10.766Z,9.65
2022-11-04T06:10:43.509Z,9.65
2022-11-04T06:11:15.167Z,9.71
2022-11-04T06:11:46.918Z,9.72
2022-11-04T06:12:18.452Z,9.75
2022-11-04T06:12:50.041Z,9.77
2022-11-04T06:13:21.573Z,9.77
2022-11-04T06:13:55.334Z,9.71
2022-11-04T06:14:26.865Z,9.68
2022-11-04T06:14:58.449Z,9.74
2022-11-04T06:15:29.992Z,9.74
2022-11-04T06:16:01.544Z,9.75
2022-11-04T06:16:33.128Z,9.68
2022-11-04T06:17:04.817Z,9.77
2022-11-04T06:17:36.570Z,9.72
2022-11-04T06:18:08.290Z,9.77
2022-11-04T06:18:40.177Z,9.74
2022-11-04T06:19:15.091Z,9.74
2022-11-04T06:19:48.389Z,9.81
2022-11-04T06:20:19.918Z,9.84
2022-11-04T06:21:26.355Z,9.82
2022-11-04T06:21:57.974Z,9.78
2022-11-04T06:22:29.565Z,9.74
2022-11-04T06:23:01.078Z,9.68
2022-11-04T06:23:32.600Z,9.64
2022-11-04T06:24:04.361Z,9.59
2022-11-04T06:24:35.889Z,9.67
2022-11-04T06:25:07.843Z,9.64
2022-11-04T06:25:39.516Z,9.67
2022-11-04T06:26:12.563Z,9.65
2022-11-04T06:26:44.112Z,9.67
2022-11-04T06:27:15.710Z,9.61
2022-11-04T06:27:47.361Z,9.57
2022-11-04T06:28:18.882Z,9.62
2022-11-04T06:28:50.434Z,9.68
2022-11-04T06:29:22.050Z,9.89
2022-11-04T06:29:53.769Z,9.72
2022-11-04T06:30:25.327Z,9.77
2022-11-04T06:30:58.570Z,9.68
2022-11-04T06:31:30.151Z,9.64
2022-11-04T06:32:01.737Z,9.68
2022-11-04T06:32:33.333Z,9.71
2022-11-04T06:33:04.851Z,10.05
2022-11-04T06:33:37.261Z,10.64
2022-11-04T06:34:08.914Z,10.47
2022-11-04T06:34:40.666Z,10.16
2022-11-04T06:35:12.263Z,10.75
2022-11-04T06:35:43.799Z,11.07
2022-11-04T06:36:16.629Z,11.35
2022-11-04T06:36:51.652Z,11.40
2022-11-04T06:37:23.272Z,10.91
2022-11-04T06:37:55.385Z,11.55
2022-11-04T06:38:29.393Z,11.08
2022-11-04T06:39:04.596Z,10.75
2022-11-04T06:39:37.318Z,10.51
2022-11-04T06:40:09.332Z,10.30
2022-11-04T06:40:40.868Z,10.22
2022-11-04T06:41:15.378Z,10.14
2022-11-04T06:41:50.509Z,10.03
2022-11-04T06:42:25.876Z,10.37
2022-11-04T06:42:57.645Z,10.22
2022-11-04T06:43:29.179Z,10.13
2022-11-04T06:44:00.977Z,10.12
2022-11-04T06:44:34.457Z,10.02
2022-11-04T06:45:06.417Z,9.99
2022-11-04T06:45:37.936Z,9.86
2022-11-04T06:46:35.514Z,9.91
2022-11-04T06:47:07.141Z,9.88
2022-11-04T06:47:38.697Z,9.89
2022-11-04T06:48:10.242Z,9.85
2022-11-04T06:48:41.817Z,9.82
2022-11-04T06:49:15.589Z,9.89
2022-11-04T06:49:47.134Z,9.82
2022-11-04T06:50:18.667Z,9.85
2022-11-04T06:50:50.312Z,9.82
2022-11-04T06:51:21.849Z,9.88
2022-11-04T06:51:53.760Z,9.86
2022-11-04T06:52:25.320Z,9.81
2022-11-04T06:52:57.057Z,9.81
2022-11-04T06:53:29.285Z,9.81
2022-11-04T06:54:01.340Z,9.89
2022-11-04T06:54:32.911Z,9.89
2022-11-04T06:55:04.898Z,9.88
2022-11-04T06:55:36.452Z,9.88
2022-11-04T06:56:09.706Z,9.86
2022-11-04T06:56:41.606Z,9.85
2022-11-04T06:57:13.210Z,9.86
2022-11-04T06:57:44.740Z,9.88
2022-11-04T06:58:16.814Z,9.84
2022-11-04T06:58:52.201Z,9.86
2022-11-04T06:59:24.088Z,9.78
2022-11-04T06:59:55.788Z,9.79
2022-11-04T07:00:27.357Z,9.82
2022-11-04T07:00:58.958Z,9.84
2022-11-04T07:01:34.059Z,9.82
2022-11-04T07:02:06.155Z,9.91
2022-11-04T07:02:38.950Z,9.92
2022-11-04T07:03:11.112Z,9.88
2022-11-04T07:03:43.201Z,9.88
2022-11-04T07:04:14.734Z,9.88
2022-11-04T07:04:46.463Z,9.91
2022-11-04T07:05:18.041Z,9.88
2022-11-04T07:05:49.595Z,9.89
2022-11-04T07:06:22.257Z,9.91
2022-11-04T07:06:54.039Z,9.89
2022-11-04T07:07:25.608Z,9.89
2022-11-04T07:07:57.140Z,9.88
2022-11-04T07:08:28.669Z,9.91
2022-11-04T07:09:01.808Z,9.89
2022-11-04T07:09:35.129Z,9.93
2022-11-04T07:10:07.053Z,9.91
2022-11-04T07:10:38.593Z,9.91
2022-11-04T07:11:10.212Z,9.91
2022-11-04T07:11:42.845Z,9.91
2022-11-04T07:12:14.481Z,9.88
2022-11-04T07:12:46.043Z,9.84
2022-11-04T07:13:17.714Z,9.92
2022-11-04T07:13:49.539Z,9.88
2022-11-04T07:14:23.771Z,9.91
2022-11-04T07:15:14.235Z,9.93
2022-11-04T07:15:45.760Z,9.85
2022-11-04T07:16:18.711Z,9.88
2022-11-04T07:16:51.417Z,9.82
2022-11-04T07:17:22.975Z,9.84
2022-11-04T07:17:54.506Z,9.91
2022-11-04T07:18:26.522Z,9.93
2022-11-04T07:18:58.117Z,9.91
2022-11-04T07:19:29.639Z,9.91
2022-11-04T07:20:01.164Z,9.84
2022-11-04T07:20:34.532Z,9.81
2022-11-04T07:21:09.974Z,9.77
2022-11-04T07:21:42.227Z,9.82
2022-11-04T07:22:13.788Z,9.82
2022-11-04T07:22:45.370Z,9.81
2022-11-04T07:23:17.027Z,9.81
2022-11-04T07:23:48.594Z,9.77
2022-11-04T07:24:20.157Z,9.78
2022-11-04T07:24:51.758Z,9.78
2022-11-04T07:25:23.508Z,9.77
2022-11-04T07:26:00.575Z,9.77
2022-11-04T07:26:32.145Z,9.78
2022-11-04T07:27:03.734Z,9.72
2022-11-04T07:27:35.354Z,9.74
2022-11-04T07:28:07.016Z,9.77
2022-11-04T07:28:39.969Z,9.82
2022-11-04T07:29:11.545Z,9.79
2022-11-04T07:29:43.079Z,9.86
2022-11-04T07:30:14.628Z,9.82
2022-11-04T07:30:46.306Z,9.82
2022-11-04T07:31:18.612Z,9.77
2022-11-04T07:31:50.261Z,9.75
2022-11-04T07:32:21.822Z,9.74
2022-11-04T07:32:53.797Z,9.74
2022-11-04T07:33:26.956Z,9.75
2022-11-04T07:33:58.530Z,9.78
2022-11-04T07:34:30.102Z,9.77
2022-11-04T07:35:01.645Z,9.77
2022-11-04T07:35:33.185Z,9.78
2022-11-04T07:36:06.722Z,9.81
2022-11-04T07:36:38.726Z,9.82
2022-11-04T07:37:10.299Z,9.81
2022-11-04T07:37:41.841Z,9.78
2022-11-04T07:38:13.385Z,9.78
2022-11-04T07:38:45.384Z,9.77
2022-11-04T07:39:17.229Z,9.79
2022-11-04T07:39:48.745Z,9.85
2022-11-04T07:40:20.370Z,9.79
2022-11-04T07:40:51.953Z,9.82
2022-11-04T07:41:23.594Z,9.81
2022-11-04T07:41:59.266Z,9.81
2022-11-04T07:42:31.300Z,9.82
2022-11-04T07:43:02.825Z,9.82
2022-11-04T07:43:34.421Z,9.82
2022-11-04T07:44:06.012Z,9.79
2022-11-04T07:44:37.572Z,9.81
2022-11-04T07:45:09.555Z,9.82
2022-11-04T07:45:41.226Z,9.85
2022-11-04T07:46:14.694Z,9.85
2022-11-04T07:46:46.363Z,9.79
2022-11-04T07:47:17.899Z,9.82
2022-11-04T07:47:49.454Z,9.77
2022-11-04T07:48:20.970Z,9.82