createdAt,value
2018-11-20T00:03:55.618Z,51.90
2018-11-20T00:19:23.230Z,52.67
2018-11-20T00:34:46.395Z,52.93
2018-11-20T00:50:08.630Z,49.97
2018-11-20T01:05:40.876Z,46.07
2018-11-20T01:21:06.592Z,53.97
2018-11-20T01:36:45.703Z,57.77
2018-11-20T01:52:22.250Z,58.73
2018-11-20T02:07:55.002Z,66.80
2018-11-20T02:23:37.782Z,61.20
2018-11-20T02:39:00.662Z,58.53
2018-11-20T02:54:26.054Z,19.07
2018-11-20T03:09:42.857Z,55.33
2018-11-20T03:25:05.121Z,45.87
2018-11-20T03:40:27.443Z,34.70
2018-11-20T03:55:47.464Z,41.93
2018-11-20T04:11:10.895Z,21.13
2018-11-20T04:26:33.433Z,38.23
2018-11-20T04:41:57.107Z,51.90
2018-11-20T04:57:20.664Z,39.13
2018-11-20T05:12:43.415Z,22.33
2018-11-20T05:28:05.915Z,24.67
2018-11-20T05:43:33.068Z,25.97
2018-11-20T05:58:55.458Z,31.57
2018-11-20T06:14:38.222Z,18.53
2018-11-20T06:30:02.565Z,21.13
2018-11-20T06:45:20.985Z,15.30
2018-11-20T07:00:47.390Z,18.53
2018-11-20T07:16:39.024Z,16.20
2018-11-20T07:32:08.986Z,17.10
2018-11-20T07:47:20.692Z,15.87
2018-11-20T08:02:53.451Z,13.17
2018-11-20T08:18:16.277Z,11.20
2018-11-20T08:33:46.513Z,10.67
2018-11-20T08:49:02.905Z,9.20
2018-11-20T09:04:39.639Z,7.33
2018-11-20T09:19:59.629Z,8.97
2018-11-20T09:35:34.626Z,4.23
2018-11-20T09:50:56.497Z,16.90
2018-11-20T10:06:26.021Z,7.60
2018-11-20T10:21:56.823Z,8.80
2018-11-20T10:37:19.234Z,9.53
2018-11-20T10:52:33.620Z,15.10
2018-11-20T11:07:58.450Z,7.40
2018-11-20T11:23:26.863Z,8.47
2018-11-20T11:38:44.718Z,7.50
2018-11-20T11:54:20.311Z,8.00
2018-11-20T12:09:46.565Z,12.10
2018-11-20T12:25:00.942Z,6.43
2018-11-20T12:40:34.132Z,10.40
2018-11-20T12:55:56.880Z,7.93
2018-11-20T13:11:21.598Z,15.80
2018-11-20T13:26:54.301Z,9.10
2018-11-20T13:42:25.852Z,16.07
2018-11-20T13:57:52.998Z,9.40
2018-11-20T14:13:10.725Z,6.60
2018-11-20T14:28:34.565Z,18.40
2018-11-20T14:43:57.408Z,8.97
2018-11-20T14:59:36.041Z,6.90
2018-11-20T15:14:58.884Z,10.50
2018-11-20T15:30:23.117Z,9.77
2018-11-20T15:45:53.519Z,9.53
2018-11-20T16:01:22.978Z,7.43
2018-11-20T16:16:52.716Z,7.33
2018-11-20T16:32:14.992Z,13.60
2018-11-20T16:47:49.947Z,22.03
2018-11-20T17:03:12.394Z,7.97
2018-11-20T17:18:36.542Z,12.80
2018-11-20T17:33:59.376Z,5.80
2018-11-20T17:49:24.165Z,13.53
2018-11-20T18:04:43.611Z,11.90
2018-11-20T18:20:25.713Z,4.50
2018-11-20T18:35:48.546Z,7.07
2018-11-20T18:51:11.286Z,5.03
2018-11-20T19:06:34.978Z,5.60
2018-11-20T19:22:07.777Z,8.90
2018-11-20T19:37:50.005Z,6.50
2018-11-20T19:53:12.730Z,4.07
2018-11-20T20:08:42.864Z,9.03
2018-11-20T20:23:58.748Z,6.30
2018-11-20T20:39:23.272Z,5.20
2018-11-20T20:54:48.974Z,5.70
2018-11-20T21:10:25.832Z,4.80
2018-11-20T21:25:52.038Z,5.93
2018-11-20T21:41:29.531Z,8.30
2018-11-20T21:56:59.159Z,6.07
2018-11-20T22:12:26.662Z,6.93
2018-11-20T22:28:00.979Z,4.77
2018-11-20T22:43:24.712Z,5.40
2018-11-20T22:58:58.509Z,5.67
2018-11-20T23:14:03.839Z,5.00
2018-11-20T23:29:09.657Z,5.50
2018-11-20T23:44:15.704Z,4.73
2018-11-20T23:59:21.440Z,6.57
