createdAt,value
2018-02-13T00:01:27.447Z,71.30
2018-02-13T00:03:58.193Z,71.20
2018-02-13T00:06:29.064Z,72.00
2018-02-13T00:08:59.846Z,72.00
2018-02-13T00:11:30.771Z,70.60
2018-02-13T00:14:02.202Z,70.10
2018-02-13T00:16:33.728Z,69.30
2018-02-13T00:19:05.315Z,69.30
2018-02-13T00:21:37.045Z,68.90
2018-02-13T00:24:07.933Z,68.10
2018-02-13T00:26:38.954Z,67.50
2018-02-13T00:29:10.580Z,64.60
2018-02-13T00:31:41.328Z,64.60
2018-02-13T00:34:13.201Z,58.60
2018-02-13T00:36:44.773Z,58.50
2018-02-13T00:39:15.480Z,55.80
2018-02-13T00:41:46.321Z,54.60
2018-02-13T00:44:18.339Z,53.70
2018-02-13T00:46:49.464Z,53.70
2018-02-13T00:49:20.410Z,53.10
2018-02-13T00:51:51.274Z,52.90
2018-02-13T00:54:21.950Z,52.70
2018-02-13T00:56:53.310Z,51.50
2018-02-13T00:59:24.079Z,51.40
2018-02-13T01:01:54.683Z,51.60
2018-02-13T01:04:25.113Z,50.80
2018-02-13T01:06:55.894Z,50.10
2018-02-13T01:09:26.609Z,49.90
2018-02-13T01:11:58.201Z,56.80
2018-02-13T01:14:29.791Z,58.40
2018-02-13T01:17:00.411Z,58.30
2018-02-13T01:19:31.522Z,59.10
2018-02-13T01:22:03.003Z,58.00
2018-02-13T01:24:33.768Z,57.90
2018-02-13T01:27:04.534Z,58.60
2018-02-13T01:29:35.202Z,58.60
2018-02-13T01:32:05.850Z,58.50
2018-02-13T01:34:36.871Z,57.90
2018-02-13T01:37:07.542Z,58.30
2018-02-13T01:39:38.367Z,57.90
2018-02-13T01:42:09.337Z,57.30
2018-02-13T01:44:40.158Z,56.40
2018-02-13T01:47:11.093Z,56.80
2018-02-13T01:49:42.061Z,58.60
2018-02-13T01:52:12.537Z,59.10
2018-02-13T01:54:43.486Z,58.80
2018-02-13T01:57:14.334Z,58.40
2018-02-13T01:59:45.170Z,58.10
2018-02-13T02:02:16.557Z,57.80
2018-02-13T02:04:49.697Z,56.90
2018-02-13T02:07:20.589Z,56.90
2018-02-13T02:09:52.214Z,57.10
2018-02-13T02:12:23.058Z,57.00
2018-02-13T02:14:53.851Z,56.60
2018-02-13T02:17:24.378Z,55.50
2018-02-13T02:19:55.180Z,55.40
2018-02-13T02:22:26.589Z,56.30
2018-02-13T02:24:57.165Z,56.20
2018-02-13T02:27:28.869Z,55.60
2018-02-13T02:29:59.525Z,55.50
2018-02-13T02:32:30.306Z,56.90
2018-02-13T02:35:01.193Z,57.90
2018-02-13T02:37:31.791Z,58.40
2018-02-13T02:40:02.229Z,59.00
2018-02-13T02:42:43.628Z,58.50
2018-02-13T02:45:14.463Z,57.80
2018-02-13T02:47:45.333Z,58.10
2018-02-13T02:50:16.966Z,57.00
2018-02-13T02:52:47.899Z,56.80
2018-02-13T02:55:19.626Z,55.00
2018-02-13T02:57:50.418Z,53.90
2018-02-13T03:00:22.194Z,53.90
2018-02-13T03:02:52.961Z,53.90
2018-02-13T03:05:23.841Z,54.50
2018-02-13T03:07:54.510Z,54.30
2018-02-13T03:10:25.242Z,53.40
2018-02-13T03:12:56.142Z,54.30
2018-02-13T03:15:26.805Z,54.30
2018-02-13T03:17:58.222Z,54.50
2018-02-13T03:20:29.009Z,54.50
2018-02-13T03:22:59.723Z,54.70
2018-02-13T03:25:31.262Z,55.30
2018-02-13T03:28:01.986Z,55.30
2018-02-13T03:30:32.787Z,55.40
2018-02-13T03:33:03.759Z,55.40
2018-02-13T03:35:35.445Z,54.60
2018-02-13T03:38:06.239Z,54.50
2018-02-13T03:40:37.103Z,53.80
2018-02-13T03:43:08.710Z,53.30
2018-02-13T03:45:39.711Z,53.30
2018-02-13T03:48:10.735Z,54.40
2018-02-13T03:50:41.966Z,52.40
2018-02-13T03:53:12.542Z,52.30
2018-02-13T03:55:44.159Z,51.50
2018-02-13T03:58:15.078Z,51.10
2018-02-13T04:00:45.898Z,52.40
2018-02-13T04:03:16.731Z,50.90
2018-02-13T04:05:47.669Z,51.80
2018-02-13T04:08:18.435Z,53.00
2018-02-13T04:10:49.171Z,51.10
2018-02-13T04:13:19.931Z,50.30
2018-02-13T04:15:51.481Z,50.30
2018-02-13T04:18:22.988Z,50.00
2018-02-13T04:20:54.972Z,49.90
2018-02-13T04:23:25.941Z,49.40
2018-02-13T04:25:56.709Z,48.90
2018-02-13T04:28:27.781Z,48.50
2018-02-13T04:30:58.622Z,48.40
2018-02-13T04:33:29.393Z,49.40
2018-02-13T04:36:00.178Z,48.30
2018-02-13T04:38:30.995Z,49.40
2018-02-13T04:41:01.746Z,49.40
2018-02-13T04:43:32.282Z,49.00
2018-02-13T04:46:03.162Z,49.90
2018-02-13T04:48:33.950Z,50.00
2018-02-13T04:51:04.689Z,49.50
2018-02-13T04:53:36.382Z,49.70
2018-02-13T04:56:08.063Z,49.20
2018-02-13T04:58:38.637Z,49.20
2018-02-13T05:01:09.853Z,49.20
2018-02-13T05:03:40.501Z,49.00
2018-02-13T05:06:12.034Z,49.40
2018-02-13T05:08:42.937Z,49.80
2018-02-13T05:11:14.357Z,49.60
2018-02-13T05:13:45.094Z,49.50
2018-02-13T05:16:15.802Z,49.20
2018-02-13T05:18:46.876Z,49.80
2018-02-13T05:21:18.033Z,50.60
2018-02-13T05:23:49.691Z,50.10
2018-02-13T05:26:21.015Z,49.20
2018-02-13T05:28:51.721Z,49.10
2018-02-13T05:31:22.429Z,49.30
2018-02-13T05:33:52.993Z,49.70
2018-02-13T05:36:23.822Z,49.60
2018-02-13T05:38:54.489Z,49.60
2018-02-13T05:41:26.917Z,50.00
2018-02-13T05:43:57.811Z,48.90
2018-02-13T05:46:30.636Z,48.30
2018-02-13T05:49:01.626Z,48.20
2018-02-13T05:51:32.573Z,49.00
2018-02-13T05:54:04.363Z,48.30
2018-02-13T05:56:35.059Z,48.20
2018-02-13T05:59:06.656Z,47.20
2018-02-13T06:01:37.407Z,47.10
2018-02-13T06:04:08.047Z,47.30
2018-02-13T06:06:38.849Z,47.20
2018-02-13T06:09:14.694Z,47.50
2018-02-13T06:11:45.397Z,46.20
2018-02-13T06:14:16.207Z,47.10
2018-02-13T06:16:47.048Z,47.30
2018-02-13T06:19:17.885Z,47.90
2018-02-13T06:21:48.937Z,47.40
2018-02-13T06:24:19.717Z,47.30
2018-02-13T06:26:50.508Z,47.00
2018-02-13T06:29:21.763Z,46.80
2018-02-13T06:31:53.438Z,46.10
2018-02-13T06:34:24.853Z,45.90
2018-02-13T06:36:55.613Z,45.90
2018-02-13T06:39:27.349Z,46.30
2018-02-13T06:41:58.103Z,46.30
2018-02-13T06:44:29.482Z,44.70
2018-02-13T06:47:00.861Z,44.70
2018-02-13T06:49:31.594Z,45.50
2018-02-13T06:52:02.467Z,45.10
2018-02-13T06:54:33.426Z,45.30
2018-02-13T06:57:04.819Z,45.20
2018-02-13T06:59:35.584Z,45.20
2018-02-13T07:02:06.322Z,44.90
2018-02-13T07:04:37.178Z,44.90
2018-02-13T07:07:09.132Z,44.40
2018-02-13T07:09:40.544Z,44.10
2018-02-13T07:12:11.496Z,44.10
2018-02-13T07:14:42.443Z,41.80
2018-02-13T07:17:13.627Z,42.20
2018-02-13T07:19:44.479Z,41.10
2018-02-13T07:22:15.535Z,40.60
2018-02-13T07:24:46.610Z,40.00
2018-02-13T07:27:17.528Z,41.00
2018-02-13T07:29:48.282Z,41.70
2018-02-13T07:32:19.370Z,40.70
2018-02-13T07:34:50.153Z,41.10
2018-02-13T07:37:20.665Z,41.30
2018-02-13T07:39:51.512Z,41.10
2018-02-13T07:42:22.502Z,41.60
2018-02-13T07:44:53.378Z,41.90
2018-02-13T07:47:24.342Z,41.90
2018-02-13T07:49:55.147Z,41.80
2018-02-13T07:52:27.232Z,41.40
2018-02-13T07:54:58.455Z,40.80
2018-02-13T07:57:29.450Z,41.40
2018-02-13T08:00:00.882Z,42.40
2018-02-13T08:02:31.845Z,42.30
2018-02-13T08:05:02.645Z,42.50
2018-02-13T08:07:33.469Z,43.00
2018-02-13T08:10:04.300Z,43.70
2018-02-13T08:12:35.297Z,43.00
2018-02-13T08:15:06.102Z,43.10
2018-02-13T08:17:36.942Z,43.10
2018-02-13T08:20:08.221Z,43.70
2018-02-13T08:22:39.103Z,43.80
2018-02-13T08:25:10.093Z,43.70
2018-02-13T08:27:42.465Z,43.70
2018-02-13T08:30:15.381Z,43.50
2018-02-13T08:32:46.201Z,43.50
2018-02-13T08:35:17.350Z,44.00
2018-02-13T08:37:48.236Z,44.20
2018-02-13T08:40:18.993Z,44.50
2018-02-13T08:42:53.274Z,44.60
2018-02-13T08:45:24.350Z,44.50
2018-02-13T08:47:56.033Z,44.90
2018-02-13T08:50:26.949Z,44.80
2018-02-13T08:52:58.737Z,45.20
2018-02-13T08:55:29.689Z,45.20
2018-02-13T08:58:00.595Z,45.30
2018-02-13T09:00:31.596Z,44.80
2018-02-13T09:03:02.212Z,45.30
2018-02-13T09:05:32.827Z,45.10
2018-02-13T09:08:03.681Z,45.50
2018-02-13T09:10:34.486Z,46.30
2018-02-13T09:13:05.526Z,46.50
2018-02-13T09:15:36.471Z,46.70
2018-02-13T09:18:07.478Z,46.60
2018-02-13T09:20:38.970Z,46.40
2018-02-13T09:23:09.737Z,46.30
2018-02-13T09:25:40.701Z,46.40
2018-02-13T09:28:12.163Z,46.70
2018-02-13T09:30:42.962Z,46.70
2018-02-13T09:33:13.565Z,47.70
2018-02-13T09:35:46.580Z,47.60
2018-02-13T09:38:17.275Z,47.60
2018-02-13T09:40:48.338Z,47.30
2018-02-13T09:43:19.298Z,47.90
2018-02-13T09:45:50.088Z,47.30
2018-02-13T09:48:21.022Z,47.90
2018-02-13T09:50:51.730Z,49.20
2018-02-13T09:53:23.499Z,50.60
2018-02-13T09:55:54.222Z,50.60
2018-02-13T09:58:25.513Z,51.20
2018-02-13T10:00:55.926Z,51.40
2018-02-13T10:03:26.889Z,51.50
2018-02-13T10:05:57.915Z,51.40
2018-02-13T10:11:14.102Z,51.40
2018-02-13T10:13:44.960Z,51.40
2018-02-13T10:16:15.786Z,51.40
2018-02-13T10:18:46.832Z,51.60
2018-02-13T10:21:18.038Z,51.60
2018-02-13T10:23:49.564Z,51.90
2018-02-13T10:26:20.429Z,51.80
2018-02-13T10:28:52.161Z,52.50
2018-02-13T10:31:22.892Z,52.60
2018-02-13T10:33:53.670Z,52.80
2018-02-13T10:36:24.242Z,52.30
2018-02-13T10:38:55.222Z,52.40
2018-02-13T10:41:27.290Z,52.60
2018-02-13T10:43:58.939Z,53.00
2018-02-13T10:46:30.629Z,53.50
2018-02-13T10:49:01.589Z,53.50
2018-02-13T10:51:32.676Z,54.00
2018-02-13T10:54:04.514Z,54.90
2018-02-13T10:56:35.326Z,54.90
2018-02-13T10:59:06.347Z,55.70
2018-02-13T11:01:40.234Z,55.70
2018-02-13T11:04:11.156Z,56.00
2018-02-13T11:06:44.318Z,56.20
2018-02-13T11:09:15.391Z,56.20
2018-02-13T11:11:47.022Z,56.10
2018-02-13T11:14:18.408Z,56.10
2018-02-13T11:16:50.259Z,56.30
2018-02-13T11:19:21.976Z,56.70
2018-02-13T11:21:53.810Z,56.40
2018-02-13T11:24:24.558Z,57.00
2018-02-13T11:26:55.474Z,56.60
2018-02-13T11:29:26.327Z,57.00
2018-02-13T11:31:57.095Z,57.50
2018-02-13T11:34:29.140Z,57.90
2018-02-13T11:36:59.925Z,57.70
2018-02-13T11:39:31.375Z,57.80
2018-02-13T11:42:02.972Z,58.40
2018-02-13T11:44:33.903Z,58.40
2018-02-13T11:47:04.694Z,58.50
2018-02-13T11:49:36.344Z,58.70
2018-02-13T11:52:08.206Z,58.70
2018-02-13T11:54:40.073Z,58.30
2018-02-13T11:57:11.825Z,58.40
2018-02-13T11:59:43.230Z,58.20
2018-02-13T12:02:14.166Z,58.20
2018-02-13T12:04:45.117Z,58.30
2018-02-13T12:07:15.953Z,58.70
2018-02-13T12:09:46.617Z,59.00
2018-02-13T12:12:18.231Z,59.60
2018-02-13T12:14:48.961Z,59.50
2018-02-13T12:17:19.687Z,59.60
2018-02-13T12:19:50.549Z,59.90
2018-02-13T12:22:21.254Z,59.80
2018-02-13T12:24:52.105Z,60.10
2018-02-13T12:27:22.939Z,60.90
2018-02-13T12:29:53.853Z,61.10
2018-02-13T12:32:24.778Z,61.50
2018-02-13T12:34:55.510Z,61.20
2018-02-13T12:37:26.225Z,60.70
2018-02-13T12:39:57.783Z,61.20
2018-02-13T12:42:29.115Z,61.20
2018-02-13T12:45:00.781Z,61.30
2018-02-13T12:47:32.149Z,61.40
2018-02-13T12:50:02.941Z,61.30
2018-02-13T12:52:34.089Z,61.00
2018-02-13T12:55:05.710Z,63.20
2018-02-13T12:57:36.470Z,62.40
2018-02-13T13:00:07.322Z,62.00
2018-02-13T13:02:37.894Z,62.20
2018-02-13T13:05:08.832Z,62.00
2018-02-13T13:07:42.096Z,61.90
2018-02-13T13:10:14.033Z,62.50
2018-02-13T13:12:44.887Z,62.50
2018-02-13T13:15:16.516Z,62.10
2018-02-13T13:17:47.350Z,62.00
2018-02-13T13:20:18.418Z,61.80
2018-02-13T13:22:49.294Z,61.20
2018-02-13T13:25:20.126Z,61.30
2018-02-13T13:27:50.841Z,60.90
2018-02-13T13:30:22.459Z,61.30
2018-02-13T13:32:53.303Z,61.30
2018-02-13T13:35:24.093Z,61.70
2018-02-13T13:37:54.944Z,61.10
2018-02-13T13:40:25.854Z,61.30
2018-02-13T13:42:56.771Z,61.40
2018-02-13T13:45:28.431Z,61.60
2018-02-13T13:48:00.193Z,61.60
2018-02-13T13:50:34.503Z,61.40
2018-02-13T13:53:06.496Z,62.70
2018-02-13T13:55:38.225Z,61.90
2018-02-13T13:58:10.077Z,61.80
2018-02-13T14:00:41.592Z,61.60
2018-02-13T14:03:12.486Z,61.50
2018-02-13T14:05:44.217Z,60.50
2018-02-13T14:08:15.256Z,60.50
2018-02-13T14:10:47.212Z,60.40
2018-02-13T14:13:18.203Z,60.40
2018-02-13T14:15:48.844Z,60.10
2018-02-13T14:18:20.389Z,60.40
2018-02-13T14:20:51.408Z,60.40
2018-02-13T14:23:23.298Z,59.70
2018-02-13T14:25:53.911Z,59.70
2018-02-13T14:28:24.588Z,60.00
2018-02-13T14:30:55.160Z,60.20
2018-02-13T14:33:27.640Z,60.80
2018-02-13T14:39:21.890Z,62.00
2018-02-13T14:41:52.997Z,61.90
2018-02-13T14:44:26.525Z,62.40
2018-02-13T14:46:57.623Z,62.40
2018-02-13T14:49:29.418Z,63.80
2018-02-13T14:52:00.419Z,63.70
2018-02-13T14:54:31.311Z,64.30
2018-02-13T14:57:01.937Z,64.50
2018-02-13T14:59:32.975Z,64.10
2018-02-13T15:02:05.937Z,64.50
2018-02-13T15:04:37.479Z,65.00
2018-02-13T15:07:08.505Z,64.90
2018-02-13T15:09:39.389Z,65.50
2018-02-13T15:12:10.415Z,65.50
2018-02-13T15:14:43.899Z,66.10
2018-02-13T15:17:20.478Z,65.50
2018-02-13T15:19:53.266Z,65.30
2018-02-13T15:22:24.874Z,65.80
2018-02-13T15:24:56.664Z,66.90
2018-02-13T15:27:28.518Z,67.50
2018-02-13T15:30:01.316Z,67.50
2018-02-13T15:32:32.403Z,67.80
2018-02-13T15:35:03.407Z,67.70
2018-02-13T15:37:34.022Z,68.70
2018-02-13T15:40:05.753Z,69.70
2018-02-13T15:42:36.586Z,69.70
2018-02-13T15:45:07.435Z,70.20
2018-02-13T15:47:39.326Z,70.50
2018-02-13T15:50:10.806Z,69.90
2018-02-13T15:52:41.819Z,69.80
2018-02-13T15:55:14.999Z,70.50
2018-02-13T15:57:46.713Z,70.60
2018-02-13T16:00:17.793Z,70.60
2018-02-13T16:02:49.600Z,70.70
2018-02-13T16:05:20.467Z,70.70
2018-02-13T16:07:51.437Z,71.00
2018-02-13T16:10:23.182Z,71.60
2018-02-13T16:12:54.708Z,71.80
2018-02-13T16:15:26.809Z,71.80
2018-02-13T16:17:58.694Z,72.10
2018-02-13T16:20:29.241Z,72.00
2018-02-13T16:23:00.210Z,72.10
2018-02-13T16:25:31.150Z,72.40
2018-02-13T16:28:03.341Z,72.70
2018-02-13T16:30:35.353Z,73.10
2018-02-13T16:33:06.097Z,73.00
2018-02-13T16:35:36.747Z,73.40
2018-02-13T16:38:07.544Z,73.60
2018-02-13T16:40:38.406Z,74.00
2018-02-13T16:43:10.036Z,74.10
2018-02-13T16:45:40.643Z,74.20
2018-02-13T16:48:12.229Z,74.40
2018-02-13T16:50:42.779Z,74.40
2018-02-13T16:53:13.742Z,74.30
2018-02-13T16:55:44.648Z,74.70
2018-02-13T16:58:15.554Z,74.90
2018-02-13T17:00:46.802Z,74.90
2018-02-13T17:03:17.599Z,74.50
2018-02-13T17:05:49.450Z,74.40
2018-02-13T17:08:20.612Z,73.70
2018-02-13T17:10:52.230Z,73.90
2018-02-13T17:13:23.032Z,73.90
2018-02-13T17:15:54.066Z,74.70
2018-02-13T17:18:24.970Z,75.10
2018-02-13T17:20:57.245Z,75.00
2018-02-13T17:23:28.936Z,75.40
2018-02-13T17:25:59.922Z,75.40
2018-02-13T17:28:30.818Z,75.40
2018-02-13T17:31:01.682Z,76.00
2018-02-13T17:33:32.596Z,75.50
2018-02-13T17:36:03.470Z,76.10
2018-02-13T17:38:34.207Z,76.20
2018-02-13T17:41:05.125Z,76.60
2018-02-13T17:43:35.788Z,76.50
2018-02-13T17:46:07.495Z,75.90
2018-02-13T17:48:38.966Z,75.90
2018-02-13T17:51:09.909Z,75.30
2018-02-13T17:53:40.774Z,76.00
2018-02-13T17:56:11.747Z,75.40
2018-02-13T17:58:42.379Z,75.10
2018-02-13T18:01:12.818Z,75.00
2018-02-13T18:03:43.672Z,74.60
2018-02-13T18:06:14.508Z,74.70
2018-02-13T18:08:45.418Z,74.00
2018-02-13T18:11:16.351Z,73.70
2018-02-13T18:13:47.474Z,73.20
2018-02-13T18:16:19.214Z,73.40
2018-02-13T18:18:49.958Z,73.40
2018-02-13T18:21:21.659Z,75.10
2018-02-13T18:23:53.569Z,74.50
2018-02-13T18:26:24.147Z,74.60
2018-02-13T18:28:55.237Z,74.20
2018-02-13T18:31:26.585Z,74.20
2018-02-13T18:33:57.561Z,74.10
2018-02-13T18:36:28.354Z,74.30
2018-02-13T18:38:59.259Z,73.90
2018-02-13T18:41:30.113Z,73.50
2018-02-13T18:44:00.947Z,73.20
2018-02-13T18:46:31.781Z,73.30
2018-02-13T18:49:02.600Z,73.40
2018-02-13T18:51:33.317Z,72.90
2018-02-13T18:54:03.828Z,73.00
2018-02-13T18:56:35.447Z,70.40
2018-02-13T18:59:06.293Z,70.30
2018-02-13T19:01:37.197Z,70.30
2018-02-13T19:04:08.786Z,70.30
2018-02-13T19:06:41.026Z,71.20
2018-02-13T19:09:11.973Z,71.90
2018-02-13T19:11:42.681Z,70.70
2018-02-13T19:14:13.335Z,70.50
2018-02-13T19:19:15.310Z,71.00
2018-02-13T19:21:46.150Z,71.10
2018-02-13T19:24:16.850Z,71.10
2018-02-13T19:26:47.634Z,70.80
2018-02-13T19:29:18.460Z,70.70
2018-02-13T19:31:49.164Z,71.00
2018-02-13T19:34:20.047Z,71.00
2018-02-13T19:36:51.018Z,71.20
2018-02-13T19:39:22.851Z,70.40
2018-02-13T19:41:53.735Z,71.20
2018-02-13T19:44:24.745Z,70.40
2018-02-13T19:46:56.314Z,70.60
2018-02-13T19:49:27.143Z,70.60
2018-02-13T19:51:58.761Z,71.00
2018-02-13T19:54:29.701Z,70.90
2018-02-13T19:57:00.318Z,70.90
2018-02-13T19:59:31.266Z,71.50
2018-02-13T20:02:02.829Z,72.00
2018-02-13T20:04:35.278Z,71.90
2018-02-13T20:07:06.052Z,71.80
2018-02-13T20:09:37.650Z,70.70
2018-02-13T20:12:08.318Z,70.70
2018-02-13T20:14:40.165Z,70.60
2018-02-13T20:17:10.983Z,70.50
2018-02-13T20:19:41.797Z,70.60
2018-02-13T20:22:12.193Z,70.90
2018-02-13T20:24:43.970Z,71.50
2018-02-13T20:27:15.534Z,72.00
2018-02-13T20:29:46.556Z,71.30
2018-02-13T20:32:18.050Z,72.20
2018-02-13T20:34:48.912Z,72.10
2018-02-13T20:37:19.653Z,71.40
2018-02-13T20:39:50.484Z,71.30
2018-02-13T20:42:21.234Z,71.30
2018-02-13T20:44:52.686Z,71.60
2018-02-13T20:47:24.171Z,71.30
2018-02-13T20:49:54.609Z,71.00
2018-02-13T20:52:25.345Z,70.90
2018-02-13T20:54:55.889Z,70.90
2018-02-13T20:57:26.518Z,71.00
2018-02-13T20:59:58.277Z,70.80
2018-02-13T21:02:29.214Z,71.10
2018-02-13T21:04:59.950Z,71.80
2018-02-13T21:07:30.784Z,71.90
2018-02-13T21:10:01.634Z,71.50
2018-02-13T21:12:32.962Z,71.20
2018-02-13T21:15:03.856Z,70.60
2018-02-13T21:17:35.485Z,69.90
2018-02-13T21:20:06.274Z,69.80
2018-02-13T21:22:37.217Z,70.40
2018-02-13T21:25:08.049Z,70.80
2018-02-13T21:27:38.861Z,70.90
2018-02-13T21:30:10.090Z,70.60
2018-02-13T21:32:40.945Z,70.60
2018-02-13T21:35:12.571Z,70.70
2018-02-13T21:37:43.489Z,70.70
2018-02-13T21:40:14.424Z,70.80
2018-02-13T21:42:45.383Z,70.40
2018-02-13T21:45:16.254Z,70.80
2018-02-13T21:47:47.857Z,70.20
2018-02-13T21:50:18.782Z,70.20
2018-02-13T21:52:49.547Z,70.90
2018-02-13T21:55:20.422Z,70.80
2018-02-13T21:57:51.882Z,71.40
2018-02-13T22:00:22.677Z,71.40
2018-02-13T22:02:53.611Z,71.10
2018-02-13T22:05:24.529Z,71.40
2018-02-13T22:07:55.487Z,71.30
2018-02-13T22:10:26.226Z,72.00
2018-02-13T22:12:57.909Z,72.50
2018-02-13T22:15:29.467Z,72.90
2018-02-13T22:18:00.852Z,72.10
2018-02-13T22:20:31.725Z,72.10
2018-02-13T22:23:02.355Z,71.90
2018-02-13T22:25:33.153Z,71.90
2018-02-13T22:28:04.106Z,72.10
2018-02-13T22:30:34.946Z,71.60
2018-02-13T22:33:05.791Z,72.10
2018-02-13T22:35:36.524Z,71.70
2018-02-13T22:38:07.337Z,71.80
2018-02-13T22:40:38.271Z,72.50
2018-02-13T22:43:09.445Z,72.60
2018-02-13T22:45:40.192Z,72.30
2018-02-13T22:48:11.009Z,72.50
2018-02-13T22:50:41.602Z,72.20
2018-02-13T22:53:12.151Z,71.80
2018-02-13T22:55:43.110Z,72.40
2018-02-13T22:58:13.856Z,72.40
2018-02-13T23:00:44.622Z,72.20
2018-02-13T23:03:15.615Z,72.50
2018-02-13T23:05:47.386Z,72.40
2018-02-13T23:08:18.006Z,72.40
2018-02-13T23:10:48.721Z,71.60
2018-02-13T23:13:19.597Z,71.30
2018-02-13T23:15:50.279Z,71.60
2018-02-13T23:18:20.659Z,71.70
2018-02-13T23:20:51.455Z,71.00
2018-02-13T23:23:22.146Z,71.50
2018-02-13T23:25:53.823Z,71.90
2018-02-13T23:28:24.646Z,71.80
2018-02-13T23:30:55.514Z,71.20
2018-02-13T23:33:26.371Z,71.20
2018-02-13T23:35:57.068Z,71.40
2018-02-13T23:38:28.050Z,71.80
2018-02-13T23:40:59.018Z,72.00
2018-02-13T23:43:30.564Z,72.40
2018-02-13T23:46:02.051Z,72.00
2018-02-13T23:48:32.669Z,72.70
2018-02-13T23:51:03.999Z,72.40
2018-02-13T23:53:34.993Z,71.80
2018-02-13T23:56:06.245Z,71.60
2018-02-13T23:58:37.397Z,70.80
