createdAt,value
2022-09-18T00:00:23.289Z,99859.72
2022-09-18T00:02:49.593Z,99864.31
2022-09-18T00:05:16.137Z,99857.28
2022-09-18T00:07:42.482Z,99857.53
2022-09-18T00:10:08.824Z,99859.19
2022-09-18T00:12:35.187Z,99854.03
2022-09-18T00:15:01.493Z,99853.47
2022-09-18T00:17:27.993Z,99863.22
2022-09-18T00:19:54.399Z,99860.53
2022-09-18T00:22:20.731Z,99855.91
2022-09-18T00:24:46.992Z,99853.47
2022-09-18T00:27:13.394Z,99849.16
2022-09-18T00:29:39.811Z,99852.69
2022-09-18T00:32:06.121Z,99857.00
2022-09-18T00:34:32.570Z,99846.44
2022-09-18T00:36:58.861Z,99851.84
2022-09-18T00:39:25.205Z,99851.84
2022-09-18T00:41:51.501Z,99852.94
2022-09-18T00:44:17.728Z,99851.06
2022-09-18T00:46:44.359Z,99851.34
2022-09-18T00:49:11.069Z,99851.34
2022-09-18T00:51:37.441Z,99850.78
2022-09-18T00:54:03.694Z,99856.75
2022-09-18T00:56:30.211Z,99849.72
2022-09-18T00:58:56.578Z,99853.22
2022-09-18T01:01:22.991Z,99842.66
2022-09-18T01:03:49.618Z,99848.91
2022-09-18T01:06:16.153Z,99845.66
2022-09-18T01:08:44.216Z,99850.25
2022-09-18T01:11:10.714Z,99851.06
2022-09-18T01:13:37.190Z,99851.34
2022-09-18T01:16:03.542Z,99850.25
2022-09-18T01:18:29.941Z,99850.25
2022-09-18T01:20:57.344Z,99856.75
2022-09-18T01:23:23.689Z,99852.41
2022-09-18T01:25:49.966Z,99856.75
2022-09-18T01:28:16.284Z,99857.81
2022-09-18T01:30:42.709Z,99851.63
2022-09-18T01:33:09.087Z,99863.50
2022-09-18T01:35:41.655Z,99860.78
2022-09-18T01:38:08.884Z,99857.31
2022-09-18T01:40:35.288Z,99854.59
2022-09-18T01:43:01.769Z,99857.31
2022-09-18T01:45:28.233Z,99863.81
2022-09-18T01:47:54.685Z,99863.81
2022-09-18T01:50:21.007Z,99856.75
2022-09-18T01:52:47.450Z,99863.81
2022-09-18T01:55:13.719Z,99858.66
2022-09-18T01:57:40.025Z,99862.16
2022-09-18T02:00:06.326Z,99861.38
2022-09-18T02:02:33.037Z,99858.66
2022-09-18T02:04:59.651Z,99862.97
2022-09-18T02:07:26.001Z,99861.63
2022-09-18T02:09:52.585Z,99853.25
2022-09-18T02:12:19.033Z,99855.13
2022-09-18T02:14:45.495Z,99851.66
2022-09-18T02:17:11.843Z,99851.91
2022-09-18T02:19:38.155Z,99852.44
2022-09-18T02:22:04.433Z,99852.44
2022-09-18T02:24:30.711Z,99857.06
2022-09-18T02:26:57.412Z,99854.34
2022-09-18T02:29:23.676Z,99856.50
2022-09-18T02:31:51.011Z,99858.13
2022-09-18T02:34:17.553Z,99865.44
2022-09-18T02:36:43.842Z,99859.75
2022-09-18T02:39:10.133Z,99856.50
2022-09-18T02:41:36.413Z,99862.72
2022-09-18T02:44:02.716Z,99859.47
2022-09-18T02:46:29.123Z,99858.13
2022-09-18T02:48:55.660Z,99853.53
2022-09-18T02:51:22.027Z,99863.53
2022-09-18T02:53:48.345Z,99858.38
2022-09-18T02:56:14.818Z,99858.38
2022-09-18T02:58:41.176Z,99863.00
2022-09-18T03:01:07.633Z,99859.19
2022-09-18T03:03:34.126Z,99867.31
2022-09-18T03:06:00.705Z,99866.50
2022-09-18T03:08:27.501Z,99866.50
2022-09-18T03:10:54.233Z,99870.28
2022-09-18T03:13:21.276Z,99865.97
2022-09-18T03:15:48.314Z,99878.66
2022-09-18T03:18:15.288Z,99875.44
2022-09-18T03:20:42.349Z,99884.38
2022-09-18T03:23:09.635Z,99887.06
2022-09-18T03:25:37.159Z,99888.13
2022-09-18T03:28:03.805Z,99883.28
2022-09-18T03:30:30.401Z,99882.47
2022-09-18T03:32:57.141Z,99887.06
2022-09-18T03:35:23.604Z,99890.84
2022-09-18T03:37:50.008Z,99897.06
2022-09-18T03:40:16.676Z,99898.16
2022-09-18T03:42:43.018Z,99900.03
2022-09-18T03:45:09.450Z,99895.44
2022-09-18T03:47:36.816Z,99903.56
2022-09-18T03:50:03.186Z,99903.56
2022-09-18T03:52:29.452Z,99901.13
2022-09-18T03:54:55.791Z,99905.72
2022-09-18T03:57:22.054Z,99909.22
2022-09-18T03:59:48.382Z,99917.34
2022-09-18T04:02:14.736Z,99908.41
2022-09-18T04:04:41.191Z,99913.03
2022-09-18T04:07:07.564Z,99923.84
2022-09-18T04:09:33.843Z,99921.41
2022-09-18T04:12:00.189Z,99921.41
2022-09-18T04:14:29.978Z,99922.47
2022-09-18T04:16:56.818Z,99921.41
2022-09-18T04:19:23.214Z,99921.66
2022-09-18T04:21:49.834Z,99925.47
2022-09-18T04:24:16.130Z,99926.53
2022-09-18T04:26:42.394Z,99928.97
2022-09-18T04:29:08.693Z,99937.06
2022-09-18T04:31:35.451Z,99940.59
2022-09-18T04:34:01.781Z,99933.56
2022-09-18T04:36:28.064Z,99937.34
2022-09-18T04:38:54.340Z,99953.53
2022-09-18T04:41:20.923Z,99947.34
2022-09-18T04:43:50.233Z,99955.47
2022-09-18T04:46:16.564Z,99959.25
2022-09-18T04:48:42.970Z,99961.94
2022-09-18T04:51:09.336Z,99966.28
2022-09-18T04:53:35.635Z,99966.53
2022-09-18T04:56:01.983Z,99964.66
2022-09-18T04:58:28.616Z,99973.81
2022-09-18T05:00:55.055Z,99978.16
2022-09-18T05:03:21.473Z,99981.13
2022-09-18T05:05:47.795Z,99981.13
2022-09-18T05:08:14.045Z,99974.91
2022-09-18T05:10:40.394Z,99978.69
2022-09-18T05:13:06.739Z,99984.09
2022-09-18T05:15:33.537Z,99986.53
2022-09-18T05:18:10.502Z,99990.31
2022-09-18T05:20:37.647Z,99999.75
2022-09-18T05:23:04.126Z,99999.50
2022-09-18T05:25:30.497Z,100001.41
2022-09-18T05:27:56.805Z,100014.09
2022-09-18T05:30:23.243Z,100005.16
2022-09-18T05:32:50.326Z,100004.38
2022-09-18T05:35:16.684Z,100017.06
2022-09-18T05:37:43.910Z,100021.38
2022-09-18T05:40:10.243Z,100020.59
2022-09-18T05:42:36.587Z,100023.28
2022-09-18T05:45:02.909Z,100031.66
2022-09-18T05:47:29.347Z,100027.34
2022-09-18T05:49:55.703Z,100027.34
2022-09-18T05:52:22.354Z,100038.94
2022-09-18T05:54:48.622Z,100041.66
2022-09-18T05:57:14.906Z,100040.88
2022-09-18T05:59:41.232Z,100047.31
2022-09-18T06:02:07.643Z,100041.13
2022-09-18T06:04:34.213Z,100050.03
2022-09-18T06:07:00.528Z,100049.22
2022-09-18T06:09:26.908Z,100050.03
2022-09-18T06:11:53.381Z,100045.72
2022-09-18T06:14:19.593Z,100053.03
2022-09-18T06:16:45.995Z,100057.34
2022-09-18T06:19:12.417Z,100053.03
2022-09-18T06:21:38.697Z,100054.63
2022-09-18T06:24:05.178Z,100063.28
2022-09-18T06:26:31.679Z,100061.94
2022-09-18T06:28:58.091Z,100052.47
2022-09-18T06:31:24.439Z,100055.16
2022-09-18T06:33:50.963Z,100058.13
2022-09-18T06:36:17.538Z,100067.31
2022-09-18T06:38:44.233Z,100061.09
2022-09-18T06:41:10.729Z,100065.72
2022-09-18T06:43:37.194Z,100070.28
2022-09-18T06:46:03.657Z,100076.78
2022-09-18T06:48:29.967Z,100079.22
2022-09-18T06:50:56.326Z,100074.34
2022-09-18T06:53:22.692Z,100075.16
2022-09-18T06:55:49.157Z,100079.75
2022-09-18T06:58:15.478Z,100075.94
2022-09-18T07:00:41.873Z,100090.28
2022-09-18T07:03:08.426Z,100086.22
2022-09-18T07:05:34.804Z,100080.81
2022-09-18T07:08:01.407Z,100081.63
2022-09-18T07:10:27.872Z,100085.41
2022-09-18T07:12:54.210Z,100089.72
2022-09-18T07:15:20.622Z,100089.19
2022-09-18T07:17:47.131Z,100090.81
2022-09-18T07:20:13.513Z,100093.81
2022-09-18T07:22:43.702Z,100098.13
2022-09-18T07:25:12.996Z,100101.63
2022-09-18T07:27:39.567Z,100100.00
2022-09-18T07:30:05.870Z,100098.56
2022-09-18T07:32:32.174Z,100094.50
2022-09-18T07:34:58.478Z,100099.00
2022-09-18T07:37:25.102Z,100101.38
2022-09-18T07:39:51.734Z,100098.72
2022-09-18T07:42:18.045Z,100105.50
2022-09-18T07:44:44.445Z,100104.34
2022-09-18T07:47:10.840Z,100105.66
2022-09-18T07:49:37.313Z,100110.28
2022-09-18T07:52:03.690Z,100113.50
2022-09-18T07:54:30.191Z,100115.81
2022-09-18T07:56:56.495Z,100104.75
2022-09-18T07:59:22.830Z,100104.47
2022-09-18T08:01:49.361Z,100112.03
2022-09-18T08:04:15.987Z,100112.59
2022-09-18T08:06:42.569Z,100118.81
2022-09-18T08:09:08.890Z,100118.38
2022-09-18T08:11:35.671Z,100112.22
2022-09-18T08:14:02.130Z,100117.16
2022-09-18T08:16:28.532Z,100119.78
2022-09-18T08:18:54.962Z,100115.50
2022-09-18T08:21:21.593Z,100118.50
2022-09-18T08:23:47.888Z,100116.38
2022-09-18T08:26:20.045Z,100127.63
2022-09-18T08:28:48.527Z,100114.13
2022-09-18T08:31:15.067Z,100114.66
2022-09-18T08:33:41.447Z,100120.91
2022-09-18T08:36:08.162Z,100120.84
2022-09-18T08:38:35.670Z,100123.81
2022-09-18T08:41:01.925Z,100112.22
2022-09-18T08:43:28.204Z,100127.03
2022-09-18T08:45:54.671Z,100114.03
2022-09-18T08:48:21.954Z,100115.16
2022-09-18T08:50:48.494Z,100114.38
2022-09-18T08:53:15.021Z,100124.28
2022-09-18T08:55:41.446Z,100126.19
2022-09-18T08:58:07.989Z,100114.59
2022-09-18T09:00:35.419Z,100112.53
2022-09-18T09:03:01.810Z,100107.94
2022-09-18T09:05:28.194Z,100121.16
2022-09-18T09:07:54.716Z,100105.81
2022-09-18T09:10:21.054Z,100111.75
2022-09-18T09:12:47.352Z,100117.94
2022-09-18T09:15:16.125Z,100104.69
2022-09-18T09:17:44.726Z,100111.72
2022-09-18T09:20:11.046Z,100116.88
2022-09-18T09:22:37.347Z,100103.91
2022-09-18T09:25:04.186Z,100099.56
2022-09-18T09:27:30.546Z,100105.56
2022-09-18T09:29:56.911Z,100100.47
2022-09-18T09:32:23.259Z,100104.50
2022-09-18T09:34:49.959Z,100109.38
2022-09-18T09:37:16.314Z,100113.13
2022-09-18T09:39:42.627Z,100115.31
2022-09-18T09:42:09.048Z,100111.22
2022-09-18T09:44:35.452Z,100121.22
2022-09-18T09:47:02.180Z,100114.22
2022-09-18T09:49:28.538Z,100120.16
2022-09-18T09:51:54.942Z,100109.69
2022-09-18T09:54:22.058Z,100114.56
2022-09-18T09:56:48.314Z,100116.22
2022-09-18T09:59:14.642Z,100120.84
2022-09-18T10:01:41.525Z,100110.56
2022-09-18T10:04:07.966Z,100108.69
2022-09-18T10:06:34.266Z,100119.25
2022-09-18T10:09:00.664Z,100110.06
2022-09-18T10:11:27.166Z,100125.19
2022-09-18T10:13:53.460Z,100110.34
2022-09-18T10:16:20.212Z,100106.59
2022-09-18T10:18:47.505Z,100109.28
2022-09-18T10:21:14.954Z,100101.19
2022-09-18T10:23:41.437Z,100106.06
2022-09-18T10:26:07.867Z,100120.38
2022-09-18T10:28:34.277Z,100117.19
2022-09-18T10:31:00.857Z,100110.13
2022-09-18T10:33:27.365Z,100113.97
2022-09-18T10:35:53.868Z,100117.75
2022-09-18T10:38:20.354Z,100115.59
2022-09-18T10:40:46.730Z,100113.44
2022-09-18T10:43:13.035Z,100116.44
2022-09-18T10:45:39.740Z,100110.22
2022-09-18T10:48:06.137Z,100113.69
2022-09-18T10:50:34.523Z,100112.34
2022-09-18T10:53:01.094Z,100111.53
2022-09-18T10:55:27.460Z,100111.53
2022-09-18T10:57:53.767Z,100105.31
2022-09-18T11:00:20.197Z,100105.31
2022-09-18T11:02:46.699Z,100106.16
2022-09-18T11:05:13.012Z,100108.84
2022-09-18T11:07:39.449Z,100093.16
2022-09-18T11:10:05.742Z,100094.00
2022-09-18T11:12:32.098Z,100096.13
2022-09-18T11:14:58.485Z,100100.22
2022-09-18T11:17:24.878Z,100094.81
2022-09-18T11:19:51.159Z,100105.63
2022-09-18T11:22:17.591Z,100101.84
2022-09-18T11:24:47.330Z,100108.03
2022-09-18T11:27:14.191Z,100106.97
2022-09-18T11:29:40.510Z,100112.38
2022-09-18T11:32:06.876Z,100096.97
2022-09-18T11:34:33.473Z,100096.72
2022-09-18T11:37:00.022Z,100093.22
2022-09-18T11:39:26.382Z,100099.94
2022-09-18T11:41:53.094Z,100095.91
2022-09-18T11:44:19.571Z,100087.53
2022-09-18T11:46:45.960Z,100091.31
2022-09-18T11:49:12.484Z,100085.13
2022-09-18T11:51:38.785Z,100082.94
2022-09-18T11:54:05.177Z,100086.19
2022-09-18T11:56:31.591Z,100089.16
2022-09-18T11:58:57.990Z,100093.50
2022-09-18T12:01:24.666Z,100107.25
2022-09-18T12:03:51.085Z,100113.19
2022-09-18T12:06:17.451Z,100099.69
2022-09-18T12:08:42.528Z,100105.66
2022-09-18T12:11:09.095Z,100094.03
2022-09-18T12:13:35.806Z,100089.44
2022-09-18T12:16:02.536Z,100082.44
2022-09-18T12:18:28.923Z,100083.78
2022-09-18T12:20:55.261Z,100078.38
2022-09-18T12:23:21.677Z,100069.44
2022-09-18T12:25:48.409Z,100067.56
2022-09-18T12:28:14.858Z,100059.47
2022-09-18T12:30:41.283Z,100065.94
2022-09-18T12:33:07.784Z,100055.94
2022-09-18T12:35:34.175Z,100056.75
2022-09-18T12:38:00.554Z,100054.06
2022-09-18T12:40:28.042Z,100047.31
2022-09-18T12:42:54.634Z,100049.19
2022-09-18T12:45:21.084Z,100050.00
2022-09-18T12:47:47.722Z,100044.34
2022-09-18T12:50:14.149Z,100055.94
2022-09-18T12:52:55.195Z,100044.34
2022-09-18T12:55:26.988Z,100047.84
2022-09-18T12:57:53.410Z,100053.53
2022-09-18T13:00:19.811Z,100063.78
2022-09-18T13:02:50.447Z,100059.75
2022-09-18T13:05:17.684Z,100056.78
2022-09-18T13:07:44.208Z,100060.81
2022-09-18T13:10:10.510Z,100059.47
2022-09-18T13:12:38.766Z,100060.00
2022-09-18T13:15:05.293Z,100057.84
2022-09-18T13:17:32.357Z,100069.75
2022-09-18T13:19:58.640Z,100084.34
2022-09-18T13:22:25.014Z,100077.59
2022-09-18T13:24:51.553Z,100083.28
2022-09-18T13:27:18.035Z,100074.09
2022-09-18T13:29:44.927Z,100074.09
2022-09-18T13:32:11.479Z,100056.81
2022-09-18T13:34:37.802Z,100055.72
2022-09-18T13:37:04.116Z,100057.34
2022-09-18T13:39:40.953Z,100047.06
2022-09-18T13:42:17.052Z,100045.19
2022-09-18T13:44:43.552Z,100042.22
2022-09-18T13:47:09.881Z,100033.03
2022-09-18T13:49:36.483Z,100030.88
2022-09-18T13:52:02.924Z,100033.84
2022-09-18T13:54:29.315Z,100032.75
2022-09-18T13:56:55.646Z,100025.47
2022-09-18T13:59:22.005Z,100028.44
2022-09-18T14:01:48.590Z,100026.56
2022-09-18T14:04:14.901Z,100031.44
2022-09-18T14:06:41.372Z,100027.38
2022-09-18T14:09:07.730Z,100029.81
2022-09-18T14:11:34.142Z,100026.03
2022-09-18T14:14:00.630Z,100029.50
2022-09-18T14:16:27.189Z,100028.72
2022-09-18T14:18:53.711Z,100021.97
2022-09-18T14:21:19.963Z,100026.28
2022-09-18T14:23:46.544Z,100024.13
2022-09-18T14:26:12.897Z,100031.41
2022-09-18T14:28:39.234Z,100027.38
2022-09-18T14:31:06.349Z,100028.19
2022-09-18T14:33:33.769Z,100036.84
2022-09-18T14:36:00.244Z,100032.28
2022-09-18T14:38:27.055Z,100046.59
2022-09-18T14:40:53.338Z,100041.16
2022-09-18T14:43:19.895Z,100039.00
2022-09-18T14:45:46.333Z,100039.53
2022-09-18T14:48:15.528Z,100049.28
2022-09-18T14:50:42.035Z,100046.00
2022-09-18T14:53:08.374Z,100060.63
2022-09-18T14:55:34.921Z,100064.94
2022-09-18T14:58:03.056Z,100075.47
2022-09-18T15:00:29.465Z,100080.06
2022-09-18T15:02:55.931Z,100084.94
2022-09-18T15:05:22.304Z,100087.91
2022-09-18T15:07:48.779Z,100094.94
2022-09-18T15:10:15.112Z,100093.31
2022-09-18T15:12:41.469Z,100098.72
2022-09-18T15:15:07.856Z,100100.34
2022-09-18T15:17:34.180Z,100091.69
2022-09-18T15:20:00.592Z,100109.00
2022-09-18T15:22:26.929Z,100097.38
2022-09-18T15:24:53.300Z,100086.81
2022-09-18T15:27:19.777Z,100067.91
2022-09-18T15:29:46.262Z,100055.22
2022-09-18T15:32:12.632Z,100033.84
2022-09-18T15:34:40.155Z,100041.97
2022-09-18T15:37:06.468Z,100018.72
2022-09-18T15:39:33.150Z,100014.38
2022-09-18T15:41:59.945Z,100001.94
2022-09-18T15:44:26.214Z,100003.84
2022-09-18T15:46:52.799Z,100006.81
2022-09-18T15:49:19.251Z,100004.91
2022-09-18T15:51:45.697Z,100016.00
2022-09-18T15:54:12.038Z,100013.31
2022-09-18T15:56:38.346Z,100011.66
2022-09-18T15:59:04.756Z,100032.50
2022-09-18T16:01:31.299Z,100030.84
2022-09-18T16:03:57.596Z,100031.16
2022-09-18T16:06:24.115Z,100035.47
2022-09-18T16:08:53.896Z,100041.13
2022-09-18T16:11:20.774Z,100041.94
2022-09-18T16:13:47.306Z,100027.88
2022-09-18T16:16:13.712Z,100028.97
2022-09-18T16:18:40.337Z,100029.22
2022-09-18T16:21:06.635Z,100030.31
2022-09-18T16:23:33.122Z,100033.81
2022-09-18T16:25:59.394Z,100031.94
2022-09-18T16:28:25.932Z,100020.59
2022-09-18T16:30:52.355Z,100028.69
2022-09-18T16:33:18.717Z,100026.25
2022-09-18T16:35:45.149Z,100020.84
2022-09-18T16:38:11.532Z,100020.03
2022-09-18T16:40:38.022Z,100032.72
2022-09-18T16:43:04.436Z,100029.22
2022-09-18T16:45:30.934Z,100029.22
2022-09-18T16:48:00.492Z,100033.00
2022-09-18T16:50:27.323Z,100028.41
2022-09-18T16:53:01.176Z,100025.97
2022-09-18T16:55:29.376Z,100027.06
2022-09-18T16:57:55.867Z,100033.00
2022-09-18T17:00:22.317Z,100034.06
2022-09-18T17:02:48.790Z,100028.66
2022-09-18T17:05:15.107Z,100021.66
2022-09-18T17:07:41.424Z,100023.81
2022-09-18T17:10:07.687Z,100023.56
2022-09-18T17:12:33.978Z,100028.13
2022-09-18T17:15:00.533Z,100028.97
2022-09-18T17:17:26.945Z,100034.38
2022-09-18T17:19:53.298Z,100030.84
2022-09-18T17:22:22.604Z,100031.94
2022-09-18T17:24:49.271Z,100033.81
2022-09-18T17:27:15.563Z,100042.72
2022-09-18T17:29:41.869Z,100044.88
2022-09-18T17:32:08.320Z,100040.28
2022-09-18T17:34:34.766Z,100036.78
2022-09-18T17:37:01.096Z,100040.56
2022-09-18T17:39:27.491Z,100038.94
2022-09-18T17:41:53.768Z,100031.63
2022-09-18T17:44:20.093Z,100036.25
2022-09-18T17:46:46.495Z,100038.94
2022-09-18T17:49:13.049Z,100031.09
2022-09-18T17:51:39.375Z,100040.28
2022-09-18T17:54:05.746Z,100039.19
2022-09-18T17:56:32.134Z,100050.00
2022-09-18T17:58:58.479Z,100052.72
2022-09-18T18:01:24.821Z,100041.34
2022-09-18T18:03:51.173Z,100049.44
2022-09-18T18:06:21.125Z,100041.63
2022-09-18T18:08:48.089Z,100038.09
2022-09-18T18:11:14.523Z,100047.03
2022-09-18T18:13:41.165Z,100045.38
2022-09-18T18:16:07.516Z,100054.06
2022-09-18T18:18:33.870Z,100050.00
2022-09-18T18:21:00.254Z,100057.28
2022-09-18T18:23:26.720Z,100062.69
2022-09-18T18:25:53.119Z,100061.88
2022-09-18T18:28:20.281Z,100061.06
2022-09-18T18:30:46.526Z,100057.53
2022-09-18T18:33:12.844Z,100057.53
2022-09-18T18:35:39.766Z,100056.75
2022-09-18T18:38:06.156Z,100059.47
2022-09-18T18:40:32.627Z,100059.47
2022-09-18T18:42:58.977Z,100063.22
2022-09-18T18:45:25.253Z,100058.63
2022-09-18T18:47:51.596Z,100065.91
2022-09-18T18:50:17.917Z,100062.69
2022-09-18T18:52:44.436Z,100063.50
2022-09-18T18:55:10.728Z,100065.13
2022-09-18T18:57:37.121Z,100062.69
2022-09-18T19:00:03.701Z,100060.25
2022-09-18T19:02:30.064Z,100069.16
2022-09-18T19:04:56.499Z,100061.84
2022-09-18T19:07:23.128Z,100064.56
2022-09-18T19:09:49.420Z,100065.91
2022-09-18T19:12:15.766Z,100063.19
2022-09-18T19:14:42.147Z,100064.81
2022-09-18T19:17:08.457Z,100064.53
2022-09-18T19:19:34.749Z,100062.41
2022-09-18T19:22:02.688Z,100067.00
2022-09-18T19:24:29.089Z,100075.91
2022-09-18T19:26:55.575Z,100072.38
2022-09-18T19:29:21.870Z,100068.88
2022-09-18T19:31:48.326Z,100076.19
2022-09-18T19:34:15.970Z,100080.75
2022-09-18T19:36:42.308Z,100079.13
2022-09-18T19:39:08.587Z,100077.22
2022-09-18T19:41:34.860Z,100089.13
2022-09-18T19:44:01.212Z,100088.31
2022-09-18T19:46:27.648Z,100078.31
2022-09-18T19:48:54.080Z,100079.41
2022-09-18T19:51:20.415Z,100070.47
2022-09-18T19:53:46.721Z,100074.25
2022-09-18T19:56:33.171Z,100082.34
2022-09-18T19:58:59.624Z,100080.22
2022-09-18T20:01:26.072Z,100073.47
2022-09-18T20:03:52.421Z,100074.50
2022-09-18T20:06:18.729Z,100076.69
2022-09-18T20:08:45.024Z,100075.06
2022-09-18T20:11:11.533Z,100067.22
2022-09-18T20:13:37.934Z,100066.41
2022-09-18T20:16:04.525Z,100072.63
2022-09-18T20:18:30.990Z,100069.38
2022-09-18T20:20:57.422Z,100062.91
2022-09-18T20:23:23.736Z,100076.41
2022-09-18T20:25:50.032Z,100065.88
2022-09-18T20:28:16.557Z,100060.47
2022-09-18T20:30:43.177Z,100061.53
2022-09-18T20:33:09.796Z,100058.56
2022-09-18T20:35:36.156Z,100058.81
2022-09-18T20:38:02.545Z,100055.31
2022-09-18T20:40:29.245Z,100056.13
2022-09-18T20:42:55.896Z,100055.31
2022-09-18T20:45:22.269Z,100056.13
2022-09-18T20:47:48.596Z,100059.09
2022-09-18T20:50:14.993Z,100054.47
2022-09-18T20:52:41.314Z,100052.03
2022-09-18T20:55:07.680Z,100057.44
2022-09-18T20:57:33.969Z,100052.84
2022-09-18T21:00:00.202Z,100053.69
2022-09-18T21:02:26.563Z,100056.38
2022-09-18T21:04:52.973Z,100058.25
2022-09-18T21:07:19.731Z,100055.56
2022-09-18T21:09:46.241Z,100058.25
2022-09-18T21:12:12.769Z,100057.44
2022-09-18T21:14:39.084Z,100059.34
2022-09-18T21:17:05.408Z,100057.72
2022-09-18T21:19:31.688Z,100062.06
2022-09-18T21:21:58.025Z,100060.44
2022-09-18T21:24:24.362Z,100056.91
2022-09-18T21:26:50.800Z,100058.78
2022-09-18T21:29:17.391Z,100058.53
2022-09-18T21:31:43.720Z,100060.44
2022-09-18T21:34:10.002Z,100055.03
2022-09-18T21:36:36.373Z,100059.59
2022-09-18T21:39:02.733Z,100059.59
2022-09-18T21:41:29.061Z,100056.09
2022-09-18T21:43:55.424Z,100059.88
2022-09-18T21:46:21.695Z,100052.59
2022-09-18T21:48:48.026Z,100056.38
2022-09-18T21:51:14.686Z,100055.56
2022-09-18T21:53:41.024Z,100054.72
2022-09-18T21:56:07.625Z,100050.97
2022-09-18T21:58:35.976Z,100050.16
2022-09-18T22:01:04.091Z,100052.84
2022-09-18T22:03:30.436Z,100053.69
2022-09-18T22:05:56.821Z,100051.75
2022-09-18T22:08:23.149Z,100052.84
2022-09-18T22:10:49.499Z,100053.94
2022-09-18T22:13:15.792Z,100055.81
2022-09-18T22:15:42.145Z,100057.69
2022-09-18T22:18:08.649Z,100053.94
2022-09-18T22:20:34.974Z,100057.69
2022-09-18T22:23:01.390Z,100058.50
2022-09-18T22:25:27.770Z,100060.13
2022-09-18T22:27:54.100Z,100058.50
2022-09-18T22:30:20.465Z,100056.91
2022-09-18T22:32:46.766Z,100063.09
2022-09-18T22:35:13.169Z,100057.69
2022-09-18T22:37:39.486Z,100057.44
2022-09-18T22:40:05.868Z,100063.91
2022-09-18T22:42:32.215Z,100056.63
2022-09-18T22:44:58.604Z,100056.91
2022-09-18T22:47:25.234Z,100059.59
2022-09-18T22:49:51.589Z,100054.19
2022-09-18T22:52:17.941Z,100061.47
2022-09-18T22:54:44.389Z,100065.25
2022-09-18T22:57:10.948Z,100065.00
2022-09-18T22:59:37.298Z,100057.69
2022-09-18T23:02:03.680Z,100064.16
2022-09-18T23:04:30.653Z,100059.84
2022-09-18T23:06:57.028Z,100059.84
2022-09-18T23:09:23.800Z,100059.84
2022-09-18T23:11:51.306Z,100061.72
2022-09-18T23:14:17.738Z,100059.03
2022-09-18T23:16:44.016Z,100065.25
2022-09-18T23:19:10.272Z,100064.44
2022-09-18T23:21:36.583Z,100047.44
2022-09-18T23:24:05.911Z,100066.34
2022-09-18T23:26:35.044Z,100062.81
2022-09-18T23:29:01.332Z,100062.56
2022-09-18T23:31:27.696Z,100063.91
2022-09-18T23:33:54.173Z,100064.72
2022-09-18T23:36:20.588Z,100064.44
2022-09-18T23:38:46.884Z,100062.81
2022-09-18T23:41:13.191Z,100064.97
2022-09-18T23:43:39.772Z,100058.75
2022-09-18T23:46:06.053Z,100061.19
2022-09-18T23:48:33.418Z,100057.66
2022-09-18T23:50:59.827Z,100058.50
2022-09-18T23:53:26.324Z,100063.06
2022-09-18T23:55:52.578Z,100061.19
2022-09-18T23:58:18.892Z,100060.38
