createdAt,value
2017-07-30T00:00:59.068Z,964.3
2017-07-30T00:02:00.726Z,964.3
2017-07-30T00:03:02.390Z,964.2
2017-07-30T00:04:04.062Z,964.3
2017-07-30T00:05:05.728Z,964.2
2017-07-30T00:06:07.393Z,964.2
2017-07-30T00:07:09.062Z,964.1
2017-07-30T00:08:10.724Z,964.1
2017-07-30T00:09:12.405Z,964.1
2017-07-30T00:10:14.066Z,964.1
2017-07-30T00:11:15.731Z,964.1
2017-07-30T00:12:17.393Z,964.1
2017-07-30T00:13:19.055Z,964.0
2017-07-30T00:14:20.721Z,964.0
2017-07-30T00:15:22.379Z,964.0
2017-07-30T00:16:24.043Z,964.0
2017-07-30T00:17:25.710Z,964.0
2017-07-30T00:18:27.378Z,964.0
2017-07-30T00:19:29.038Z,964.0
2017-07-30T00:20:30.715Z,964.0
2017-07-30T00:21:32.364Z,964.0
2017-07-30T00:22:34.023Z,964.0
2017-07-30T00:23:35.701Z,963.9
2017-07-30T00:24:37.354Z,963.9
2017-07-30T00:25:39.031Z,963.9
2017-07-30T00:26:40.698Z,963.9
2017-07-30T00:27:42.354Z,963.9
2017-07-30T00:28:44.021Z,963.9
2017-07-30T00:29:45.688Z,963.9
2017-07-30T00:30:47.349Z,963.9
2017-07-30T00:31:49.020Z,963.9
2017-07-30T00:32:50.679Z,963.9
2017-07-30T00:33:52.337Z,963.9
2017-07-30T00:34:53.992Z,963.9
2017-07-30T00:35:55.664Z,963.9
2017-07-30T00:36:58.252Z,963.9
2017-07-30T00:37:59.921Z,963.9
2017-07-30T00:39:01.583Z,963.9
2017-07-30T00:40:03.244Z,963.9
2017-07-30T00:41:04.906Z,963.8
2017-07-30T00:42:06.568Z,963.8
2017-07-30T00:43:08.234Z,963.8
2017-07-30T00:44:09.912Z,963.8
2017-07-30T00:45:11.575Z,963.7
2017-07-30T00:46:13.243Z,963.7
2017-07-30T00:47:14.909Z,963.7
2017-07-30T00:48:16.586Z,963.7
2017-07-30T00:49:18.257Z,963.7
2017-07-30T00:50:19.927Z,963.6
2017-07-30T00:51:21.602Z,963.6
2017-07-30T00:52:23.265Z,963.7
2017-07-30T00:53:24.925Z,963.6
2017-07-30T00:54:26.593Z,963.6
2017-07-30T00:55:28.253Z,963.7
2017-07-30T00:56:29.910Z,963.6
2017-07-30T00:57:31.590Z,963.6
2017-07-30T00:58:33.258Z,963.6
2017-07-30T00:59:34.916Z,963.6
2017-07-30T01:00:36.586Z,963.5
2017-07-30T01:01:38.249Z,963.5
2017-07-30T01:02:39.902Z,963.5
2017-07-30T01:03:41.561Z,963.5
2017-07-30T01:04:43.221Z,963.5
2017-07-30T01:05:44.891Z,963.5
2017-07-30T01:06:46.556Z,963.4
2017-07-30T01:07:48.251Z,963.4
2017-07-30T01:08:49.907Z,963.4
2017-07-30T01:09:51.578Z,963.4
2017-07-30T01:10:53.240Z,963.4
2017-07-30T01:11:54.911Z,963.3
2017-07-30T01:12:56.571Z,963.3
2017-07-30T01:13:58.230Z,963.3
2017-07-30T01:14:59.901Z,963.3
2017-07-30T01:16:01.558Z,963.3
2017-07-30T01:17:03.222Z,963.3
2017-07-30T01:18:04.890Z,963.2
2017-07-30T01:19:06.554Z,963.2
2017-07-30T01:20:08.212Z,963.2
2017-07-30T01:21:09.882Z,963.2
2017-07-30T01:22:11.556Z,963.2
2017-07-30T01:23:13.214Z,963.2
2017-07-30T01:24:14.873Z,963.2
2017-07-30T01:25:16.540Z,963.2
2017-07-30T01:26:18.204Z,963.2
2017-07-30T01:27:19.872Z,963.2
2017-07-30T01:28:21.594Z,963.1
2017-07-30T01:29:23.257Z,963.2
2017-07-30T01:30:24.928Z,963.1
2017-07-30T01:31:26.614Z,963.2
2017-07-30T01:32:28.277Z,963.1
2017-07-30T01:33:29.943Z,963.1
2017-07-30T01:34:31.609Z,963.1
2017-07-30T01:35:33.274Z,963.1
2017-07-30T01:36:34.939Z,963.1
2017-07-30T01:37:36.605Z,963.1
2017-07-30T01:38:38.278Z,963.1
2017-07-30T01:39:39.941Z,963.1
2017-07-30T01:40:41.603Z,963.1
2017-07-30T01:41:43.269Z,963.0
2017-07-30T01:42:44.940Z,963.0
2017-07-30T01:43:46.600Z,963.0
2017-07-30T01:44:48.271Z,963.0
2017-07-30T01:45:49.931Z,963.0
2017-07-30T01:46:51.589Z,963.0
2017-07-30T01:47:53.254Z,962.9
2017-07-30T01:48:54.912Z,962.9
2017-07-30T01:49:56.567Z,962.9
2017-07-30T01:50:58.242Z,962.9
2017-07-30T01:51:59.909Z,962.9
2017-07-30T01:53:01.574Z,962.9
2017-07-30T01:54:03.245Z,963.0
2017-07-30T01:55:04.916Z,962.9
2017-07-30T01:56:06.574Z,963.0
2017-07-30T01:57:08.240Z,963.0
2017-07-30T01:58:09.903Z,962.9
2017-07-30T01:59:11.571Z,962.9
2017-07-30T02:00:13.231Z,962.9
2017-07-30T02:01:14.885Z,962.9
2017-07-30T02:02:16.550Z,962.9
2017-07-30T02:03:18.218Z,962.9
2017-07-30T02:04:19.889Z,962.9
2017-07-30T02:05:21.563Z,962.9
2017-07-30T02:06:23.224Z,962.9
2017-07-30T02:07:24.888Z,962.9
2017-07-30T02:08:26.554Z,963.0
2017-07-30T02:09:28.218Z,963.0
2017-07-30T02:10:29.882Z,962.9
2017-07-30T02:11:31.546Z,963.0
2017-07-30T02:12:33.204Z,962.9
2017-07-30T02:13:34.883Z,962.9
2017-07-30T02:14:36.545Z,962.9
2017-07-30T02:15:38.213Z,962.9
2017-07-30T02:16:39.875Z,962.9
2017-07-30T02:17:41.532Z,962.9
2017-07-30T02:18:43.194Z,962.9
2017-07-30T02:19:44.865Z,962.9
2017-07-30T02:20:46.522Z,962.8
2017-07-30T02:21:48.180Z,962.9
2017-07-30T02:22:49.841Z,962.9
2017-07-30T02:23:51.496Z,962.9
2017-07-30T02:24:53.157Z,962.9
2017-07-30T02:25:54.821Z,962.9
2017-07-30T02:26:56.476Z,962.8
2017-07-30T02:27:58.146Z,962.8
2017-07-30T02:28:59.798Z,962.8
2017-07-30T02:30:01.461Z,962.8
2017-07-30T02:31:03.119Z,962.8
2017-07-30T02:32:04.784Z,962.8
2017-07-30T02:33:06.452Z,962.9
2017-07-30T02:34:08.116Z,962.9
2017-07-30T02:35:09.775Z,962.8
2017-07-30T02:36:11.439Z,962.9
2017-07-30T02:37:13.099Z,962.9
2017-07-30T02:38:14.757Z,962.8
2017-07-30T02:39:16.427Z,962.8
2017-07-30T02:40:18.088Z,962.8
2017-07-30T02:41:19.752Z,962.8
2017-07-30T02:42:21.411Z,962.8
2017-07-30T02:43:23.069Z,962.8
2017-07-30T02:44:24.731Z,962.8
2017-07-30T02:45:26.458Z,962.8
2017-07-30T02:46:28.126Z,962.8
2017-07-30T02:47:29.790Z,962.7
2017-07-30T02:48:31.453Z,962.7
2017-07-30T02:49:33.120Z,962.7
2017-07-30T02:50:34.789Z,962.7
2017-07-30T02:51:36.449Z,962.7
2017-07-30T02:52:38.115Z,962.7
2017-07-30T02:53:39.790Z,962.7
2017-07-30T02:54:41.450Z,962.7
2017-07-30T02:55:43.111Z,962.7
2017-07-30T02:56:44.778Z,962.7
2017-07-30T02:57:46.451Z,962.7
2017-07-30T02:58:48.120Z,962.6
2017-07-30T02:59:49.782Z,962.7
2017-07-30T03:00:51.437Z,962.7
2017-07-30T03:01:53.097Z,962.7
2017-07-30T03:02:54.760Z,962.6
2017-07-30T03:03:56.420Z,962.6
2017-07-30T03:04:58.084Z,962.6
2017-07-30T03:05:59.754Z,962.6
2017-07-30T03:07:01.409Z,962.6
2017-07-30T03:08:03.067Z,962.6
2017-07-30T03:09:04.739Z,962.6
2017-07-30T03:10:06.402Z,962.6
2017-07-30T03:11:08.071Z,962.5
2017-07-30T03:12:09.732Z,962.4
2017-07-30T03:13:11.395Z,962.4
2017-07-30T03:14:13.065Z,962.3
2017-07-30T03:15:14.718Z,962.4
2017-07-30T03:16:16.391Z,962.3
2017-07-30T03:17:18.044Z,962.3
2017-07-30T03:18:19.710Z,962.3
2017-07-30T03:19:21.399Z,962.3
2017-07-30T03:20:23.067Z,962.3
2017-07-30T03:21:24.730Z,962.3
2017-07-30T03:22:26.394Z,962.3
2017-07-30T03:23:28.052Z,962.3
2017-07-30T03:24:29.719Z,962.3
2017-07-30T03:25:31.380Z,962.3
2017-07-30T03:26:33.045Z,962.3
2017-07-30T03:27:34.710Z,962.3
2017-07-30T03:28:36.369Z,962.3
2017-07-30T03:29:38.032Z,962.2
2017-07-30T03:30:39.700Z,962.3
2017-07-30T03:31:41.361Z,962.3
2017-07-30T03:32:43.025Z,962.2
2017-07-30T03:33:44.682Z,962.2
2017-07-30T03:34:46.348Z,962.2
2017-07-30T03:35:48.013Z,962.2
2017-07-30T03:36:49.678Z,962.2
2017-07-30T03:37:51.410Z,962.2
2017-07-30T03:38:53.068Z,962.1
2017-07-30T03:39:54.731Z,962.2
2017-07-30T03:40:56.392Z,962.2
2017-07-30T03:41:58.055Z,962.1
2017-07-30T03:42:59.731Z,962.2
2017-07-30T03:44:01.399Z,962.1
2017-07-30T03:45:03.066Z,962.2
2017-07-30T03:46:04.723Z,962.1
2017-07-30T03:47:06.387Z,962.1
2017-07-30T03:48:08.052Z,962.1
2017-07-30T03:49:09.714Z,962.2
2017-07-30T03:50:11.388Z,962.2
2017-07-30T03:51:13.055Z,962.1
2017-07-30T03:52:14.727Z,962.1
2017-07-30T03:53:16.381Z,962.0
2017-07-30T03:54:18.047Z,962.1
2017-07-30T03:55:19.723Z,962.1
2017-07-30T03:56:21.404Z,962.1
2017-07-30T03:57:23.044Z,962.1
2017-07-30T03:58:24.709Z,962.1
2017-07-30T03:59:26.377Z,962.1
2017-07-30T04:00:28.050Z,962.1
2017-07-30T04:01:29.720Z,962.1
2017-07-30T04:02:31.386Z,962.0
2017-07-30T04:03:33.053Z,962.0
2017-07-30T04:04:34.729Z,962.1
2017-07-30T04:05:36.403Z,962.0
2017-07-30T04:06:38.081Z,962.0
2017-07-30T04:07:39.749Z,962.0
2017-07-30T04:08:41.423Z,962.0
2017-07-30T04:09:43.111Z,962.0
2017-07-30T04:10:44.769Z,962.0
2017-07-30T04:11:46.435Z,962.0
2017-07-30T04:12:48.103Z,961.9
2017-07-30T04:13:49.780Z,961.9
2017-07-30T04:14:51.442Z,961.9
2017-07-30T04:15:53.113Z,961.8
2017-07-30T04:16:54.778Z,961.8
2017-07-30T04:17:56.447Z,961.8
2017-07-30T04:18:58.117Z,961.9
2017-07-30T04:19:59.790Z,961.8
2017-07-30T04:21:01.454Z,961.9
2017-07-30T04:22:03.122Z,961.8
2017-07-30T04:23:04.801Z,961.8
2017-07-30T04:24:06.473Z,961.7
2017-07-30T04:25:08.143Z,961.8
2017-07-30T04:26:09.815Z,961.7
2017-07-30T04:27:11.475Z,961.7
2017-07-30T04:28:13.147Z,961.7
2017-07-30T04:29:14.816Z,961.8
2017-07-30T04:30:16.482Z,961.7
2017-07-30T04:31:18.164Z,961.7
2017-07-30T04:32:19.886Z,961.7
2017-07-30T04:33:21.565Z,961.7
2017-07-30T04:34:23.234Z,961.7
2017-07-30T04:35:24.898Z,961.7
2017-07-30T04:36:26.593Z,961.6
2017-07-30T04:37:28.266Z,961.7
2017-07-30T04:38:29.925Z,961.7
2017-07-30T04:39:31.587Z,961.6
2017-07-30T04:40:33.254Z,961.6
2017-07-30T04:41:34.943Z,961.6
2017-07-30T04:42:36.608Z,961.6
2017-07-30T04:43:38.284Z,961.6
2017-07-30T04:44:39.956Z,961.6
2017-07-30T04:45:41.620Z,961.5
2017-07-30T04:46:43.291Z,961.6
2017-07-30T04:47:44.962Z,961.6
2017-07-30T04:48:46.624Z,961.6
2017-07-30T04:49:48.295Z,961.6
2017-07-30T04:50:49.959Z,961.5
2017-07-30T04:51:51.623Z,961.5
2017-07-30T04:52:53.287Z,961.5
2017-07-30T04:53:54.956Z,961.4
2017-07-30T04:54:57.439Z,961.4
2017-07-30T04:55:59.097Z,961.6
2017-07-30T04:57:00.768Z,961.5
2017-07-30T04:58:02.434Z,961.6
2017-07-30T04:59:04.121Z,961.5
2017-07-30T05:00:05.777Z,961.6
2017-07-30T05:01:07.441Z,961.7
2017-07-30T05:02:09.112Z,961.7
2017-07-30T05:03:10.778Z,961.7
2017-07-30T05:04:12.463Z,961.7
2017-07-30T05:05:14.127Z,961.8
2017-07-30T05:06:15.799Z,961.8
2017-07-30T05:07:17.467Z,961.7
2017-07-30T05:08:19.139Z,961.8
2017-07-30T05:09:20.813Z,961.7
2017-07-30T05:10:22.477Z,961.7
2017-07-30T05:11:24.145Z,961.8
2017-07-30T05:12:25.817Z,961.8
2017-07-30T05:13:27.489Z,961.8
2017-07-30T05:14:29.166Z,961.8
2017-07-30T05:15:30.829Z,961.8
2017-07-30T05:16:32.498Z,961.8
2017-07-30T05:17:34.164Z,961.8
2017-07-30T05:18:35.840Z,961.8
2017-07-30T05:19:37.507Z,961.8
2017-07-30T05:20:39.180Z,961.8
2017-07-30T05:21:40.850Z,961.8
2017-07-30T05:22:42.517Z,961.8
2017-07-30T05:23:44.224Z,961.7
2017-07-30T05:24:45.919Z,961.8
2017-07-30T05:25:47.581Z,961.8
2017-07-30T05:26:49.261Z,961.7
2017-07-30T05:27:50.945Z,961.8
2017-07-30T05:28:52.615Z,961.8
2017-07-30T05:29:54.277Z,961.8
2017-07-30T05:30:55.946Z,961.8
2017-07-30T05:31:57.621Z,961.8
2017-07-30T05:32:59.304Z,961.8
2017-07-30T05:34:00.967Z,961.8
2017-07-30T05:35:02.635Z,961.8
2017-07-30T05:36:04.304Z,961.7
2017-07-30T05:37:05.988Z,961.8
2017-07-30T05:38:07.654Z,961.8
2017-07-30T05:39:09.327Z,961.7
2017-07-30T05:40:11.003Z,961.8
2017-07-30T05:41:12.673Z,961.8
2017-07-30T05:42:14.352Z,961.9
2017-07-30T05:43:16.018Z,961.9
2017-07-30T05:44:17.690Z,961.9
2017-07-30T05:45:19.362Z,961.9
2017-07-30T05:46:21.036Z,961.9
2017-07-30T05:47:22.708Z,961.9
2017-07-30T05:48:24.378Z,961.8
2017-07-30T05:49:26.048Z,961.8
2017-07-30T05:50:27.716Z,961.8
2017-07-30T05:51:29.387Z,961.8
2017-07-30T05:52:31.058Z,961.8
2017-07-30T05:53:32.775Z,961.8
2017-07-30T05:54:34.459Z,961.8
2017-07-30T05:55:36.127Z,961.9
2017-07-30T05:56:37.820Z,961.9
2017-07-30T05:57:39.489Z,961.8
2017-07-30T05:58:41.155Z,961.9
2017-07-30T05:59:42.833Z,961.9
2017-07-30T06:00:44.503Z,961.9
2017-07-30T06:01:46.170Z,961.9
2017-07-30T06:02:47.846Z,962.0
2017-07-30T06:03:49.522Z,962.0
2017-07-30T06:04:51.179Z,961.9
2017-07-30T06:05:52.851Z,962.0
2017-07-30T06:06:54.527Z,962.0
2017-07-30T06:07:56.215Z,962.0
2017-07-30T06:08:57.885Z,962.0
2017-07-30T06:09:59.561Z,962.0
2017-07-30T06:11:01.247Z,962.0
2017-07-30T06:12:02.913Z,962.0
2017-07-30T06:13:04.586Z,962.1
2017-07-30T06:14:06.274Z,962.1
2017-07-30T06:15:07.944Z,962.1
2017-07-30T06:16:09.616Z,962.0
2017-07-30T06:17:11.290Z,962.0
2017-07-30T06:18:12.968Z,962.0
2017-07-30T06:19:14.636Z,962.0
2017-07-30T06:20:16.318Z,962.1
2017-07-30T06:21:17.991Z,962.0
2017-07-30T06:22:19.667Z,962.1
2017-07-30T06:23:21.344Z,962.1
2017-07-30T06:24:23.048Z,962.1
2017-07-30T06:25:24.714Z,962.0
2017-07-30T06:26:26.397Z,962.0
2017-07-30T06:27:28.059Z,962.0
2017-07-30T06:28:29.736Z,962.1
2017-07-30T06:29:31.508Z,962.0
2017-07-30T06:30:33.527Z,962.1
2017-07-30T06:31:35.191Z,962.1
2017-07-30T06:32:36.872Z,962.0
2017-07-30T06:33:38.556Z,962.2
2017-07-30T06:34:40.307Z,962.0
2017-07-30T06:35:42.149Z,962.1
2017-07-30T06:36:43.848Z,962.1
2017-07-30T06:37:45.625Z,962.1
2017-07-30T06:38:47.299Z,962.1
2017-07-30T06:39:49.170Z,962.0
2017-07-30T06:40:50.875Z,962.0
2017-07-30T06:41:52.552Z,962.0
2017-07-30T06:42:54.236Z,962.1
2017-07-30T06:43:55.955Z,962.0
2017-07-30T06:44:57.641Z,962.0
2017-07-30T06:45:59.341Z,962.1
2017-07-30T06:47:01.020Z,962.1
2017-07-30T06:48:02.752Z,962.1
2017-07-30T06:49:04.451Z,962.2
2017-07-30T06:50:06.181Z,962.2
2017-07-30T06:51:07.893Z,962.2
2017-07-30T06:52:09.693Z,962.3
2017-07-30T06:53:11.368Z,962.2
2017-07-30T06:54:13.083Z,962.3
2017-07-30T06:55:14.978Z,962.3
2017-07-30T06:56:16.801Z,962.3
2017-07-30T06:57:18.477Z,962.3
2017-07-30T06:58:20.162Z,962.2
2017-07-30T06:59:21.951Z,962.1
2017-07-30T07:00:23.696Z,962.2
2017-07-30T07:01:25.440Z,962.2
2017-07-30T07:02:27.297Z,962.2
2017-07-30T07:03:29.031Z,962.3
2017-07-30T07:04:30.642Z,962.3
2017-07-30T07:05:32.343Z,962.3
2017-07-30T07:06:34.025Z,962.3
2017-07-30T07:07:35.710Z,962.3
2017-07-30T07:08:37.393Z,962.3
2017-07-30T07:09:39.071Z,962.3
2017-07-30T07:10:40.753Z,962.4
2017-07-30T07:11:42.446Z,962.4
2017-07-30T07:12:44.158Z,962.4
2017-07-30T07:13:45.843Z,962.4
2017-07-30T07:14:47.723Z,962.4
2017-07-30T07:15:49.474Z,962.5
2017-07-30T07:16:51.148Z,962.2
2017-07-30T07:17:52.847Z,962.2
2017-07-30T07:18:54.617Z,962.4
2017-07-30T07:19:56.398Z,962.2
2017-07-30T07:20:58.108Z,962.5
2017-07-30T07:21:59.905Z,962.5
2017-07-30T07:23:01.600Z,962.2
2017-07-30T07:24:03.310Z,962.4
2017-07-30T07:25:05.032Z,962.4
2017-07-30T07:26:06.776Z,962.4
2017-07-30T07:27:08.462Z,962.5
2017-07-30T07:28:10.259Z,962.4
2017-07-30T07:29:11.954Z,962.2
2017-07-30T07:30:13.732Z,962.4
2017-07-30T07:31:15.562Z,962.4
2017-07-30T07:32:17.363Z,962.5
2017-07-30T07:33:19.055Z,962.4
2017-07-30T07:34:20.758Z,962.3
2017-07-30T07:35:22.459Z,962.5
2017-07-30T07:36:24.143Z,962.4
2017-07-30T07:37:25.876Z,962.3
2017-07-30T07:38:27.573Z,962.3
2017-07-30T07:39:29.250Z,962.4
2017-07-30T07:40:30.949Z,962.4
2017-07-30T07:41:32.650Z,962.3
2017-07-30T07:42:34.335Z,962.3
2017-07-30T07:43:36.056Z,962.1
2017-07-30T07:44:37.833Z,962.3
2017-07-30T07:45:40.246Z,962.3
2017-07-30T07:46:41.986Z,962.4
2017-07-30T07:47:43.719Z,962.4
2017-07-30T07:48:45.415Z,962.4
2017-07-30T07:49:47.098Z,962.3
2017-07-30T07:50:48.831Z,962.4
2017-07-30T07:51:50.559Z,962.5
2017-07-30T07:52:52.250Z,962.4
2017-07-30T07:53:54.021Z,962.3
2017-07-30T07:54:55.715Z,962.4
2017-07-30T07:55:57.419Z,962.5
2017-07-30T07:56:59.106Z,962.3
2017-07-30T07:58:00.789Z,962.5
2017-07-30T07:59:02.468Z,962.5
2017-07-30T08:00:04.144Z,962.5
2017-07-30T08:01:05.821Z,962.4
2017-07-30T08:02:07.503Z,962.4
2017-07-30T08:03:09.196Z,962.6
2017-07-30T08:04:10.874Z,962.5
2017-07-30T08:05:12.557Z,962.3
2017-07-30T08:06:14.252Z,962.4
2017-07-30T08:07:15.935Z,962.4
2017-07-30T08:08:17.624Z,962.3
2017-07-30T08:09:19.300Z,962.4
2017-07-30T08:10:20.981Z,962.3
2017-07-30T08:11:22.665Z,962.3
2017-07-30T08:12:24.344Z,962.4
2017-07-30T08:13:26.028Z,962.4
2017-07-30T08:14:27.706Z,962.2
2017-07-30T08:15:29.394Z,962.4
2017-07-30T08:16:31.079Z,962.2
2017-07-30T08:17:32.756Z,962.3
2017-07-30T08:18:34.440Z,962.3
2017-07-30T08:19:36.128Z,962.5
2017-07-30T08:20:37.812Z,962.5
2017-07-30T08:21:39.496Z,962.4
2017-07-30T08:22:41.172Z,962.2
2017-07-30T08:23:42.858Z,962.5
2017-07-30T08:24:44.542Z,962.5
2017-07-30T08:25:46.216Z,962.4
2017-07-30T08:26:47.902Z,962.4
2017-07-30T08:27:49.593Z,962.5
2017-07-30T08:28:51.273Z,962.6
2017-07-30T08:29:52.952Z,962.7
2017-07-30T08:30:54.639Z,962.6
2017-07-30T08:31:56.323Z,962.5
2017-07-30T08:32:58.189Z,962.4
2017-07-30T08:33:59.873Z,962.6
2017-07-30T08:35:01.561Z,962.7
2017-07-30T08:36:03.246Z,962.7
2017-07-30T08:37:04.936Z,962.7
2017-07-30T08:38:06.616Z,962.7
2017-07-30T08:39:08.300Z,962.7
2017-07-30T08:40:09.984Z,962.5
2017-07-30T08:41:11.668Z,962.7
2017-07-30T08:42:13.355Z,962.6
2017-07-30T08:43:15.037Z,962.7
2017-07-30T08:44:16.720Z,962.9
2017-07-30T08:45:18.402Z,962.8
2017-07-30T08:46:20.086Z,962.9
2017-07-30T08:47:21.893Z,962.9
2017-07-30T08:48:23.583Z,963.0
2017-07-30T08:49:25.265Z,962.9
2017-07-30T08:50:26.951Z,962.9
2017-07-30T08:51:28.630Z,962.9
2017-07-30T08:52:30.318Z,962.9
2017-07-30T08:53:31.996Z,962.7
2017-07-30T08:54:33.673Z,962.9
2017-07-30T08:55:35.355Z,962.9
2017-07-30T08:56:37.046Z,963.0
2017-07-30T08:57:38.739Z,962.8
2017-07-30T08:58:40.411Z,962.7
2017-07-30T08:59:42.098Z,962.9
2017-07-30T09:00:43.787Z,962.7
2017-07-30T09:01:45.464Z,962.9
2017-07-30T09:02:47.145Z,962.7
2017-07-30T09:03:48.828Z,962.7
2017-07-30T09:04:50.513Z,962.7
2017-07-30T09:05:52.211Z,962.8
2017-07-30T09:06:53.895Z,962.8
2017-07-30T09:07:55.592Z,962.7
2017-07-30T09:08:57.285Z,962.8
2017-07-30T09:09:58.981Z,962.8
2017-07-30T09:11:00.675Z,962.9
2017-07-30T09:12:02.386Z,962.8
2017-07-30T09:13:04.038Z,962.7
2017-07-30T09:14:05.716Z,962.6
2017-07-30T09:15:07.433Z,962.6
2017-07-30T09:16:09.118Z,962.7
2017-07-30T09:17:10.803Z,962.7
2017-07-30T09:18:12.489Z,962.6
2017-07-30T09:19:14.166Z,962.7
2017-07-30T09:20:15.855Z,962.6
2017-07-30T09:21:17.533Z,962.8
2017-07-30T09:22:19.296Z,962.7
2017-07-30T09:23:20.984Z,962.8
2017-07-30T09:24:22.664Z,962.9
2017-07-30T09:25:24.344Z,962.7
2017-07-30T09:26:26.020Z,962.6
2017-07-30T09:27:27.704Z,962.7
2017-07-30T09:28:29.385Z,962.8
2017-07-30T09:29:31.109Z,962.8
2017-07-30T09:30:32.787Z,962.6
2017-07-30T09:31:34.466Z,962.5
2017-07-30T09:32:36.193Z,962.7
2017-07-30T09:33:37.871Z,962.7
2017-07-30T09:34:39.658Z,962.8
2017-07-30T09:35:41.338Z,962.5
2017-07-30T09:36:43.036Z,962.7
2017-07-30T09:37:44.717Z,962.7
2017-07-30T09:38:46.417Z,962.8
2017-07-30T09:39:48.106Z,962.7
2017-07-30T09:40:49.787Z,962.6
2017-07-30T09:41:51.462Z,962.6
2017-07-30T09:42:53.140Z,962.6
2017-07-30T09:43:54.818Z,962.6
2017-07-30T09:44:56.500Z,962.6
2017-07-30T09:45:58.190Z,962.6
2017-07-30T09:46:59.876Z,962.5
2017-07-30T09:48:01.560Z,962.7
2017-07-30T09:49:03.247Z,962.6
2017-07-30T09:50:04.927Z,962.7
2017-07-30T09:51:06.695Z,962.7
2017-07-30T09:52:09.392Z,962.5
2017-07-30T09:53:11.888Z,962.4
2017-07-30T09:54:13.591Z,962.7
2017-07-30T09:55:15.383Z,962.8
2017-07-30T09:56:17.317Z,962.8
2017-07-30T09:58:28.676Z,962.7
2017-07-30T09:59:30.378Z,962.6
2017-07-30T10:00:32.047Z,962.5
2017-07-30T10:01:33.732Z,962.8
2017-07-30T10:02:35.424Z,962.7
2017-07-30T10:03:37.113Z,962.9
2017-07-30T10:04:38.924Z,962.8
2017-07-30T10:05:40.683Z,962.7
2017-07-30T10:06:42.367Z,962.8
2017-07-30T10:07:44.056Z,963.1
2017-07-30T10:08:45.732Z,962.7
2017-07-30T10:09:47.550Z,962.7
2017-07-30T10:10:49.227Z,962.6
2017-07-30T10:11:51.681Z,962.8
2017-07-30T10:12:53.008Z,962.8
2017-07-30T10:13:54.705Z,962.7
2017-07-30T10:14:56.384Z,962.7
2017-07-30T10:15:58.693Z,962.6
2017-07-30T10:17:00.423Z,962.8
2017-07-30T10:18:02.103Z,962.8
2017-07-30T10:19:03.813Z,962.8
2017-07-30T10:20:05.544Z,962.8
2017-07-30T10:21:07.197Z,962.7
2017-07-30T10:22:08.883Z,962.8
2017-07-30T10:23:10.584Z,962.6
2017-07-30T10:24:12.240Z,962.6
2017-07-30T10:25:13.935Z,962.6
2017-07-30T10:26:15.651Z,962.8
2017-07-30T10:27:17.336Z,962.7
2017-07-30T10:28:19.094Z,962.7
2017-07-30T10:29:20.763Z,962.6
2017-07-30T10:30:22.457Z,962.7
2017-07-30T10:31:24.146Z,962.7
2017-07-30T10:32:25.846Z,962.6
2017-07-30T10:33:27.614Z,962.6
2017-07-30T10:34:29.318Z,962.7
2017-07-30T10:35:30.990Z,962.7
2017-07-30T10:36:32.679Z,962.6
2017-07-30T10:37:34.374Z,962.5
2017-07-30T10:38:36.116Z,962.6
2017-07-30T10:39:37.799Z,962.7
2017-07-30T10:40:39.633Z,962.8
2017-07-30T10:41:41.338Z,962.6
2017-07-30T10:42:43.025Z,962.5
2017-07-30T10:43:44.757Z,962.6
2017-07-30T10:44:46.450Z,962.6
2017-07-30T10:45:48.159Z,962.7
2017-07-30T10:46:49.880Z,962.7
2017-07-30T10:47:51.589Z,962.7
2017-07-30T10:48:53.289Z,962.7
2017-07-30T10:49:55.058Z,962.8
2017-07-30T10:50:56.753Z,962.8
2017-07-30T10:51:58.449Z,962.7
2017-07-30T10:53:00.153Z,962.7
2017-07-30T10:54:01.839Z,962.9
2017-07-30T10:55:03.513Z,962.8
2017-07-30T10:56:05.321Z,962.9
2017-07-30T10:57:07.036Z,963.0
2017-07-30T10:58:08.751Z,963.1
2017-07-30T10:59:10.433Z,962.7
2017-07-30T11:00:12.240Z,963.0
2017-07-30T11:01:13.919Z,963.0
2017-07-30T11:02:15.611Z,963.1
2017-07-30T11:03:17.324Z,963.1
2017-07-30T11:04:18.987Z,963.0
2017-07-30T11:05:20.729Z,962.9
2017-07-30T11:06:22.410Z,962.9
2017-07-30T11:07:24.101Z,962.7
2017-07-30T11:08:25.781Z,962.8
2017-07-30T11:09:27.544Z,962.9
2017-07-30T11:10:29.228Z,962.7
2017-07-30T11:11:30.910Z,962.6
2017-07-30T11:12:32.602Z,962.7
2017-07-30T11:13:34.283Z,962.6
2017-07-30T11:14:35.973Z,962.5
2017-07-30T11:15:37.659Z,962.9
2017-07-30T11:16:39.350Z,962.8
2017-07-30T11:17:41.038Z,962.7
2017-07-30T11:18:42.732Z,962.7
2017-07-30T11:19:44.418Z,962.9
2017-07-30T11:20:46.105Z,962.9
2017-07-30T11:21:47.783Z,962.7
2017-07-30T11:22:49.507Z,962.8
2017-07-30T11:23:52.983Z,962.6
2017-07-30T11:24:54.543Z,962.5
2017-07-30T11:25:56.237Z,962.5
2017-07-30T11:26:57.919Z,962.4
2017-07-30T11:27:59.602Z,962.5
2017-07-30T11:29:01.300Z,962.5
2017-07-30T11:30:02.991Z,962.9
2017-07-30T11:31:04.676Z,963.1
2017-07-30T11:32:06.354Z,963.2
2017-07-30T11:33:08.051Z,962.9
2017-07-30T11:34:09.741Z,962.9
2017-07-30T11:35:11.415Z,962.7
2017-07-30T11:36:13.103Z,962.9
2017-07-30T11:37:14.784Z,962.8
2017-07-30T11:38:16.477Z,962.6
2017-07-30T11:39:20.518Z,962.8
2017-07-30T11:40:22.185Z,962.9
2017-07-30T11:41:23.891Z,963.0
2017-07-30T11:42:26.011Z,962.9
2017-07-30T11:43:28.034Z,962.8
2017-07-30T11:44:29.883Z,962.7
2017-07-30T11:45:31.597Z,963.0
2017-07-30T11:46:33.424Z,963.0
2017-07-30T11:47:35.406Z,962.9
2017-07-30T11:48:37.629Z,963.0
2017-07-30T11:49:39.494Z,962.7
2017-07-30T11:50:41.308Z,963.0
2017-07-30T11:51:43.868Z,962.9
2017-07-30T11:52:45.599Z,963.0
2017-07-30T11:53:48.125Z,963.0
2017-07-30T11:54:51.490Z,962.8
2017-07-30T11:55:53.199Z,963.1
2017-07-30T11:56:55.407Z,962.9
2017-07-30T11:57:57.081Z,962.8
2017-07-30T11:58:59.036Z,962.8
2017-07-30T12:00:01.125Z,962.9
2017-07-30T12:01:03.163Z,962.9
2017-07-30T12:02:04.838Z,962.9
2017-07-30T12:03:06.717Z,962.8
2017-07-30T12:04:08.604Z,962.9
2017-07-30T12:05:10.371Z,963.0
2017-07-30T12:06:12.369Z,962.9
2017-07-30T12:07:14.381Z,963.0
2017-07-30T12:08:17.658Z,963.0
2017-07-30T12:09:20.031Z,962.8
2017-07-30T12:10:22.069Z,963.0
2017-07-30T12:11:23.979Z,962.9
2017-07-30T12:12:25.656Z,962.9
2017-07-30T12:13:28.500Z,962.9
2017-07-30T12:14:32.929Z,962.8
2017-07-30T12:15:34.608Z,963.0
2017-07-30T12:16:37.872Z,963.0
2017-07-30T12:17:39.575Z,963.1
2017-07-30T12:18:41.679Z,963.2
2017-07-30T12:19:44.762Z,963.2
2017-07-30T12:20:46.623Z,963.2
2017-07-30T12:21:51.694Z,963.0
2017-07-30T12:22:54.075Z,962.9
2017-07-30T12:23:57.579Z,962.9
2017-07-30T12:25:01.486Z,963.0
2017-07-30T12:26:03.239Z,963.0
2017-07-30T12:27:05.200Z,963.1
2017-07-30T12:28:07.086Z,963.1
2017-07-30T12:29:08.777Z,963.3
2017-07-30T12:30:10.455Z,963.3
2017-07-30T12:31:12.138Z,963.2
2017-07-30T12:32:13.818Z,963.2
2017-07-30T12:33:19.674Z,963.2
2017-07-30T12:34:21.779Z,963.2
2017-07-30T12:35:24.004Z,963.2
2017-07-30T12:36:26.542Z,963.1
2017-07-30T12:37:28.218Z,963.1
2017-07-30T12:38:32.523Z,963.0
2017-07-30T12:39:34.683Z,963.1
2017-07-30T12:40:38.333Z,963.1
2017-07-30T12:41:40.460Z,963.1
2017-07-30T12:42:47.169Z,963.0
2017-07-30T12:45:00.236Z,963.1
2017-07-30T12:46:03.224Z,963.0
2017-07-30T12:47:06.027Z,963.1
2017-07-30T12:48:07.836Z,963.1
2017-07-30T12:49:11.811Z,963.2
2017-07-30T12:50:19.410Z,963.2
2017-07-30T12:51:21.546Z,963.1
2017-07-30T12:52:28.132Z,963.2
2017-07-30T12:53:30.836Z,963.3
2017-07-30T12:54:32.622Z,963.3
2017-07-30T12:55:34.475Z,963.3
2017-07-30T12:56:36.305Z,963.3
2017-07-30T12:57:38.082Z,963.2
2017-07-30T12:58:39.951Z,963.2
2017-07-30T12:59:41.744Z,963.3
2017-07-30T13:00:43.545Z,963.3
2017-07-30T13:01:45.384Z,963.2
2017-07-30T13:02:47.326Z,963.1
2017-07-30T13:03:49.113Z,963.3
2017-07-30T13:04:51.066Z,963.2
2017-07-30T13:05:52.972Z,963.2
2017-07-30T13:09:16.495Z,963.2
2017-07-30T13:10:25.008Z,963.2
2017-07-30T13:11:26.820Z,963.2
2017-07-30T13:12:29.719Z,963.2
2017-07-30T13:13:31.404Z,963.2
2017-07-30T13:14:33.850Z,963.2
2017-07-30T13:15:35.578Z,963.2
2017-07-30T13:16:38.217Z,963.3
2017-07-30T13:17:42.348Z,963.2
2017-07-30T13:18:44.044Z,963.4
2017-07-30T14:53:20.469Z,963.5
2017-07-30T14:54:23.975Z,963.4