createdAt,value
2018-10-05T00:00:08.203Z,10.90
2018-10-05T00:02:36.647Z,10.90
2018-10-05T00:05:05.081Z,10.80
2018-10-05T00:07:33.470Z,10.70
2018-10-05T00:10:01.891Z,10.70
2018-10-05T00:12:30.268Z,10.70
2018-10-05T00:14:58.727Z,10.50
2018-10-05T00:17:27.131Z,10.50
2018-10-05T00:19:55.543Z,10.50
2018-10-05T00:22:24.113Z,10.60
2018-10-05T00:24:52.802Z,10.60
2018-10-05T00:27:21.248Z,10.60
2018-10-05T00:29:49.639Z,10.60
2018-10-05T00:32:18.169Z,10.70
2018-10-05T00:34:46.564Z,10.70
2018-10-05T00:37:15.397Z,10.60
2018-10-05T00:39:44.102Z,10.50
2018-10-05T00:42:12.761Z,10.40
2018-10-05T00:44:41.475Z,10.30
2018-10-05T00:47:10.100Z,10.40
2018-10-05T00:49:38.718Z,10.40
2018-10-05T00:52:07.343Z,10.50
2018-10-05T00:54:35.864Z,10.50
2018-10-05T00:57:04.490Z,10.60
2018-10-05T00:59:33.076Z,10.40
2018-10-05T01:02:01.740Z,10.50
2018-10-05T01:04:30.303Z,10.50
2018-10-05T01:07:03.048Z,10.50
2018-10-05T01:09:31.907Z,10.40
2018-10-05T01:12:00.633Z,10.40
2018-10-05T01:14:29.138Z,10.30
2018-10-05T01:16:58.035Z,10.30
2018-10-05T01:19:27.808Z,10.30
2018-10-05T01:21:56.307Z,10.30
2018-10-05T01:24:24.836Z,10.30
2018-10-05T01:26:53.537Z,10.30
2018-10-05T01:29:22.179Z,10.20
2018-10-05T01:31:50.904Z,10.20
2018-10-05T01:34:19.700Z,10.20
2018-10-05T01:36:48.298Z,10.30
2018-10-05T01:39:16.908Z,10.20
2018-10-05T01:41:45.494Z,10.20
2018-10-05T01:44:14.105Z,10.00
2018-10-05T01:46:42.706Z,10.00
2018-10-05T01:49:11.221Z,9.90
2018-10-05T01:51:39.749Z,9.80
2018-10-05T01:54:08.327Z,9.80
2018-10-05T01:56:37.094Z,9.70
2018-10-05T01:59:05.706Z,9.60
2018-10-05T02:01:34.556Z,9.70
2018-10-05T02:04:03.084Z,9.60
2018-10-05T02:06:31.615Z,9.60
2018-10-05T02:09:00.207Z,9.50
2018-10-05T02:11:28.635Z,9.40
2018-10-05T02:13:57.351Z,9.40
2018-10-05T02:16:25.726Z,9.30
2018-10-05T02:18:54.103Z,9.50
2018-10-05T02:21:22.783Z,9.50
2018-10-05T02:23:51.261Z,9.60
2018-10-05T02:26:19.610Z,9.70
2018-10-05T02:28:48.026Z,9.70
2018-10-05T02:31:16.387Z,9.80
2018-10-05T02:33:44.778Z,9.80
2018-10-05T02:36:13.134Z,9.80
2018-10-05T02:38:41.539Z,9.90
2018-10-05T02:41:09.952Z,9.90
2018-10-05T02:43:38.351Z,9.70
2018-10-05T02:46:06.706Z,9.70
2018-10-05T02:48:35.405Z,9.70
2018-10-05T02:51:04.820Z,9.80
2018-10-05T02:53:33.687Z,9.80
2018-10-05T02:56:04.187Z,9.90
2018-10-05T02:58:32.752Z,9.80
2018-10-05T03:01:12.581Z,9.70
2018-10-05T03:03:40.967Z,9.60
2018-10-05T03:06:09.360Z,9.60
2018-10-05T03:08:37.748Z,9.60
2018-10-05T03:11:06.375Z,9.50
2018-10-05T03:13:34.754Z,9.50
2018-10-05T03:16:03.115Z,9.60
2018-10-05T03:18:31.499Z,9.70
2018-10-05T03:21:00.077Z,9.60
2018-10-05T03:23:28.511Z,9.50
2018-10-05T03:25:56.903Z,9.60
2018-10-05T03:28:25.281Z,9.60
2018-10-05T03:30:53.670Z,9.60
2018-10-05T03:33:22.053Z,9.70
2018-10-05T03:35:50.546Z,9.60
2018-10-05T03:38:18.872Z,9.50
2018-10-05T03:40:47.240Z,9.60
2018-10-05T03:43:15.582Z,9.60
2018-10-05T03:45:44.215Z,9.60
2018-10-05T03:48:12.622Z,9.50
2018-10-05T03:50:41.058Z,9.50
2018-10-05T03:53:09.438Z,9.50
2018-10-05T03:55:37.902Z,9.50
2018-10-05T03:58:06.527Z,9.40
2018-10-05T04:00:35.005Z,9.40
2018-10-05T04:03:03.727Z,9.40
2018-10-05T04:05:32.652Z,9.50
2018-10-05T04:08:01.100Z,9.40
2018-10-05T04:10:29.473Z,9.30
2018-10-05T04:12:57.906Z,9.40
2018-10-05T04:15:26.623Z,9.40
2018-10-05T04:17:55.479Z,9.30
2018-10-05T04:20:24.097Z,9.40
2018-10-05T04:22:52.580Z,9.40
2018-10-05T04:25:21.253Z,9.40
2018-10-05T04:27:50.213Z,9.30
2018-10-05T04:30:18.699Z,9.30
2018-10-05T04:32:47.169Z,9.30
2018-10-05T04:35:15.525Z,9.30
2018-10-05T04:37:43.941Z,9.30
2018-10-05T04:40:12.283Z,9.20
2018-10-05T04:42:41.216Z,9.30
2018-10-05T04:45:09.673Z,9.30
2018-10-05T04:47:38.313Z,9.10
2018-10-05T04:50:06.787Z,9.10
2018-10-05T04:52:35.479Z,9.10
2018-10-05T04:55:04.020Z,9.00
2018-10-05T04:57:32.436Z,9.00
2018-10-05T05:00:00.819Z,9.00
2018-10-05T05:02:29.282Z,8.90
2018-10-05T05:04:57.707Z,8.90
2018-10-05T05:07:26.157Z,9.00
2018-10-05T05:09:54.614Z,8.90
2018-10-05T05:12:23.048Z,8.90
2018-10-05T05:14:51.418Z,8.90
2018-10-05T05:17:19.825Z,8.90
2018-10-05T05:19:48.329Z,9.00
2018-10-05T05:22:16.562Z,9.00
2018-10-05T05:24:44.919Z,9.00
2018-10-05T05:27:13.335Z,9.00
2018-10-05T05:29:41.687Z,9.00
2018-10-05T05:32:10.044Z,9.00
2018-10-05T05:34:38.425Z,9.00
2018-10-05T05:37:06.758Z,9.00
2018-10-05T05:39:35.111Z,9.00
2018-10-05T05:42:03.467Z,9.10
2018-10-05T05:44:31.826Z,9.10
2018-10-05T05:47:00.221Z,9.10
2018-10-05T05:49:28.542Z,9.20
2018-10-05T05:51:56.906Z,9.20
2018-10-05T05:54:25.334Z,9.10
2018-10-05T05:56:53.677Z,9.10
2018-10-05T05:59:22.031Z,9.20
2018-10-05T06:01:50.429Z,9.20
2018-10-05T06:04:18.882Z,9.20
2018-10-05T06:06:47.262Z,9.30
2018-10-05T06:09:15.664Z,9.30
2018-10-05T06:11:44.007Z,9.40
2018-10-05T06:14:12.383Z,9.30
2018-10-05T06:16:40.759Z,9.40
2018-10-05T06:19:09.116Z,9.40
2018-10-05T06:21:37.568Z,9.50
2018-10-05T06:24:06.001Z,9.50
2018-10-05T06:26:34.480Z,9.50
2018-10-05T06:29:03.037Z,9.60
2018-10-05T06:31:31.477Z,9.70
2018-10-05T06:33:59.869Z,9.90
2018-10-05T06:36:28.308Z,10.10
2018-10-05T06:38:56.745Z,10.00
2018-10-05T06:41:25.100Z,10.00
2018-10-05T06:43:53.444Z,10.00
2018-10-05T06:46:21.875Z,10.00
2018-10-05T06:48:50.295Z,10.00
2018-10-05T06:51:18.689Z,10.00
2018-10-05T06:53:47.103Z,10.10
2018-10-05T06:56:15.636Z,10.10
2018-10-05T06:58:44.061Z,10.00
2018-10-05T07:01:12.469Z,10.10
2018-10-05T07:03:40.873Z,10.10
2018-10-05T07:06:09.414Z,10.30
2018-10-05T07:08:38.223Z,10.50
2018-10-05T07:11:06.761Z,10.50
2018-10-05T07:13:35.208Z,10.50
2018-10-05T07:16:03.645Z,10.40
2018-10-05T07:18:32.154Z,10.60
2018-10-05T07:21:00.792Z,10.60
2018-10-05T07:23:29.428Z,10.80
2018-10-05T07:25:57.978Z,10.70
2018-10-05T07:28:26.608Z,10.80
2018-10-05T07:30:54.837Z,10.80
2018-10-05T07:33:23.279Z,10.90
2018-10-05T07:35:51.955Z,11.00
2018-10-05T07:38:20.489Z,11.10
2018-10-05T07:40:48.916Z,11.20
2018-10-05T07:43:17.392Z,11.50
2018-10-05T07:45:45.986Z,11.70
2018-10-05T07:48:14.423Z,11.70
2018-10-05T07:50:43.045Z,11.70
2018-10-05T07:53:11.475Z,11.70
2018-10-05T07:55:40.030Z,11.70
2018-10-05T07:58:08.412Z,11.50
2018-10-05T08:00:36.815Z,11.80
2018-10-05T08:03:05.276Z,12.40
2018-10-05T08:05:33.676Z,13.10
2018-10-05T08:08:02.001Z,13.30
2018-10-05T08:10:30.563Z,13.40
2018-10-05T08:12:58.960Z,13.30
2018-10-05T08:15:27.407Z,13.00
2018-10-05T08:17:55.827Z,12.70
2018-10-05T08:20:24.275Z,12.80
2018-10-05T08:22:52.667Z,12.90
2018-10-05T08:25:21.127Z,13.10
2018-10-05T08:27:49.748Z,13.20
2018-10-05T08:30:18.330Z,13.50
2018-10-05T08:32:46.953Z,14.90
2018-10-05T08:35:15.758Z,16.60
2018-10-05T08:37:44.378Z,18.20
2018-10-05T08:40:12.980Z,19.10
2018-10-05T08:42:42.404Z,18.90
2018-10-05T08:45:11.521Z,18.50
2018-10-05T08:47:41.067Z,18.70
2018-10-05T08:50:09.763Z,19.10
2018-10-05T08:52:39.744Z,20.90
2018-10-05T08:55:08.567Z,21.10
2018-10-05T08:57:37.359Z,20.80
2018-10-05T09:00:06.353Z,21.50
2018-10-05T09:02:34.944Z,20.90
2018-10-05T09:05:03.618Z,21.50
2018-10-05T09:07:32.246Z,22.60
2018-10-05T09:10:00.854Z,22.70
2018-10-05T09:12:29.363Z,21.90
2018-10-05T09:14:58.461Z,21.20
2018-10-05T09:17:27.089Z,22.40
2018-10-05T09:19:55.823Z,23.40
2018-10-05T09:22:24.962Z,22.90
2018-10-05T09:24:54.823Z,22.10
2018-10-05T09:27:23.454Z,22.90
2018-10-05T09:29:52.040Z,23.80
2018-10-05T09:32:20.509Z,23.80
2018-10-05T09:34:49.234Z,24.10
2018-10-05T09:37:17.915Z,25.00
2018-10-05T09:39:46.684Z,24.60
2018-10-05T09:42:15.367Z,23.80
2018-10-05T09:44:44.204Z,24.20
2018-10-05T09:47:12.787Z,23.50
2018-10-05T09:49:41.536Z,23.70
2018-10-05T09:52:10.252Z,22.70
2018-10-05T09:54:39.079Z,23.50
2018-10-05T09:57:07.684Z,23.20
2018-10-05T09:59:36.464Z,23.20
2018-10-05T10:02:10.265Z,24.40
2018-10-05T10:04:38.949Z,25.20
2018-10-05T10:07:07.554Z,24.90
2018-10-05T10:09:36.044Z,24.70
2018-10-05T10:12:04.525Z,25.00
2018-10-05T10:14:32.931Z,25.60
2018-10-05T10:17:01.357Z,25.60
2018-10-05T10:19:29.939Z,25.10
2018-10-05T10:21:58.379Z,24.40
2018-10-05T10:24:26.822Z,23.30
2018-10-05T10:26:55.242Z,23.90
2018-10-05T10:29:23.811Z,24.30
2018-10-05T10:31:52.314Z,24.40
2018-10-05T10:34:20.926Z,24.70
2018-10-05T10:36:49.480Z,24.00
2018-10-05T10:39:17.822Z,23.70
2018-10-05T10:41:46.520Z,24.30
2018-10-05T10:44:15.184Z,24.00
2018-10-05T10:46:43.863Z,24.30
2018-10-05T10:49:12.285Z,24.60
2018-10-05T10:51:40.824Z,24.40
2018-10-05T10:54:09.579Z,24.40
2018-10-05T10:56:38.341Z,24.30
2018-10-05T10:59:06.866Z,24.70
2018-10-05T11:01:35.330Z,24.50
2018-10-05T11:04:03.873Z,24.60
2018-10-05T11:06:32.451Z,25.30
2018-10-05T11:09:01.163Z,26.10
2018-10-05T11:11:29.810Z,25.80
2018-10-05T11:13:58.429Z,24.60
2018-10-05T11:16:27.064Z,24.60
2018-10-05T11:18:55.585Z,25.40
2018-10-05T11:21:24.182Z,25.70
2018-10-05T11:23:52.602Z,25.90
2018-10-05T11:26:21.094Z,26.90
2018-10-05T11:28:49.703Z,27.50
2018-10-05T11:31:18.291Z,26.70
2018-10-05T11:33:46.707Z,26.20
2018-10-05T11:36:15.187Z,26.10
2018-10-05T11:38:43.719Z,26.00
2018-10-05T11:41:12.139Z,25.90
2018-10-05T11:43:40.664Z,25.60
2018-10-05T11:46:09.149Z,25.80
2018-10-05T11:48:37.546Z,26.60
2018-10-05T11:51:06.706Z,26.40
2018-10-05T11:53:35.447Z,25.90
2018-10-05T11:56:03.999Z,26.10
2018-10-05T11:58:32.639Z,26.40
2018-10-05T12:01:01.349Z,26.20
2018-10-05T12:03:30.121Z,26.10
2018-10-05T12:05:58.618Z,26.90
2018-10-05T12:08:27.372Z,27.50
2018-10-05T12:10:55.987Z,27.40
2018-10-05T12:13:24.723Z,27.00
2018-10-05T12:15:53.312Z,26.10
2018-10-05T12:18:21.858Z,26.60
2018-10-05T12:20:50.489Z,27.00
2018-10-05T12:23:19.142Z,27.00
2018-10-05T12:25:47.722Z,26.90
2018-10-05T12:28:16.304Z,26.80
2018-10-05T12:30:44.960Z,26.50
2018-10-05T12:33:13.762Z,26.70
2018-10-05T12:35:42.310Z,26.70
2018-10-05T12:38:10.698Z,27.10
2018-10-05T12:40:39.164Z,27.10
2018-10-05T12:43:07.695Z,27.30
2018-10-05T12:45:36.177Z,27.40
2018-10-05T12:48:04.552Z,27.20
2018-10-05T12:50:32.971Z,27.30
2018-10-05T12:53:01.437Z,27.80
2018-10-05T12:55:29.894Z,27.60
2018-10-05T12:57:58.337Z,27.40
2018-10-05T13:00:26.831Z,28.00
2018-10-05T13:02:55.228Z,28.30
2018-10-05T13:05:23.648Z,27.90
2018-10-05T13:07:52.156Z,27.70
2018-10-05T13:10:20.615Z,27.50
2018-10-05T13:12:49.066Z,27.30
2018-10-05T13:15:19.229Z,27.00
2018-10-05T13:17:47.739Z,27.00
2018-10-05T13:20:16.324Z,27.00
2018-10-05T13:22:44.950Z,27.00
2018-10-05T13:25:13.626Z,27.20
2018-10-05T13:27:42.085Z,27.40
2018-10-05T13:30:10.548Z,27.20
2018-10-05T13:32:38.944Z,27.10
2018-10-05T13:35:07.421Z,26.90
2018-10-05T13:37:35.912Z,26.80
2018-10-05T13:40:04.405Z,26.60
2018-10-05T13:42:32.969Z,26.60
2018-10-05T13:45:01.588Z,26.80
2018-10-05T13:47:30.154Z,27.20
2018-10-05T13:49:58.877Z,27.50
2018-10-05T13:52:28.107Z,27.80
2018-10-05T13:54:56.883Z,27.80
2018-10-05T13:57:25.234Z,28.10
2018-10-05T13:59:54.116Z,27.80
2018-10-05T14:02:22.655Z,27.20
2018-10-05T14:04:51.319Z,26.90
2018-10-05T14:07:19.678Z,26.70
2018-10-05T14:09:48.390Z,26.20
2018-10-05T14:12:16.864Z,26.30
2018-10-05T14:14:45.454Z,25.90
2018-10-05T14:17:14.204Z,26.10
2018-10-05T14:19:42.878Z,25.80
2018-10-05T14:22:11.387Z,25.20
2018-10-05T14:24:39.983Z,25.40
2018-10-05T14:27:08.383Z,25.90
2018-10-05T14:29:36.793Z,26.40
2018-10-05T14:32:10.036Z,26.90
2018-10-05T14:34:38.678Z,26.60
2018-10-05T14:37:07.516Z,26.50
2018-10-05T14:39:36.823Z,25.80
2018-10-05T14:42:05.531Z,25.70
2018-10-05T14:44:34.090Z,26.00
2018-10-05T14:47:02.664Z,26.10
2018-10-05T14:49:31.386Z,26.10
2018-10-05T14:51:59.896Z,26.20
2018-10-05T14:54:28.608Z,26.10
2018-10-05T14:56:57.054Z,26.20
2018-10-05T14:59:25.949Z,25.80
2018-10-05T15:01:54.315Z,25.10
2018-10-05T15:04:23.051Z,24.90
2018-10-05T15:06:51.866Z,25.00
2018-10-05T15:09:20.574Z,25.10
2018-10-05T15:11:49.313Z,25.00
2018-10-05T15:14:18.582Z,25.10
2018-10-05T15:16:47.488Z,25.10
2018-10-05T15:19:15.914Z,25.00
2018-10-05T15:21:45.456Z,24.90
2018-10-05T15:24:14.003Z,24.50
2018-10-05T15:26:42.524Z,24.70
2018-10-05T15:29:11.129Z,24.70
2018-10-05T15:31:39.643Z,24.10
2018-10-05T15:34:08.264Z,23.90
2018-10-05T15:36:41.435Z,23.50
2018-10-05T15:39:10.321Z,23.50
2018-10-05T15:41:40.163Z,23.00
2018-10-05T15:44:09.343Z,23.00
2018-10-05T15:46:58.348Z,23.00
2018-10-05T15:49:27.048Z,23.00
2018-10-05T15:51:55.531Z,22.80
2018-10-05T15:54:24.182Z,22.80
2018-10-05T15:56:52.833Z,22.80
2018-10-05T15:59:21.597Z,22.70
2018-10-05T16:01:51.064Z,22.50
2018-10-05T16:04:20.441Z,22.20
2018-10-05T16:06:49.364Z,21.90
2018-10-05T16:09:18.699Z,21.80
2018-10-05T16:11:47.876Z,21.80
2018-10-05T16:14:16.848Z,21.90
2018-10-05T16:16:45.599Z,22.00
2018-10-05T16:19:14.180Z,22.00
2018-10-05T16:21:42.761Z,21.90
2018-10-05T16:24:16.540Z,21.80
2018-10-05T16:26:44.983Z,21.70
2018-10-05T16:29:13.408Z,21.50
2018-10-05T16:31:41.813Z,21.40
2018-10-05T16:34:10.391Z,21.30
2018-10-05T16:36:39.348Z,21.20
2018-10-05T16:39:12.790Z,21.20
2018-10-05T16:41:41.168Z,21.10
2018-10-05T16:44:09.690Z,20.90
2018-10-05T16:46:38.898Z,20.90
2018-10-05T16:49:08.832Z,20.80
2018-10-05T16:51:37.476Z,20.80
2018-10-05T16:54:06.144Z,20.70
2018-10-05T16:56:34.596Z,20.60
2018-10-05T16:59:03.102Z,20.40
2018-10-05T17:01:31.621Z,20.30
2018-10-05T17:04:00.522Z,20.30
2018-10-05T17:06:29.250Z,20.10
2018-10-05T17:09:06.615Z,20.10
2018-10-05T17:11:36.701Z,20.00
2018-10-05T17:14:05.428Z,19.80
2018-10-05T17:16:34.205Z,19.80
2018-10-05T17:19:03.063Z,19.70
2018-10-05T17:21:31.954Z,19.60
2018-10-05T17:24:00.566Z,19.40
2018-10-05T17:26:29.252Z,19.40
2018-10-05T17:28:57.732Z,19.40
2018-10-05T17:31:26.390Z,19.20
2018-10-05T17:33:54.939Z,19.10
2018-10-05T17:36:24.714Z,18.90
2018-10-05T17:38:54.192Z,18.80
2018-10-05T17:41:22.941Z,18.80
2018-10-05T17:43:51.672Z,18.70
2018-10-05T17:46:20.181Z,18.60
2018-10-05T17:48:48.723Z,18.50
2018-10-05T17:51:17.216Z,18.40
2018-10-05T17:53:45.830Z,18.30
2018-10-05T17:56:14.453Z,18.20
2018-10-05T17:58:43.595Z,18.00
2018-10-05T18:01:13.118Z,17.90
2018-10-05T18:03:41.671Z,18.00
2018-10-05T18:06:10.203Z,17.90
2018-10-05T18:08:38.739Z,17.80
2018-10-05T18:11:07.240Z,17.70
2018-10-05T18:13:36.273Z,17.70
2018-10-05T18:16:05.138Z,17.50
2018-10-05T18:18:33.924Z,17.50
2018-10-05T18:21:02.935Z,17.30
2018-10-05T18:23:32.747Z,17.30
2018-10-05T18:26:01.717Z,17.00
2018-10-05T18:28:31.356Z,16.90
2018-10-05T18:31:00.378Z,17.00
2018-10-05T18:33:29.143Z,17.00
2018-10-05T18:35:58.004Z,17.00
2018-10-05T18:38:30.928Z,16.90
2018-10-05T18:40:59.652Z,16.80
2018-10-05T18:43:28.448Z,16.80
2018-10-05T18:45:57.164Z,16.70
2018-10-05T18:48:26.488Z,16.60
2018-10-05T18:50:55.853Z,16.60
2018-10-05T18:53:25.784Z,16.40
2018-10-05T18:55:54.529Z,16.20
2018-10-05T18:58:23.045Z,16.10
2018-10-05T19:00:51.554Z,16.20
2018-10-05T19:03:19.970Z,16.30
2018-10-05T19:05:48.672Z,16.30
2018-10-05T19:08:17.227Z,16.20
2018-10-05T19:10:45.680Z,16.20
2018-10-05T19:13:15.868Z,16.00
2018-10-05T19:15:44.356Z,16.10
2018-10-05T19:18:13.362Z,16.10
2018-10-05T19:20:42.529Z,16.10
2018-10-05T19:23:11.537Z,16.00
2018-10-05T19:25:40.336Z,16.00
2018-10-05T19:28:09.205Z,15.90
2018-10-05T19:30:38.100Z,15.80
2018-10-05T19:33:14.982Z,15.80
2018-10-05T19:35:44.878Z,15.80
2018-10-05T19:38:13.619Z,15.80
2018-10-05T19:40:42.626Z,15.70
2018-10-05T19:43:11.402Z,15.60
2018-10-05T19:45:40.477Z,15.60
2018-10-05T19:48:10.276Z,15.60
2018-10-05T19:50:41.027Z,15.50
2018-10-05T19:53:10.262Z,15.40
2018-10-05T19:55:39.171Z,15.30
2018-10-05T19:58:07.823Z,15.20
2018-10-05T20:00:36.944Z,15.30
2018-10-05T20:03:05.943Z,15.20
2018-10-05T20:05:34.604Z,15.10
2018-10-05T20:08:03.258Z,15.00
2018-10-05T20:10:31.988Z,15.10
2018-10-05T20:13:00.819Z,15.10
2018-10-05T20:15:29.997Z,15.10
2018-10-05T20:17:58.978Z,15.00
2018-10-05T20:20:27.735Z,14.90
2018-10-05T20:22:56.884Z,14.90
2018-10-05T20:25:26.496Z,14.70
2018-10-05T20:27:55.793Z,14.90
2018-10-05T20:30:25.064Z,14.90
2018-10-05T20:32:57.172Z,14.80
2018-10-05T20:35:26.202Z,14.80
2018-10-05T20:37:55.025Z,14.60
2018-10-05T20:40:23.628Z,14.60
2018-10-05T20:42:52.799Z,14.60
2018-10-05T20:45:21.382Z,14.70
2018-10-05T20:47:50.136Z,14.60
2018-10-05T20:50:19.199Z,14.50
2018-10-05T20:52:47.535Z,14.50
2018-10-05T20:55:16.043Z,14.50
2018-10-05T20:57:44.407Z,14.40
2018-10-05T21:00:12.805Z,14.40
2018-10-05T21:02:41.250Z,14.30
2018-10-05T21:05:09.634Z,14.20
2018-10-05T21:07:38.064Z,14.20
2018-10-05T21:10:06.860Z,14.20
2018-10-05T21:12:35.287Z,14.20
2018-10-05T21:15:03.885Z,14.10
2018-10-05T21:17:32.979Z,14.10
2018-10-05T21:20:01.665Z,14.10
2018-10-05T21:22:30.362Z,14.10
2018-10-05T21:25:00.426Z,14.00
2018-10-05T21:27:29.474Z,14.00
2018-10-05T21:30:03.264Z,14.00
2018-10-05T21:32:32.421Z,14.10
2018-10-05T21:35:01.301Z,13.90
2018-10-05T21:37:30.901Z,13.80
2018-10-05T21:39:59.731Z,14.00
2018-10-05T21:42:30.570Z,13.90
2018-10-05T21:44:59.758Z,14.00
2018-10-05T21:47:28.425Z,14.10
2018-10-05T21:49:57.161Z,14.00
2018-10-05T21:52:26.430Z,14.00
2018-10-05T21:54:55.963Z,14.00
2018-10-05T21:57:25.199Z,14.00
2018-10-05T21:59:54.963Z,13.70
2018-10-05T22:02:24.571Z,13.70
2018-10-05T22:04:53.474Z,13.80
2018-10-05T22:07:22.297Z,14.00
2018-10-05T22:09:51.264Z,13.90
2018-10-05T22:12:20.386Z,13.70
2018-10-05T22:14:50.302Z,13.70
2018-10-05T22:17:19.908Z,13.60
2018-10-05T22:19:48.978Z,13.60
2018-10-05T22:22:18.222Z,13.60
2018-10-05T22:24:47.519Z,13.50
2018-10-05T22:27:16.587Z,13.60
2018-10-05T22:29:47.030Z,13.60
2018-10-05T22:32:15.723Z,13.60
2018-10-05T22:34:44.284Z,13.60
2018-10-05T22:37:17.124Z,13.70
2018-10-05T22:39:47.001Z,13.70
2018-10-05T22:42:16.317Z,13.80
2018-10-05T22:44:49.866Z,13.70
2018-10-05T22:47:19.002Z,13.70
2018-10-05T22:49:48.572Z,13.80
2018-10-05T22:52:17.654Z,13.70
2018-10-05T22:54:46.414Z,13.70
2018-10-05T22:57:16.034Z,13.50
2018-10-05T22:59:49.507Z,13.40
2018-10-05T23:02:18.436Z,13.30
2018-10-05T23:04:47.379Z,13.30
2018-10-05T23:07:15.987Z,13.20
2018-10-05T23:09:44.593Z,13.20
2018-10-05T23:12:13.145Z,13.20
2018-10-05T23:14:42.626Z,13.20
2018-10-05T23:17:12.084Z,13.30
2018-10-05T23:19:42.024Z,13.40
2018-10-05T23:22:10.962Z,13.40
2018-10-05T23:24:41.063Z,13.30
2018-10-05T23:27:09.744Z,13.30
2018-10-05T23:29:39.411Z,13.20
2018-10-05T23:32:08.506Z,13.20
2018-10-05T23:34:38.656Z,13.10
2018-10-05T23:37:07.600Z,13.10
2018-10-05T23:39:37.029Z,13.00
2018-10-05T23:42:05.938Z,12.90
2018-10-05T23:44:34.627Z,12.90
2018-10-05T23:47:03.667Z,12.90
2018-10-05T23:49:32.963Z,12.90
2018-10-05T23:53:05.957Z,12.90
2018-10-05T23:55:34.838Z,12.80
2018-10-05T23:58:03.413Z,12.80
