createdAt,value
2017-08-25T00:00:56.811Z,1017.71
2017-08-25T00:02:05.709Z,1017.71
2017-08-25T00:03:14.557Z,1017.72
2017-08-25T00:04:23.406Z,1017.71
2017-08-25T00:05:32.252Z,1017.71
2017-08-25T00:06:41.099Z,1017.71
2017-08-25T00:07:50.048Z,1017.72
2017-08-25T00:08:58.898Z,1017.7
2017-08-25T00:10:08.074Z,1017.72
2017-08-25T00:11:16.918Z,1017.72
2017-08-25T00:12:25.764Z,1017.76
2017-08-25T00:13:34.759Z,1017.7
2017-08-25T00:14:43.606Z,1017.72
2017-08-25T00:15:52.452Z,1017.72
2017-08-25T00:17:01.301Z,1017.71
2017-08-25T00:18:10.478Z,1017.71
2017-08-25T00:19:19.575Z,1017.7
2017-08-25T00:20:28.427Z,1017.7
2017-08-25T00:21:37.273Z,1017.72
2017-08-25T00:22:46.120Z,1017.65
2017-08-25T00:23:54.970Z,1017.68
2017-08-25T00:25:04.302Z,1017.7
2017-08-25T00:26:13.150Z,1017.71
2017-08-25T00:27:21.996Z,1017.73
2017-08-25T00:28:30.841Z,1017.71
2017-08-25T00:29:40.019Z,1017.66
2017-08-25T00:30:49.017Z,1017.71
2017-08-25T00:31:57.861Z,1017.68
2017-08-25T00:33:07.043Z,1017.67
2017-08-25T00:34:15.891Z,1017.67
2017-08-25T00:35:24.736Z,1017.68
2017-08-25T00:36:33.734Z,1017.69
2017-08-25T00:37:42.580Z,1017.64
2017-08-25T00:38:51.427Z,1017.64
2017-08-25T00:40:00.274Z,1017.62
2017-08-25T00:41:09.121Z,1017.63
2017-08-25T00:42:17.967Z,1017.62
2017-08-25T00:43:27.151Z,1017.63
2017-08-25T00:44:35.998Z,1017.61
2017-08-25T00:45:45.176Z,1017.61
2017-08-25T00:46:54.021Z,1017.62
2017-08-25T00:48:03.268Z,1017.63
2017-08-25T00:49:12.114Z,1017.63
2017-08-25T00:50:21.293Z,1017.67
2017-08-25T00:51:30.140Z,1017.64
2017-08-25T00:52:38.986Z,1017.68
2017-08-25T00:53:47.932Z,1017.66
2017-08-25T00:54:56.777Z,1017.71
2017-08-25T00:56:05.624Z,1017.69
2017-08-25T00:57:14.468Z,1017.71
2017-08-25T00:58:23.315Z,1017.71
2017-08-25T00:59:32.492Z,1017.71
2017-08-25T01:00:41.338Z,1017.68
2017-08-25T01:01:50.182Z,1017.68
2017-08-25T01:02:59.024Z,1017.66
2017-08-25T01:04:07.870Z,1017.67
2017-08-25T01:05:16.867Z,1017.73
2017-08-25T01:06:25.713Z,1017.69
2017-08-25T01:07:34.560Z,1017.72
2017-08-25T01:08:43.743Z,1017.73
2017-08-25T01:09:52.923Z,1017.74
2017-08-25T01:11:01.823Z,1017.73
2017-08-25T01:12:10.667Z,1017.73
2017-08-25T01:13:19.511Z,1017.77
2017-08-25T01:14:28.354Z,1017.73
2017-08-25T01:15:37.200Z,1017.74
2017-08-25T01:16:46.197Z,1017.71
2017-08-25T01:17:55.373Z,1017.78
2017-08-25T01:19:04.224Z,1017.76
2017-08-25T01:20:13.066Z,1017.8
2017-08-25T01:21:21.921Z,1017.81
2017-08-25T01:22:30.767Z,1017.83
2017-08-25T01:23:39.611Z,1017.83
2017-08-25T01:24:48.462Z,1017.83
2017-08-25T01:25:57.307Z,1017.83
2017-08-25T01:27:06.154Z,1017.86
2017-08-25T01:28:15.298Z,1017.85
2017-08-25T01:29:24.141Z,1017.88
2017-08-25T01:30:32.987Z,1017.87
2017-08-25T01:31:41.838Z,1017.84
2017-08-25T01:32:50.678Z,1017.85
2017-08-25T01:34:00.006Z,1017.84
2017-08-25T01:35:08.850Z,1017.84
2017-08-25T01:36:17.694Z,1017.82
2017-08-25T01:37:26.540Z,1017.79
2017-08-25T01:38:35.384Z,1017.8
2017-08-25T01:39:44.229Z,1017.84
2017-08-25T01:40:53.075Z,1017.84
2017-08-25T01:42:01.920Z,1017.82
2017-08-25T01:43:10.766Z,1017.84
2017-08-25T01:44:19.632Z,1017.85
2017-08-25T01:45:28.507Z,1017.88
2017-08-25T01:46:37.355Z,1017.86
2017-08-25T01:47:46.202Z,1017.82
2017-08-25T01:48:55.046Z,1017.81
2017-08-25T01:50:03.890Z,1017.83
2017-08-25T01:51:12.788Z,1017.76
2017-08-25T01:52:21.633Z,1017.81
2017-08-25T01:53:30.477Z,1017.73
2017-08-25T01:54:39.321Z,1017.73
2017-08-25T01:55:48.169Z,1017.74
2017-08-25T01:56:57.166Z,1017.76
2017-08-25T01:58:06.012Z,1017.76
2017-08-25T01:59:14.856Z,1017.7
2017-08-25T02:00:24.030Z,1017.73
2017-08-25T02:01:32.876Z,1017.65
2017-08-25T02:02:41.822Z,1017.65
2017-08-25T02:03:50.996Z,1017.64
2017-08-25T02:04:59.844Z,1017.63
2017-08-25T02:06:09.024Z,1017.61
2017-08-25T02:07:17.870Z,1017.6
2017-08-25T02:08:26.865Z,1017.64
2017-08-25T02:09:35.708Z,1017.68
2017-08-25T02:10:44.554Z,1017.69
2017-08-25T02:11:53.401Z,1017.67
2017-08-25T02:13:02.249Z,1017.68
2017-08-25T02:14:11.201Z,1017.67
2017-08-25T02:15:20.041Z,1017.7
2017-08-25T02:16:28.887Z,1017.75
2017-08-25T02:17:37.738Z,1017.75
2017-08-25T02:18:46.576Z,1017.71
2017-08-25T02:19:55.571Z,1017.73
2017-08-25T02:21:04.418Z,1017.73
2017-08-25T02:22:13.262Z,1017.67
2017-08-25T02:23:22.111Z,1017.71
2017-08-25T02:24:31.286Z,1017.73
2017-08-25T02:25:40.180Z,1017.77
2017-08-25T02:26:49.025Z,1017.74
2017-08-25T02:27:57.871Z,1017.77
2017-08-25T02:29:07.051Z,1017.79
2017-08-25T02:30:15.895Z,1017.82
2017-08-25T02:31:24.789Z,1017.75
2017-08-25T02:32:33.632Z,1017.78
2017-08-25T02:33:42.479Z,1017.8
2017-08-25T02:34:51.327Z,1017.79
2017-08-25T02:36:00.172Z,1017.78
2017-08-25T02:37:09.077Z,1017.73
2017-08-25T02:38:17.922Z,1017.76
2017-08-25T02:39:26.765Z,1017.73
2017-08-25T02:40:35.609Z,1017.74
2017-08-25T02:41:44.784Z,1017.76
2017-08-25T02:42:53.630Z,1017.75
2017-08-25T02:44:02.476Z,1017.76
2017-08-25T02:45:11.331Z,1017.74
2017-08-25T02:46:20.178Z,1017.76
2017-08-25T02:47:29.020Z,1017.75
2017-08-25T02:48:37.863Z,1017.74
2017-08-25T02:49:46.709Z,1017.75
2017-08-25T02:50:55.554Z,1017.73
2017-08-25T02:52:04.398Z,1017.72
2017-08-25T02:53:13.244Z,1017.72
2017-08-25T02:54:22.388Z,1017.73
2017-08-25T02:55:31.234Z,1017.68
2017-08-25T02:56:40.079Z,1017.66
2017-08-25T02:57:48.924Z,1017.7
2017-08-25T02:58:57.768Z,1017.73
2017-08-25T03:00:07.094Z,1017.67
2017-08-25T03:01:15.938Z,1017.71
2017-08-25T03:02:24.783Z,1017.71
2017-08-25T03:03:33.629Z,1017.71
2017-08-25T03:04:42.473Z,1017.75
2017-08-25T03:05:51.471Z,1017.76
2017-08-25T03:07:00.317Z,1017.77
2017-08-25T03:08:09.166Z,1017.77
2017-08-25T03:09:18.011Z,1017.77
2017-08-25T03:10:26.856Z,1017.76
2017-08-25T03:11:35.852Z,1017.75
2017-08-25T03:12:44.700Z,1017.76
2017-08-25T03:13:53.874Z,1017.78
2017-08-25T03:15:02.719Z,1017.75
2017-08-25T03:16:11.564Z,1017.75
2017-08-25T03:17:20.841Z,1017.79
2017-08-25T03:18:29.687Z,1017.74
2017-08-25T03:19:38.530Z,1017.74
2017-08-25T03:20:47.376Z,1017.75
2017-08-25T03:21:56.221Z,1017.77
2017-08-25T03:23:05.499Z,1017.74
2017-08-25T03:24:14.342Z,1017.74
2017-08-25T03:25:23.187Z,1017.74
2017-08-25T03:26:32.038Z,1017.76
2017-08-25T03:27:41.215Z,1017.79
2017-08-25T03:28:50.496Z,1017.79
2017-08-25T03:29:59.342Z,1017.78
2017-08-25T03:31:08.190Z,1017.78
2017-08-25T03:32:17.035Z,1017.78
2017-08-25T03:33:25.879Z,1017.78
2017-08-25T03:34:34.877Z,1017.77
2017-08-25T03:35:43.722Z,1017.8
2017-08-25T03:36:52.566Z,1017.75
2017-08-25T03:38:01.411Z,1017.8
2017-08-25T03:39:10.257Z,1017.8
2017-08-25T03:40:19.251Z,1017.82
2017-08-25T03:41:28.097Z,1017.85
2017-08-25T03:42:36.942Z,1017.82
2017-08-25T03:43:45.790Z,1017.8
2017-08-25T03:44:54.636Z,1017.84
2017-08-25T03:46:03.533Z,1017.79
2017-08-25T03:47:12.381Z,1017.85
2017-08-25T03:48:21.229Z,1017.85
2017-08-25T03:49:30.073Z,1017.84
2017-08-25T03:50:38.918Z,1017.87
2017-08-25T03:51:47.912Z,1017.87
2017-08-25T03:52:57.127Z,1017.86
2017-08-25T03:54:05.974Z,1017.88
2017-08-25T03:55:14.821Z,1017.93
2017-08-25T03:56:23.664Z,1017.89
2017-08-25T03:57:32.660Z,1017.94
2017-08-25T03:58:41.507Z,1017.94
2017-08-25T03:59:50.353Z,1017.92
2017-08-25T04:00:59.209Z,1017.92
2017-08-25T04:02:08.052Z,1017.91
2017-08-25T04:03:17.047Z,1017.93
2017-08-25T04:04:25.895Z,1017.95
2017-08-25T04:05:34.743Z,1017.95
2017-08-25T04:06:43.590Z,1017.95
2017-08-25T04:07:52.437Z,1017.95
2017-08-25T04:09:01.712Z,1017.95
2017-08-25T04:10:10.556Z,1017.92
2017-08-25T04:11:19.402Z,1017.92
2017-08-25T04:12:28.246Z,1017.92
2017-08-25T04:13:37.425Z,1017.92
2017-08-25T04:14:46.421Z,1017.86
2017-08-25T04:15:55.268Z,1017.87
2017-08-25T04:17:04.113Z,1017.87
2017-08-25T04:18:12.957Z,1017.88
2017-08-25T04:19:21.802Z,1017.94
2017-08-25T04:20:30.797Z,1017.94
2017-08-25T04:21:39.643Z,1017.97
2017-08-25T04:22:48.489Z,1018
2017-08-25T04:23:57.333Z,1018.02
2017-08-25T04:25:06.180Z,1018.05
2017-08-25T04:26:15.075Z,1018.03
2017-08-25T04:27:23.920Z,1018.04
2017-08-25T04:28:32.766Z,1018.05
2017-08-25T04:29:41.611Z,1018.05
2017-08-25T04:30:50.460Z,1018.02
2017-08-25T04:31:59.303Z,1018.04
2017-08-25T04:33:08.149Z,1018.04
2017-08-25T04:34:16.995Z,1018.03
2017-08-25T04:35:25.841Z,1018.03
2017-08-25T04:36:35.020Z,1018.01
2017-08-25T04:37:44.200Z,1017.97
2017-08-25T04:38:53.047Z,1017.98
2017-08-25T04:40:01.893Z,1018.01
2017-08-25T04:41:10.740Z,1018.01
2017-08-25T04:42:19.887Z,1018.05
2017-08-25T04:43:28.731Z,1018.08
2017-08-25T04:44:37.576Z,1018.02
2017-08-25T04:45:46.422Z,1018.04
2017-08-25T04:46:55.267Z,1018.03
2017-08-25T04:48:04.416Z,1018.03
2017-08-25T04:49:13.262Z,1018.05
2017-08-25T04:50:22.111Z,1018.04
2017-08-25T04:51:30.956Z,1018.05
2017-08-25T04:52:39.801Z,1018.05
2017-08-25T04:53:48.698Z,1018.07
2017-08-25T04:54:57.877Z,1018.07
2017-08-25T04:56:06.723Z,1018.07
2017-08-25T04:57:15.567Z,1018.07
2017-08-25T04:58:24.414Z,1018.13
2017-08-25T04:59:33.313Z,1018.11
2017-08-25T05:00:42.161Z,1018.12
2017-08-25T05:01:56.116Z,1018.13
2017-08-25T05:03:05.295Z,1018.21
2017-08-25T05:04:14.142Z,1018.16
2017-08-25T05:05:22.997Z,1018.24
2017-08-25T05:06:31.832Z,1018.21
2017-08-25T05:07:40.681Z,1018.22
2017-08-25T05:08:49.528Z,1018.19
2017-08-25T05:09:58.378Z,1018.21
2017-08-25T05:11:07.712Z,1018.23
2017-08-25T05:12:16.559Z,1018.27
2017-08-25T05:13:25.736Z,1018.25
2017-08-25T05:14:34.579Z,1018.25
2017-08-25T05:15:43.426Z,1018.28
2017-08-25T05:16:52.425Z,1018.28
2017-08-25T05:18:01.272Z,1018.26
2017-08-25T05:19:10.120Z,1018.27
2017-08-25T05:20:18.968Z,1018.27
2017-08-25T05:21:27.816Z,1018.26
2017-08-25T05:22:36.714Z,1018.22
2017-08-25T05:23:45.562Z,1018.24
2017-08-25T05:24:54.408Z,1018.26
2017-08-25T05:26:03.255Z,1018.26
2017-08-25T05:27:12.102Z,1018.25
2017-08-25T05:28:21.047Z,1018.26
2017-08-25T05:29:29.896Z,1018.26
2017-08-25T05:30:38.743Z,1018.23
2017-08-25T05:31:47.929Z,1018.28
2017-08-25T05:32:56.775Z,1018.27
2017-08-25T05:34:05.776Z,1018.28
2017-08-25T05:35:14.620Z,1018.31
2017-08-25T05:36:23.470Z,1018.27
2017-08-25T05:37:32.321Z,1018.29
2017-08-25T05:38:41.169Z,1018.3
2017-08-25T05:39:50.066Z,1018.3
2017-08-25T05:40:58.914Z,1018.3
2017-08-25T05:42:07.761Z,1018.23
2017-08-25T05:43:16.606Z,1018.29
2017-08-25T05:44:25.454Z,1018.28
2017-08-25T05:45:34.400Z,1018.28
2017-08-25T05:46:43.249Z,1018.29
2017-08-25T05:47:52.097Z,1018.33
2017-08-25T05:49:00.944Z,1018.33
2017-08-25T05:50:09.791Z,1018.31
2017-08-25T05:51:19.038Z,1018.34
2017-08-25T05:52:27.883Z,1018.31
2017-08-25T05:53:36.733Z,1018.34
2017-08-25T05:54:45.583Z,1018.3
2017-08-25T05:55:54.428Z,1018.31
2017-08-25T05:57:03.424Z,1018.3
2017-08-25T05:58:12.270Z,1018.27
2017-08-25T05:59:21.449Z,1018.24
2017-08-25T06:00:30.299Z,1018.28
2017-08-25T06:01:39.477Z,1018.28
2017-08-25T06:02:48.573Z,1018.3
2017-08-25T06:03:57.419Z,1018.27
2017-08-25T06:05:06.270Z,1018.33
2017-08-25T06:06:15.115Z,1018.29
2017-08-25T06:07:23.962Z,1018.33
2017-08-25T06:08:33.110Z,1018.35
2017-08-25T06:09:41.955Z,1018.39
2017-08-25T06:10:50.802Z,1018.41
2017-08-25T06:11:59.649Z,1018.4
2017-08-25T06:13:08.494Z,1018.4
2017-08-25T06:14:17.442Z,1018.44
2017-08-25T06:15:26.285Z,1018.45
2017-08-25T06:16:35.133Z,1018.43
2017-08-25T06:17:43.979Z,1018.45
2017-08-25T06:18:52.825Z,1018.43
2017-08-25T06:20:01.924Z,1018.43
2017-08-25T06:21:10.775Z,1018.46
2017-08-25T06:22:19.622Z,1018.38
2017-08-25T06:23:28.804Z,1018.49
2017-08-25T06:24:37.650Z,1018.48
2017-08-25T06:25:47.033Z,1018.48
2017-08-25T06:26:55.881Z,1018.48
2017-08-25T06:28:04.726Z,1018.48
2017-08-25T06:29:13.573Z,1018.46
2017-08-25T06:30:22.421Z,1018.47
2017-08-25T06:31:31.420Z,1018.52
2017-08-25T06:32:40.265Z,1018.57
2017-08-25T06:33:49.112Z,1018.59
2017-08-25T06:34:57.963Z,1018.58
2017-08-25T06:36:06.809Z,1018.62
2017-08-25T06:37:16.149Z,1018.59
2017-08-25T06:38:24.995Z,1018.61
2017-08-25T06:39:33.845Z,1018.59
2017-08-25T06:40:43.026Z,1018.65
2017-08-25T06:41:51.873Z,1018.66
2017-08-25T06:43:00.720Z,1018.68
2017-08-25T06:44:09.569Z,1018.69
2017-08-25T06:45:18.420Z,1018.64
2017-08-25T06:46:27.269Z,1018.66
2017-08-25T06:47:36.115Z,1018.6
2017-08-25T06:48:45.115Z,1018.67
2017-08-25T06:49:53.963Z,1018.64
2017-08-25T06:51:02.811Z,1018.61
2017-08-25T06:52:11.657Z,1018.63
2017-08-25T06:53:20.505Z,1018.65
2017-08-25T06:54:29.554Z,1018.7
2017-08-25T06:55:38.399Z,1018.69
2017-08-25T06:56:47.246Z,1018.73
2017-08-25T06:57:56.094Z,1018.73
2017-08-25T06:59:04.939Z,1018.77
2017-08-25T07:00:13.890Z,1018.78
2017-08-25T07:01:22.740Z,1018.85
2017-08-25T07:02:31.592Z,1018.81
2017-08-25T07:03:40.773Z,1018.86
2017-08-25T07:04:49.621Z,1018.86
2017-08-25T07:05:58.519Z,1018.83
2017-08-25T07:07:07.370Z,1018.82
2017-08-25T07:08:16.220Z,1018.86
2017-08-25T07:09:25.067Z,1018.84
2017-08-25T07:10:33.916Z,1018.8
2017-08-25T07:11:42.814Z,1018.83
2017-08-25T07:12:51.663Z,1018.77
2017-08-25T07:14:00.509Z,1018.82
2017-08-25T07:15:09.356Z,1018.82
2017-08-25T07:16:18.203Z,1018.82
2017-08-25T07:17:27.483Z,1018.84
2017-08-25T07:18:36.330Z,1018.88
2017-08-25T07:19:45.178Z,1018.87
2017-08-25T07:20:54.029Z,1018.88
2017-08-25T07:22:02.876Z,1018.91
2017-08-25T07:23:11.776Z,1018.87
2017-08-25T07:24:20.623Z,1018.84
2017-08-25T07:25:29.470Z,1018.89
2017-08-25T07:26:38.317Z,1018.94
2017-08-25T07:27:47.164Z,1018.98
2017-08-25T07:28:56.062Z,1018.98
2017-08-25T07:30:04.909Z,1018.97
2017-08-25T07:31:13.756Z,1018.96
2017-08-25T07:32:22.603Z,1018.98
2017-08-25T07:33:31.450Z,1018.97
2017-08-25T07:34:40.351Z,1018.95
2017-08-25T07:35:49.199Z,1019
2017-08-25T07:36:58.051Z,1019
2017-08-25T07:38:06.902Z,1018.99
2017-08-25T07:39:15.750Z,1018.99
2017-08-25T07:40:24.851Z,1019
2017-08-25T07:41:33.696Z,1018.97
2017-08-25T07:42:43.215Z,1018.95
2017-08-25T07:43:52.066Z,1018.97
2017-08-25T07:45:00.916Z,1018.99
2017-08-25T07:46:10.064Z,1018.98
2017-08-25T07:47:19.245Z,1018.96
2017-08-25T07:48:28.093Z,1019.01
2017-08-25T07:49:36.940Z,1018.99
2017-08-25T07:50:45.788Z,1019
2017-08-25T07:51:54.787Z,1019.04
2017-08-25T07:53:03.635Z,1019.09
2017-08-25T07:54:12.480Z,1019.09
2017-08-25T07:55:21.324Z,1019.12
2017-08-25T07:56:30.171Z,1019.1
2017-08-25T07:57:39.458Z,1019.08
2017-08-25T07:58:48.308Z,1019.1
2017-08-25T07:59:57.155Z,1019.12
2017-08-25T08:01:06.001Z,1019.05
2017-08-25T08:02:14.852Z,1019.05
2017-08-25T08:03:23.748Z,1019.03
2017-08-25T08:04:32.596Z,1019.06
2017-08-25T08:05:41.447Z,1019.11
2017-08-25T08:06:50.631Z,1019.1
2017-08-25T08:07:59.477Z,1019.14
2017-08-25T08:09:08.325Z,1019.14
2017-08-25T08:10:17.171Z,1019.14
2017-08-25T08:11:26.022Z,1019.11
2017-08-25T08:12:34.868Z,1019.13
2017-08-25T08:13:43.719Z,1019.16
2017-08-25T08:14:53.052Z,1019.15
2017-08-25T08:16:01.900Z,1019.17
2017-08-25T08:17:10.748Z,1019.22
2017-08-25T08:18:19.601Z,1019.2
2017-08-25T08:19:28.784Z,1019.18
2017-08-25T08:20:37.929Z,1019.23
2017-08-25T08:21:46.778Z,1019.22
2017-08-25T08:22:55.627Z,1019.23
2017-08-25T08:24:04.479Z,1019.22
2017-08-25T08:25:13.325Z,1019.23
2017-08-25T08:26:22.323Z,1019.21
2017-08-25T08:27:31.175Z,1019.22
2017-08-25T08:28:40.027Z,1019.25
2017-08-25T08:29:48.876Z,1019.27
2017-08-25T08:30:57.725Z,1019.25
2017-08-25T08:32:06.828Z,1019.28
2017-08-25T08:33:16.010Z,1019.29
2017-08-25T08:34:24.859Z,1019.23
2017-08-25T08:35:33.708Z,1019.25
2017-08-25T08:36:42.558Z,1019.24
2017-08-25T08:37:51.606Z,1019.25
2017-08-25T08:39:00.455Z,1019.25
2017-08-25T08:40:09.301Z,1019.3
2017-08-25T08:41:18.152Z,1019.27
2017-08-25T08:42:27.005Z,1019.23
2017-08-25T08:43:36.251Z,1019.2
2017-08-25T08:44:45.105Z,1019.18
2017-08-25T08:45:53.950Z,1019.25
2017-08-25T08:47:02.797Z,1019.26
2017-08-25T08:48:11.648Z,1019.29
2017-08-25T08:49:20.832Z,1019.26
2017-08-25T08:50:29.676Z,1019.24
2017-08-25T08:51:38.524Z,1019.24
2017-08-25T08:52:47.380Z,1019.25
2017-08-25T08:53:56.565Z,1019.24
2017-08-25T08:55:05.717Z,1019.29
2017-08-25T08:56:14.564Z,1019.26
2017-08-25T08:57:23.414Z,1019.25
2017-08-25T08:58:32.265Z,1019.26
2017-08-25T08:59:41.113Z,1019.26
2017-08-25T09:00:50.211Z,1019.25
2017-08-25T09:01:59.390Z,1019.22
2017-08-25T09:03:08.242Z,1019.28
2017-08-25T09:04:17.091Z,1019.26
2017-08-25T09:05:26.274Z,1019.24
2017-08-25T09:06:35.273Z,1019.28
2017-08-25T09:07:44.462Z,1019.31
2017-08-25T09:08:53.312Z,1019.31
2017-08-25T09:10:02.161Z,1019.35
2017-08-25T09:11:11.010Z,1019.33
2017-08-25T09:12:20.011Z,1019.36
2017-08-25T09:13:28.866Z,1019.36
2017-08-25T09:14:38.044Z,1019.38
2017-08-25T09:15:46.897Z,1019.38
2017-08-25T09:16:55.749Z,1019.42
2017-08-25T09:18:04.648Z,1019.44
2017-08-25T09:19:13.496Z,1019.48
2017-08-25T09:20:22.347Z,1019.41
2017-08-25T09:21:31.197Z,1019.43
2017-08-25T09:22:40.047Z,1019.52
2017-08-25T09:23:49.048Z,1019.49
2017-08-25T09:24:57.899Z,1019.52
2017-08-25T09:26:06.751Z,1019.47
2017-08-25T09:27:15.600Z,1019.52
2017-08-25T09:28:24.449Z,1019.5
2017-08-25T09:29:33.737Z,1019.51
2017-08-25T09:30:42.588Z,1019.47
2017-08-25T09:31:51.438Z,1019.51
2017-08-25T09:33:00.286Z,1019.48
2017-08-25T09:34:09.141Z,1019.41
2017-08-25T09:35:18.142Z,1019.45
2017-08-25T09:36:26.994Z,1019.38
2017-08-25T09:37:35.842Z,1019.4
2017-08-25T09:38:44.693Z,1019.41
2017-08-25T09:39:53.547Z,1019.37
2017-08-25T09:41:02.548Z,1019.4
2017-08-25T09:42:11.400Z,1019.39
2017-08-25T09:43:20.257Z,1019.38
2017-08-25T09:44:29.433Z,1019.44
2017-08-25T09:45:38.278Z,1019.49
2017-08-25T09:46:47.428Z,1019.49
2017-08-25T09:47:56.281Z,1019.47
2017-08-25T09:49:05.134Z,1019.51
2017-08-25T09:50:14.320Z,1019.42
2017-08-25T09:51:23.174Z,1019.47
2017-08-25T09:52:32.076Z,1019.41
2017-08-25T09:53:40.925Z,1019.47
2017-08-25T09:54:49.775Z,1019.46
2017-08-25T09:55:58.626Z,1019.42
2017-08-25T09:57:07.476Z,1019.44
2017-08-25T09:58:16.576Z,1019.39
2017-08-25T09:59:25.427Z,1019.4
2017-08-25T10:00:34.278Z,1019.4
2017-08-25T10:01:43.130Z,1019.41
2017-08-25T10:02:51.980Z,1019.51
2017-08-25T10:04:00.987Z,1019.44
2017-08-25T10:05:09.836Z,1019.41
2017-08-25T10:06:18.690Z,1019.44
2017-08-25T10:07:27.541Z,1019.43
2017-08-25T10:08:37.057Z,1019.44
2017-08-25T10:09:46.206Z,1019.38
2017-08-25T10:10:55.055Z,1019.42
2017-08-25T10:12:03.909Z,1019.45
2017-08-25T10:13:12.760Z,1019.36
2017-08-25T10:14:21.610Z,1019.42
2017-08-25T10:15:30.613Z,1019.39
2017-08-25T10:16:39.467Z,1019.37
2017-08-25T10:17:48.318Z,1019.44
2017-08-25T10:18:57.168Z,1019.43
2017-08-25T10:20:06.018Z,1019.34
2017-08-25T10:21:14.968Z,1019.35
2017-08-25T10:22:23.817Z,1019.38
2017-08-25T10:23:33.002Z,1019.38
2017-08-25T10:24:41.853Z,1019.41
2017-08-25T10:25:50.703Z,1019.42
2017-08-25T10:26:59.703Z,1019.41
2017-08-25T10:28:08.552Z,1019.35
2017-08-25T10:29:17.400Z,1019.4
2017-08-25T10:30:26.585Z,1019.39
2017-08-25T10:31:35.435Z,1019.43
2017-08-25T10:32:44.387Z,1019.44
2017-08-25T10:33:53.236Z,1019.46
2017-08-25T10:35:02.086Z,1019.39
2017-08-25T10:36:10.940Z,1019.44
2017-08-25T10:37:19.793Z,1019.43
2017-08-25T10:38:28.943Z,1019.41
2017-08-25T10:39:37.796Z,1019.36
2017-08-25T10:40:46.646Z,1019.42
2017-08-25T10:41:55.499Z,1019.41
2017-08-25T10:43:04.348Z,1019.42
2017-08-25T10:44:13.499Z,1019.43
2017-08-25T10:45:22.689Z,1019.42
2017-08-25T10:46:31.544Z,1019.41
2017-08-25T10:47:40.398Z,1019.36
2017-08-25T10:48:49.254Z,1019.41
2017-08-25T10:49:58.157Z,1019.44
2017-08-25T10:51:07.009Z,1019.43
2017-08-25T10:52:15.862Z,1019.42
2017-08-25T10:53:24.714Z,1019.43
2017-08-25T10:54:33.569Z,1019.42
2017-08-25T10:55:42.471Z,1019.42
2017-08-25T10:56:51.325Z,1019.45
2017-08-25T10:58:00.175Z,1019.46
2017-08-25T10:59:09.026Z,1019.44
2017-08-25T11:00:17.876Z,1019.35
2017-08-25T11:01:26.778Z,1019.38
2017-08-25T11:02:35.630Z,1019.45
2017-08-25T11:03:44.479Z,1019.41
2017-08-25T11:04:53.331Z,1019.42
2017-08-25T11:06:02.186Z,1019.43
2017-08-25T11:07:11.188Z,1019.41
2017-08-25T11:08:20.038Z,1019.38
2017-08-25T11:09:28.890Z,1019.38
2017-08-25T11:10:37.742Z,1019.34
2017-08-25T11:11:46.596Z,1019.39
2017-08-25T11:12:55.598Z,1019.39
2017-08-25T11:14:04.449Z,1019.41
2017-08-25T11:15:13.300Z,1019.32
2017-08-25T11:16:22.152Z,1019.34
2017-08-25T11:17:31.004Z,1019.31
2017-08-25T11:18:39.906Z,1019.33
2017-08-25T11:19:48.758Z,1019.31
2017-08-25T11:20:57.609Z,1019.27
2017-08-25T11:22:06.459Z,1019.3
2017-08-25T11:23:15.310Z,1019.37
2017-08-25T11:24:24.210Z,1019.36
2017-08-25T11:25:33.063Z,1019.3
2017-08-25T11:26:41.911Z,1019.37
2017-08-25T11:27:50.761Z,1019.31
2017-08-25T11:28:59.613Z,1019.33
2017-08-25T11:30:08.515Z,1019.34
2017-08-25T11:31:17.365Z,1019.35
2017-08-25T11:32:26.218Z,1019.37
2017-08-25T11:33:35.406Z,1019.33
2017-08-25T11:34:44.254Z,1019.35
2017-08-25T11:35:53.158Z,1019.36
2017-08-25T11:37:02.018Z,1019.34
2017-08-25T11:38:10.868Z,1019.36
2017-08-25T11:39:19.721Z,1019.42
2017-08-25T11:40:28.574Z,1019.37
2017-08-25T11:41:37.729Z,1019.42
2017-08-25T11:42:46.583Z,1019.36
2017-08-25T11:43:55.769Z,1019.33
2017-08-25T11:45:04.620Z,1019.34
2017-08-25T11:46:13.471Z,1019.37
2017-08-25T11:47:22.473Z,1019.31
2017-08-25T11:48:31.329Z,1019.34
2017-08-25T11:49:40.181Z,1019.31
2017-08-25T11:50:49.036Z,1019.34
2017-08-25T11:51:57.890Z,1019.32
2017-08-25T11:53:07.228Z,1019.29
2017-08-25T11:54:16.131Z,1019.31
2017-08-25T11:55:24.985Z,1019.34
2017-08-25T11:56:33.839Z,1019.33
2017-08-25T11:57:42.691Z,1019.34
2017-08-25T11:58:51.694Z,1019.39
2017-08-25T12:00:00.546Z,1019.37
2017-08-25T12:01:09.733Z,1019.38
2017-08-25T12:02:18.586Z,1019.35
2017-08-25T12:03:27.781Z,1019.31
2017-08-25T12:04:36.928Z,1019.38
2017-08-25T12:05:45.780Z,1019.33
2017-08-25T12:06:54.632Z,1019.35
2017-08-25T12:08:03.492Z,1019.35
2017-08-25T12:09:12.345Z,1019.39
2017-08-25T12:10:21.198Z,1019.4
2017-08-25T12:11:30.064Z,1019.37
2017-08-25T12:12:38.906Z,1019.43
2017-08-25T12:13:47.760Z,1019.37
2017-08-25T12:14:56.612Z,1019.38
2017-08-25T12:16:05.619Z,1019.35
2017-08-25T12:17:14.474Z,1019.38
2017-08-25T12:18:23.327Z,1019.36
2017-08-25T12:19:32.180Z,1019.39
2017-08-25T12:20:41.032Z,1019.37
2017-08-25T12:21:50.471Z,1019.33
2017-08-25T12:22:59.322Z,1019.36
2017-08-25T12:24:08.175Z,1019.34
2017-08-25T12:25:17.232Z,1019.35
2017-08-25T12:26:26.416Z,1019.38
2017-08-25T12:27:35.445Z,1019.41
2017-08-25T12:28:44.355Z,1019.36
2017-08-25T12:29:53.231Z,1019.35
2017-08-25T12:31:02.088Z,1019.32
2017-08-25T12:32:10.975Z,1019.38
2017-08-25T12:33:19.887Z,1019.34
2017-08-25T12:34:28.743Z,1019.35
2017-08-25T12:35:37.936Z,1019.37
2017-08-25T12:36:46.790Z,1019.36
2017-08-25T12:37:55.644Z,1019.38
2017-08-25T12:39:04.597Z,1019.35
2017-08-25T12:40:13.451Z,1019.34
2017-08-25T12:41:22.304Z,1019.34
2017-08-25T12:42:31.158Z,1019.34
2017-08-25T12:43:40.011Z,1019.39
2017-08-25T12:44:49.041Z,1019.32
2017-08-25T12:45:58.146Z,1019.33
2017-08-25T12:47:07.027Z,1019.34
2017-08-25T12:48:15.916Z,1019.33
2017-08-25T12:49:24.781Z,1019.35
2017-08-25T12:50:33.867Z,1019.33
2017-08-25T12:51:42.722Z,1019.29
2017-08-25T12:52:51.625Z,1019.29
2017-08-25T12:54:00.492Z,1019.32
2017-08-25T12:55:09.345Z,1019.28
2017-08-25T12:56:18.250Z,1019.31
2017-08-25T12:57:27.101Z,1019.34
2017-08-25T12:58:35.956Z,1019.31
2017-08-25T12:59:44.814Z,1019.29
2017-08-25T13:00:53.702Z,1019.3
2017-08-25T13:02:02.715Z,1019.26
2017-08-25T13:03:11.569Z,1019.28
2017-08-25T13:04:20.426Z,1019.31
2017-08-25T13:05:29.280Z,1019.3
2017-08-25T13:06:38.139Z,1019.28
2017-08-25T13:07:47.038Z,1019.27
2017-08-25T13:08:55.894Z,1019.32
2017-08-25T13:10:05.079Z,1019.3
2017-08-25T13:11:13.949Z,1019.31
2017-08-25T13:12:22.806Z,1019.23
2017-08-25T13:13:31.959Z,1019.29
2017-08-25T13:14:40.814Z,1019.29
2017-08-25T13:15:49.668Z,1019.26
2017-08-25T13:16:58.520Z,1019.21
2017-08-25T13:18:07.377Z,1019.23
2017-08-25T13:19:16.315Z,1019.24
2017-08-25T13:20:25.169Z,1019.27
2017-08-25T13:21:34.025Z,1019.29
2017-08-25T13:22:42.886Z,1019.29
2017-08-25T13:23:51.841Z,1019.2
2017-08-25T13:25:01.215Z,1019.19
2017-08-25T13:26:10.185Z,1019.19
2017-08-25T13:27:19.456Z,1019.19
2017-08-25T13:28:28.654Z,1019.18
2017-08-25T13:29:37.507Z,1019.23
2017-08-25T13:30:46.358Z,1019.21
2017-08-25T13:31:55.222Z,1019.18
2017-08-25T13:33:04.080Z,1019.19
2017-08-25T13:34:12.938Z,1019.14
2017-08-25T13:35:21.960Z,1019.2
2017-08-25T13:36:30.864Z,1019.21
2017-08-25T13:37:39.785Z,1019.19
2017-08-25T13:38:48.982Z,1019.14
2017-08-25T13:39:57.925Z,1019.19
2017-08-25T13:41:07.365Z,1019.15
2017-08-25T13:42:16.220Z,1019.18
2017-08-25T13:43:25.073Z,1019.19
2017-08-25T13:44:33.929Z,1019.19
2017-08-25T13:45:42.780Z,1019.19
2017-08-25T13:46:51.970Z,1019.17
2017-08-25T13:48:00.827Z,1019.14
2017-08-25T13:49:09.680Z,1019.21
2017-08-25T13:50:18.644Z,1019.2
2017-08-25T13:51:27.495Z,1019.22
2017-08-25T13:52:36.351Z,1019.21
2017-08-25T13:53:45.206Z,1019.27
2017-08-25T13:54:54.061Z,1019.28
2017-08-25T13:56:03.218Z,1019.33