createdAt,value
2018-01-12T00:02:02.961Z,30.92
2018-01-12T00:04:31.110Z,32.60
2018-01-12T00:06:59.621Z,29.92
2018-01-12T00:09:28.121Z,30.83
2018-01-12T00:11:56.268Z,31.73
2018-01-12T00:14:24.649Z,29.10
2018-01-12T00:16:52.807Z,31.65
2018-01-12T00:19:21.086Z,28.20
2018-01-12T00:21:49.653Z,27.10
2018-01-12T00:24:17.961Z,28.95
2018-01-12T00:26:46.966Z,29.83
2018-01-12T00:29:16.026Z,30.15
2018-01-12T00:31:44.545Z,34.28
2018-01-12T00:34:12.886Z,29.63
2018-01-12T00:36:41.165Z,31.95
2018-01-12T00:39:09.426Z,31.00
2018-01-12T00:41:38.046Z,32.00
2018-01-12T00:44:07.626Z,28.42
2018-01-12T00:46:36.246Z,29.08
2018-01-12T00:49:04.806Z,29.05
2018-01-12T00:51:33.288Z,31.50
2018-01-12T00:54:02.566Z,28.77
2018-01-12T00:56:31.266Z,30.42
2018-01-12T00:58:59.926Z,27.70
2018-01-12T01:04:26.405Z,29.80
2018-01-12T01:06:54.935Z,32.88
2018-01-12T01:09:23.352Z,32.33
2018-01-12T01:11:51.860Z,31.70
2018-01-12T01:14:20.832Z,30.50
2018-01-12T01:16:49.093Z,33.15
2018-01-12T01:19:17.472Z,31.80
2018-01-12T01:21:45.772Z,29.73
2018-01-12T01:24:15.192Z,31.05
2018-01-12T01:26:43.438Z,36.20
2018-01-12T01:29:11.778Z,32.33
2018-01-12T01:31:40.013Z,33.20
2018-01-12T01:34:09.289Z,32.58
2018-01-12T01:36:37.729Z,32.85
2018-01-12T01:39:05.949Z,34.42
2018-01-12T01:41:34.209Z,33.78
2018-01-12T01:44:02.653Z,33.00
2018-01-12T01:46:30.760Z,36.38
2018-01-12T01:48:58.834Z,34.78
2018-01-12T01:51:27.108Z,32.67
2018-01-12T01:53:55.448Z,30.62
2018-01-12T01:56:23.683Z,35.00
2018-01-12T01:58:52.832Z,33.47
2018-01-12T02:01:21.030Z,37.05
2018-01-12T02:03:49.310Z,34.92
2018-01-12T02:06:18.380Z,34.42
2018-01-12T02:08:46.587Z,33.83
2018-01-12T02:11:15.554Z,35.03
2018-01-12T02:13:43.666Z,39.45
2018-01-12T02:16:12.532Z,36.67
2018-01-12T02:18:40.793Z,37.65
2018-01-12T02:21:09.392Z,39.55
2018-01-12T02:23:37.653Z,37.30
2018-01-12T02:26:06.132Z,34.90
2018-01-12T02:28:34.412Z,34.30
2018-01-12T02:31:02.593Z,36.10
2018-01-12T02:33:30.872Z,35.55
2018-01-12T02:35:59.152Z,34.00
2018-01-12T02:38:27.412Z,38.63
2018-01-12T02:40:55.552Z,37.30
2018-01-12T02:43:24.294Z,33.97
2018-01-12T02:45:53.713Z,32.80
2018-01-12T02:48:22.192Z,41.63
2018-01-12T02:50:50.712Z,35.17
2018-01-12T02:53:19.353Z,33.13
2018-01-12T02:55:47.896Z,36.70
2018-01-12T02:58:16.513Z,34.70
2018-01-12T03:00:45.573Z,38.42
2018-01-12T03:03:13.853Z,36.33
2018-01-12T03:05:42.334Z,34.58
2018-01-12T03:08:10.853Z,38.88
2018-01-12T03:10:39.052Z,38.25
2018-01-12T03:13:07.574Z,38.60
2018-01-12T03:15:36.053Z,39.28
2018-01-12T03:18:04.413Z,37.58
2018-01-12T03:20:32.933Z,39.83
2018-01-12T03:23:02.113Z,36.67
2018-01-12T03:25:30.233Z,38.90
2018-01-12T03:27:58.653Z,35.25
2018-01-12T03:30:26.834Z,40.22
2018-01-12T03:32:55.953Z,38.50
2018-01-12T03:35:25.133Z,39.90
2018-01-12T03:37:54.432Z,39.95
2018-01-12T03:40:22.872Z,44.17
2018-01-12T03:42:51.373Z,43.55
2018-01-12T03:45:19.639Z,41.20
2018-01-12T03:47:47.772Z,45.88
2018-01-12T03:50:16.213Z,39.95
2018-01-12T03:52:44.473Z,46.58
2018-01-12T03:55:13.713Z,41.63
2018-01-12T03:57:42.641Z,41.40
2018-01-12T04:00:11.160Z,43.03
2018-01-12T04:02:39.453Z,42.78
2018-01-12T04:05:08.953Z,42.13
2018-01-12T04:07:38.033Z,44.08
2018-01-12T04:10:06.413Z,44.58
2018-01-12T04:12:34.821Z,45.03
2018-01-12T04:15:03.373Z,41.63
2018-01-12T04:17:31.933Z,41.42
2018-01-12T04:20:00.173Z,44.97
2018-01-12T04:22:28.574Z,40.97
2018-01-12T04:24:56.953Z,39.92
2018-01-12T04:27:25.773Z,39.75
2018-01-12T04:29:54.113Z,40.72
2018-01-12T04:32:22.412Z,39.40
2018-01-12T04:34:50.993Z,41.50
2018-01-12T04:37:19.593Z,40.20
2018-01-12T04:39:47.933Z,39.88
2018-01-12T04:42:16.533Z,40.25
2018-01-12T04:44:45.033Z,43.72
2018-01-12T04:47:13.413Z,39.00
2018-01-12T04:49:42.753Z,39.65
2018-01-12T04:52:10.872Z,39.25
2018-01-12T04:54:39.133Z,44.22
2018-01-12T04:57:07.635Z,49.80
2018-01-12T04:59:36.614Z,47.90
2018-01-12T05:02:05.614Z,40.55
2018-01-12T05:04:33.994Z,39.35
2018-01-12T05:07:02.794Z,37.55
2018-01-12T05:09:32.234Z,38.58
2018-01-12T05:12:00.874Z,39.25
2018-01-12T05:14:30.054Z,39.22
2018-01-12T05:16:58.554Z,39.00
2018-01-12T05:19:28.002Z,44.38
2018-01-12T05:21:56.564Z,37.42
2018-01-12T05:24:25.013Z,38.20
2018-01-12T05:26:54.413Z,34.28
2018-01-12T05:29:22.893Z,33.47
2018-01-12T05:31:51.373Z,38.53
2018-01-12T05:34:19.953Z,36.90
2018-01-12T05:36:48.273Z,38.83
2018-01-12T05:39:16.593Z,39.60
2018-01-12T05:41:44.873Z,36.92
2018-01-12T05:44:13.133Z,36.80
2018-01-12T05:46:41.233Z,43.50
2018-01-12T05:49:09.595Z,44.75
2018-01-12T05:51:37.870Z,52.42
2018-01-12T05:54:06.287Z,36.50
2018-01-12T05:56:35.330Z,41.37
2018-01-12T05:59:03.619Z,47.38
2018-01-12T06:01:43.578Z,54.03
2018-01-12T06:04:23.631Z,42.28
2018-01-12T06:06:51.698Z,46.70
2018-01-12T06:09:19.968Z,47.40
2018-01-12T06:11:48.350Z,43.85
2018-01-12T06:14:17.150Z,43.90
2018-01-12T06:16:46.451Z,45.33
2018-01-12T06:19:15.930Z,44.88
2018-01-12T06:21:44.196Z,44.50
2018-01-12T06:24:12.630Z,44.42
2018-01-12T06:26:41.070Z,42.03
2018-01-12T06:29:09.571Z,45.80
2018-01-12T06:31:38.890Z,47.13
2018-01-12T06:34:07.131Z,44.83
2018-01-12T06:36:35.351Z,47.05
2018-01-12T06:39:03.690Z,48.25
2018-01-12T06:41:32.210Z,39.88
2018-01-12T06:44:00.530Z,44.47
2018-01-12T06:46:28.850Z,44.78
2018-01-12T06:48:57.290Z,41.55
2018-01-12T06:51:25.690Z,36.80
2018-01-12T06:53:54.770Z,41.55
2018-01-12T06:56:22.930Z,41.28
2018-01-12T06:58:51.210Z,39.00
2018-01-12T07:01:19.730Z,40.25
2018-01-12T07:03:48.072Z,38.03
2018-01-12T07:06:16.671Z,44.28
2018-01-12T07:08:46.070Z,36.72
2018-01-12T07:11:15.302Z,33.85
2018-01-12T07:13:43.748Z,38.30
2018-01-12T07:16:12.548Z,39.50
2018-01-12T07:18:41.669Z,40.72
2018-01-12T07:21:21.787Z,37.80
2018-01-12T07:23:51.229Z,33.88
2018-01-12T07:26:19.748Z,39.05
2018-01-12T07:28:48.228Z,36.47
2018-01-12T07:31:16.310Z,36.95
2018-01-12T07:33:44.868Z,38.13
2018-01-12T07:36:12.948Z,39.97
2018-01-12T07:38:41.328Z,38.33
2018-01-12T07:41:09.608Z,40.25
2018-01-12T07:43:38.008Z,36.60
2018-01-12T07:46:06.988Z,37.13
2018-01-12T07:48:35.168Z,38.83
2018-01-12T07:51:04.148Z,39.60
2018-01-12T07:53:32.428Z,40.55
2018-01-12T07:56:00.668Z,39.83
2018-01-12T07:58:29.968Z,43.17
2018-01-12T08:01:15.168Z,37.78
2018-01-12T08:03:44.049Z,39.83
2018-01-12T08:06:12.368Z,41.67
2018-01-12T08:08:40.670Z,39.88
2018-01-12T08:11:08.990Z,41.37
2018-01-12T08:13:37.030Z,42.72
2018-01-12T08:16:05.161Z,44.80
2018-01-12T08:18:33.718Z,47.05
2018-01-12T08:21:02.098Z,43.13
2018-01-12T08:23:30.558Z,44.75
2018-01-12T08:25:58.997Z,40.47
2018-01-12T08:28:27.338Z,41.97
2018-01-12T08:30:56.579Z,43.72
2018-01-12T08:33:25.098Z,38.00
2018-01-12T08:35:53.480Z,44.05
2018-01-12T08:38:21.878Z,50.15
2018-01-12T08:40:51.259Z,38.78
2018-01-12T08:43:19.741Z,39.28
2018-01-12T08:45:48.001Z,41.95
2018-01-12T08:48:16.718Z,45.03
2018-01-12T08:50:45.778Z,40.20
2018-01-12T08:53:14.079Z,36.70
2018-01-12T08:55:42.559Z,40.60
2018-01-12T08:58:10.919Z,34.80
2018-01-12T09:00:39.399Z,40.78
2018-01-12T09:03:07.438Z,52.35
2018-01-12T09:05:36.156Z,39.22
2018-01-12T09:08:04.657Z,37.05
2018-01-12T09:10:33.139Z,35.28
2018-01-12T09:13:02.717Z,40.83
2018-01-12T09:15:30.917Z,36.22
2018-01-12T09:18:01.259Z,39.90
2018-01-12T09:20:35.216Z,48.15
2018-01-12T09:23:12.769Z,39.75
2018-01-12T09:25:41.124Z,39.58
2018-01-12T09:28:11.117Z,40.97
2018-01-12T09:30:39.705Z,38.78
2018-01-12T09:33:07.944Z,42.75
2018-01-12T09:35:36.478Z,39.17
2018-01-12T09:41:02.681Z,42.85
2018-01-12T09:43:31.018Z,37.55
2018-01-12T09:45:59.573Z,42.28
2018-01-12T09:48:27.958Z,38.88
2018-01-12T09:50:56.983Z,39.88
2018-01-12T09:53:25.335Z,38.28
2018-01-12T09:55:54.403Z,43.85
2018-01-12T09:58:22.911Z,38.95
2018-01-12T10:01:06.886Z,37.97
2018-01-12T10:03:35.002Z,46.80
2018-01-12T10:06:03.099Z,46.00
2018-01-12T10:08:32.729Z,39.20
2018-01-12T10:11:00.950Z,35.92
2018-01-12T10:13:29.221Z,37.00
2018-01-12T10:15:57.586Z,39.50
2018-01-12T10:18:35.886Z,34.75
2018-01-12T10:24:05.656Z,33.30
2018-01-12T10:26:34.975Z,32.90
2018-01-12T10:29:08.187Z,35.35
2018-01-12T10:31:48.386Z,38.47
2018-01-12T10:34:44.301Z,36.22
2018-01-12T10:37:12.475Z,36.25
2018-01-12T10:39:52.336Z,42.33
2018-01-12T10:42:20.713Z,46.33
2018-01-12T10:44:50.207Z,38.47
2018-01-12T10:47:27.806Z,44.58
2018-01-12T10:50:19.119Z,34.88
2018-01-12T10:52:48.829Z,36.88
2018-01-12T10:55:17.126Z,39.40
2018-01-12T10:57:46.206Z,39.15
2018-01-12T11:00:25.345Z,41.92
2018-01-12T11:02:53.720Z,35.65
2018-01-12T11:05:23.182Z,43.45
2018-01-12T11:07:51.486Z,36.20
2018-01-12T11:10:19.569Z,41.53
2018-01-12T11:12:48.705Z,42.10
2018-01-12T11:15:17.268Z,37.13
2018-01-12T11:17:46.624Z,38.83
2018-01-12T11:20:15.164Z,33.58
2018-01-12T11:22:43.683Z,41.30
2018-01-12T11:25:12.196Z,36.78
2018-01-12T11:27:40.828Z,32.22
2018-01-12T11:30:08.940Z,32.75
2018-01-12T11:32:37.465Z,28.75
2018-01-12T11:35:05.575Z,30.80
2018-01-12T11:37:33.990Z,34.67
2018-01-12T11:40:02.961Z,32.85
2018-01-12T11:42:31.136Z,28.25
2018-01-12T11:44:59.530Z,30.65
2018-01-12T11:47:27.887Z,29.55
2018-01-12T11:49:55.972Z,36.45
2018-01-12T11:52:24.660Z,32.05
2018-01-12T11:54:52.933Z,34.90
2018-01-12T11:57:21.522Z,34.42
2018-01-12T11:59:50.683Z,45.97
2018-01-12T12:02:19.324Z,31.80
2018-01-12T12:04:47.723Z,35.70
2018-01-12T12:07:16.182Z,34.55
2018-01-12T12:09:44.903Z,35.97
2018-01-12T12:12:13.182Z,32.15
2018-01-12T12:14:41.542Z,33.17
2018-01-12T12:17:10.922Z,41.80
2018-01-12T12:19:39.383Z,32.08
2018-01-12T12:22:08.683Z,33.28
2018-01-12T12:24:38.023Z,33.53
2018-01-12T12:27:06.403Z,31.70
2018-01-12T12:29:34.823Z,32.40
2018-01-12T12:32:03.402Z,36.58
2018-01-12T12:34:31.542Z,30.35
2018-01-12T12:36:59.862Z,31.98
2018-01-12T12:39:28.223Z,45.47
2018-01-12T12:41:56.603Z,31.52
2018-01-12T12:44:24.564Z,33.33
2018-01-12T12:46:53.529Z,30.70
2018-01-12T12:49:22.975Z,32.15
2018-01-12T12:51:51.154Z,33.78
2018-01-12T12:54:19.470Z,34.22
2018-01-12T12:56:47.706Z,31.42
2018-01-12T12:59:15.885Z,38.17
2018-01-12T13:01:45.076Z,39.05
2018-01-12T13:04:13.831Z,31.10
2018-01-12T13:06:42.198Z,33.42
2018-01-12T13:09:10.584Z,36.60
2018-01-12T13:11:38.693Z,32.75
2018-01-12T13:14:08.080Z,31.42
2018-01-12T13:16:36.270Z,31.20
2018-01-12T13:19:05.582Z,33.85
2018-01-12T13:21:34.723Z,34.15
2018-01-12T13:24:03.125Z,34.05
2018-01-12T13:26:31.491Z,31.42
2018-01-12T13:28:59.902Z,35.35
2018-01-12T13:31:29.224Z,34.78
2018-01-12T13:33:57.772Z,36.53
2018-01-12T13:36:26.047Z,37.45
2018-01-12T13:38:54.440Z,34.65
2018-01-12T13:41:23.474Z,35.63
2018-01-12T13:43:51.792Z,32.83
2018-01-12T13:46:20.253Z,36.75
2018-01-12T13:48:48.544Z,40.42
2018-01-12T13:51:16.719Z,32.75
2018-01-12T13:53:45.220Z,34.50
2018-01-12T13:56:14.341Z,35.85
2018-01-12T13:58:42.972Z,33.05
2018-01-12T14:01:11.584Z,31.58
2018-01-12T14:03:40.563Z,38.58
2018-01-12T14:06:09.071Z,32.65
2018-01-12T14:08:38.657Z,34.83
2018-01-12T14:11:07.746Z,30.75
2018-01-12T14:13:36.104Z,34.83
2018-01-12T14:16:04.812Z,32.92
2018-01-12T14:18:34.111Z,32.17
2018-01-12T14:21:03.711Z,43.63
2018-01-12T14:23:32.132Z,32.58
2018-01-12T14:26:00.750Z,28.48
2018-01-12T14:28:29.051Z,29.02
2018-01-12T14:30:57.451Z,30.92
2018-01-12T14:33:26.471Z,35.58
2018-01-12T14:35:54.531Z,29.42
2018-01-12T14:38:22.871Z,30.30
2018-01-12T14:40:52.052Z,31.27
2018-01-12T14:43:20.411Z,29.85
2018-01-12T14:45:48.911Z,27.35
2018-01-12T14:48:17.411Z,29.92
2018-01-12T14:50:46.690Z,27.70
2018-01-12T14:53:14.991Z,30.40
2018-01-12T14:55:44.491Z,32.63
2018-01-12T14:58:13.771Z,30.92
2018-01-12T15:00:42.051Z,30.95
2018-01-12T15:03:10.431Z,38.45
2018-01-12T15:05:38.612Z,32.25
2018-01-12T15:08:07.131Z,34.45
2018-01-12T15:10:35.792Z,31.92
2018-01-12T15:13:04.991Z,37.42
2018-01-12T15:15:34.392Z,33.67
2018-01-12T15:18:03.691Z,31.15
2018-01-12T15:20:32.592Z,34.70
2018-01-12T15:23:01.791Z,30.48
2018-01-12T15:25:30.491Z,30.83
2018-01-12T15:27:59.051Z,31.83
2018-01-12T15:30:28.371Z,32.33
2018-01-12T15:32:56.774Z,32.05
2018-01-12T15:35:25.307Z,31.98
2018-01-12T15:37:54.487Z,35.20
2018-01-12T15:40:22.866Z,30.92
2018-01-12T15:42:52.158Z,28.65
2018-01-12T15:45:20.727Z,32.53
2018-01-12T15:47:49.446Z,30.67
2018-01-12T15:50:18.727Z,32.17
2018-01-12T15:52:48.114Z,28.98
2018-01-12T15:55:16.627Z,26.95
2018-01-12T15:57:46.007Z,33.10
2018-01-12T16:00:14.586Z,30.77
2018-01-12T16:02:42.907Z,34.60
2018-01-12T16:05:11.447Z,29.20
2018-01-12T16:07:40.026Z,30.05
2018-01-12T16:10:08.687Z,34.60
2018-01-12T16:12:37.306Z,27.62
2018-01-12T16:15:06.387Z,26.00
2018-01-12T16:17:34.866Z,24.98
2018-01-12T16:20:03.287Z,30.80
2018-01-12T16:22:31.608Z,28.25
2018-01-12T16:24:59.986Z,32.83
2018-01-12T16:27:28.366Z,33.58
2018-01-12T16:29:56.866Z,36.75
2018-01-12T16:32:25.973Z,33.35
2018-01-12T16:34:55.068Z,38.72
2018-01-12T16:37:24.006Z,33.88
2018-01-12T16:39:53.146Z,34.58
2018-01-12T16:42:21.446Z,32.05
2018-01-12T16:44:49.786Z,34.63
2018-01-12T16:47:18.167Z,27.42
2018-01-12T16:49:46.446Z,32.85
2018-01-12T16:52:14.831Z,32.92
2018-01-12T16:54:44.028Z,34.92
2018-01-12T16:57:12.426Z,31.08
2018-01-12T16:59:41.727Z,29.27
2018-01-12T17:02:10.327Z,33.00
2018-01-12T17:04:38.966Z,35.65
2018-01-12T17:07:08.506Z,31.52
2018-01-12T17:09:37.046Z,36.08
2018-01-12T17:12:05.748Z,32.17
2018-01-12T17:14:35.146Z,27.83
2018-01-12T17:17:04.106Z,31.60
2018-01-12T17:19:32.507Z,33.17
2018-01-12T17:22:00.768Z,39.30
2018-01-12T17:24:29.131Z,37.97
2018-01-12T17:26:57.647Z,27.85
2018-01-12T17:29:26.926Z,32.22
2018-01-12T17:31:55.307Z,23.20
2018-01-12T17:34:23.847Z,25.27
2018-01-12T17:36:52.490Z,24.63
2018-01-12T17:39:21.692Z,24.87
2018-01-12T17:41:50.868Z,28.23
2018-01-12T17:44:19.448Z,26.77
2018-01-12T17:46:47.847Z,29.25
2018-01-12T17:49:17.146Z,29.20
2018-01-12T17:51:45.608Z,24.70
2018-01-12T17:54:17.317Z,25.50
2018-01-12T17:56:46.224Z,27.02
2018-01-12T17:59:17.908Z,27.05
2018-01-12T18:01:45.867Z,31.80
2018-01-12T18:04:15.978Z,26.62
2018-01-12T18:06:45.386Z,29.37
2018-01-12T18:09:13.684Z,27.02
2018-01-12T18:11:41.653Z,31.48
2018-01-12T18:14:10.365Z,32.40
2018-01-12T18:16:39.645Z,31.58
2018-01-12T18:19:08.105Z,26.52
2018-01-12T18:21:36.509Z,30.08
2018-01-12T18:24:05.885Z,29.48
2018-01-12T18:26:34.207Z,32.40
2018-01-12T18:29:03.567Z,33.42
2018-01-12T18:31:31.705Z,34.80
2018-01-12T18:34:00.325Z,32.30
2018-01-12T18:36:28.620Z,26.58
2018-01-12T18:38:57.765Z,23.92
2018-01-12T18:41:26.085Z,26.23
2018-01-12T18:43:54.446Z,24.83
2018-01-12T18:46:23.384Z,29.65
2018-01-12T18:48:51.725Z,24.02
2018-01-12T18:51:19.885Z,26.52
2018-01-12T18:53:49.106Z,29.70
2018-01-12T18:56:18.585Z,29.95
2018-01-12T18:58:46.764Z,34.28
2018-01-12T19:01:15.246Z,36.83
2018-01-12T19:03:43.425Z,27.67
2018-01-12T19:06:11.930Z,26.80
2018-01-12T19:08:40.485Z,26.05
2018-01-12T19:11:08.954Z,27.05
2018-01-12T19:13:37.266Z,27.25
2018-01-12T19:16:06.407Z,70.87
2018-01-12T19:18:34.930Z,33.50
2018-01-12T19:21:04.225Z,30.85
2018-01-12T19:23:33.726Z,30.33
2018-01-12T19:26:02.006Z,43.20
2018-01-12T19:28:31.506Z,43.10
2018-01-12T19:30:59.785Z,40.80
2018-01-12T19:33:28.205Z,31.95
2018-01-12T19:35:56.506Z,28.73
2018-01-12T19:38:24.805Z,25.30
2018-01-12T19:40:53.285Z,22.85
2018-01-12T19:43:21.644Z,19.42
2018-01-12T19:45:49.864Z,24.00
2018-01-12T19:48:19.050Z,25.75
2018-01-12T19:50:48.426Z,28.87
2018-01-12T19:53:16.764Z,24.30
2018-01-12T19:55:45.085Z,25.12
2018-01-12T19:58:13.664Z,26.15
2018-01-12T20:00:41.726Z,24.12
2018-01-12T20:03:09.944Z,21.23
2018-01-12T20:05:39.404Z,25.12
2018-01-12T20:08:07.926Z,20.17
2018-01-12T20:10:37.224Z,23.85
2018-01-12T20:13:06.473Z,24.70
2018-01-12T20:15:35.032Z,23.17
2018-01-12T20:18:03.592Z,20.90
2018-01-12T20:20:32.753Z,23.80
2018-01-12T20:23:01.232Z,23.45
2018-01-12T20:25:29.491Z,22.20
2018-01-12T20:27:58.931Z,21.70
2018-01-12T20:30:28.111Z,23.17
2018-01-12T20:32:56.452Z,26.40
2018-01-12T20:35:24.871Z,21.37
2018-01-12T20:37:53.232Z,22.08
2018-01-12T20:40:21.434Z,25.73
2018-01-12T20:42:50.591Z,25.08
2018-01-12T20:45:19.091Z,25.58
2018-01-12T20:47:47.391Z,24.90
2018-01-12T20:50:16.672Z,24.27
2018-01-12T20:52:45.152Z,24.35
2018-01-12T20:55:13.291Z,25.75
2018-01-12T20:57:41.612Z,29.35
2018-01-12T21:00:10.791Z,19.10
2018-01-12T21:02:39.373Z,27.35
2018-01-12T21:05:07.511Z,21.12
2018-01-12T21:07:36.412Z,23.95
2018-01-12T21:10:04.833Z,23.52
2018-01-12T21:12:33.992Z,23.27
2018-01-12T21:15:02.673Z,22.70
2018-01-12T21:17:31.311Z,19.58
2018-01-12T21:19:59.532Z,22.70
2018-01-12T21:22:27.813Z,20.80
2018-01-12T21:24:56.411Z,22.77
2018-01-12T21:27:25.092Z,19.65
2018-01-12T21:29:53.692Z,26.58
2018-01-12T21:32:21.970Z,24.58
2018-01-12T21:34:51.350Z,23.62
2018-01-12T21:37:19.730Z,24.25
2018-01-12T21:39:48.430Z,23.17
2018-01-12T21:42:16.690Z,21.00
2018-01-12T21:44:45.271Z,18.85
2018-01-12T21:47:13.550Z,21.80
2018-01-12T21:49:41.931Z,21.40
2018-01-12T21:52:11.549Z,19.05
2018-01-12T21:54:39.816Z,20.42
2018-01-12T21:57:08.490Z,22.05
2018-01-12T21:59:36.851Z,18.35
2018-01-12T22:02:05.251Z,20.33
2018-01-12T22:04:33.850Z,20.88
2018-01-12T22:07:02.970Z,18.00
2018-01-12T22:09:31.414Z,19.52
2018-01-12T22:12:00.013Z,20.90
2018-01-12T22:14:29.292Z,21.15
2018-01-12T22:16:57.870Z,21.20
2018-01-12T22:19:26.490Z,24.12
2018-01-12T22:21:55.530Z,22.62
2018-01-12T22:24:24.260Z,22.60
2018-01-12T22:26:53.650Z,24.40
2018-01-12T22:29:23.690Z,23.27
2018-01-12T22:31:52.210Z,22.13
2018-01-12T22:34:20.631Z,23.55
2018-01-12T22:36:49.831Z,22.25
2018-01-12T22:39:19.036Z,22.80
2018-01-12T22:41:48.350Z,22.83
2018-01-12T22:44:17.030Z,22.02
2018-01-12T22:46:45.270Z,18.85
2018-01-12T22:49:14.051Z,22.25
2018-01-12T22:51:42.430Z,18.05
2018-01-12T22:54:10.810Z,21.73
2018-01-12T22:56:39.010Z,22.10
2018-01-12T22:59:08.190Z,19.65
2018-01-12T23:01:36.231Z,18.15
2018-01-12T23:04:04.593Z,21.08
2018-01-12T23:06:32.810Z,21.40
2018-01-12T23:09:01.170Z,19.52
2018-01-12T23:11:29.471Z,23.30
2018-01-12T23:13:58.449Z,20.35
2018-01-12T23:16:26.931Z,18.20
2018-01-12T23:18:55.650Z,25.55
2018-01-12T23:21:24.311Z,26.45
2018-01-12T23:23:52.910Z,23.80
2018-01-12T23:26:22.189Z,19.65
2018-01-12T23:28:50.731Z,23.38
2018-01-12T23:31:19.350Z,21.48
2018-01-12T23:33:47.850Z,20.83
2018-01-12T23:36:17.052Z,18.17
2018-01-12T23:38:45.310Z,21.98
2018-01-12T23:41:13.290Z,20.58
2018-01-12T23:43:42.730Z,19.37
2018-01-12T23:46:11.350Z,19.42
2018-01-12T23:48:40.870Z,20.73
2018-01-12T23:51:09.370Z,17.33
2018-01-12T23:53:37.930Z,16.05
2018-01-12T23:56:06.311Z,18.10
2018-01-12T23:58:35.490Z,19.45
