createdAt,value
2023-03-08T00:00:10.226Z,73.00
2023-03-08T00:03:00.817Z,73.68
2023-03-08T00:05:28.636Z,73.26
2023-03-08T00:07:55.990Z,73.53
2023-03-08T00:10:23.747Z,73.92
2023-03-08T00:12:51.017Z,74.15
2023-03-08T00:15:19.313Z,74.35
2023-03-08T00:17:46.556Z,74.14
2023-03-08T00:20:14.467Z,74.72
2023-03-08T00:22:42.457Z,74.36
2023-03-08T00:25:11.483Z,74.41
2023-03-08T00:27:38.807Z,74.72
2023-03-08T00:30:07.218Z,74.51
2023-03-08T00:32:34.599Z,74.52
2023-03-08T00:35:02.175Z,74.08
2023-03-08T00:37:29.439Z,73.57
2023-03-08T00:39:56.966Z,73.71
2023-03-08T00:42:25.304Z,73.59
2023-03-08T00:44:53.039Z,73.58
2023-03-08T00:47:20.291Z,73.66
2023-03-08T00:49:47.793Z,74.93
2023-03-08T00:52:15.003Z,75.18
2023-03-08T00:54:44.967Z,75.64
2023-03-08T00:57:12.231Z,74.89
2023-03-08T00:59:39.808Z,75.38
2023-03-08T01:02:07.048Z,74.45
2023-03-08T01:04:34.781Z,74.13
2023-03-08T01:07:02.052Z,73.67
2023-03-08T01:09:29.623Z,73.18
2023-03-08T01:11:57.027Z,72.13
2023-03-08T01:14:24.673Z,72.09
2023-03-08T01:16:51.896Z,72.15
2023-03-08T01:19:19.816Z,71.83
2023-03-08T01:21:47.101Z,71.83
2023-03-08T01:24:14.724Z,72.24
2023-03-08T01:26:41.946Z,71.71
2023-03-08T01:29:09.460Z,71.90
2023-03-08T01:31:36.975Z,70.93
2023-03-08T01:34:04.540Z,70.69
2023-03-08T01:36:32.182Z,70.66
2023-03-08T01:39:02.808Z,70.08
2023-03-08T01:41:32.021Z,69.62
2023-03-08T01:43:59.969Z,69.62
2023-03-08T01:46:32.421Z,69.43
2023-03-08T01:49:27.270Z,68.25
2023-03-08T01:52:14.705Z,67.32
2023-03-08T01:54:48.135Z,67.87
2023-03-08T01:57:24.030Z,67.89
2023-03-08T01:59:56.088Z,68.24
2023-03-08T02:02:28.512Z,67.99
2023-03-08T02:04:57.691Z,68.64
2023-03-08T02:07:26.857Z,69.13
2023-03-08T02:09:54.812Z,69.04
2023-03-08T02:12:22.676Z,69.01
2023-03-08T02:14:50.658Z,68.20
2023-03-08T02:17:17.970Z,67.69
2023-03-08T02:19:52.749Z,67.68
2023-03-08T02:22:21.051Z,66.57
2023-03-08T02:24:49.010Z,65.17
2023-03-08T02:27:27.153Z,64.02
2023-03-08T02:29:54.714Z,63.87
2023-03-08T02:32:23.501Z,64.85
2023-03-08T02:34:51.101Z,64.15
2023-03-08T02:37:18.338Z,64.33
2023-03-08T02:39:48.739Z,65.70
2023-03-08T02:42:16.198Z,68.01
2023-03-08T02:44:43.928Z,68.22
2023-03-08T02:47:11.282Z,71.01
2023-03-08T02:49:38.915Z,76.41
2023-03-08T02:52:06.172Z,81.52
2023-03-08T02:54:33.759Z,83.77
2023-03-08T02:57:01.730Z,84.89
2023-03-08T02:59:30.977Z,85.71
2023-03-08T03:01:59.817Z,84.97
2023-03-08T03:04:33.256Z,83.94
2023-03-08T03:07:00.867Z,83.29
2023-03-08T03:09:31.279Z,84.72
2023-03-08T03:11:58.641Z,82.25
2023-03-08T03:14:28.370Z,80.78
2023-03-08T03:16:56.688Z,80.24
2023-03-08T03:19:24.244Z,81.99
2023-03-08T03:21:51.496Z,82.46
2023-03-08T03:24:19.609Z,82.65
2023-03-08T03:26:56.514Z,81.85
2023-03-08T03:29:26.332Z,81.47
2023-03-08T03:32:01.674Z,80.75
2023-03-08T03:34:29.994Z,80.95
2023-03-08T03:36:57.531Z,80.02
2023-03-08T03:39:25.104Z,79.63
2023-03-08T03:41:53.278Z,78.11
2023-03-08T03:44:20.922Z,78.01
2023-03-08T03:46:49.358Z,78.39
2023-03-08T03:49:22.185Z,78.78
2023-03-08T03:51:49.413Z,79.73
2023-03-08T03:54:24.669Z,84.17
2023-03-08T03:56:52.460Z,85.97
2023-03-08T03:59:24.963Z,86.11
2023-03-08T04:01:54.161Z,84.46
2023-03-08T04:04:27.328Z,83.47
2023-03-08T04:06:55.510Z,83.17
2023-03-08T04:09:26.473Z,83.15
2023-03-08T04:12:06.000Z,81.08
2023-03-08T04:14:34.979Z,95.72
2023-03-08T04:17:03.607Z,100.00
2023-03-08T04:19:38.916Z,100.00
2023-03-08T04:22:07.530Z,100.00
2023-03-08T04:24:42.922Z,100.00
2023-03-08T04:27:15.979Z,100.00
2023-03-08T04:29:43.807Z,97.86
2023-03-08T04:32:11.407Z,94.79
2023-03-08T04:34:44.884Z,90.22
2023-03-08T04:37:15.060Z,88.30
2023-03-08T04:39:47.600Z,88.40
2023-03-08T04:42:16.574Z,89.16
2023-03-08T04:44:45.480Z,89.50
2023-03-08T04:47:15.238Z,84.75
2023-03-08T04:49:46.007Z,81.51
2023-03-08T04:52:13.840Z,81.72
2023-03-08T04:54:43.074Z,79.13
2023-03-08T04:57:26.300Z,77.95
2023-03-08T04:59:56.789Z,76.54
2023-03-08T05:02:24.678Z,74.60
2023-03-08T05:04:52.401Z,79.55
2023-03-08T05:07:20.719Z,84.61
2023-03-08T05:09:49.738Z,86.25
2023-03-08T05:12:17.051Z,88.76
2023-03-08T05:14:53.463Z,92.60
2023-03-08T05:17:21.762Z,95.61
2023-03-08T05:19:50.489Z,95.45
2023-03-08T05:22:22.426Z,96.44
2023-03-08T05:24:52.773Z,96.59
2023-03-08T05:27:21.186Z,99.11
2023-03-08T05:29:48.773Z,100.00
2023-03-08T05:32:16.104Z,100.00
2023-03-08T05:34:43.701Z,100.00
2023-03-08T05:37:15.811Z,100.00
2023-03-08T05:39:44.922Z,100.00
2023-03-08T05:42:21.786Z,100.00
2023-03-08T05:44:49.311Z,99.39
2023-03-08T05:47:21.246Z,100.00
2023-03-08T05:49:48.876Z,100.00
2023-03-08T05:52:18.140Z,100.00
2023-03-08T05:54:45.929Z,100.00
2023-03-08T05:57:18.183Z,100.00
2023-03-08T05:59:46.203Z,100.00
2023-03-08T06:02:17.005Z,100.00
2023-03-08T06:04:48.700Z,97.75
2023-03-08T06:07:19.109Z,91.32
2023-03-08T06:09:51.943Z,79.56
2023-03-08T06:12:19.402Z,76.60
2023-03-08T06:14:51.144Z,73.02
2023-03-08T06:17:21.045Z,69.99
2023-03-08T06:19:50.809Z,59.87
2023-03-08T06:22:18.741Z,56.94
2023-03-08T06:24:49.932Z,56.57
2023-03-08T06:27:23.079Z,57.76
2023-03-08T06:29:52.964Z,57.50
2023-03-08T06:32:22.029Z,57.75
2023-03-08T06:34:49.637Z,53.29
2023-03-08T06:37:17.261Z,49.06
2023-03-08T06:39:44.957Z,55.21
2023-03-08T06:42:12.414Z,55.66
2023-03-08T06:44:40.433Z,57.24
2023-03-08T06:47:07.783Z,53.15
2023-03-08T06:49:36.239Z,49.83
2023-03-08T06:52:03.689Z,44.31
2023-03-08T06:54:31.723Z,42.16
2023-03-08T06:56:59.055Z,44.30
2023-03-08T06:59:26.661Z,49.73
2023-03-08T07:01:53.904Z,44.11
2023-03-08T07:04:21.541Z,43.35
2023-03-08T07:06:48.779Z,43.60
2023-03-08T07:09:16.376Z,38.62
2023-03-08T07:11:43.591Z,42.03
2023-03-08T07:14:11.140Z,38.34
2023-03-08T07:16:38.893Z,41.62
2023-03-08T07:19:06.420Z,36.55
2023-03-08T07:21:33.678Z,36.38
2023-03-08T07:24:01.300Z,35.20
2023-03-08T07:26:28.593Z,37.14
2023-03-08T07:28:57.875Z,34.37
2023-03-08T07:31:26.686Z,33.02
2023-03-08T07:33:54.195Z,33.78
2023-03-08T07:36:21.552Z,33.70
2023-03-08T07:38:49.812Z,40.19
2023-03-08T07:41:17.990Z,45.89
2023-03-08T07:43:45.560Z,48.21
2023-03-08T07:46:20.550Z,44.36
2023-03-08T07:48:48.065Z,41.53
2023-03-08T07:51:15.370Z,38.96
2023-03-08T07:53:42.919Z,38.00
2023-03-08T07:56:10.491Z,38.96
2023-03-08T07:58:38.025Z,36.35
2023-03-08T08:01:13.023Z,35.60
2023-03-08T08:03:40.989Z,34.33
2023-03-08T08:06:09.051Z,33.12
2023-03-08T08:08:36.633Z,35.37
2023-03-08T08:11:10.706Z,35.74
2023-03-08T08:13:38.249Z,43.39
2023-03-08T08:16:07.468Z,62.08
2023-03-08T08:18:36.346Z,62.54
2023-03-08T08:21:09.128Z,57.17
2023-03-08T08:23:37.247Z,48.90
2023-03-08T08:26:08.816Z,45.41
2023-03-08T08:28:37.961Z,42.49
2023-03-08T08:31:10.584Z,43.57
2023-03-08T08:33:38.525Z,43.37
2023-03-08T08:36:09.490Z,43.67
2023-03-08T08:38:37.554Z,42.40
2023-03-08T08:41:07.066Z,39.84
2023-03-08T08:43:36.441Z,38.14
2023-03-08T08:46:05.524Z,35.48
2023-03-08T08:48:33.378Z,36.37
2023-03-08T08:51:01.336Z,33.46
2023-03-08T08:53:29.113Z,33.40
2023-03-08T08:55:57.044Z,32.00
2023-03-08T08:58:24.904Z,32.81
2023-03-08T09:00:52.285Z,31.10
2023-03-08T09:03:19.843Z,31.88
2023-03-08T09:05:47.184Z,32.91
2023-03-08T09:08:14.689Z,31.56
2023-03-08T09:10:42.451Z,33.24
2023-03-08T09:13:10.983Z,33.78
2023-03-08T09:15:38.251Z,33.60
2023-03-08T09:18:06.109Z,31.96
2023-03-08T09:20:33.391Z,30.25
2023-03-08T09:23:01.014Z,30.25
2023-03-08T09:25:28.252Z,30.11
2023-03-08T09:27:55.891Z,29.04
2023-03-08T09:30:23.202Z,27.31
2023-03-08T09:32:50.771Z,28.13
2023-03-08T09:35:18.115Z,27.04
2023-03-08T09:37:45.785Z,28.35
2023-03-08T09:40:26.109Z,29.46
2023-03-08T09:43:00.924Z,29.71
2023-03-08T09:45:29.738Z,29.23
2023-03-08T09:48:04.760Z,29.51
2023-03-08T09:50:35.069Z,28.31
2023-03-08T09:53:18.534Z,28.42
2023-03-08T09:55:55.846Z,30.95
2023-03-08T09:58:58.334Z,30.85
2023-03-08T10:01:28.903Z,29.67
2023-03-08T10:04:14.631Z,30.57
2023-03-08T10:07:26.786Z,28.71
2023-03-08T10:10:23.494Z,31.51
2023-03-08T10:13:06.132Z,29.77
2023-03-08T10:15:40.832Z,29.07
2023-03-08T10:18:16.311Z,29.03
2023-03-08T10:20:44.236Z,27.26
2023-03-08T10:23:16.152Z,28.05
2023-03-08T10:25:44.713Z,28.00
2023-03-08T10:28:24.299Z,28.71
2023-03-08T10:31:00.948Z,28.08
2023-03-08T10:33:36.367Z,27.99
2023-03-08T10:36:12.677Z,28.12
2023-03-08T10:38:40.050Z,27.40
2023-03-08T10:41:10.657Z,27.38
2023-03-08T10:43:41.846Z,28.39
2023-03-08T10:46:14.859Z,27.08
2023-03-08T10:48:42.243Z,29.32
2023-03-08T10:51:23.555Z,29.89
2023-03-08T10:53:59.732Z,28.98
2023-03-08T10:56:44.972Z,28.43
2023-03-08T10:59:23.001Z,27.90
2023-03-08T11:01:54.879Z,28.93
2023-03-08T11:04:24.577Z,28.42
2023-03-08T11:06:52.486Z,27.87
2023-03-08T11:09:31.682Z,28.29
2023-03-08T11:12:00.642Z,27.74
2023-03-08T11:14:30.196Z,27.88
2023-03-08T11:17:00.662Z,28.07
2023-03-08T11:19:57.598Z,29.42
2023-03-08T11:22:41.190Z,28.32
2023-03-08T11:25:19.245Z,30.94
2023-03-08T11:28:05.914Z,32.27
2023-03-08T11:30:46.511Z,34.40
2023-03-08T11:33:25.993Z,36.64
2023-03-08T11:36:03.096Z,36.49
2023-03-08T11:38:32.982Z,37.27
2023-03-08T11:41:14.838Z,37.38
2023-03-08T11:44:22.126Z,40.04
2023-03-08T11:47:27.163Z,39.88
2023-03-08T11:50:19.651Z,40.28
2023-03-08T11:52:56.001Z,40.59
2023-03-08T11:55:51.018Z,40.38
2023-03-08T11:58:28.363Z,40.52
2023-03-08T12:01:01.378Z,40.29
2023-03-08T12:03:37.371Z,41.03
2023-03-08T12:06:26.417Z,41.16
2023-03-08T12:09:01.665Z,40.64
2023-03-08T12:11:38.898Z,41.19
2023-03-08T12:14:30.292Z,40.78
2023-03-08T12:17:40.765Z,40.21
2023-03-08T12:20:14.144Z,40.55
2023-03-08T12:23:11.469Z,41.01
2023-03-08T12:25:42.564Z,39.86
2023-03-08T12:28:28.569Z,39.10
2023-03-08T12:31:30.248Z,40.40
2023-03-08T12:34:00.103Z,40.34
2023-03-08T12:36:42.903Z,38.95
2023-03-08T12:39:32.854Z,40.08
2023-03-08T12:42:16.739Z,39.88
2023-03-08T12:44:44.693Z,39.25
2023-03-08T12:47:11.894Z,39.36
2023-03-08T12:49:43.747Z,39.65
2023-03-08T12:52:25.098Z,39.29
2023-03-08T12:55:03.118Z,38.78
2023-03-08T12:57:33.706Z,39.09
2023-03-08T13:00:24.674Z,38.88
2023-03-08T13:03:13.649Z,39.27
2023-03-08T13:05:47.878Z,39.12
2023-03-08T13:08:15.231Z,39.65
2023-03-08T13:11:10.345Z,39.63
2023-03-08T13:13:47.112Z,40.34
2023-03-08T13:16:32.018Z,39.97
2023-03-08T13:19:30.878Z,39.90
2023-03-08T13:22:38.880Z,38.87
2023-03-08T13:25:28.385Z,38.16
2023-03-08T13:28:03.986Z,37.65
2023-03-08T13:30:37.678Z,38.14
2023-03-08T13:33:14.131Z,37.78
2023-03-08T13:35:41.582Z,37.78
2023-03-08T13:38:21.618Z,38.03
2023-03-08T13:40:54.572Z,36.89
2023-03-08T13:43:23.826Z,36.85
2023-03-08T13:45:54.914Z,38.36
2023-03-08T13:48:24.729Z,38.60
2023-03-08T13:50:53.232Z,38.23
2023-03-08T13:53:25.199Z,38.19
2023-03-08T13:55:56.692Z,37.56
2023-03-08T13:58:38.561Z,37.63
2023-03-08T14:01:15.269Z,37.43
2023-03-08T14:03:44.046Z,37.78
2023-03-08T14:06:30.928Z,37.20
2023-03-08T14:09:04.570Z,38.17
2023-03-08T14:11:39.895Z,38.52
2023-03-08T14:14:16.575Z,39.77
2023-03-08T14:16:44.090Z,39.30
2023-03-08T14:19:14.754Z,40.28
2023-03-08T14:22:00.917Z,39.95
2023-03-08T14:24:34.600Z,39.80
2023-03-08T14:27:24.523Z,39.77
2023-03-08T14:30:02.846Z,38.71
2023-03-08T14:32:32.859Z,39.65
2023-03-08T14:35:22.913Z,38.57
2023-03-08T14:37:55.947Z,39.29
2023-03-08T14:40:30.280Z,40.87
2023-03-08T14:43:02.446Z,40.32
2023-03-08T14:45:32.895Z,40.61
2023-03-08T14:48:19.883Z,40.97
2023-03-08T14:51:02.678Z,41.89
2023-03-08T14:53:34.935Z,42.19
2023-03-08T14:56:06.963Z,41.71
2023-03-08T14:58:43.754Z,42.29
2023-03-08T15:01:11.341Z,42.19
2023-03-08T15:03:38.771Z,41.93
2023-03-08T15:06:16.644Z,42.44
2023-03-08T15:08:44.053Z,41.81
2023-03-08T15:11:11.635Z,42.73
2023-03-08T15:13:38.927Z,42.77
2023-03-08T15:16:07.620Z,43.28
2023-03-08T15:18:35.076Z,43.20
2023-03-08T15:21:03.000Z,44.22
2023-03-08T15:23:34.122Z,44.25
2023-03-08T15:26:01.750Z,45.20
2023-03-08T15:28:28.979Z,44.71
2023-03-08T15:30:56.507Z,45.24
2023-03-08T15:33:24.214Z,44.75
2023-03-08T15:35:52.249Z,44.67
2023-03-08T15:38:21.556Z,45.40
2023-03-08T15:40:49.358Z,43.69
2023-03-08T15:43:16.659Z,44.17
2023-03-08T15:45:44.201Z,43.66
2023-03-08T15:48:17.314Z,44.07
2023-03-08T15:50:45.558Z,43.69
2023-03-08T15:53:18.587Z,44.07
2023-03-08T15:55:53.626Z,43.70
2023-03-08T15:58:20.920Z,44.09
2023-03-08T16:00:49.129Z,45.02
2023-03-08T16:03:26.102Z,45.29
2023-03-08T16:05:55.457Z,44.65
2023-03-08T16:08:25.924Z,45.74
2023-03-08T16:10:53.551Z,45.61
2023-03-08T16:13:23.976Z,45.80
2023-03-08T16:15:51.514Z,45.65
2023-03-08T16:18:18.803Z,45.85
2023-03-08T16:20:46.400Z,45.92
2023-03-08T16:23:13.816Z,46.84
2023-03-08T16:25:43.318Z,47.05
2023-03-08T16:28:10.977Z,46.17
2023-03-08T16:30:42.974Z,47.13
2023-03-08T16:33:10.354Z,48.14
2023-03-08T16:35:37.948Z,48.01
2023-03-08T16:38:05.206Z,48.59
2023-03-08T16:40:33.443Z,49.09
2023-03-08T16:43:00.875Z,49.49
2023-03-08T16:45:28.420Z,50.20
2023-03-08T16:47:55.892Z,50.93
2023-03-08T16:50:26.450Z,50.24
2023-03-08T16:52:54.772Z,50.75
2023-03-08T16:55:22.957Z,51.74
2023-03-08T16:57:50.548Z,52.44
2023-03-08T17:00:18.766Z,53.15
2023-03-08T17:02:46.032Z,53.38
2023-03-08T17:05:14.035Z,53.56
2023-03-08T17:07:41.249Z,53.99
2023-03-08T17:10:09.431Z,54.55
2023-03-08T17:12:36.827Z,54.43
2023-03-08T17:15:04.920Z,54.62
2023-03-08T17:17:32.176Z,55.58
2023-03-08T17:20:00.703Z,55.39
2023-03-08T17:22:28.074Z,55.98
2023-03-08T17:24:55.589Z,56.13
2023-03-08T17:27:24.244Z,56.94
2023-03-08T17:29:51.976Z,57.67
2023-03-08T17:32:19.459Z,58.58
2023-03-08T17:34:47.020Z,60.49
2023-03-08T17:37:15.832Z,62.68
2023-03-08T17:39:43.512Z,64.73
2023-03-08T17:42:10.876Z,67.27
2023-03-08T17:44:38.395Z,70.17
2023-03-08T17:47:05.673Z,71.18
2023-03-08T17:49:34.210Z,70.74
2023-03-08T17:52:01.702Z,71.61
2023-03-08T17:54:29.258Z,71.36
2023-03-08T17:56:56.642Z,74.77
2023-03-08T17:59:24.373Z,75.55
2023-03-08T18:01:51.606Z,75.23
2023-03-08T18:04:22.138Z,76.11
2023-03-08T18:06:49.407Z,76.43
2023-03-08T18:09:17.292Z,79.04
2023-03-08T18:11:44.656Z,78.78
2023-03-08T18:14:14.149Z,81.87
2023-03-08T18:16:42.803Z,82.17
2023-03-08T18:19:11.059Z,82.15
2023-03-08T18:21:41.130Z,83.36
2023-03-08T18:24:13.241Z,84.13
2023-03-08T18:26:40.856Z,84.19
2023-03-08T18:29:08.441Z,84.53
2023-03-08T18:31:37.372Z,84.60
2023-03-08T18:34:08.467Z,83.58
2023-03-08T18:36:37.138Z,85.98
2023-03-08T18:39:06.819Z,84.86
2023-03-08T18:41:34.771Z,86.82
2023-03-08T18:44:02.312Z,86.92
2023-03-08T18:46:31.253Z,86.11
2023-03-08T18:49:01.851Z,87.54
2023-03-08T18:51:30.936Z,86.73
2023-03-08T18:53:59.086Z,87.11
2023-03-08T18:56:27.619Z,87.45
2023-03-08T18:58:57.707Z,87.54
2023-03-08T19:01:25.402Z,87.29
2023-03-08T19:03:53.026Z,88.70
2023-03-08T19:06:20.529Z,88.02
2023-03-08T19:08:48.229Z,88.21
2023-03-08T19:11:19.130Z,89.33
2023-03-08T19:13:47.941Z,88.30
2023-03-08T19:16:25.413Z,89.17
2023-03-08T19:18:55.588Z,88.33
2023-03-08T19:21:27.055Z,89.49
2023-03-08T19:23:54.961Z,89.38
2023-03-08T19:26:37.853Z,90.05
2023-03-08T19:29:11.675Z,90.16
2023-03-08T19:31:43.685Z,90.18
2023-03-08T19:34:13.427Z,90.15
2023-03-08T19:36:42.431Z,90.90
2023-03-08T19:39:15.435Z,91.31
2023-03-08T19:41:43.730Z,91.81
2023-03-08T19:44:11.348Z,92.03
2023-03-08T19:46:39.562Z,92.36
2023-03-08T19:49:08.716Z,92.89
2023-03-08T19:51:36.418Z,92.73
2023-03-08T19:54:06.155Z,93.90
2023-03-08T19:56:34.457Z,93.59
2023-03-08T19:59:02.538Z,93.69
2023-03-08T20:01:30.057Z,93.35
2023-03-08T20:03:57.714Z,94.80
2023-03-08T20:06:29.157Z,95.40
2023-03-08T20:08:57.100Z,95.33
2023-03-08T20:11:24.980Z,94.98
2023-03-08T20:13:52.660Z,95.46
2023-03-08T20:16:20.999Z,96.38
2023-03-08T20:18:51.856Z,94.90
2023-03-08T20:21:20.296Z,95.86
2023-03-08T20:23:55.228Z,96.00
2023-03-08T20:26:24.664Z,95.67
2023-03-08T20:28:52.976Z,96.33
2023-03-08T20:31:20.537Z,97.46
2023-03-08T20:33:48.206Z,97.09
2023-03-08T20:36:16.114Z,97.04
2023-03-08T20:38:43.694Z,97.06
2023-03-08T20:41:15.934Z,97.79
2023-03-08T20:43:45.898Z,97.81
2023-03-08T20:46:16.083Z,97.62
2023-03-08T20:48:45.371Z,97.98
2023-03-08T20:51:15.502Z,97.71
2023-03-08T20:53:44.197Z,98.31
2023-03-08T20:56:16.747Z,97.76
2023-03-08T20:58:44.801Z,97.83
2023-03-08T21:01:18.364Z,97.57
2023-03-08T21:03:46.874Z,97.64
2023-03-08T21:06:22.430Z,98.39
2023-03-08T21:08:50.669Z,99.96
2023-03-08T21:11:18.709Z,100.00
2023-03-08T21:13:48.203Z,100.00
2023-03-08T21:16:17.314Z,100.00
2023-03-08T21:18:49.173Z,100.00
2023-03-08T21:21:23.512Z,100.00
2023-03-08T21:23:52.886Z,100.00
2023-03-08T21:26:21.178Z,100.00
2023-03-08T21:28:48.783Z,100.00
2023-03-08T21:31:17.477Z,100.00
2023-03-08T21:33:45.151Z,100.00
2023-03-08T21:36:12.511Z,100.00
2023-03-08T21:38:40.074Z,100.00
2023-03-08T21:41:16.422Z,100.00
2023-03-08T21:43:44.205Z,100.00
2023-03-08T21:46:11.550Z,100.00
2023-03-08T21:48:39.127Z,100.00
2023-03-08T21:51:07.616Z,100.00
2023-03-08T21:53:36.056Z,100.00
2023-03-08T21:56:07.691Z,100.00
2023-03-08T21:58:35.732Z,100.00
2023-03-08T22:01:03.454Z,100.00
2023-03-08T22:03:31.463Z,100.00
2023-03-08T22:05:59.335Z,100.00
2023-03-08T22:08:27.034Z,100.00
2023-03-08T22:10:54.819Z,100.00
2023-03-08T22:13:22.369Z,100.00
2023-03-08T22:15:49.752Z,100.00
2023-03-08T22:18:17.472Z,98.89
2023-03-08T22:20:44.838Z,98.45
2023-03-08T22:23:12.378Z,98.37
2023-03-08T22:25:39.661Z,98.62
2023-03-08T22:28:07.624Z,98.98
2023-03-08T22:30:34.897Z,99.42
2023-03-08T22:33:02.530Z,99.86
2023-03-08T22:35:29.883Z,100.00
2023-03-08T22:37:57.422Z,100.00
2023-03-08T22:40:24.615Z,100.00
2023-03-08T22:42:52.131Z,100.00
2023-03-08T22:45:19.472Z,100.00
2023-03-08T22:47:47.029Z,100.00
2023-03-08T22:50:14.344Z,99.83
2023-03-08T22:52:41.868Z,99.84
2023-03-08T22:55:09.705Z,99.47
2023-03-08T22:57:37.977Z,99.48
2023-03-08T23:00:14.347Z,100.00
2023-03-08T23:02:43.684Z,99.94
2023-03-08T23:05:20.187Z,100.00
2023-03-08T23:07:47.940Z,98.88
2023-03-08T23:10:17.196Z,98.19
2023-03-08T23:12:44.736Z,97.72
2023-03-08T23:15:12.214Z,95.79
2023-03-08T23:17:40.425Z,94.95
2023-03-08T23:20:09.328Z,95.02
2023-03-08T23:22:36.858Z,95.15
2023-03-08T23:25:05.052Z,94.68
2023-03-08T23:27:33.789Z,93.72
2023-03-08T23:30:01.179Z,92.34
2023-03-08T23:32:28.979Z,91.79
2023-03-08T23:34:56.522Z,91.91
2023-03-08T23:37:24.291Z,91.57
2023-03-08T23:39:51.851Z,91.38
2023-03-08T23:42:19.416Z,91.80
2023-03-08T23:44:46.696Z,92.03
2023-03-08T23:47:14.330Z,91.41
2023-03-08T23:49:41.562Z,90.39
2023-03-08T23:52:09.083Z,91.16
2023-03-08T23:54:36.563Z,91.62
2023-03-08T23:57:04.133Z,92.01
2023-03-08T23:59:31.370Z,91.83
