createdAt,value
2023-03-15T00:01:19.851Z,94514.80
2023-03-15T00:03:47.561Z,94521.20
2023-03-15T00:06:14.682Z,94518.60
2023-03-15T00:08:42.233Z,94521.60
2023-03-15T00:11:08.815Z,94519.80
2023-03-15T00:13:35.389Z,94522.00
2023-03-15T00:16:05.673Z,94525.40
2023-03-15T00:18:32.936Z,94522.80
2023-03-15T00:21:00.464Z,94525.20
2023-03-15T00:23:27.135Z,94524.00
2023-03-15T00:25:54.244Z,94526.80
2023-03-15T00:28:21.797Z,94532.40
2023-03-15T00:30:48.470Z,94530.80
2023-03-15T00:33:16.582Z,94532.80
2023-03-15T00:35:45.620Z,94534.80
2023-03-15T00:38:14.157Z,94533.80
2023-03-15T00:40:42.090Z,94538.00
2023-03-15T00:43:08.704Z,94530.80
2023-03-15T00:45:35.524Z,94527.00
2023-03-15T00:48:02.225Z,94529.80
2023-03-15T00:50:28.839Z,94534.80
2023-03-15T00:52:55.413Z,94545.40
2023-03-15T00:55:22.293Z,94564.00
2023-03-15T00:57:49.228Z,94591.20
2023-03-15T01:00:24.382Z,94604.80
2023-03-15T01:02:53.259Z,94611.00
2023-03-15T01:05:21.281Z,94613.20
2023-03-15T01:07:49.537Z,94608.20
2023-03-15T01:10:17.298Z,94603.60
2023-03-15T01:12:45.217Z,94599.40
2023-03-15T01:15:15.304Z,94599.00
2023-03-15T01:17:42.996Z,94593.20
2023-03-15T01:20:13.605Z,94587.60
2023-03-15T01:22:42.009Z,94582.00
2023-03-15T01:25:09.797Z,94582.40
2023-03-15T01:27:37.034Z,94574.00
2023-03-15T01:30:04.971Z,94574.40
2023-03-15T01:32:32.885Z,94574.80
2023-03-15T01:34:59.601Z,94570.80
2023-03-15T01:37:26.587Z,94553.40
2023-03-15T01:39:53.250Z,94543.40
2023-03-15T01:42:20.255Z,94542.00
2023-03-15T01:45:02.900Z,94564.60
2023-03-15T01:47:29.710Z,94577.40
2023-03-15T01:50:08.573Z,94575.20
2023-03-15T01:52:39.545Z,94570.80
2023-03-15T01:55:15.636Z,94573.40
2023-03-15T01:58:01.061Z,94567.40
2023-03-15T02:00:29.881Z,94579.80
2023-03-15T02:03:14.561Z,94586.00
2023-03-15T02:05:48.133Z,94600.20
2023-03-15T02:08:29.880Z,94604.80
2023-03-15T02:10:58.774Z,94604.80
2023-03-15T02:13:29.537Z,94605.00
2023-03-15T02:15:57.203Z,94599.20
2023-03-15T02:18:27.810Z,94596.60
2023-03-15T02:21:24.027Z,94600.40
2023-03-15T02:24:09.689Z,94612.20
2023-03-15T02:26:48.789Z,94616.60
2023-03-15T02:29:15.561Z,94621.60
2023-03-15T02:31:42.433Z,94625.40
2023-03-15T02:34:09.428Z,94629.60
2023-03-15T02:36:37.413Z,94636.00
2023-03-15T02:39:18.038Z,94633.20
2023-03-15T02:41:55.787Z,94639.40
2023-03-15T02:44:44.451Z,94643.40
2023-03-15T02:47:27.289Z,94648.00
2023-03-15T02:49:54.312Z,94656.20
2023-03-15T02:52:22.664Z,94664.40
2023-03-15T02:54:49.817Z,94670.80
2023-03-15T02:57:19.464Z,94678.00
2023-03-15T02:59:46.859Z,94696.40
2023-03-15T03:02:13.726Z,94714.20
2023-03-15T03:04:41.815Z,94724.80
2023-03-15T03:07:08.987Z,94736.40
2023-03-15T03:09:45.379Z,94742.00
2023-03-15T03:12:12.874Z,94765.40
2023-03-15T03:14:39.796Z,94779.00
2023-03-15T03:17:09.958Z,94791.20
2023-03-15T03:19:38.326Z,94800.20
2023-03-15T03:22:05.270Z,94805.60
2023-03-15T03:24:32.496Z,94812.60
2023-03-15T03:26:59.823Z,94818.20
2023-03-15T03:29:28.436Z,94828.80
2023-03-15T03:31:56.094Z,94835.60
2023-03-15T03:34:23.117Z,94844.00
2023-03-15T03:36:50.386Z,94855.00
2023-03-15T03:39:22.168Z,94862.80
2023-03-15T03:41:49.058Z,94876.00
2023-03-15T03:44:16.643Z,94885.20
2023-03-15T03:46:43.694Z,94890.60
2023-03-15T03:49:12.171Z,94896.20
2023-03-15T03:51:41.204Z,94904.20
2023-03-15T03:54:07.888Z,94907.60
2023-03-15T03:56:34.713Z,94914.80
2023-03-15T03:59:01.461Z,94923.40
2023-03-15T04:01:38.144Z,94928.40
2023-03-15T04:04:05.073Z,94933.60
2023-03-15T04:06:31.669Z,94939.20
2023-03-15T04:08:58.303Z,94947.60
2023-03-15T04:11:30.480Z,94960.80
2023-03-15T04:14:00.586Z,94972.60
2023-03-15T04:16:27.372Z,94979.00
2023-03-15T04:18:59.205Z,94986.20
2023-03-15T04:21:26.580Z,94989.40
2023-03-15T04:24:01.852Z,94988.40
2023-03-15T04:26:49.199Z,94995.80
2023-03-15T04:29:43.970Z,95004.20
2023-03-15T04:32:39.782Z,95003.80
2023-03-15T04:35:17.272Z,95015.40
2023-03-15T04:37:57.058Z,95027.20
2023-03-15T04:40:35.029Z,95028.00
2023-03-15T04:43:27.147Z,95035.20
2023-03-15T04:46:06.177Z,95043.00
2023-03-15T04:48:45.044Z,95041.20
2023-03-15T04:51:41.138Z,95050.40
2023-03-15T04:54:39.292Z,95050.60
2023-03-15T04:57:30.946Z,95058.60
2023-03-15T05:00:33.214Z,95063.00
2023-03-15T05:03:10.039Z,95068.20
2023-03-15T05:05:46.706Z,95076.20
2023-03-15T05:08:32.103Z,95083.40
2023-03-15T05:11:22.645Z,95087.60
2023-03-15T05:14:03.679Z,95095.00
2023-03-15T05:16:33.259Z,95099.20
2023-03-15T05:19:14.240Z,95103.60
2023-03-15T05:22:00.093Z,95109.40
2023-03-15T05:24:30.666Z,95116.20
2023-03-15T05:27:08.549Z,95114.80
2023-03-15T05:29:46.741Z,95119.40
2023-03-15T05:32:39.720Z,95128.60
2023-03-15T05:35:32.799Z,95129.60
2023-03-15T05:38:08.868Z,95139.40
2023-03-15T05:41:01.910Z,95140.60
2023-03-15T05:43:44.243Z,95143.80
2023-03-15T05:46:29.254Z,95145.20
2023-03-15T05:49:25.021Z,95148.80
2023-03-15T05:52:12.368Z,95152.80
2023-03-15T05:55:05.944Z,95161.60
2023-03-15T05:58:06.201Z,95170.40
2023-03-15T06:00:47.254Z,95178.00
2023-03-15T06:03:21.063Z,95187.80
2023-03-15T06:05:52.866Z,95191.00
2023-03-15T06:08:26.895Z,95193.00
2023-03-15T06:10:54.746Z,95197.00
2023-03-15T06:13:21.294Z,95199.40
2023-03-15T06:15:48.532Z,95202.60
2023-03-15T06:18:17.510Z,95208.60
2023-03-15T06:20:44.804Z,95213.40
2023-03-15T06:23:13.384Z,95218.80
2023-03-15T06:25:45.436Z,95221.20
2023-03-15T06:28:12.753Z,95224.60
2023-03-15T06:30:42.962Z,95221.80
2023-03-15T06:33:09.592Z,95220.20
2023-03-15T06:35:37.011Z,95219.60
2023-03-15T06:38:05.130Z,95221.40
2023-03-15T06:40:31.900Z,95226.60
2023-03-15T06:42:58.551Z,95229.80
2023-03-15T06:45:25.286Z,95232.40
2023-03-15T06:47:52.720Z,95234.60
2023-03-15T06:50:19.823Z,95241.20
2023-03-15T06:52:46.365Z,95246.60
2023-03-15T06:55:18.164Z,95250.40
2023-03-15T06:57:47.496Z,95248.60
2023-03-15T07:00:15.220Z,95250.60
2023-03-15T07:02:41.982Z,95251.20
2023-03-15T07:05:09.395Z,95249.20
2023-03-15T07:07:36.014Z,95248.40
2023-03-15T07:10:02.922Z,95251.60
2023-03-15T07:12:29.493Z,95254.40
2023-03-15T07:14:56.165Z,95255.00
2023-03-15T07:17:22.766Z,95251.60
2023-03-15T07:19:56.246Z,95256.60
2023-03-15T07:22:23.134Z,95259.00
2023-03-15T07:24:49.733Z,95258.40
2023-03-15T07:27:19.253Z,95267.60
2023-03-15T07:29:46.200Z,95266.60
2023-03-15T07:32:12.786Z,95276.20
2023-03-15T07:34:39.581Z,95276.60
2023-03-15T07:37:06.414Z,95279.80
2023-03-15T07:39:33.046Z,95281.20
2023-03-15T07:42:00.925Z,95280.60
2023-03-15T07:44:31.897Z,95278.20
2023-03-15T07:46:59.069Z,95281.00
2023-03-15T07:49:26.016Z,95284.00
2023-03-15T07:51:52.636Z,95280.20
2023-03-15T07:54:20.343Z,95284.80
2023-03-15T07:56:47.035Z,95283.40
2023-03-15T07:59:13.653Z,95288.60
2023-03-15T08:01:40.380Z,95285.80
2023-03-15T08:04:07.020Z,95281.80
2023-03-15T08:06:33.616Z,95281.20
2023-03-15T08:09:01.700Z,95278.20
2023-03-15T08:11:28.332Z,95270.00
2023-03-15T08:13:54.897Z,95269.80
2023-03-15T08:16:21.580Z,95275.40
2023-03-15T08:18:48.218Z,95276.40
2023-03-15T08:21:14.795Z,95270.60
2023-03-15T08:23:41.377Z,95268.40
2023-03-15T08:26:07.946Z,95264.40
2023-03-15T08:28:34.590Z,95264.80
2023-03-15T08:31:01.756Z,95270.40
2023-03-15T08:33:30.214Z,95270.60
2023-03-15T08:35:56.998Z,95269.60
2023-03-15T08:38:23.698Z,95279.80
2023-03-15T08:40:56.720Z,95277.00
2023-03-15T08:43:23.396Z,95269.20
2023-03-15T08:46:00.829Z,95269.20
2023-03-15T08:48:29.344Z,95268.00
2023-03-15T08:51:02.584Z,95265.20
2023-03-15T08:53:29.113Z,95260.40
2023-03-15T08:55:55.753Z,95264.40
2023-03-15T08:58:22.387Z,95262.60
2023-03-15T09:00:50.262Z,95257.60
2023-03-15T09:03:17.714Z,95260.60
2023-03-15T09:05:44.558Z,95248.00
2023-03-15T09:08:11.392Z,95252.40
2023-03-15T09:10:38.000Z,95256.20
2023-03-15T09:13:04.630Z,95259.20
2023-03-15T09:15:31.360Z,95254.60
2023-03-15T09:17:57.903Z,95249.80
2023-03-15T09:20:28.055Z,95251.40
2023-03-15T09:22:57.610Z,95244.80
2023-03-15T09:25:25.930Z,95241.00
2023-03-15T09:27:53.703Z,95249.00
2023-03-15T09:30:21.351Z,95251.40
2023-03-15T09:32:48.249Z,95246.40
2023-03-15T09:35:19.545Z,95242.80
2023-03-15T09:37:48.498Z,95241.40
2023-03-15T09:40:28.707Z,95239.80
2023-03-15T09:43:15.609Z,95243.40
2023-03-15T09:45:56.538Z,95244.80
2023-03-15T09:48:52.445Z,95236.60
2023-03-15T09:51:43.847Z,95240.00
2023-03-15T09:54:23.820Z,95240.80
2023-03-15T09:56:59.784Z,95239.00
2023-03-15T09:59:34.342Z,95244.20
2023-03-15T10:02:44.219Z,95248.00
2023-03-15T10:05:29.038Z,95255.00
2023-03-15T10:07:55.720Z,95267.80
2023-03-15T10:10:32.167Z,95268.40
2023-03-15T10:13:18.132Z,95272.60
2023-03-15T10:16:02.544Z,95277.20
2023-03-15T10:18:44.295Z,95273.20
2023-03-15T10:21:39.154Z,95263.40
2023-03-15T10:24:16.599Z,95258.20
2023-03-15T10:29:19.567Z,95244.60
2023-03-15T10:31:47.280Z,95246.20
2023-03-15T10:34:16.746Z,95247.80
2023-03-15T10:36:55.186Z,95249.40
2023-03-15T10:39:24.702Z,95251.60
2023-03-15T10:41:51.902Z,95248.60
2023-03-15T10:44:23.997Z,95260.60
2023-03-15T10:47:04.828Z,95262.20
2023-03-15T10:49:37.098Z,95261.80
2023-03-15T10:52:05.020Z,95259.80
2023-03-15T10:54:34.881Z,95258.40
2023-03-15T10:57:07.471Z,95259.40
2023-03-15T10:59:36.159Z,95250.20
2023-03-15T11:02:12.069Z,95250.80
2023-03-15T11:04:45.366Z,95252.20
2023-03-15T11:07:13.552Z,95259.60
2023-03-15T11:09:42.999Z,95258.20
2023-03-15T11:12:33.524Z,95257.40
2023-03-15T11:15:07.984Z,95265.20
2023-03-15T11:17:46.284Z,95251.40
2023-03-15T11:20:31.788Z,95258.20
2023-03-15T11:23:01.130Z,95255.20
2023-03-15T11:25:31.743Z,95262.60
2023-03-15T11:27:59.283Z,95255.80
2023-03-15T11:30:31.404Z,95258.00
2023-03-15T11:33:07.529Z,95253.40
2023-03-15T11:35:48.706Z,95254.60
2023-03-15T11:38:33.874Z,95250.40
2023-03-15T11:41:11.993Z,95254.00
2023-03-15T11:43:58.134Z,95255.20
2023-03-15T11:46:45.782Z,95252.40
2023-03-15T11:49:19.536Z,95254.60
2023-03-15T11:51:46.267Z,95253.20
2023-03-15T11:54:15.960Z,95250.20
2023-03-15T11:56:58.402Z,95241.00
2023-03-15T11:59:33.614Z,95244.20
2023-03-15T12:02:09.721Z,95244.00
2023-03-15T12:04:36.327Z,95244.60
2023-03-15T12:07:09.257Z,95236.80
2023-03-15T12:09:38.780Z,95238.40
2023-03-15T12:12:25.723Z,95236.00
2023-03-15T12:15:13.924Z,95231.20
2023-03-15T12:17:46.332Z,95224.20
2023-03-15T12:20:21.076Z,95223.20
2023-03-15T12:23:19.871Z,95217.80
2023-03-15T12:25:59.908Z,95223.20
2023-03-15T12:28:34.934Z,95221.00
2023-03-15T12:31:13.364Z,95216.60
2023-03-15T12:33:58.536Z,95208.40
2023-03-15T12:36:38.220Z,95212.20
2023-03-15T12:39:14.072Z,95214.60
2023-03-15T12:41:44.166Z,95218.40
2023-03-15T12:44:32.453Z,95216.40
2023-03-15T12:47:08.289Z,95207.20
2023-03-15T12:49:39.721Z,95209.00
2023-03-15T12:52:36.490Z,95214.80
2023-03-15T12:55:15.502Z,95211.60
2023-03-15T12:57:50.769Z,95201.20
2023-03-15T13:00:21.677Z,95204.00
2023-03-15T13:02:55.005Z,95206.00
2023-03-15T13:05:36.262Z,95208.00
2023-03-15T13:08:25.821Z,95203.00
2023-03-15T13:11:16.006Z,95199.80
2023-03-15T13:13:46.110Z,95199.00
2023-03-15T13:16:45.763Z,95197.20
2023-03-15T13:19:34.478Z,95202.40
2023-03-15T13:22:41.289Z,95201.80
2023-03-15T13:25:36.021Z,95212.40
2023-03-15T13:28:19.712Z,95208.20
2023-03-15T13:30:52.973Z,95209.20
2023-03-15T13:33:27.465Z,95207.20
2023-03-15T13:36:04.591Z,95203.60
2023-03-15T13:38:40.592Z,95207.80
2023-03-15T13:41:20.493Z,95191.00
2023-03-15T13:43:51.239Z,95193.40
2023-03-15T13:46:25.305Z,95208.20
2023-03-15T13:48:54.530Z,95208.20
2023-03-15T13:51:26.336Z,95204.40
2023-03-15T13:53:57.261Z,95207.40
2023-03-15T13:56:46.937Z,95213.60
2023-03-15T13:59:15.966Z,95216.00
2023-03-15T14:01:43.097Z,95216.40
2023-03-15T14:04:16.833Z,95219.20
2023-03-15T14:06:45.776Z,95220.80
2023-03-15T14:09:25.624Z,95223.60
2023-03-15T14:12:05.446Z,95218.60
2023-03-15T14:14:36.946Z,95215.00
2023-03-15T14:17:18.697Z,95222.80
2023-03-15T14:19:56.675Z,95228.40
2023-03-15T14:22:23.682Z,95226.00
2023-03-15T14:24:52.828Z,95231.40
2023-03-15T14:27:28.055Z,95239.40
2023-03-15T14:29:58.637Z,95239.00
2023-03-15T14:32:34.178Z,95233.80
2023-03-15T14:35:23.475Z,95237.40
2023-03-15T14:38:09.718Z,95243.80
2023-03-15T14:40:39.209Z,95243.00
2023-03-15T14:43:08.092Z,95235.20
2023-03-15T14:45:38.132Z,95236.60
2023-03-15T14:48:14.897Z,95231.20
2023-03-15T14:50:45.715Z,95230.60
2023-03-15T14:53:20.792Z,95228.40
2023-03-15T14:55:47.449Z,95226.20
2023-03-15T14:58:22.528Z,95227.00
2023-03-15T15:00:53.456Z,95225.00
2023-03-15T15:03:25.966Z,95223.40
2023-03-15T15:05:52.633Z,95227.80
2023-03-15T15:08:24.593Z,95224.00
2023-03-15T15:10:53.980Z,95225.80
2023-03-15T15:13:25.182Z,95228.40
2023-03-15T15:15:56.117Z,95230.40
2023-03-15T15:18:32.862Z,95229.20
2023-03-15T15:21:23.117Z,95226.60
2023-03-15T15:23:59.211Z,95236.00
2023-03-15T15:26:30.059Z,95229.60
2023-03-15T15:28:57.533Z,95235.60
2023-03-15T15:31:26.869Z,95234.20
2023-03-15T15:33:55.928Z,95238.60
2023-03-15T15:36:25.811Z,95234.00
2023-03-15T15:38:53.073Z,95234.80
2023-03-15T15:41:28.311Z,95237.00
2023-03-15T15:43:54.990Z,95238.60
2023-03-15T15:46:23.771Z,95234.00
2023-03-15T15:48:53.410Z,95233.20
2023-03-15T15:51:29.236Z,95239.40
2023-03-15T15:53:59.440Z,95244.80
2023-03-15T15:56:44.235Z,95251.80
2023-03-15T15:59:15.005Z,95251.40
2023-03-15T16:01:59.647Z,95254.80
2023-03-15T16:04:28.697Z,95260.60
2023-03-15T16:07:04.140Z,95266.60
2023-03-15T16:09:35.689Z,95279.20
2023-03-15T16:12:02.440Z,95288.00
2023-03-15T16:14:29.079Z,95297.40
2023-03-15T16:16:55.720Z,95297.00
2023-03-15T16:19:22.303Z,95290.60
2023-03-15T16:21:51.798Z,95293.40
2023-03-15T16:24:29.115Z,95301.60
2023-03-15T16:27:01.659Z,95312.00
2023-03-15T16:29:47.395Z,95321.40
2023-03-15T16:32:26.729Z,95326.40
2023-03-15T16:35:02.406Z,95331.80
2023-03-15T16:37:32.309Z,95330.60
2023-03-15T16:40:01.766Z,95338.40
2023-03-15T16:42:29.444Z,95338.20
2023-03-15T16:44:56.183Z,95337.20
2023-03-15T16:47:22.738Z,95341.60
2023-03-15T16:49:49.329Z,95342.60
2023-03-15T16:52:17.486Z,95346.00
2023-03-15T16:54:46.805Z,95348.80
2023-03-15T16:57:23.463Z,95348.00
2023-03-15T16:59:51.392Z,95349.80
2023-03-15T17:02:23.979Z,95351.40
2023-03-15T17:04:51.136Z,95358.80
2023-03-15T17:07:18.992Z,95367.20
2023-03-15T17:09:47.714Z,95373.00
2023-03-15T17:12:22.921Z,95381.80
2023-03-15T17:14:49.927Z,95387.00
2023-03-15T17:17:16.480Z,95392.40
2023-03-15T17:19:43.979Z,95399.80
2023-03-15T17:22:11.929Z,95399.00
2023-03-15T17:24:38.733Z,95404.60
2023-03-15T17:27:05.514Z,95406.20
2023-03-15T17:29:33.183Z,95403.80
2023-03-15T17:32:00.111Z,95407.60
2023-03-15T17:34:26.860Z,95412.00
2023-03-15T17:36:53.713Z,95409.40
2023-03-15T17:39:20.377Z,95413.20
2023-03-15T17:41:48.198Z,95414.80
2023-03-15T17:44:14.853Z,95419.80
2023-03-15T17:46:42.926Z,95413.20
2023-03-15T17:49:12.225Z,95420.40
2023-03-15T17:51:39.039Z,95421.80
2023-03-15T17:54:14.157Z,95426.20
2023-03-15T17:56:41.237Z,95425.00
2023-03-15T17:59:11.880Z,95426.20
2023-03-15T18:01:43.095Z,95430.60
2023-03-15T18:04:12.818Z,95435.00
2023-03-15T18:06:40.509Z,95432.20
2023-03-15T18:09:11.523Z,95432.00
2023-03-15T18:11:42.143Z,95434.40
2023-03-15T18:14:15.132Z,95437.80
2023-03-15T18:16:43.592Z,95438.20
2023-03-15T18:19:10.872Z,95448.00
2023-03-15T18:21:37.569Z,95454.20
2023-03-15T18:24:04.549Z,95460.20
2023-03-15T18:26:31.184Z,95466.60
2023-03-15T18:28:57.826Z,95467.20
2023-03-15T18:31:26.181Z,95468.40
2023-03-15T18:33:54.581Z,95468.20
2023-03-15T18:36:21.792Z,95474.20
2023-03-15T18:38:48.701Z,95473.40
2023-03-15T18:41:23.629Z,95479.80
2023-03-15T18:43:51.650Z,95483.20
2023-03-15T18:46:24.626Z,95484.20
2023-03-15T18:48:54.441Z,95485.00
2023-03-15T18:51:25.649Z,95487.80
2023-03-15T18:53:53.000Z,95495.20
2023-03-15T18:56:23.821Z,95496.20
2023-03-15T18:58:52.265Z,95505.20
2023-03-15T19:01:24.944Z,95501.60
2023-03-15T19:03:53.579Z,95507.40
2023-03-15T19:06:23.362Z,95510.40
2023-03-15T19:08:53.550Z,95511.60
2023-03-15T19:11:21.986Z,95514.60
2023-03-15T19:13:51.089Z,95511.80
2023-03-15T19:16:21.721Z,95516.20
2023-03-15T19:18:49.700Z,95516.40
2023-03-15T19:21:18.821Z,95508.80
2023-03-15T19:23:46.827Z,95513.40
2023-03-15T19:26:13.865Z,95516.40
2023-03-15T19:28:40.928Z,95515.60
2023-03-15T19:31:08.144Z,95516.20
2023-03-15T19:33:35.687Z,95514.00
2023-03-15T19:36:02.311Z,95514.80
2023-03-15T19:38:29.532Z,95518.20
2023-03-15T19:40:58.584Z,95524.20
2023-03-15T19:43:26.266Z,95519.00
2023-03-15T19:45:52.826Z,95524.20
2023-03-15T19:48:21.153Z,95526.20
2023-03-15T19:50:48.037Z,95530.40
2023-03-15T19:53:14.637Z,95535.80
2023-03-15T19:55:41.240Z,95536.80
2023-03-15T19:58:07.821Z,95538.60
2023-03-15T20:00:34.568Z,95540.80
2023-03-15T20:03:01.178Z,95542.00
2023-03-15T20:05:27.999Z,95538.20
2023-03-15T20:07:54.580Z,95544.20
2023-03-15T20:10:21.967Z,95545.00
2023-03-15T20:12:49.012Z,95548.40
2023-03-15T20:15:18.703Z,95549.60
2023-03-15T20:17:46.058Z,95549.40
2023-03-15T20:20:14.758Z,95543.20
2023-03-15T20:22:43.831Z,95550.20
2023-03-15T20:25:16.378Z,95555.40
2023-03-15T20:27:43.297Z,95563.60
2023-03-15T20:30:13.051Z,95572.80
2023-03-15T20:32:40.667Z,95567.60
2023-03-15T20:35:12.074Z,95570.60
2023-03-15T20:37:42.842Z,95577.20
2023-03-15T20:40:15.335Z,95580.80
2023-03-15T20:42:43.089Z,95583.40
2023-03-15T20:45:12.443Z,95584.40
2023-03-15T20:47:39.808Z,95585.20
2023-03-15T20:50:09.267Z,95590.20
2023-03-15T20:52:35.911Z,95586.20
2023-03-15T20:55:03.641Z,95582.40
2023-03-15T20:57:31.348Z,95585.40
2023-03-15T20:59:58.020Z,95587.80
2023-03-15T21:02:24.665Z,95593.60
2023-03-15T21:04:51.773Z,95600.00
2023-03-15T21:07:18.581Z,95602.80
2023-03-15T21:09:45.241Z,95603.80
2023-03-15T21:12:11.983Z,95601.00
2023-03-15T21:14:38.582Z,95593.80
2023-03-15T21:17:05.154Z,95592.80
2023-03-15T21:19:31.789Z,95592.80
2023-03-15T21:21:59.312Z,95592.60
2023-03-15T21:24:31.181Z,95589.40
2023-03-15T21:26:58.163Z,95587.40
2023-03-15T21:29:24.775Z,95590.40
2023-03-15T21:31:51.427Z,95587.00
2023-03-15T21:34:18.092Z,95590.00
2023-03-15T21:36:44.728Z,95583.40
2023-03-15T21:39:11.274Z,95587.00
2023-03-15T21:41:38.097Z,95591.20
2023-03-15T21:44:04.904Z,95588.60
2023-03-15T21:46:31.773Z,95592.00
2023-03-15T21:48:58.422Z,95596.00
2023-03-15T21:51:25.089Z,95600.00
2023-03-15T21:53:51.669Z,95599.20
2023-03-15T21:56:18.396Z,95601.40
2023-03-15T21:58:45.053Z,95598.60
2023-03-15T22:01:13.877Z,95602.80
2023-03-15T22:03:42.696Z,95603.60
2023-03-15T22:06:09.272Z,95599.40
2023-03-15T22:08:35.864Z,95595.00
2023-03-15T22:11:04.502Z,95594.40
2023-03-15T22:13:31.335Z,95597.40
2023-03-15T22:15:58.176Z,95598.60
2023-03-15T22:18:28.675Z,95600.40
2023-03-15T22:20:56.878Z,95600.80
2023-03-15T22:23:23.840Z,95603.80
2023-03-15T22:25:53.372Z,95601.60
2023-03-15T22:28:21.849Z,95594.00
2023-03-15T22:30:50.112Z,95598.60
2023-03-15T22:33:19.103Z,95597.80
2023-03-15T22:35:45.935Z,95592.80
2023-03-15T22:38:12.599Z,95594.60
2023-03-15T22:40:40.953Z,95595.20
2023-03-15T22:43:08.770Z,95603.80
2023-03-15T22:45:35.845Z,95602.60
2023-03-15T22:48:02.852Z,95602.40
2023-03-15T22:50:29.589Z,95604.00
2023-03-15T22:52:56.663Z,95603.60
2023-03-15T22:55:23.339Z,95605.00
2023-03-15T22:57:49.974Z,95597.00
2023-03-15T23:00:21.901Z,95596.00
2023-03-15T23:02:48.874Z,95594.40
2023-03-15T23:05:15.806Z,95596.20
2023-03-15T23:07:42.595Z,95595.60
2023-03-15T23:10:13.753Z,95596.20
2023-03-15T23:12:41.152Z,95599.40
2023-03-15T23:15:08.836Z,95599.00
2023-03-15T23:17:35.430Z,95599.20
2023-03-15T23:20:02.104Z,95601.60
2023-03-15T23:22:29.632Z,95601.40
2023-03-15T23:24:58.097Z,95601.60
2023-03-15T23:27:26.058Z,95608.60
2023-03-15T23:29:54.775Z,95609.20
2023-03-15T23:32:25.072Z,95609.20
2023-03-15T23:34:53.750Z,95610.00
2023-03-15T23:37:22.351Z,95612.80
2023-03-15T23:39:48.969Z,95613.40
2023-03-15T23:42:15.851Z,95614.80
2023-03-15T23:44:43.231Z,95616.40
2023-03-15T23:47:10.175Z,95611.80
2023-03-15T23:49:36.801Z,95608.20
2023-03-15T23:52:05.669Z,95615.20
2023-03-15T23:54:42.357Z,95616.00
2023-03-15T23:57:13.382Z,95617.20
2023-03-15T23:59:44.062Z,95619.60
