createdAt,value
2017-10-07T00:03:12.097Z,11.83
2017-10-07T00:13:12.033Z,11.78
2017-10-07T00:23:12.067Z,11.8
2017-10-07T00:33:12.068Z,11.78
2017-10-07T00:43:12.161Z,11.83
2017-10-07T00:53:12.145Z,11.8
2017-10-07T01:03:12.830Z,11.52
2017-10-07T01:13:12.084Z,11.5
2017-10-07T01:23:12.087Z,11.31
2017-10-07T01:33:12.113Z,11.24
2017-10-07T01:43:12.244Z,11.14
2017-10-07T01:53:12.148Z,11.06
2017-10-07T02:03:12.222Z,11.02
2017-10-07T02:13:12.208Z,11.13
2017-10-07T02:23:12.166Z,11.16
2017-10-07T02:33:12.142Z,11.21
2017-10-07T02:43:12.206Z,11.14
2017-10-07T02:53:12.198Z,11.06
2017-10-07T03:03:12.208Z,11.14
2017-10-07T03:13:12.196Z,11.17
2017-10-07T03:23:12.206Z,11.13
2017-10-07T03:33:12.244Z,11.17
2017-10-07T03:43:12.260Z,11.03
2017-10-07T03:53:12.227Z,10.84
2017-10-07T04:03:12.234Z,10.68
2017-10-07T04:13:12.244Z,10.7
2017-10-07T04:23:12.270Z,10.46
2017-10-07T04:33:12.381Z,10.43
2017-10-07T04:43:12.279Z,10.28
2017-10-07T04:53:12.262Z,10.4
2017-10-07T05:03:12.362Z,10.34
2017-10-07T05:13:12.311Z,10.25
2017-10-07T05:23:12.367Z,10.56
2017-10-07T05:33:12.334Z,10.55
2017-10-07T05:43:12.319Z,10.59
2017-10-07T05:53:12.331Z,10.71
2017-10-07T06:03:12.301Z,10.83
2017-10-07T06:13:12.393Z,10.94
2017-10-07T06:23:12.337Z,11.02
2017-10-07T06:33:12.276Z,11.03
2017-10-07T06:43:12.288Z,11.38
2017-10-07T06:53:12.295Z,11.36
2017-10-07T07:03:12.308Z,11.44
2017-10-07T07:13:12.332Z,11.5
2017-10-07T07:23:12.287Z,11.43
2017-10-07T07:33:12.288Z,11.46
2017-10-07T07:43:12.287Z,11.64
2017-10-07T07:53:12.333Z,12.05
2017-10-07T08:03:12.289Z,12.3
2017-10-07T08:13:12.302Z,12.7
2017-10-07T08:23:12.389Z,12.99
2017-10-07T08:33:12.342Z,12.87
2017-10-07T08:43:12.264Z,12.87
2017-10-07T08:53:12.288Z,12.92
2017-10-07T09:03:12.312Z,12.92
2017-10-07T09:13:12.325Z,12.71
2017-10-07T09:23:12.352Z,12.59
2017-10-07T09:33:12.382Z,12.77
2017-10-07T09:43:12.446Z,12.69
2017-10-07T09:53:12.343Z,12.85
2017-10-07T10:03:12.410Z,12.57
2017-10-07T10:13:12.410Z,12.54
2017-10-07T10:23:12.318Z,12.7
2017-10-07T10:33:12.293Z,12.64
2017-10-07T10:43:12.264Z,12.66
2017-10-07T10:53:12.293Z,12.11
2017-10-07T11:03:12.386Z,11.89
2017-10-07T11:13:12.362Z,11.71
2017-10-07T11:23:12.397Z,11.43
2017-10-07T11:33:12.302Z,11.17
2017-10-07T11:43:12.283Z,11.19
2017-10-07T11:53:12.636Z,11.25
2017-10-07T12:03:12.482Z,11.13
2017-10-07T12:13:12.910Z,11.14
2017-10-07T12:23:12.941Z,11.25
2017-10-07T12:33:12.312Z,11.28
2017-10-07T12:43:12.267Z,11.25
2017-10-07T12:53:12.347Z,11.32
2017-10-07T13:03:12.331Z,11.24
2017-10-07T13:13:12.322Z,11.41
2017-10-07T13:23:12.527Z,11.24
2017-10-07T13:33:12.344Z,11.46
2017-10-07T13:43:12.368Z,11.46
2017-10-07T13:53:12.362Z,11.46
2017-10-07T14:03:12.361Z,11.52
2017-10-07T14:13:12.448Z,11.57
2017-10-07T14:23:12.381Z,11.61
2017-10-07T14:33:12.372Z,11.49
2017-10-07T14:43:12.418Z,11.39
2017-10-07T14:53:12.469Z,11.52
2017-10-07T15:03:12.448Z,11.59
2017-10-07T15:13:12.415Z,11.59
2017-10-07T15:23:12.462Z,11.74
2017-10-07T15:33:12.477Z,11.61
2017-10-07T15:43:12.471Z,11.67
2017-10-07T15:53:12.492Z,11.62
2017-10-07T16:03:12.688Z,11.72
2017-10-07T16:13:12.465Z,11.74
2017-10-07T16:23:12.498Z,11.85
2017-10-07T16:33:12.541Z,11.89
2017-10-07T16:43:12.504Z,11.86
2017-10-07T16:53:12.517Z,11.94
2017-10-07T17:03:12.573Z,11.89
2017-10-07T17:13:12.506Z,11.86
2017-10-07T17:23:12.552Z,11.87
2017-10-07T17:33:12.607Z,11.85
2017-10-07T17:43:12.640Z,11.96
2017-10-07T17:53:12.569Z,11.94
2017-10-07T18:03:12.633Z,11.94
2017-10-07T18:13:12.643Z,11.94
2017-10-07T18:23:12.626Z,12.02
2017-10-07T18:33:12.658Z,11.85
2017-10-07T18:43:12.661Z,12.04
2017-10-07T18:53:12.669Z,11.96
2017-10-07T19:03:12.696Z,11.83
2017-10-07T19:13:13.499Z,11.93
2017-10-07T19:23:14.114Z,11.86
2017-10-07T19:33:13.501Z,12.04
2017-10-07T19:43:13.185Z,11.9
2017-10-07T19:53:12.997Z,11.96
2017-10-07T20:03:13.016Z,11.99
2017-10-07T20:13:12.740Z,12.09
2017-10-07T20:23:12.934Z,12.06
2017-10-07T20:33:13.006Z,12.09
2017-10-07T20:43:12.774Z,12.11
2017-10-07T20:53:12.798Z,12.11
2017-10-07T21:03:13.158Z,12.2
2017-10-07T21:13:13.684Z,12.23
2017-10-07T21:23:12.990Z,12.26
2017-10-07T21:33:13.830Z,12.24
2017-10-07T21:43:12.972Z,12.45
2017-10-07T21:53:38.138Z,12.29
2017-10-07T22:03:21.002Z,12.41
2017-10-07T22:13:12.992Z,12.42
2017-10-07T22:23:12.873Z,12.44
2017-10-07T22:33:12.873Z,12.46
2017-10-07T22:43:12.862Z,12.34
2017-10-07T22:53:12.853Z,12.42
2017-10-07T23:03:13.483Z,12.41
2017-10-07T23:13:12.863Z,12.52
2017-10-07T23:23:12.933Z,12.64
2017-10-07T23:33:13.004Z,12.64
2017-10-07T23:43:12.908Z,12.67
2017-10-07T23:53:13.512Z,12.44
