createdAt,value
2024-05-09T00:00:54.232Z,9.31
2024-05-09T00:03:47.175Z,9.23
2024-05-09T00:06:18.664Z,9.18
2024-05-09T00:08:50.703Z,9.14
2024-05-09T00:11:23.118Z,9.13
2024-05-09T00:13:54.980Z,9.13
2024-05-09T00:16:25.460Z,9.12
2024-05-09T00:18:57.382Z,9.09
2024-05-09T00:21:27.848Z,9.06
2024-05-09T00:23:59.633Z,9.02
2024-05-09T00:26:30.197Z,8.98
2024-05-09T00:29:02.339Z,8.95
2024-05-09T00:31:32.750Z,8.91
2024-05-09T00:34:04.575Z,8.86
2024-05-09T00:36:35.329Z,8.81
2024-05-09T00:39:07.087Z,8.75
2024-05-09T00:41:37.424Z,8.69
2024-05-09T00:44:09.408Z,8.64
2024-05-09T00:46:39.856Z,8.58
2024-05-09T00:49:11.963Z,8.52
2024-05-09T00:51:42.222Z,8.45
2024-05-09T00:54:14.197Z,8.41
2024-05-09T00:56:44.575Z,8.37
2024-05-09T00:59:16.654Z,8.33
2024-05-09T01:01:47.099Z,8.29
2024-05-09T01:04:18.957Z,8.27
2024-05-09T01:06:49.356Z,8.26
2024-05-09T01:09:21.010Z,8.27
2024-05-09T01:11:51.740Z,8.26
2024-05-09T01:14:23.376Z,8.26
2024-05-09T01:16:54.047Z,8.24
2024-05-09T01:19:29.837Z,8.21
2024-05-09T01:22:01.530Z,8.16
2024-05-09T01:24:31.959Z,8.13
2024-05-09T01:27:04.236Z,8.09
2024-05-09T01:29:34.385Z,8.05
2024-05-09T01:32:06.352Z,7.99
2024-05-09T01:34:36.847Z,7.96
2024-05-09T01:37:08.601Z,7.91
2024-05-09T01:39:38.829Z,7.88
2024-05-09T01:42:10.594Z,7.86
2024-05-09T01:44:41.434Z,7.84
2024-05-09T01:47:13.293Z,7.83
2024-05-09T01:49:44.025Z,7.82
2024-05-09T01:52:15.873Z,7.80
2024-05-09T01:54:46.415Z,7.77
2024-05-09T01:57:18.152Z,7.74
2024-05-09T01:59:48.681Z,7.71
2024-05-09T02:02:20.618Z,7.66
2024-05-09T02:04:51.518Z,7.60
2024-05-09T02:07:23.252Z,7.53
2024-05-09T02:09:54.385Z,7.46
2024-05-09T02:12:25.972Z,7.40
2024-05-09T02:14:56.563Z,7.34
2024-05-09T02:17:28.351Z,7.26
2024-05-09T02:19:59.454Z,7.18
2024-05-09T02:22:31.237Z,7.11
2024-05-09T02:25:01.447Z,7.06
2024-05-09T02:27:33.618Z,7.04
2024-05-09T02:30:09.887Z,7.02
2024-05-09T02:32:47.579Z,7.02
2024-05-09T02:35:18.774Z,7.01
2024-05-09T02:37:50.388Z,6.99
2024-05-09T02:40:28.913Z,6.96
2024-05-09T02:43:10.484Z,6.91
2024-05-09T02:45:43.983Z,6.85
2024-05-09T02:48:14.723Z,6.80
2024-05-09T02:50:46.520Z,6.74
2024-05-09T02:53:17.323Z,6.70
2024-05-09T02:55:48.940Z,6.68
2024-05-09T02:58:19.527Z,6.62
2024-05-09T03:00:51.008Z,6.59
2024-05-09T03:03:21.702Z,6.58
2024-05-09T03:05:53.524Z,6.58
2024-05-09T03:08:23.909Z,6.59
2024-05-09T03:10:55.596Z,6.60
2024-05-09T03:13:26.136Z,6.62
2024-05-09T03:16:00.027Z,6.63
2024-05-09T03:18:30.474Z,6.62
2024-05-09T03:21:02.261Z,6.62
2024-05-09T03:23:32.970Z,6.63
2024-05-09T03:26:09.501Z,6.66
2024-05-09T03:28:44.284Z,6.70
2024-05-09T03:31:18.499Z,6.73
2024-05-09T03:33:49.049Z,6.77
2024-05-09T03:36:21.312Z,6.90
2024-05-09T03:38:51.705Z,7.28
2024-05-09T03:41:23.687Z,7.88
2024-05-09T03:43:54.096Z,8.54
2024-05-09T03:46:25.860Z,9.19
2024-05-09T03:48:57.080Z,9.85
2024-05-09T03:51:28.762Z,10.49
2024-05-09T03:53:58.976Z,11.11
2024-05-09T03:56:30.956Z,11.66
2024-05-09T03:59:01.588Z,12.22
2024-05-09T04:01:33.216Z,12.78
2024-05-09T04:04:03.882Z,13.34
2024-05-09T04:06:35.712Z,13.90
2024-05-09T04:09:05.942Z,14.42
2024-05-09T04:11:37.780Z,14.88
2024-05-09T04:14:08.244Z,15.41
2024-05-09T04:16:39.915Z,15.88
2024-05-09T04:19:10.156Z,16.35
2024-05-09T04:21:41.955Z,16.80
2024-05-09T04:24:12.175Z,17.23
2024-05-09T04:26:44.106Z,17.65
2024-05-09T04:29:14.524Z,17.84
2024-05-09T04:31:46.318Z,18.02
2024-05-09T04:34:16.670Z,18.22
2024-05-09T04:36:48.384Z,18.30
2024-05-09T04:39:18.480Z,18.46
2024-05-09T04:41:50.075Z,18.66
2024-05-09T04:44:20.705Z,18.92
2024-05-09T04:46:52.583Z,19.25
2024-05-09T04:49:24.256Z,19.63
2024-05-09T04:51:55.725Z,19.96
2024-05-09T04:54:33.997Z,20.18
2024-05-09T04:57:08.184Z,20.31
2024-05-09T04:59:39.240Z,20.29
2024-05-09T05:02:10.998Z,20.12
2024-05-09T05:04:41.521Z,19.80
2024-05-09T05:07:13.407Z,19.62
2024-05-09T05:09:43.738Z,19.51
2024-05-09T05:12:34.222Z,19.34
2024-05-09T05:15:06.785Z,19.33
2024-05-09T05:17:37.363Z,19.27
2024-05-09T05:20:15.039Z,19.19
2024-05-09T05:22:48.005Z,19.22
2024-05-09T05:25:18.747Z,19.19
2024-05-09T05:27:50.424Z,19.14
2024-05-09T05:30:25.272Z,19.06
2024-05-09T05:33:01.136Z,19.11
2024-05-09T05:35:31.664Z,19.29
2024-05-09T05:38:04.088Z,19.42
2024-05-09T05:40:37.202Z,19.46
2024-05-09T05:43:16.156Z,19.71
2024-05-09T05:45:48.237Z,19.79
2024-05-09T05:48:18.946Z,19.96
2024-05-09T05:50:51.036Z,20.24
2024-05-09T05:53:21.575Z,20.48
2024-05-09T05:55:53.437Z,20.49
2024-05-09T05:58:23.748Z,20.49
2024-05-09T06:00:55.737Z,20.62
2024-05-09T06:03:26.268Z,20.77
2024-05-09T06:06:04.168Z,20.89
2024-05-09T06:08:35.747Z,20.94
2024-05-09T06:11:06.147Z,20.86
2024-05-09T06:13:37.611Z,20.87
2024-05-09T06:16:07.899Z,20.95
2024-05-09T06:18:39.806Z,21.09
2024-05-09T06:21:10.250Z,21.07
2024-05-09T06:23:46.347Z,21.12
2024-05-09T06:26:18.104Z,21.13
2024-05-09T06:28:48.365Z,21.06
2024-05-09T06:31:20.081Z,21.01
2024-05-09T06:33:50.518Z,20.90
2024-05-09T06:36:22.128Z,20.79
2024-05-09T06:38:52.482Z,20.69
2024-05-09T06:41:24.203Z,20.58
2024-05-09T06:43:54.680Z,20.41
2024-05-09T06:46:26.646Z,20.29
2024-05-09T06:48:57.398Z,20.24
2024-05-09T06:51:29.244Z,20.26
2024-05-09T06:53:59.844Z,20.12
2024-05-09T06:56:31.434Z,20.05
2024-05-09T06:59:04.907Z,20.05
2024-05-09T07:01:36.373Z,20.00
2024-05-09T07:04:06.795Z,19.74
2024-05-09T07:06:38.631Z,19.46
2024-05-09T07:09:08.998Z,19.34
2024-05-09T07:11:40.608Z,18.92
2024-05-09T07:14:11.090Z,18.49
2024-05-09T07:16:42.721Z,17.97
2024-05-09T07:19:13.319Z,17.45
2024-05-09T07:21:45.081Z,17.04
2024-05-09T07:24:15.781Z,16.86
2024-05-09T07:26:47.398Z,16.82
2024-05-09T07:29:18.226Z,16.79
2024-05-09T07:31:51.182Z,16.80
2024-05-09T07:34:21.844Z,16.85
2024-05-09T07:36:53.581Z,16.84
2024-05-09T07:39:24.688Z,16.76
2024-05-09T07:41:56.173Z,16.68
2024-05-09T07:44:26.552Z,16.70
2024-05-09T07:53:29.192Z,16.86
2024-05-09T07:55:01.676Z,16.80
2024-05-09T07:57:32.467Z,16.76
2024-05-09T08:00:04.590Z,16.79
2024-05-09T08:02:36.531Z,16.83
2024-05-09T08:05:08.163Z,16.78
2024-05-09T08:07:39.432Z,16.73
2024-05-09T08:10:13.078Z,16.76
2024-05-09T08:12:47.706Z,16.77
2024-05-09T08:15:17.976Z,16.76
2024-05-09T08:17:49.657Z,16.79
2024-05-09T08:20:27.016Z,16.75
2024-05-09T08:23:02.861Z,16.90
2024-05-09T08:25:33.380Z,17.08
2024-05-09T08:28:05.363Z,17.16
2024-05-09T08:30:37.574Z,17.23
2024-05-09T08:33:09.990Z,17.23
2024-05-09T08:35:41.053Z,17.24
2024-05-09T08:38:12.452Z,17.21
2024-05-09T08:40:43.375Z,17.18
2024-05-09T08:43:14.978Z,17.19
2024-05-09T08:45:47.002Z,17.25
2024-05-09T08:48:18.829Z,17.33
2024-05-09T08:50:51.746Z,17.36
2024-05-09T08:53:23.228Z,17.46
2024-05-09T08:55:53.656Z,17.54
2024-05-09T08:58:25.058Z,17.60
2024-05-09T09:00:55.484Z,17.58
2024-05-09T09:03:27.913Z,17.60
2024-05-09T09:06:02.981Z,17.67
2024-05-09T09:08:34.411Z,17.72
2024-05-09T09:11:04.960Z,17.79
2024-05-09T09:13:36.642Z,17.86
2024-05-09T09:16:07.447Z,17.84
2024-05-09T09:18:39.403Z,17.90
2024-05-09T09:21:12.877Z,17.98
2024-05-09T09:23:44.620Z,18.14
2024-05-09T09:26:18.352Z,18.20
2024-05-09T09:28:49.910Z,18.26
2024-05-09T09:31:20.759Z,18.38
2024-05-09T09:33:53.588Z,18.46
2024-05-09T09:36:23.937Z,18.45
2024-05-09T09:38:55.497Z,18.59
2024-05-09T09:41:25.955Z,18.70
2024-05-09T09:43:57.617Z,18.69
2024-05-09T09:46:28.958Z,18.70
2024-05-09T09:49:00.959Z,18.87
2024-05-09T09:51:31.431Z,18.96
2024-05-09T09:54:03.337Z,18.84
2024-05-09T09:56:33.474Z,18.76
2024-05-09T09:59:05.211Z,18.76
2024-05-09T10:01:36.496Z,18.91
2024-05-09T10:04:08.622Z,19.18
2024-05-09T10:06:42.298Z,19.31
2024-05-09T10:09:16.490Z,19.42
2024-05-09T10:11:51.837Z,19.54
2024-05-09T10:14:24.060Z,19.55
2024-05-09T10:17:04.298Z,19.72
2024-05-09T10:19:36.503Z,19.79
2024-05-09T10:22:09.135Z,19.79
2024-05-09T10:24:47.784Z,19.92
2024-05-09T10:27:31.341Z,20.07
2024-05-09T10:30:06.843Z,20.13
2024-05-09T10:32:40.875Z,20.20
2024-05-09T10:35:12.705Z,20.36
2024-05-09T10:37:46.325Z,20.60
2024-05-09T10:40:23.509Z,20.78
2024-05-09T10:43:04.663Z,20.91
2024-05-09T10:45:38.120Z,20.88
2024-05-09T10:48:08.797Z,20.84
2024-05-09T10:50:43.884Z,20.82
2024-05-09T10:53:17.247Z,20.85
2024-05-09T10:55:57.239Z,20.97
2024-05-09T10:58:28.858Z,21.00
2024-05-09T11:01:02.334Z,20.96
2024-05-09T11:03:36.410Z,20.69
2024-05-09T11:06:09.880Z,20.52
2024-05-09T11:08:42.263Z,20.53
2024-05-09T11:11:12.553Z,20.69
2024-05-09T11:13:44.271Z,20.68
2024-05-09T11:16:21.558Z,20.77
2024-05-09T11:18:57.288Z,20.99
2024-05-09T11:21:29.373Z,21.22
2024-05-09T11:23:59.621Z,21.48
2024-05-09T11:26:34.195Z,21.62
2024-05-09T11:29:06.797Z,21.53
2024-05-09T11:31:47.126Z,21.48
2024-05-09T11:34:18.813Z,21.38
2024-05-09T11:36:49.392Z,21.33
2024-05-09T11:39:20.978Z,21.51
2024-05-09T11:41:51.232Z,21.66
2024-05-09T11:44:22.777Z,21.87
2024-05-09T11:46:53.611Z,22.10
2024-05-09T11:49:26.993Z,22.33
2024-05-09T11:51:57.488Z,22.51
2024-05-09T11:54:29.104Z,22.58
2024-05-09T11:56:59.303Z,22.46
2024-05-09T11:59:30.987Z,22.00
2024-05-09T12:02:01.391Z,21.87
2024-05-09T12:04:33.377Z,22.05
2024-05-09T12:07:03.972Z,22.08
2024-05-09T12:09:35.806Z,22.11
2024-05-09T12:12:06.130Z,22.18
2024-05-09T12:14:37.852Z,22.31
2024-05-09T12:17:08.046Z,22.39
2024-05-09T12:19:39.663Z,22.47
2024-05-09T12:22:10.073Z,22.61
2024-05-09T12:24:41.925Z,22.73
2024-05-09T12:27:12.133Z,22.75
2024-05-09T12:29:44.212Z,22.95
2024-05-09T12:32:14.563Z,23.30
2024-05-09T12:34:46.281Z,23.35
2024-05-09T12:37:16.738Z,23.19
2024-05-09T12:39:48.483Z,23.06
2024-05-09T12:42:26.741Z,22.99
2024-05-09T12:44:59.891Z,22.83
2024-05-09T12:47:30.343Z,22.76
2024-05-09T12:50:02.979Z,22.82
2024-05-09T12:52:34.224Z,22.85
2024-05-09T12:55:06.286Z,22.96
2024-05-09T12:57:36.630Z,23.09
2024-05-09T13:00:14.232Z,23.15
2024-05-09T13:02:52.619Z,23.26
2024-05-09T13:05:22.904Z,23.33
2024-05-09T13:07:56.435Z,23.31
2024-05-09T13:10:31.989Z,23.25
2024-05-09T13:13:05.096Z,23.16
2024-05-09T13:15:36.913Z,23.15
2024-05-09T13:18:08.724Z,23.09
2024-05-09T13:20:39.404Z,22.95
2024-05-09T13:23:11.108Z,22.87
2024-05-09T13:25:41.666Z,22.82
2024-05-09T13:28:13.333Z,22.72
2024-05-09T13:30:43.769Z,22.79
2024-05-09T13:33:15.650Z,22.97
2024-05-09T13:35:49.720Z,23.13
2024-05-09T13:38:23.046Z,23.20
2024-05-09T13:40:53.448Z,23.19
2024-05-09T13:43:25.502Z,23.24
2024-05-09T13:45:57.431Z,23.39
2024-05-09T13:48:29.145Z,23.41
2024-05-09T13:50:59.585Z,23.29
2024-05-09T13:53:31.013Z,23.19
2024-05-09T13:56:01.391Z,23.27
2024-05-09T13:58:32.929Z,23.29
2024-05-09T14:01:03.558Z,23.19
2024-05-09T14:03:35.191Z,22.93
2024-05-09T14:06:07.076Z,22.64
2024-05-09T14:08:39.659Z,22.42
2024-05-09T14:11:10.468Z,22.16
2024-05-09T14:13:41.885Z,21.97
2024-05-09T14:16:12.344Z,21.81
2024-05-09T14:18:43.947Z,21.69
2024-05-09T14:21:14.079Z,21.52
2024-05-09T14:23:45.481Z,21.42
2024-05-09T14:26:15.771Z,21.37
2024-05-09T14:28:47.207Z,21.34
2024-05-09T14:31:17.546Z,21.31
2024-05-09T14:33:49.232Z,21.27
2024-05-09T14:36:19.828Z,21.26
2024-05-09T14:38:51.311Z,21.24
2024-05-09T14:41:21.736Z,21.31
2024-05-09T14:43:53.300Z,21.35
2024-05-09T14:46:23.974Z,21.34
2024-05-09T14:48:55.721Z,21.27
2024-05-09T14:51:26.553Z,21.16
2024-05-09T14:53:58.134Z,21.07
2024-05-09T14:56:28.466Z,21.05
2024-05-09T14:59:00.039Z,21.09
2024-05-09T15:01:31.083Z,21.05
2024-05-09T15:04:02.950Z,20.93
2024-05-09T15:06:33.485Z,20.95
2024-05-09T15:09:06.616Z,20.99
2024-05-09T15:11:37.028Z,20.99
2024-05-09T15:14:09.587Z,21.03
2024-05-09T15:16:39.952Z,21.00
2024-05-09T15:19:11.859Z,20.91
2024-05-09T15:21:42.163Z,20.84
2024-05-09T15:24:13.726Z,20.78
2024-05-09T15:26:44.071Z,20.67
2024-05-09T15:29:16.182Z,20.53
2024-05-09T15:31:46.344Z,20.45
2024-05-09T15:34:18.017Z,20.34
2024-05-09T15:36:51.226Z,20.22
2024-05-09T15:39:25.283Z,20.07
2024-05-09T15:41:57.425Z,19.91
2024-05-09T15:44:29.019Z,19.81
2024-05-09T15:46:59.158Z,19.78
2024-05-09T15:49:31.181Z,19.76
2024-05-09T15:52:01.789Z,19.74
2024-05-09T15:54:34.039Z,19.74
2024-05-09T15:57:05.138Z,19.77
2024-05-09T15:59:36.682Z,19.77
2024-05-09T16:02:07.911Z,19.79
2024-05-09T16:04:42.177Z,19.78
2024-05-09T16:07:12.634Z,19.72
2024-05-09T16:09:44.454Z,19.65
2024-05-09T16:12:14.771Z,19.56
2024-05-09T16:14:47.393Z,19.43
2024-05-09T16:17:17.755Z,19.30
2024-05-09T16:19:49.441Z,19.24
2024-05-09T16:22:19.802Z,19.22
2024-05-09T16:24:51.572Z,19.15
2024-05-09T16:27:22.322Z,19.06
2024-05-09T16:29:55.860Z,18.98
2024-05-09T16:32:26.114Z,18.87
2024-05-09T16:34:58.322Z,18.77
2024-05-09T16:37:29.655Z,18.68
2024-05-09T16:40:01.599Z,18.61
2024-05-09T16:42:32.181Z,18.57
2024-05-09T16:45:04.349Z,18.52
2024-05-09T16:47:35.028Z,18.47
2024-05-09T16:50:08.564Z,18.41
2024-05-09T16:52:39.309Z,18.34
2024-05-09T16:55:10.993Z,18.24
2024-05-09T16:57:41.579Z,18.17
2024-05-09T17:00:21.934Z,18.10
2024-05-09T17:03:01.937Z,18.02
2024-05-09T17:05:32.713Z,17.94
2024-05-09T17:08:04.827Z,17.89
2024-05-09T17:10:36.522Z,17.82
2024-05-09T17:13:09.911Z,17.76
2024-05-09T17:15:41.223Z,17.68
2024-05-09T17:18:12.835Z,17.59
2024-05-09T17:20:43.188Z,17.51
2024-05-09T17:23:15.769Z,17.39
2024-05-09T17:25:46.400Z,17.30
2024-05-09T17:28:18.394Z,17.22
2024-05-09T17:30:49.182Z,17.16
2024-05-09T17:33:21.304Z,17.07
2024-05-09T17:35:51.860Z,16.98
2024-05-09T17:38:23.760Z,16.89
2024-05-09T17:40:55.128Z,16.80
2024-05-09T17:43:27.165Z,16.69
2024-05-09T17:45:57.744Z,16.57
2024-05-09T17:48:29.309Z,16.46
2024-05-09T17:50:59.838Z,16.35
2024-05-09T17:53:31.249Z,16.23
2024-05-09T17:56:02.318Z,16.11
2024-05-09T17:58:34.056Z,15.98
2024-05-09T18:01:04.792Z,15.86
2024-05-09T18:03:36.911Z,15.73
2024-05-09T18:06:07.411Z,15.60
2024-05-09T18:08:38.915Z,15.47
2024-05-09T18:11:09.757Z,15.33
2024-05-09T18:13:41.339Z,15.20
2024-05-09T18:16:11.685Z,15.07
2024-05-09T18:18:43.346Z,14.93
2024-05-09T18:21:13.653Z,14.79
2024-05-09T18:23:45.148Z,14.66
2024-05-09T18:26:16.028Z,14.53
2024-05-09T18:28:47.447Z,14.40
2024-05-09T18:31:17.850Z,14.29
2024-05-09T18:33:49.496Z,14.17
2024-05-09T18:36:20.152Z,14.07
2024-05-09T18:38:51.701Z,13.97
2024-05-09T18:41:22.340Z,13.88
2024-05-09T18:43:55.164Z,13.79
2024-05-09T18:46:25.867Z,13.69
2024-05-09T18:48:58.012Z,13.60
2024-05-09T18:51:28.895Z,13.50
2024-05-09T18:54:00.475Z,13.38
2024-05-09T18:56:30.929Z,13.26
2024-05-09T18:59:02.690Z,13.15
2024-05-09T19:01:33.183Z,13.04
2024-05-09T19:04:05.329Z,12.94
2024-05-09T19:06:36.666Z,12.83
2024-05-09T19:09:08.683Z,12.73
2024-05-09T19:11:42.288Z,12.63
2024-05-09T19:14:14.162Z,12.53
2024-05-09T19:16:44.574Z,12.43
2024-05-09T19:19:16.630Z,12.33
2024-05-09T19:21:47.007Z,12.25
2024-05-09T19:24:18.605Z,12.16
2024-05-09T19:26:49.510Z,12.07
2024-05-09T19:29:21.097Z,11.99
2024-05-09T19:31:51.809Z,11.91
2024-05-09T19:34:23.758Z,11.83
2024-05-09T19:36:54.250Z,11.76
2024-05-09T19:39:26.090Z,11.69
2024-05-09T19:41:56.629Z,11.62
2024-05-09T19:44:28.307Z,11.55
2024-05-09T19:46:58.496Z,11.48
2024-05-09T19:49:30.775Z,11.41
2024-05-09T19:52:01.269Z,11.34
2024-05-09T19:54:33.230Z,11.28
2024-05-09T19:57:03.485Z,11.23
2024-05-09T19:59:35.174Z,11.15
2024-05-09T20:02:05.619Z,11.07
2024-05-09T20:04:37.546Z,11.00
2024-05-09T20:07:08.129Z,10.92
2024-05-09T20:09:40.286Z,10.84
2024-05-09T20:12:11.110Z,10.77
2024-05-09T20:14:42.986Z,10.70
2024-05-09T20:17:13.260Z,10.64
2024-05-09T20:19:45.055Z,10.56
2024-05-09T20:22:15.370Z,10.47
2024-05-09T20:24:46.978Z,10.37
2024-05-09T20:27:17.821Z,10.28
2024-05-09T20:29:49.353Z,10.23
2024-05-09T20:32:20.075Z,10.15
2024-05-09T20:34:52.272Z,10.09
2024-05-09T20:37:23.306Z,10.02
2024-05-09T20:39:55.134Z,9.94
2024-05-09T20:42:25.436Z,9.86
2024-05-09T20:44:57.167Z,9.79
2024-05-09T20:47:27.666Z,9.72
2024-05-09T20:49:59.458Z,9.66
2024-05-09T20:52:29.708Z,9.62
2024-05-09T20:55:01.421Z,9.57
2024-05-09T20:57:32.399Z,9.53
2024-05-09T21:00:12.041Z,9.46
2024-05-09T21:02:47.246Z,9.39
2024-05-09T21:05:19.151Z,9.34
2024-05-09T21:07:51.004Z,9.27
2024-05-09T21:10:22.842Z,9.20
2024-05-09T21:12:55.106Z,9.14
2024-05-09T21:15:25.253Z,9.06
2024-05-09T21:17:56.815Z,8.97
2024-05-09T21:23:02.358Z,8.83
2024-05-09T21:25:33.153Z,8.76
2024-05-09T21:28:05.328Z,8.70
2024-05-09T21:30:41.676Z,8.65
2024-05-09T21:33:15.433Z,8.62
2024-05-09T21:35:46.543Z,8.58
2024-05-09T21:38:18.194Z,8.54
2024-05-09T21:40:48.510Z,8.48
2024-05-09T21:43:20.196Z,8.41
2024-05-09T21:45:50.964Z,8.34
2024-05-09T21:48:22.592Z,8.30
2024-05-09T21:50:52.974Z,8.27
2024-05-09T21:53:24.789Z,8.22
2024-05-09T21:55:55.059Z,8.18
2024-05-09T21:58:26.885Z,8.15
2024-05-09T22:00:57.825Z,8.12
2024-05-09T22:03:29.378Z,8.09
2024-05-09T22:06:00.563Z,8.05
2024-05-09T22:08:32.218Z,8.01
2024-05-09T22:11:02.862Z,7.95
2024-05-09T22:13:34.522Z,7.88
2024-05-09T22:16:05.827Z,7.82
2024-05-09T22:18:37.475Z,7.79
2024-05-09T22:21:07.979Z,7.75
2024-05-09T22:23:39.384Z,7.73
2024-05-09T22:26:10.097Z,7.69
2024-05-09T22:28:41.500Z,7.65
2024-05-09T22:31:11.781Z,7.62
2024-05-09T22:33:46.366Z,7.61
2024-05-09T22:36:19.398Z,7.59
2024-05-09T22:38:50.006Z,7.57
2024-05-09T22:41:21.728Z,7.57
2024-05-09T22:43:52.091Z,7.57
2024-05-09T22:46:23.827Z,7.52
2024-05-09T22:48:54.690Z,7.47
2024-05-09T22:51:26.564Z,7.44
2024-05-09T22:53:57.013Z,7.40
2024-05-09T22:56:29.266Z,7.35
2024-05-09T22:59:00.638Z,7.28
2024-05-09T23:01:32.413Z,7.21
2024-05-09T23:04:03.149Z,7.12
2024-05-09T23:06:35.135Z,7.05
2024-05-09T23:09:07.461Z,6.96
2024-05-09T23:11:42.605Z,6.86
2024-05-09T23:14:15.396Z,6.78
2024-05-09T23:16:46.011Z,6.69
2024-05-09T23:19:17.675Z,6.62
2024-05-09T23:21:48.091Z,6.58
2024-05-09T23:24:19.834Z,6.57
2024-05-09T23:26:50.229Z,6.56
2024-05-09T23:29:21.934Z,6.58
2024-05-09T23:31:52.081Z,6.60
2024-05-09T23:34:24.289Z,6.63
2024-05-09T23:36:54.662Z,6.68
2024-05-09T23:39:26.209Z,6.70
2024-05-09T23:41:56.297Z,6.71
2024-05-09T23:44:27.931Z,6.67
2024-05-09T23:46:58.151Z,6.60
2024-05-09T23:49:29.830Z,6.52
2024-05-09T23:52:00.125Z,6.43
2024-05-09T23:54:32.003Z,6.35
2024-05-09T23:57:02.223Z,6.28
2024-05-09T23:59:33.878Z,6.21
