createdAt,value
2018-06-02T00:00:02.429Z,17.1
2018-06-02T00:01:03.782Z,17.0
2018-06-02T00:02:05.146Z,17.1
2018-06-02T00:03:06.504Z,17.0
2018-06-02T00:04:07.868Z,17.0
2018-06-02T00:05:09.225Z,17.0
2018-06-02T00:06:10.578Z,17.1
2018-06-02T00:07:11.941Z,17.0
2018-06-02T00:08:13.304Z,17.0
2018-06-02T00:09:14.663Z,17.1
2018-06-02T00:10:16.034Z,17.0
2018-06-02T00:11:17.397Z,17.1
2018-06-02T00:12:18.753Z,17.0
2018-06-02T00:13:20.104Z,17.0
2018-06-02T00:14:21.478Z,17.0
2018-06-02T00:15:22.830Z,16.9
2018-06-02T00:16:24.186Z,17.0
2018-06-02T00:17:25.539Z,16.9
2018-06-02T00:18:26.896Z,16.9
2018-06-02T00:19:28.250Z,17.0
2018-06-02T00:20:29.611Z,17.0
2018-06-02T00:21:30.972Z,16.8
2018-06-02T00:22:32.362Z,16.9
2018-06-02T00:23:33.735Z,16.9
2018-06-02T00:24:35.095Z,16.9
2018-06-02T00:25:36.468Z,16.9
2018-06-02T00:26:37.822Z,16.8
2018-06-02T00:27:39.296Z,16.8
2018-06-02T00:28:40.671Z,16.8
2018-06-02T00:29:42.043Z,16.8
2018-06-02T00:30:43.418Z,16.9
2018-06-02T00:31:44.768Z,16.8
2018-06-02T00:32:46.136Z,16.8
2018-06-02T00:33:47.492Z,16.8
2018-06-02T00:34:48.847Z,16.8
2018-06-02T00:35:50.208Z,16.8
2018-06-02T00:36:51.556Z,16.8
2018-06-02T00:37:52.926Z,16.8
2018-06-02T00:38:54.293Z,16.8
2018-06-02T00:39:55.649Z,16.7
2018-06-02T00:40:57.024Z,16.8
2018-06-02T00:41:58.381Z,16.7
2018-06-02T00:42:59.747Z,16.7
2018-06-02T00:44:01.113Z,16.7
2018-06-02T00:45:02.473Z,16.6
2018-06-02T00:46:03.841Z,16.7
2018-06-02T00:47:05.196Z,16.7
2018-06-02T00:48:06.598Z,16.7
2018-06-02T00:49:07.917Z,16.7
2018-06-02T00:50:09.279Z,16.7
2018-06-02T00:51:10.645Z,16.6
2018-06-02T00:52:11.993Z,16.6
2018-06-02T00:53:13.393Z,16.6
2018-06-02T00:54:14.718Z,16.5
2018-06-02T00:55:16.090Z,16.6
2018-06-02T00:56:17.450Z,16.7
2018-06-02T00:57:18.819Z,16.6
2018-06-02T00:58:20.181Z,16.6
2018-06-02T00:59:21.531Z,16.6
2018-06-02T01:00:22.897Z,16.6
2018-06-02T01:01:24.272Z,16.6
2018-06-02T01:02:25.637Z,16.7
2018-06-02T01:03:26.993Z,16.5
2018-06-02T01:04:28.352Z,16.6
2018-06-02T01:05:29.749Z,16.5
2018-06-02T01:06:31.066Z,16.6
2018-06-02T01:07:32.452Z,16.5
2018-06-02T01:08:33.812Z,16.5
2018-06-02T01:09:35.179Z,16.6
2018-06-02T01:10:36.526Z,16.5
2018-06-02T01:11:37.896Z,16.5
2018-06-02T01:12:39.263Z,16.5
2018-06-02T01:13:40.613Z,16.6
2018-06-02T01:14:41.975Z,16.5
2018-06-02T01:15:43.336Z,16.5
2018-06-02T01:16:44.694Z,16.5
2018-06-02T01:17:46.054Z,16.5
2018-06-02T01:18:47.411Z,16.5
2018-06-02T01:19:48.766Z,16.5
2018-06-02T01:20:50.138Z,16.6
2018-06-02T01:21:51.473Z,16.5
2018-06-02T01:22:52.831Z,16.5
2018-06-02T01:23:54.195Z,16.5
2018-06-02T01:24:55.552Z,16.6
2018-06-02T01:25:56.906Z,16.5
2018-06-02T01:26:58.275Z,16.5
2018-06-02T01:27:59.646Z,16.6
2018-06-02T01:29:01.006Z,16.5
2018-06-02T01:30:02.392Z,16.5
2018-06-02T01:31:03.751Z,16.5
2018-06-02T01:32:05.120Z,16.5
2018-06-02T01:33:06.477Z,16.5
2018-06-02T01:34:07.839Z,16.5
2018-06-02T01:35:09.209Z,16.5
2018-06-02T01:36:10.565Z,16.5
2018-06-02T01:37:11.933Z,16.6
2018-06-02T01:38:13.286Z,16.5
2018-06-02T01:39:14.647Z,16.5
2018-06-02T01:40:16.009Z,16.5
2018-06-02T01:41:17.476Z,16.5
2018-06-02T01:42:18.837Z,16.6
2018-06-02T01:43:20.187Z,16.6
2018-06-02T01:44:21.547Z,16.6
2018-06-02T01:45:22.908Z,16.5
2018-06-02T01:46:24.266Z,16.6
2018-06-02T01:47:25.626Z,16.6
2018-06-02T01:48:26.987Z,16.6
2018-06-02T01:49:28.342Z,16.5
2018-06-02T01:50:29.704Z,16.6
2018-06-02T01:51:31.063Z,16.6
2018-06-02T01:52:32.448Z,16.5
2018-06-02T01:53:33.809Z,16.5
2018-06-02T01:54:35.165Z,16.6
2018-06-02T01:55:36.528Z,16.6
2018-06-02T01:56:37.888Z,16.6
2018-06-02T01:57:39.238Z,16.5
2018-06-02T01:58:40.601Z,16.6
2018-06-02T01:59:41.961Z,16.6
2018-06-02T02:00:43.327Z,16.5
2018-06-02T02:01:44.687Z,16.5
2018-06-02T02:02:46.049Z,16.5
2018-06-02T02:03:47.400Z,16.6
2018-06-02T02:04:49.616Z,16.5
2018-06-02T02:05:50.070Z,16.5
2018-06-02T02:06:51.424Z,16.5
2018-06-02T02:07:52.783Z,16.5
2018-06-02T02:08:54.142Z,16.6
2018-06-02T02:09:55.505Z,16.5
2018-06-02T02:10:56.861Z,16.5
2018-06-02T02:11:58.222Z,16.5
2018-06-02T02:12:59.578Z,16.5
2018-06-02T02:14:00.965Z,16.5
2018-06-02T02:15:02.784Z,16.4
2018-06-02T02:16:04.146Z,16.4
2018-06-02T02:17:05.499Z,16.4
2018-06-02T02:18:06.861Z,16.4
2018-06-02T02:19:08.213Z,16.4
2018-06-02T02:20:09.567Z,16.4
2018-06-02T02:21:10.930Z,16.3
2018-06-02T02:22:12.284Z,16.3
2018-06-02T02:23:13.640Z,16.4
2018-06-02T02:24:15.005Z,16.3
2018-06-02T02:25:16.371Z,16.4
2018-06-02T02:26:17.719Z,16.4
2018-06-02T02:27:19.078Z,16.3
2018-06-02T02:28:20.440Z,16.3
2018-06-02T02:29:22.505Z,16.3
2018-06-02T02:30:23.859Z,16.3
2018-06-02T02:31:25.220Z,16.3
2018-06-02T02:32:26.568Z,16.2
2018-06-02T02:33:27.932Z,16.3
2018-06-02T02:34:29.290Z,16.3
2018-06-02T02:35:30.644Z,16.3
2018-06-02T02:36:32.045Z,16.3
2018-06-02T02:37:33.396Z,16.1
2018-06-02T02:38:34.765Z,16.2
2018-06-02T02:39:36.149Z,16.2
2018-06-02T02:40:37.492Z,16.2
2018-06-02T02:41:38.852Z,16.2
2018-06-02T02:42:40.212Z,16.1
2018-06-02T02:43:41.583Z,16.3
2018-06-02T02:44:42.943Z,16.2
2018-06-02T02:45:44.299Z,16.2
2018-06-02T02:46:45.652Z,16.2
2018-06-02T02:47:47.011Z,16.3
2018-06-02T02:48:48.373Z,16.3
2018-06-02T02:49:49.732Z,16.2
2018-06-02T02:50:51.092Z,16.3
2018-06-02T02:51:52.456Z,16.3
2018-06-02T02:52:53.807Z,16.3
2018-06-02T02:53:55.169Z,16.3
2018-06-02T02:54:56.528Z,16.1
2018-06-02T02:55:57.889Z,16.2
2018-06-02T02:56:59.250Z,16.2
2018-06-02T02:58:00.615Z,16.2
2018-06-02T02:59:01.998Z,16.1
2018-06-02T03:00:03.352Z,16.3
2018-06-02T03:01:04.719Z,16.3
2018-06-02T03:02:06.068Z,16.3
2018-06-02T03:03:07.438Z,16.2
2018-06-02T03:04:08.795Z,16.2
2018-06-02T03:05:10.161Z,16.2
2018-06-02T03:06:11.523Z,16.3
2018-06-02T03:07:12.887Z,16.2
2018-06-02T03:08:14.247Z,16.2
2018-06-02T03:09:15.621Z,16.2
2018-06-02T03:10:16.981Z,16.3
2018-06-02T03:11:18.344Z,16.2
2018-06-02T03:12:19.703Z,16.2
2018-06-02T03:13:21.068Z,16.2
2018-06-02T03:14:22.434Z,16.1
2018-06-02T03:15:23.790Z,16.2
2018-06-02T03:16:25.147Z,16.2
2018-06-02T03:17:26.506Z,16.2
2018-06-02T03:18:27.867Z,16.2
2018-06-02T03:19:29.225Z,16.2
2018-06-02T03:20:30.590Z,16.2
2018-06-02T03:21:32.794Z,16.1
2018-06-02T03:22:34.155Z,16.2
2018-06-02T03:23:35.515Z,16.1
2018-06-02T03:24:36.877Z,16.2
2018-06-02T03:25:38.235Z,16.2
2018-06-02T03:26:39.598Z,16.2
2018-06-02T03:27:40.960Z,16.1
2018-06-02T03:28:42.328Z,16.2
2018-06-02T03:29:43.686Z,16.1
2018-06-02T03:30:45.041Z,16.1
2018-06-02T03:31:46.405Z,16.1
2018-06-02T03:32:47.769Z,16.0
2018-06-02T03:33:49.133Z,16.1
2018-06-02T03:34:50.499Z,16.1
2018-06-02T03:35:51.862Z,16.1
2018-06-02T03:36:53.217Z,16.0
2018-06-02T03:37:54.585Z,16.0
2018-06-02T03:38:55.949Z,16.0
2018-06-02T03:39:57.307Z,16.0
2018-06-02T03:40:58.677Z,16.0
2018-06-02T03:42:00.038Z,16.1
2018-06-02T03:43:01.412Z,15.9
2018-06-02T03:44:02.775Z,16.0
2018-06-02T03:45:04.141Z,16.0
2018-06-02T03:46:05.505Z,16.0
2018-06-02T03:47:06.867Z,16.0
2018-06-02T03:48:08.231Z,16.0
2018-06-02T03:49:09.604Z,15.9
2018-06-02T03:50:10.965Z,15.9
2018-06-02T03:51:12.331Z,15.9
2018-06-02T03:52:13.700Z,15.9
2018-06-02T03:53:15.056Z,15.9
2018-06-02T03:54:16.423Z,15.9
2018-06-02T03:55:17.787Z,15.9
2018-06-02T03:56:19.152Z,15.9
2018-06-02T03:57:20.519Z,16.0
2018-06-02T03:58:21.877Z,15.9
2018-06-02T03:59:23.237Z,15.9
2018-06-02T04:00:24.601Z,15.9
2018-06-02T04:01:25.965Z,15.9
2018-06-02T04:02:27.332Z,15.9
2018-06-02T04:03:28.701Z,15.9
2018-06-02T04:04:30.059Z,15.9
2018-06-02T04:05:31.424Z,15.9
2018-06-02T04:06:32.755Z,15.9
2018-06-02T04:07:34.126Z,15.9
2018-06-02T04:08:35.500Z,15.9
2018-06-02T04:09:36.850Z,16.0
2018-06-02T04:10:38.244Z,15.9
2018-06-02T04:11:39.615Z,15.9
2018-06-02T04:12:40.971Z,15.9
2018-06-02T04:13:42.333Z,16.0
2018-06-02T04:14:43.692Z,15.9
2018-06-02T04:15:45.092Z,15.9
2018-06-02T04:16:46.429Z,15.9
2018-06-02T04:17:47.796Z,16.0
2018-06-02T04:18:49.153Z,16.0
2018-06-02T04:19:50.527Z,15.9
2018-06-02T04:20:51.888Z,15.9
2018-06-02T04:21:53.253Z,16.0
2018-06-02T04:22:54.618Z,16.0
2018-06-02T04:23:55.986Z,16.0
2018-06-02T04:24:57.353Z,16.0
2018-06-02T04:25:58.716Z,16.0
2018-06-02T04:27:00.075Z,16.0
2018-06-02T04:28:01.447Z,15.9
2018-06-02T04:29:02.807Z,16.0
2018-06-02T04:30:04.170Z,16.0
2018-06-02T04:31:05.537Z,16.1
2018-06-02T04:32:06.902Z,16.0
2018-06-02T04:33:08.287Z,16.0
2018-06-02T04:34:09.658Z,16.0
2018-06-02T04:35:11.009Z,16.1
2018-06-02T04:36:12.370Z,16.1
2018-06-02T04:37:13.734Z,16.0
2018-06-02T04:38:15.106Z,16.1
2018-06-02T04:39:16.467Z,16.1
2018-06-02T04:40:17.839Z,16.1
2018-06-02T04:41:19.209Z,16.1
2018-06-02T04:42:20.573Z,16.1
2018-06-02T04:43:21.933Z,16.1
2018-06-02T04:44:23.294Z,16.1
2018-06-02T04:45:24.664Z,16.1
2018-06-02T04:46:26.061Z,16.1
2018-06-02T04:47:27.397Z,16.1
2018-06-02T04:48:28.751Z,16.1
2018-06-02T04:49:30.120Z,16.1
2018-06-02T04:50:31.511Z,16.1
2018-06-02T04:51:32.847Z,16.2
2018-06-02T04:52:34.226Z,16.0
2018-06-02T04:53:35.591Z,16.1
2018-06-02T04:54:36.965Z,16.1
2018-06-02T04:55:38.330Z,16.1
2018-06-02T04:56:39.689Z,16.1
2018-06-02T04:57:41.056Z,16.1
2018-06-02T04:58:42.425Z,16.2
2018-06-02T04:59:43.786Z,16.2
2018-06-02T05:00:45.157Z,16.2
2018-06-02T05:01:46.514Z,16.1
2018-06-02T05:02:47.887Z,16.2
2018-06-02T05:03:49.252Z,16.2
2018-06-02T05:04:50.625Z,16.2
2018-06-02T05:05:51.981Z,16.1
2018-06-02T05:06:53.342Z,16.2
2018-06-02T05:07:54.712Z,16.3
2018-06-02T05:08:56.081Z,16.2
2018-06-02T05:09:57.448Z,16.3
2018-06-02T05:10:58.814Z,16.3
2018-06-02T05:12:00.172Z,16.3
2018-06-02T05:13:01.589Z,16.3
2018-06-02T05:14:02.956Z,16.4
2018-06-02T05:15:04.346Z,16.4
2018-06-02T05:16:05.692Z,16.4
2018-06-02T05:17:07.045Z,16.4
2018-06-02T05:18:08.420Z,16.4
2018-06-02T05:19:09.791Z,16.4
2018-06-02T05:20:11.156Z,16.4
2018-06-02T05:21:12.514Z,16.5
2018-06-02T05:22:13.890Z,16.5
2018-06-02T05:23:15.253Z,16.5
2018-06-02T05:24:16.618Z,16.5
2018-06-02T05:25:17.985Z,16.5
2018-06-02T05:26:19.346Z,16.5
2018-06-02T05:27:20.719Z,16.5
2018-06-02T05:28:22.086Z,16.5
2018-06-02T05:29:23.451Z,16.5
2018-06-02T05:30:24.819Z,16.5
2018-06-02T05:31:26.187Z,16.6
2018-06-02T05:32:27.555Z,16.6
2018-06-02T05:33:28.920Z,16.6
2018-06-02T05:34:30.288Z,16.6
2018-06-02T05:35:31.669Z,16.7
2018-06-02T05:36:33.038Z,16.8
2018-06-02T05:37:34.414Z,16.7
2018-06-02T05:38:35.776Z,16.8
2018-06-02T05:39:37.144Z,17.0
2018-06-02T05:40:38.509Z,17.1
2018-06-02T05:41:39.988Z,17.2
2018-06-02T05:42:41.358Z,17.3
2018-06-02T05:43:42.726Z,17.5
2018-06-02T05:44:44.096Z,17.6
2018-06-02T05:45:45.476Z,17.7
2018-06-02T05:46:46.870Z,17.9
2018-06-02T05:47:48.249Z,17.9
2018-06-02T05:48:49.603Z,18.0
2018-06-02T05:49:50.971Z,18.1
2018-06-02T05:50:52.344Z,18.2
2018-06-02T05:51:53.717Z,18.3
2018-06-02T05:52:55.084Z,18.4
2018-06-02T05:53:56.450Z,18.5
2018-06-02T05:54:57.821Z,18.5
2018-06-02T05:55:59.200Z,18.6
2018-06-02T05:57:00.572Z,18.5
2018-06-02T05:58:01.981Z,18.5
2018-06-02T05:59:03.352Z,18.6
2018-06-02T06:00:04.721Z,18.5
2018-06-02T06:01:06.091Z,18.5
2018-06-02T06:02:07.467Z,18.5
2018-06-02T06:03:08.831Z,18.5
2018-06-02T06:04:10.216Z,18.6
2018-06-02T06:05:11.593Z,18.6
2018-06-02T06:06:12.967Z,18.5
2018-06-02T06:07:14.345Z,18.6
2018-06-02T06:08:15.720Z,18.6
2018-06-02T06:09:17.081Z,18.7
2018-06-02T06:10:18.458Z,18.8
2018-06-02T06:11:19.845Z,18.8
2018-06-02T06:12:21.214Z,18.9
2018-06-02T06:13:22.601Z,19.0
2018-06-02T06:14:23.976Z,19.0
2018-06-02T06:15:25.352Z,19.1
2018-06-02T06:16:26.727Z,19.1
2018-06-02T06:17:28.103Z,19.1
2018-06-02T06:18:29.470Z,19.1
2018-06-02T06:19:30.891Z,19.1
2018-06-02T06:20:32.259Z,19.1
2018-06-02T06:21:33.639Z,19.3
2018-06-02T06:22:35.001Z,19.3
2018-06-02T06:23:36.368Z,19.2
2018-06-02T06:24:37.744Z,19.2
2018-06-02T06:25:39.112Z,19.2
2018-06-02T06:26:40.485Z,19.2
2018-06-02T06:27:42.024Z,19.2
2018-06-02T06:28:43.400Z,19.3
2018-06-02T06:29:44.783Z,19.4
2018-06-02T06:30:46.156Z,19.5
2018-06-02T06:31:47.537Z,19.6
2018-06-02T06:32:48.923Z,19.7
2018-06-02T06:33:50.273Z,19.8
2018-06-02T06:34:51.656Z,19.7
2018-06-02T06:35:53.024Z,19.8
2018-06-02T06:36:54.475Z,19.9
2018-06-02T06:37:55.853Z,19.8
2018-06-02T06:38:57.229Z,19.9
2018-06-02T06:39:58.610Z,20.0
2018-06-02T06:41:00.006Z,20.1
2018-06-02T06:42:01.382Z,20.2
2018-06-02T06:43:02.756Z,20.3
2018-06-02T06:44:04.130Z,20.4
2018-06-02T06:45:05.510Z,20.5
2018-06-02T06:46:06.915Z,20.6
2018-06-02T06:47:08.295Z,20.5
2018-06-02T06:48:09.667Z,20.5
2018-06-02T06:49:11.041Z,20.5
2018-06-02T06:50:12.413Z,20.4
2018-06-02T06:51:13.797Z,20.4
2018-06-02T06:52:15.164Z,20.4
2018-06-02T06:53:16.543Z,20.5
2018-06-02T06:54:17.917Z,20.5
2018-06-02T06:55:19.293Z,20.5
2018-06-02T06:56:20.665Z,20.4
2018-06-02T06:57:22.041Z,20.6
2018-06-02T06:58:23.418Z,20.4
2018-06-02T06:59:24.794Z,20.5
2018-06-02T07:00:26.167Z,20.5
2018-06-02T07:01:27.545Z,20.5
2018-06-02T07:02:28.921Z,20.5
2018-06-02T07:03:30.350Z,20.4
2018-06-02T07:04:31.740Z,20.4
2018-06-02T07:05:33.116Z,20.5
2018-06-02T07:06:34.512Z,20.5
2018-06-02T07:07:35.947Z,20.4
2018-06-02T07:08:37.393Z,20.6
2018-06-02T07:09:38.788Z,20.5
2018-06-02T07:10:40.165Z,20.6
2018-06-02T07:11:41.552Z,20.8
2018-06-02T07:12:42.918Z,20.8
2018-06-02T07:13:44.328Z,20.9
2018-06-02T07:14:45.772Z,20.9
2018-06-02T07:15:47.202Z,21.1
2018-06-02T07:16:48.549Z,21.1
2018-06-02T07:17:50.014Z,21.2
2018-06-02T07:18:51.342Z,21.3
2018-06-02T07:19:52.716Z,21.4
2018-06-02T07:20:54.099Z,21.3
2018-06-02T07:21:55.472Z,21.3
2018-06-02T07:22:56.860Z,21.4
2018-06-02T07:23:58.240Z,21.3
2018-06-02T07:24:59.626Z,21.3
2018-06-02T07:26:01.004Z,21.4
2018-06-02T07:27:02.393Z,21.5
2018-06-02T07:28:03.778Z,21.7
2018-06-02T07:29:05.170Z,21.7
2018-06-02T07:30:06.543Z,21.7
2018-06-02T07:31:07.931Z,21.8
2018-06-02T07:32:09.307Z,21.8
2018-06-02T07:33:10.691Z,21.9
2018-06-02T07:34:12.067Z,21.9
2018-06-02T07:35:13.454Z,22.1
2018-06-02T07:36:14.834Z,21.9
2018-06-02T07:37:16.216Z,22.0
2018-06-02T07:38:17.629Z,21.8
2018-06-02T07:39:19.012Z,21.8
2018-06-02T07:40:20.388Z,21.8
2018-06-02T07:41:21.772Z,21.9
2018-06-02T07:42:23.155Z,21.9
2018-06-02T07:43:24.533Z,21.8
2018-06-02T07:44:25.916Z,21.8
2018-06-02T07:45:27.302Z,21.7
2018-06-02T07:46:28.684Z,21.8
2018-06-02T07:47:30.057Z,21.9
2018-06-02T07:48:31.479Z,21.9
2018-06-02T07:49:32.831Z,21.9
2018-06-02T07:50:34.222Z,21.9
2018-06-02T07:51:35.605Z,22.1
2018-06-02T07:52:36.982Z,22.1
2018-06-02T07:53:38.364Z,22.2
2018-06-02T07:54:39.757Z,22.3
2018-06-02T07:55:41.135Z,22.2
2018-06-02T07:56:42.514Z,22.2
2018-06-02T07:57:43.907Z,22.1
2018-06-02T07:58:45.283Z,22.1
2018-06-02T07:59:46.669Z,22.1
2018-06-02T08:00:48.057Z,22.0
2018-06-02T08:01:49.433Z,22.0
2018-06-02T08:02:50.949Z,22.1
2018-06-02T08:03:52.319Z,22.1
2018-06-02T08:04:53.729Z,22.1
2018-06-02T08:05:55.098Z,22.2
2018-06-02T08:06:56.488Z,22.2
2018-06-02T08:07:57.864Z,22.3
2018-06-02T08:08:59.250Z,22.3
2018-06-02T08:10:00.625Z,22.4
2018-06-02T08:11:02.040Z,22.5
2018-06-02T08:12:03.468Z,22.5
2018-06-02T08:13:04.838Z,22.4
2018-06-02T08:14:06.219Z,22.3
2018-06-02T08:15:07.617Z,22.4
2018-06-02T08:16:08.992Z,22.4
2018-06-02T08:17:10.368Z,22.5
2018-06-02T08:18:11.757Z,22.5
2018-06-02T08:19:13.141Z,22.5
2018-06-02T08:20:14.520Z,22.6
2018-06-02T08:21:15.919Z,22.7
2018-06-02T08:22:17.312Z,22.9
2018-06-02T08:23:18.696Z,22.9
2018-06-02T08:24:20.097Z,23.0
2018-06-02T08:25:21.466Z,22.9
2018-06-02T08:26:22.852Z,22.8
2018-06-02T08:27:24.253Z,22.7
2018-06-02T08:28:25.647Z,22.7
2018-06-02T08:29:27.057Z,22.7
2018-06-02T08:30:28.435Z,22.7
2018-06-02T08:31:29.823Z,22.6
2018-06-02T08:32:31.216Z,22.7
2018-06-02T08:33:32.610Z,22.7
2018-06-02T08:34:33.977Z,22.6
2018-06-02T08:35:35.360Z,22.9
2018-06-02T08:36:36.743Z,22.9
2018-06-02T08:37:38.136Z,22.9
2018-06-02T08:38:39.520Z,23.1
2018-06-02T08:39:40.912Z,23.2
2018-06-02T08:40:42.299Z,23.3
2018-06-02T08:41:43.677Z,23.4
2018-06-02T08:42:45.077Z,23.5
2018-06-02T08:43:46.468Z,23.6
2018-06-02T08:44:47.889Z,23.6
2018-06-02T08:45:49.286Z,23.7
2018-06-02T08:46:50.672Z,23.7
2018-06-02T08:47:52.050Z,23.7
2018-06-02T08:48:53.437Z,23.6
2018-06-02T08:49:54.822Z,23.5
2018-06-02T08:50:56.205Z,23.6
2018-06-02T08:51:57.598Z,23.6
2018-06-02T08:52:58.981Z,23.5
2018-06-02T08:54:00.361Z,23.3
2018-06-02T08:55:01.769Z,23.2
2018-06-02T08:56:03.198Z,23.2
2018-06-02T08:57:04.574Z,23.1
2018-06-02T08:58:05.963Z,23.2
2018-06-02T08:59:07.349Z,23.3
2018-06-02T09:00:08.733Z,23.3
2018-06-02T09:01:10.124Z,23.4
2018-06-02T09:02:11.506Z,23.4
2018-06-02T09:03:12.888Z,23.5
2018-06-02T09:04:14.276Z,23.6
2018-06-02T09:05:15.659Z,23.6
2018-06-02T09:06:17.044Z,23.7
2018-06-02T09:07:18.430Z,23.8
2018-06-02T09:08:19.812Z,23.8
2018-06-02T09:09:21.212Z,23.8
2018-06-02T09:10:22.623Z,23.8
2018-06-02T09:11:24.006Z,23.8
2018-06-02T09:12:25.394Z,23.9
2018-06-02T09:13:26.778Z,23.8
2018-06-02T09:14:28.175Z,23.9
2018-06-02T09:15:29.601Z,23.8
2018-06-02T09:16:30.937Z,23.7
2018-06-02T09:17:32.356Z,23.8
2018-06-02T09:18:33.754Z,23.7
2018-06-02T09:19:35.132Z,23.7
2018-06-02T09:20:36.516Z,23.5
2018-06-02T09:21:37.893Z,23.4
2018-06-02T09:22:39.274Z,23.2
2018-06-02T09:23:40.657Z,23.2
2018-06-02T09:24:42.042Z,23.2
2018-06-02T09:25:43.421Z,23.2
2018-06-02T09:26:44.811Z,23.2
2018-06-02T09:27:46.193Z,23.1
2018-06-02T09:28:47.567Z,23.0
2018-06-02T09:29:48.943Z,23.0
2018-06-02T09:30:50.362Z,23.0
2018-06-02T09:31:51.748Z,23.1
2018-06-02T09:32:53.135Z,23.1
2018-06-02T09:33:54.516Z,23.1
2018-06-02T09:34:55.943Z,23.2
2018-06-02T09:35:57.317Z,23.2
2018-06-02T09:36:58.709Z,23.3
2018-06-02T09:38:00.101Z,23.3
2018-06-02T09:39:01.486Z,23.5
2018-06-02T09:40:02.864Z,23.5
2018-06-02T09:41:04.255Z,23.6
2018-06-02T09:42:05.635Z,23.7
2018-06-02T09:43:07.024Z,23.8
2018-06-02T09:44:08.409Z,23.9
2018-06-02T09:45:09.801Z,23.8
2018-06-02T09:46:11.180Z,23.9
2018-06-02T09:47:12.580Z,24.0
2018-06-02T09:48:13.971Z,24.1
2018-06-02T09:49:15.345Z,24.1
2018-06-02T09:50:16.733Z,24.2
2018-06-02T09:51:18.126Z,24.2
2018-06-02T09:52:19.519Z,24.2
2018-06-02T09:53:20.909Z,24.2
2018-06-02T09:54:22.291Z,24.4
2018-06-02T09:55:23.708Z,24.4
2018-06-02T09:56:25.107Z,24.2
2018-06-02T09:57:26.492Z,24.2
2018-06-02T09:58:27.878Z,24.2
2018-06-02T09:59:29.271Z,24.3
2018-06-02T10:00:30.656Z,24.5
2018-06-02T10:01:32.092Z,24.5
2018-06-02T10:02:33.528Z,24.6
2018-06-02T10:03:34.931Z,24.5
2018-06-02T10:04:36.357Z,24.7
2018-06-02T10:05:37.707Z,24.6
2018-06-02T10:06:39.097Z,24.6
2018-06-02T10:07:40.476Z,24.5
2018-06-02T10:08:41.866Z,24.6
2018-06-02T10:09:43.274Z,24.6
2018-06-02T10:10:44.677Z,24.6
2018-06-02T10:11:46.070Z,24.7
2018-06-02T10:12:47.455Z,24.8
2018-06-02T10:13:48.836Z,24.9
2018-06-02T10:14:50.234Z,24.9
2018-06-02T10:15:51.617Z,25.0
2018-06-02T10:16:53.001Z,25.0
2018-06-02T10:17:54.386Z,25.1
2018-06-02T10:18:55.774Z,25.0
2018-06-02T10:19:57.157Z,24.9
2018-06-02T10:20:58.543Z,24.7
2018-06-02T10:21:59.955Z,24.6
2018-06-02T10:23:02.289Z,24.4
2018-06-02T10:24:02.686Z,24.3
2018-06-02T10:25:04.070Z,24.4
2018-06-02T10:26:05.457Z,24.5
2018-06-02T10:27:06.867Z,24.6
2018-06-02T10:28:08.244Z,24.6
2018-06-02T10:29:09.627Z,24.6
2018-06-02T10:30:11.062Z,24.6
2018-06-02T10:31:12.449Z,24.7
2018-06-02T10:32:13.844Z,24.8
2018-06-02T10:33:15.227Z,24.9
2018-06-02T10:34:16.620Z,24.9
2018-06-02T10:35:17.996Z,24.9
2018-06-02T10:36:19.389Z,24.8
2018-06-02T10:37:20.786Z,24.9
2018-06-02T10:38:22.183Z,24.9
2018-06-02T10:39:23.561Z,24.9
2018-06-02T10:40:24.947Z,24.9
2018-06-02T10:41:26.330Z,24.9
2018-06-02T10:42:27.718Z,24.8
2018-06-02T10:43:29.109Z,24.9
2018-06-02T10:44:30.498Z,25.0
2018-06-02T10:45:31.917Z,25.0
2018-06-02T10:46:33.321Z,25.0
2018-06-02T10:47:34.704Z,25.2
2018-06-02T10:48:36.098Z,25.3
2018-06-02T10:49:37.474Z,25.4
2018-06-02T10:50:38.863Z,25.5
2018-06-02T10:51:40.266Z,25.4
2018-06-02T10:52:41.658Z,25.2
2018-06-02T10:53:43.049Z,25.0
2018-06-02T10:54:44.428Z,24.8
2018-06-02T10:55:45.817Z,24.8
2018-06-02T10:56:47.206Z,24.7
2018-06-02T10:57:48.605Z,24.9
2018-06-02T10:58:49.998Z,24.9
2018-06-02T10:59:51.391Z,24.9
2018-06-02T11:00:52.770Z,25.0
2018-06-02T11:01:54.160Z,25.0
2018-06-02T11:02:55.553Z,25.1
2018-06-02T11:03:56.943Z,25.1
2018-06-02T11:04:58.326Z,25.1
2018-06-02T11:05:59.725Z,25.1
2018-06-02T11:07:01.112Z,25.2
2018-06-02T11:08:02.521Z,25.2
2018-06-02T11:09:03.950Z,25.4
2018-06-02T11:10:05.284Z,25.3
2018-06-02T11:11:06.704Z,25.2
2018-06-02T11:12:08.087Z,25.2
2018-06-02T11:13:09.519Z,24.8
2018-06-02T11:14:10.911Z,24.7
2018-06-02T11:15:12.297Z,24.4
2018-06-02T11:16:13.698Z,24.2
2018-06-02T11:17:15.080Z,24.2
2018-06-02T11:18:16.458Z,24.2
2018-06-02T11:19:17.845Z,24.3
2018-06-02T11:20:19.232Z,24.3
2018-06-02T11:21:20.618Z,24.4
2018-06-02T11:22:22.005Z,24.4
2018-06-02T11:23:23.427Z,24.5
2018-06-02T11:24:24.807Z,24.5
2018-06-02T11:25:26.286Z,24.6
2018-06-02T11:26:27.670Z,24.8
2018-06-02T11:27:29.069Z,25.0
2018-06-02T11:28:30.457Z,25.0
2018-06-02T11:29:31.881Z,25.1
2018-06-02T11:30:33.279Z,25.2
2018-06-02T11:31:34.657Z,25.2
2018-06-02T11:32:36.039Z,25.2
2018-06-02T11:33:37.428Z,25.2
2018-06-02T11:34:38.819Z,25.0
2018-06-02T11:35:40.211Z,25.1
2018-06-02T11:36:41.585Z,25.1
2018-06-02T11:37:42.993Z,25.2
2018-06-02T11:38:44.378Z,25.4
2018-06-02T11:39:45.766Z,25.4
2018-06-02T11:40:47.164Z,25.3
2018-06-02T11:41:48.546Z,25.3
2018-06-02T11:42:49.936Z,25.4
2018-06-02T11:43:51.321Z,25.4
2018-06-02T11:44:52.710Z,25.6
2018-06-02T11:45:54.090Z,25.7
2018-06-02T11:46:55.480Z,25.7
2018-06-02T11:47:56.887Z,25.8
2018-06-02T11:48:58.359Z,25.9
2018-06-02T11:49:59.739Z,26.0
2018-06-02T11:51:01.127Z,26.1
2018-06-02T11:52:02.639Z,26.1
2018-06-02T11:53:04.023Z,26.1
2018-06-02T11:54:05.427Z,26.1
2018-06-02T11:55:06.824Z,26.1
2018-06-02T11:56:08.210Z,26.1
2018-06-02T11:57:09.594Z,26.1
2018-06-02T11:58:11.003Z,25.8
2018-06-02T11:59:12.382Z,25.7
2018-06-02T12:00:13.770Z,25.7
2018-06-02T12:01:15.168Z,25.7
2018-06-02T12:02:16.570Z,25.7
2018-06-02T12:03:17.964Z,25.9
2018-06-02T12:04:19.348Z,26.0
2018-06-02T12:05:20.743Z,26.1
2018-06-02T12:06:22.120Z,26.2
2018-06-02T12:07:23.522Z,26.2
2018-06-02T12:08:24.903Z,26.3
2018-06-02T12:09:26.291Z,26.4
2018-06-02T12:10:27.681Z,26.4
2018-06-02T12:11:29.070Z,26.4
2018-06-02T12:12:30.457Z,26.4
2018-06-02T12:13:31.876Z,26.4
2018-06-02T12:14:33.278Z,26.4
2018-06-02T12:15:34.676Z,26.5
2018-06-02T12:16:36.072Z,26.5
2018-06-02T12:17:37.481Z,26.5
2018-06-02T12:18:38.874Z,26.7
2018-06-02T12:19:40.260Z,26.7
2018-06-02T12:20:41.683Z,26.8
2018-06-02T12:21:43.028Z,26.7
2018-06-02T12:22:44.419Z,26.7
2018-06-02T12:23:45.801Z,26.7
2018-06-02T12:24:47.196Z,26.8
2018-06-02T12:25:48.590Z,26.8
2018-06-02T12:26:49.983Z,26.8
2018-06-02T12:27:51.374Z,26.8
2018-06-02T12:28:52.764Z,26.8
2018-06-02T12:29:54.173Z,26.8
2018-06-02T12:30:55.554Z,26.8
2018-06-02T12:31:56.943Z,26.9
2018-06-02T12:32:58.338Z,26.9
2018-06-02T12:33:59.731Z,26.9
2018-06-02T12:35:01.115Z,26.9
2018-06-02T12:36:02.508Z,27.0
2018-06-02T12:37:03.903Z,27.0
2018-06-02T12:38:05.298Z,27.1
2018-06-02T12:39:06.682Z,27.0
2018-06-02T12:40:08.108Z,27.0
2018-06-02T12:41:09.464Z,27.0
2018-06-02T12:42:10.842Z,26.8
2018-06-02T12:43:12.231Z,26.5
2018-06-02T12:44:13.615Z,26.3
2018-06-02T12:45:15.012Z,26.2
2018-06-02T12:46:16.398Z,26.3
2018-06-02T12:47:17.785Z,26.4
2018-06-02T12:48:19.181Z,26.4
2018-06-02T12:49:20.579Z,26.5
2018-06-02T12:50:21.955Z,26.6
2018-06-02T12:51:23.344Z,26.7
2018-06-02T12:52:24.731Z,26.7
2018-06-02T12:53:26.158Z,26.8
2018-06-02T12:54:27.472Z,26.6
2018-06-02T12:55:28.856Z,26.7
2018-06-02T12:56:30.243Z,26.7
2018-06-02T12:57:31.663Z,26.9
2018-06-02T12:58:33.047Z,26.8
2018-06-02T12:59:34.447Z,26.8
2018-06-02T13:00:35.834Z,26.9
2018-06-02T13:01:37.217Z,26.9
2018-06-02T13:02:38.607Z,26.8
2018-06-02T13:03:40.004Z,26.8
2018-06-02T13:04:41.389Z,26.7
2018-06-02T13:05:42.777Z,26.7
2018-06-02T13:06:44.234Z,26.7
2018-06-02T13:07:45.567Z,26.6
2018-06-02T13:08:46.956Z,26.5
2018-06-02T13:09:48.340Z,26.4
2018-06-02T13:10:49.733Z,26.3
2018-06-02T13:11:51.116Z,26.2
2018-06-02T13:12:52.508Z,26.1
2018-06-02T13:13:53.891Z,26.1
2018-06-02T13:14:55.271Z,26.2
2018-06-02T13:15:56.661Z,26.3
2018-06-02T13:16:58.052Z,26.4
2018-06-02T13:17:59.441Z,26.5
2018-06-02T13:19:00.821Z,26.5
2018-06-02T13:20:02.740Z,26.5
2018-06-02T13:21:04.123Z,26.5
2018-06-02T13:22:05.505Z,26.7
2018-06-02T13:23:06.897Z,26.7
2018-06-02T13:24:08.293Z,26.9
2018-06-02T13:25:09.675Z,26.9
2018-06-02T13:26:11.065Z,26.9
2018-06-02T13:27:12.452Z,27.0
2018-06-02T13:28:13.839Z,26.9
2018-06-02T13:29:15.233Z,26.8
2018-06-02T13:30:16.610Z,26.9
2018-06-02T13:31:18.004Z,26.9
2018-06-02T13:32:19.390Z,27.0
2018-06-02T13:33:20.777Z,26.9
2018-06-02T13:34:22.168Z,26.9
2018-06-02T13:35:23.538Z,26.8
2018-06-02T13:36:24.941Z,26.7