createdAt,value
2022-09-26T00:01:40.478Z,27.62
2022-09-26T00:04:32.924Z,27.70
2022-09-26T00:07:23.867Z,27.75
2022-09-26T00:10:15.704Z,27.83
2022-09-26T00:13:06.513Z,27.84
2022-09-26T00:15:58.046Z,27.89
2022-09-26T00:18:51.727Z,27.89
2022-09-26T00:21:42.563Z,27.92
2022-09-26T00:24:33.057Z,27.98
2022-09-26T00:27:23.753Z,28.10
2022-09-26T00:30:13.899Z,28.22
2022-09-26T00:33:04.375Z,28.32
2022-09-26T00:35:56.224Z,28.46
2022-09-26T00:38:46.905Z,28.55
2022-09-26T00:41:37.702Z,28.65
2022-09-26T00:44:49.108Z,28.85
2022-09-26T00:47:48.732Z,28.95
2022-09-26T00:50:41.905Z,28.99
2022-09-26T00:53:38.890Z,29.10
2022-09-26T00:56:34.656Z,29.17
2022-09-26T00:59:35.847Z,29.27
2022-09-26T01:02:27.948Z,29.35
2022-09-26T01:05:22.996Z,29.39
2022-09-26T01:08:14.889Z,29.46
2022-09-26T01:11:08.522Z,29.54
2022-09-26T01:14:00.520Z,29.56
2022-09-26T01:16:54.243Z,29.65
2022-09-26T01:20:17.616Z,29.81
2022-09-26T01:23:17.168Z,29.79
2022-09-26T01:26:20.522Z,29.88
2022-09-26T01:29:54.924Z,29.97
2022-09-26T01:33:23.790Z,30.03
2022-09-26T01:36:30.089Z,30.03
2022-09-26T01:39:41.011Z,30.14
2022-09-26T01:42:52.961Z,30.15
2022-09-26T01:45:49.815Z,30.16
2022-09-26T01:48:49.918Z,30.20
2022-09-26T01:52:02.413Z,30.20
2022-09-26T01:55:10.501Z,30.18
2022-09-26T01:58:30.170Z,30.23
2022-09-26T02:01:22.719Z,30.05
2022-09-26T02:04:17.604Z,29.98
2022-09-26T02:07:41.860Z,29.97
2022-09-26T02:10:37.427Z,29.87
2022-09-26T02:13:36.040Z,29.91
2022-09-26T02:16:44.612Z,30.05
2022-09-26T02:20:01.055Z,30.17
2022-09-26T02:22:53.022Z,30.22
2022-09-26T02:25:46.845Z,30.26
2022-09-26T02:28:36.959Z,30.32
2022-09-26T02:31:32.153Z,30.40
2022-09-26T02:34:23.168Z,30.42
2022-09-26T02:37:17.288Z,30.52
2022-09-26T02:40:08.063Z,30.65
2022-09-26T02:43:36.116Z,30.73
2022-09-26T02:46:47.670Z,30.81
2022-09-26T02:49:52.048Z,30.87
2022-09-26T02:52:45.337Z,30.91
2022-09-26T02:56:03.056Z,30.99
2022-09-26T02:59:24.229Z,31.11
2022-09-26T03:02:23.177Z,31.17
2022-09-26T03:05:36.884Z,31.21
2022-09-26T03:08:33.885Z,31.28
2022-09-26T03:11:28.260Z,31.35
2022-09-26T03:14:25.490Z,31.41
2022-09-26T03:17:20.011Z,31.47
2022-09-26T03:20:16.227Z,31.47
2022-09-26T03:23:09.675Z,31.49
2022-09-26T03:26:11.763Z,31.48
2022-09-26T03:29:11.230Z,31.52
2022-09-26T03:32:03.817Z,31.57
2022-09-26T03:34:54.889Z,31.59
2022-09-26T03:37:49.378Z,31.61
2022-09-26T03:40:42.622Z,31.60
2022-09-26T03:43:51.039Z,31.69
2022-09-26T03:46:41.634Z,31.63
2022-09-26T03:49:32.177Z,31.69
2022-09-26T03:52:25.662Z,31.70
2022-09-26T03:55:16.976Z,31.81
2022-09-26T03:58:07.999Z,31.89
2022-09-26T04:01:09.757Z,32.00
2022-09-26T04:04:01.538Z,32.07
2022-09-26T04:06:52.720Z,32.16
2022-09-26T04:09:46.307Z,32.29
2022-09-26T04:12:38.118Z,32.47
2022-09-26T04:15:28.407Z,32.55
2022-09-26T04:18:28.345Z,32.62
2022-09-26T04:21:21.430Z,32.74
2022-09-26T04:24:19.462Z,32.78
2022-09-26T04:27:10.461Z,32.83
2022-09-26T04:30:01.748Z,32.84
2022-09-26T04:33:01.456Z,32.72
2022-09-26T04:36:10.133Z,32.78
2022-09-26T04:39:02.083Z,32.86
2022-09-26T04:41:56.422Z,32.90
2022-09-26T04:44:47.379Z,32.89
2022-09-26T04:47:38.758Z,32.82
2022-09-26T04:50:58.387Z,32.98
2022-09-26T04:53:50.717Z,32.92
2022-09-26T04:56:47.618Z,32.95
2022-09-26T04:59:37.961Z,33.03
2022-09-26T05:02:30.331Z,33.04
2022-09-26T05:05:20.461Z,32.95
2022-09-26T05:08:12.131Z,32.83
2022-09-26T05:11:03.743Z,32.75
2022-09-26T05:13:54.262Z,32.60
2022-09-26T05:16:48.897Z,32.50
2022-09-26T05:19:41.098Z,32.36
2022-09-26T05:22:47.981Z,32.25
2022-09-26T05:26:01.401Z,32.10
2022-09-26T05:28:54.490Z,31.99
2022-09-26T05:31:48.446Z,31.80
2022-09-26T05:34:38.654Z,31.65
2022-09-26T05:37:33.370Z,31.53
2022-09-26T05:40:42.902Z,31.48
2022-09-26T05:43:35.447Z,31.33
2022-09-26T05:46:30.597Z,31.27
2022-09-26T05:49:24.801Z,31.22
2022-09-26T05:52:16.342Z,31.06
2022-09-26T05:55:07.668Z,31.03
2022-09-26T05:58:32.744Z,30.87
2022-09-26T06:01:49.126Z,30.81
2022-09-26T06:04:53.875Z,30.82
2022-09-26T06:08:08.374Z,30.86
2022-09-26T06:11:15.474Z,30.90
2022-09-26T06:14:09.705Z,30.93
2022-09-26T06:17:00.677Z,30.88
2022-09-26T06:19:51.988Z,30.92
2022-09-26T06:22:46.718Z,30.91
2022-09-26T06:25:38.530Z,30.96
2022-09-26T06:28:30.692Z,30.96
2022-09-26T06:31:22.240Z,30.94
2022-09-26T06:34:38.519Z,30.93
2022-09-26T06:38:04.252Z,30.93
2022-09-26T06:40:54.890Z,30.91
2022-09-26T06:43:47.182Z,30.96
2022-09-26T06:47:06.821Z,30.99
2022-09-26T06:50:02.739Z,31.03
2022-09-26T06:52:57.365Z,31.03
2022-09-26T06:55:47.838Z,31.01
2022-09-26T06:58:40.807Z,31.02
2022-09-26T07:01:33.325Z,31.02
2022-09-26T07:04:32.076Z,30.99
2022-09-26T07:07:49.982Z,31.02
2022-09-26T07:10:50.638Z,30.99
2022-09-26T07:13:48.527Z,30.98
2022-09-26T07:16:41.031Z,30.96
2022-09-26T07:19:54.904Z,30.94
2022-09-26T07:23:06.331Z,30.96
2022-09-26T07:25:58.815Z,30.88
2022-09-26T07:28:54.959Z,30.91
2022-09-26T07:31:47.596Z,30.91
2022-09-26T07:34:49.603Z,30.90
2022-09-26T07:37:39.734Z,30.92
2022-09-26T07:40:31.066Z,30.91
2022-09-26T07:43:27.368Z,30.89
2022-09-26T07:46:50.844Z,30.84
2022-09-26T07:50:00.215Z,30.77
2022-09-26T07:53:08.092Z,30.77
2022-09-26T07:56:17.990Z,30.77
2022-09-26T07:59:43.970Z,30.74
2022-09-26T08:02:48.197Z,30.77
2022-09-26T08:05:40.268Z,30.75
2022-09-26T08:08:31.342Z,30.79
2022-09-26T08:11:22.741Z,30.84
2022-09-26T08:14:35.226Z,30.85
2022-09-26T08:17:48.645Z,30.79
2022-09-26T08:20:38.432Z,30.87
2022-09-26T08:23:31.289Z,30.85
2022-09-26T08:26:44.346Z,30.81
2022-09-26T08:29:49.871Z,30.72
2022-09-26T08:32:40.491Z,30.65
2022-09-26T08:35:39.996Z,30.64
2022-09-26T08:38:56.615Z,30.60
2022-09-26T08:42:35.406Z,30.58
2022-09-26T08:46:13.822Z,30.48
2022-09-26T08:49:43.983Z,30.39
2022-09-26T08:52:41.552Z,30.31
2022-09-26T08:55:37.386Z,30.29
2022-09-26T08:58:40.163Z,30.20
2022-09-26T09:01:32.666Z,30.11
2022-09-26T09:05:17.445Z,30.06
2022-09-26T09:08:16.502Z,29.95
2022-09-26T09:11:41.501Z,29.92
2022-09-26T09:14:44.322Z,29.89
2022-09-26T09:18:04.333Z,29.87
2022-09-26T09:21:42.138Z,29.82
2022-09-26T09:24:55.610Z,29.82
2022-09-26T09:27:54.138Z,29.74
2022-09-26T09:30:51.141Z,29.67
2022-09-26T09:33:56.173Z,29.53
2022-09-26T09:37:01.504Z,29.43
2022-09-26T09:40:16.391Z,29.27
2022-09-26T09:43:38.256Z,29.14
2022-09-26T09:46:37.796Z,28.94
2022-09-26T09:49:29.161Z,28.84
2022-09-26T09:52:28.971Z,28.73
2022-09-26T09:55:53.545Z,28.66
2022-09-26T09:59:04.990Z,28.57
2022-09-26T10:02:45.551Z,28.52
2022-09-26T10:05:45.800Z,28.47
2022-09-26T10:08:45.158Z,28.40
2022-09-26T10:11:55.188Z,28.37
2022-09-26T10:15:23.151Z,28.33
2022-09-26T10:18:28.474Z,28.29
2022-09-26T10:21:46.632Z,28.36
2022-09-26T10:24:42.692Z,28.32
2022-09-26T10:27:53.170Z,28.34
2022-09-26T10:30:51.425Z,28.37
2022-09-26T10:33:47.159Z,28.36
2022-09-26T10:36:42.911Z,28.36
2022-09-26T10:39:54.785Z,28.36
2022-09-26T10:42:49.592Z,28.33
2022-09-26T10:45:41.410Z,28.36
2022-09-26T10:49:03.553Z,28.39
2022-09-26T10:52:13.603Z,28.38
2022-09-26T10:55:14.818Z,28.35
2022-09-26T10:58:13.862Z,28.33
2022-09-26T11:01:05.733Z,28.32
2022-09-26T11:04:42.438Z,28.35
2022-09-26T11:07:54.249Z,28.34
2022-09-26T11:11:12.712Z,28.35
2022-09-26T11:14:07.859Z,28.39
2022-09-26T11:16:59.758Z,28.33
2022-09-26T11:20:01.833Z,28.40
2022-09-26T11:23:15.936Z,28.52
2022-09-26T11:26:29.286Z,28.50
2022-09-26T11:29:40.230Z,28.51
2022-09-26T11:32:42.979Z,28.49
2022-09-26T11:36:25.782Z,28.53
2022-09-26T11:39:54.865Z,28.56
2022-09-26T11:42:56.337Z,28.65
2022-09-26T11:46:05.793Z,28.60
2022-09-26T11:49:32.873Z,28.56
2022-09-26T11:53:18.899Z,28.54
2022-09-26T11:56:28.219Z,28.53
2022-09-26T11:59:39.725Z,28.50
2022-09-26T12:02:55.811Z,28.59
2022-09-26T12:06:08.777Z,28.59
2022-09-26T12:09:22.295Z,28.58
2022-09-26T12:12:43.901Z,28.52
2022-09-26T12:15:42.551Z,28.53
2022-09-26T12:18:45.655Z,28.57
2022-09-26T12:22:09.572Z,28.58
2022-09-26T12:25:21.946Z,28.62
2022-09-26T12:28:54.706Z,28.67
2022-09-26T12:32:04.256Z,28.60
2022-09-26T12:34:56.029Z,28.58
2022-09-26T12:37:54.282Z,28.61
2022-09-26T12:41:16.228Z,28.56
2022-09-26T12:44:09.509Z,28.60
2022-09-26T12:47:18.457Z,28.63
2022-09-26T12:50:40.027Z,28.66
2022-09-26T12:53:56.110Z,28.64
2022-09-26T12:57:11.955Z,28.62
2022-09-26T13:00:20.147Z,28.71
2022-09-26T13:03:20.352Z,28.71
2022-09-26T13:06:36.493Z,28.73
2022-09-26T13:09:55.324Z,28.72
2022-09-26T13:13:11.318Z,28.83
2022-09-26T13:16:12.882Z,28.74
2022-09-26T13:19:19.775Z,28.78
2022-09-26T13:22:25.603Z,28.93
2022-09-26T13:25:27.794Z,28.93
2022-09-26T13:28:47.641Z,28.98
2022-09-26T13:32:12.612Z,29.03
2022-09-26T13:35:32.112Z,29.02
2022-09-26T13:38:55.843Z,29.05
2022-09-26T13:42:19.349Z,29.02
2022-09-26T13:45:48.349Z,29.02
2022-09-26T13:49:26.547Z,28.98
2022-09-26T13:52:39.637Z,28.94
2022-09-26T13:55:31.586Z,28.91
2022-09-26T13:58:27.778Z,28.86
2022-09-26T14:01:29.194Z,28.90
2022-09-26T14:04:43.644Z,28.88
2022-09-26T14:07:59.336Z,28.89
2022-09-26T14:11:09.941Z,28.89
2022-09-26T14:14:22.861Z,28.90
2022-09-26T14:17:45.151Z,28.90
2022-09-26T14:20:48.382Z,28.86
2022-09-26T14:24:25.574Z,28.89
2022-09-26T14:27:29.514Z,28.82
2022-09-26T14:30:27.356Z,28.86
2022-09-26T14:33:19.255Z,28.78
2022-09-26T14:36:28.238Z,28.83
2022-09-26T14:39:45.405Z,28.84
2022-09-26T14:42:55.869Z,28.79
2022-09-26T14:45:54.851Z,28.76
2022-09-26T14:48:48.982Z,28.73
2022-09-26T14:51:42.051Z,28.74
2022-09-26T14:54:42.477Z,28.80
2022-09-26T14:57:35.849Z,28.77
2022-09-26T15:00:43.093Z,28.80
2022-09-26T15:03:37.139Z,28.79
2022-09-26T15:06:28.401Z,28.74
2022-09-26T15:09:27.219Z,28.79
2022-09-26T15:12:40.670Z,28.83
2022-09-26T15:15:52.632Z,28.79
2022-09-26T15:19:04.804Z,28.76
2022-09-26T15:22:04.832Z,28.71
2022-09-26T15:24:57.978Z,28.72
2022-09-26T15:27:50.272Z,28.68
2022-09-26T15:30:43.554Z,28.71
2022-09-26T15:33:34.450Z,28.68
2022-09-26T15:36:26.055Z,28.68
2022-09-26T15:39:38.958Z,28.77
2022-09-26T15:42:49.179Z,28.67
2022-09-26T15:45:50.518Z,28.68
2022-09-26T15:48:45.159Z,28.64
2022-09-26T15:51:42.856Z,28.65
2022-09-26T15:54:36.832Z,28.61
2022-09-26T15:57:28.419Z,28.63
2022-09-26T16:00:20.822Z,28.59
2022-09-26T16:03:39.981Z,28.68
2022-09-26T16:06:38.436Z,28.63
2022-09-26T16:09:36.373Z,28.60
2022-09-26T16:12:30.892Z,28.57
2022-09-26T16:15:27.375Z,28.62
2022-09-26T16:18:29.066Z,28.64
2022-09-26T16:21:28.275Z,28.52
2022-09-26T16:24:46.089Z,28.54
2022-09-26T16:27:37.311Z,28.53
2022-09-26T16:30:30.177Z,28.54
2022-09-26T16:33:32.271Z,28.51
2022-09-26T16:36:28.683Z,28.53
2022-09-26T16:39:32.488Z,28.55
2022-09-26T16:42:26.965Z,28.48
2022-09-26T16:45:17.096Z,28.44
2022-09-26T16:48:12.166Z,28.52
2022-09-26T16:51:22.592Z,28.57
2022-09-26T16:54:23.236Z,28.55
2022-09-26T16:57:25.642Z,28.55
2022-09-26T17:00:40.146Z,28.53
2022-09-26T17:03:35.239Z,28.53
2022-09-26T17:06:25.722Z,28.54
2022-09-26T17:09:26.115Z,28.53
2022-09-26T17:12:22.215Z,28.51
2022-09-26T17:15:21.245Z,28.52
2022-09-26T17:18:15.380Z,28.45
2022-09-26T17:21:05.520Z,28.46
2022-09-26T17:23:56.231Z,28.41
2022-09-26T17:26:57.845Z,28.48
2022-09-26T17:29:51.062Z,28.47
2022-09-26T17:32:45.619Z,28.45
2022-09-26T17:35:36.834Z,28.42
2022-09-26T17:38:27.679Z,28.31
2022-09-26T17:41:18.206Z,28.24
2022-09-26T17:44:08.036Z,28.17
2022-09-26T17:46:59.023Z,28.20
2022-09-26T17:49:56.272Z,28.19
2022-09-26T17:52:48.321Z,28.18
2022-09-26T17:55:38.049Z,28.13
2022-09-26T17:58:28.267Z,28.12
2022-09-26T18:01:28.068Z,28.11
2022-09-26T18:04:20.498Z,28.11
2022-09-26T18:07:17.640Z,28.05
2022-09-26T18:10:09.157Z,28.08
2022-09-26T18:13:14.763Z,28.06
2022-09-26T18:16:05.182Z,28.07
2022-09-26T18:18:56.935Z,28.05
2022-09-26T18:21:47.726Z,28.06
2022-09-26T18:24:40.257Z,28.01
2022-09-26T18:27:30.261Z,27.99
2022-09-26T18:30:21.464Z,27.96
2022-09-26T18:33:13.083Z,27.93
2022-09-26T18:36:03.168Z,27.94
2022-09-26T18:38:54.298Z,27.94
2022-09-26T18:41:46.509Z,27.90
2022-09-26T18:44:37.290Z,27.91
2022-09-26T18:47:30.002Z,27.91
2022-09-26T18:50:36.320Z,27.87
2022-09-26T18:53:38.480Z,27.91
2022-09-26T18:56:46.584Z,27.91
2022-09-26T18:59:36.368Z,27.89
2022-09-26T19:02:32.512Z,27.84
2022-09-26T19:05:22.826Z,27.88
2022-09-26T19:08:36.624Z,27.89
2022-09-26T19:11:28.332Z,27.83
2022-09-26T19:14:23.430Z,27.83
2022-09-26T19:17:14.433Z,27.86
2022-09-26T19:20:04.294Z,27.85
2022-09-26T19:22:56.099Z,27.85
2022-09-26T19:25:46.542Z,27.86
2022-09-26T19:28:38.441Z,27.88
2022-09-26T19:31:31.816Z,27.88
2022-09-26T19:34:22.127Z,27.89
2022-09-26T19:37:15.519Z,27.84
2022-09-26T19:40:14.536Z,27.83
2022-09-26T19:43:06.555Z,27.88
2022-09-26T19:45:57.135Z,27.85
2022-09-26T19:48:47.444Z,27.87
2022-09-26T19:51:44.114Z,27.83
2022-09-26T19:54:34.653Z,27.86
2022-09-26T19:57:25.586Z,27.85
2022-09-26T20:00:17.996Z,27.87
2022-09-26T20:03:08.324Z,27.83
2022-09-26T20:05:58.619Z,27.84
2022-09-26T20:08:49.342Z,27.82
2022-09-26T20:11:42.383Z,27.81
2022-09-26T20:14:32.094Z,27.77
2022-09-26T20:17:29.788Z,27.77
2022-09-26T20:20:23.531Z,27.75
2022-09-26T20:23:19.883Z,27.76
2022-09-26T20:26:11.345Z,27.76
2022-09-26T20:29:01.626Z,27.77
2022-09-26T20:31:51.801Z,27.78
2022-09-26T20:34:41.977Z,27.77
2022-09-26T20:37:34.281Z,27.75
2022-09-26T20:40:28.928Z,27.71
2022-09-26T20:43:34.127Z,27.76
2022-09-26T20:46:38.734Z,27.76
2022-09-26T20:49:37.079Z,27.74
2022-09-26T20:52:29.258Z,27.75
2022-09-26T20:55:20.171Z,27.76
2022-09-26T20:58:10.797Z,27.71
2022-09-26T21:01:00.907Z,27.75
2022-09-26T21:03:53.408Z,27.75
2022-09-26T21:06:43.653Z,27.72
2022-09-26T21:09:33.334Z,27.68
2022-09-26T21:12:23.735Z,27.70
2022-09-26T21:15:14.242Z,27.73
2022-09-26T21:18:05.242Z,27.70
2022-09-26T21:20:55.408Z,27.70
2022-09-26T21:24:08.464Z,27.73
2022-09-26T21:26:58.651Z,27.73
2022-09-26T21:29:49.172Z,27.73
2022-09-26T21:32:39.466Z,27.71
2022-09-26T21:35:33.402Z,27.73
2022-09-26T21:38:23.667Z,27.71
2022-09-26T21:41:14.311Z,27.75
2022-09-26T21:44:12.383Z,27.74
2022-09-26T21:47:02.765Z,27.76
2022-09-26T21:49:54.076Z,27.71
2022-09-26T21:52:55.472Z,27.73
2022-09-26T21:55:49.726Z,27.73
2022-09-26T21:58:43.350Z,27.68
2022-09-26T22:01:33.539Z,27.68
2022-09-26T22:04:23.981Z,27.71
2022-09-26T22:07:14.425Z,27.68
2022-09-26T22:10:05.780Z,27.65
2022-09-26T22:12:57.920Z,27.66
2022-09-26T22:15:47.940Z,27.67
2022-09-26T22:18:38.770Z,27.70
2022-09-26T22:21:30.012Z,27.66
2022-09-26T22:24:20.782Z,27.67
2022-09-26T22:27:10.773Z,27.69
2022-09-26T22:30:02.134Z,27.66
2022-09-26T22:32:52.437Z,27.64
2022-09-26T22:35:42.353Z,27.65
2022-09-26T22:38:34.294Z,27.63
2022-09-26T22:41:24.256Z,27.61
2022-09-26T22:44:14.921Z,27.66
2022-09-26T22:47:06.058Z,27.68
2022-09-26T22:49:57.008Z,27.70
2022-09-26T22:52:48.307Z,27.73
2022-09-26T22:55:38.541Z,27.76
2022-09-26T22:58:31.909Z,27.78
2022-09-26T23:01:28.652Z,27.81
2022-09-26T23:04:21.457Z,27.81
2022-09-26T23:07:12.678Z,27.82
2022-09-26T23:10:02.916Z,27.86
2022-09-26T23:12:53.666Z,27.93
2022-09-26T23:15:44.161Z,27.92
2022-09-26T23:18:37.029Z,27.97
2022-09-26T23:21:29.156Z,27.92
2022-09-26T23:24:19.846Z,27.93
2022-09-26T23:27:10.572Z,27.98
2022-09-26T23:30:01.431Z,28.06
2022-09-26T23:32:52.170Z,28.10
2022-09-26T23:35:42.351Z,28.17
2022-09-26T23:38:33.974Z,28.21
2022-09-26T23:41:26.179Z,28.33
2022-09-26T23:44:17.085Z,28.40
2022-09-26T23:47:09.549Z,28.45
2022-09-26T23:50:03.572Z,28.49
2022-09-26T23:52:54.869Z,28.46
2022-09-26T23:55:45.371Z,28.50
2022-09-26T23:58:36.008Z,28.59
