createdAt,value
2023-04-27T00:01:15.450Z,51.60
2023-04-27T00:03:42.005Z,51.66
2023-04-27T00:06:08.234Z,51.50
2023-04-27T00:08:34.608Z,51.59
2023-04-27T00:11:01.027Z,51.34
2023-04-27T00:13:27.473Z,51.23
2023-04-27T00:15:53.914Z,51.39
2023-04-27T00:18:20.190Z,51.13
2023-04-27T00:20:46.617Z,50.95
2023-04-27T00:23:13.139Z,51.02
2023-04-27T00:25:39.483Z,50.86
2023-04-27T00:28:05.865Z,50.92
2023-04-27T00:30:32.346Z,50.98
2023-04-27T00:32:58.820Z,51.07
2023-04-27T00:35:25.158Z,51.24
2023-04-27T00:37:51.575Z,51.22
2023-04-27T00:40:17.983Z,51.21
2023-04-27T00:42:44.397Z,51.23
2023-04-27T00:45:10.872Z,51.21
2023-04-27T00:47:37.337Z,51.16
2023-04-27T00:50:03.722Z,51.21
2023-04-27T00:52:30.151Z,51.18
2023-04-27T00:54:56.573Z,51.16
2023-04-27T00:57:22.951Z,51.32
2023-04-27T00:59:51.990Z,51.56
2023-04-27T01:02:15.988Z,51.53
2023-04-27T01:04:42.324Z,51.36
2023-04-27T01:07:08.699Z,51.66
2023-04-27T01:09:35.101Z,51.72
2023-04-27T01:12:01.585Z,51.81
2023-04-27T01:14:27.991Z,51.98
2023-04-27T01:16:54.437Z,52.04
2023-04-27T01:19:20.877Z,51.93
2023-04-27T01:21:47.248Z,51.95
2023-04-27T01:24:13.659Z,51.98
2023-04-27T01:26:40.109Z,51.82
2023-04-27T01:29:06.596Z,51.85
2023-04-27T01:31:33.041Z,51.94
2023-04-27T01:33:59.451Z,52.19
2023-04-27T01:36:25.863Z,52.34
2023-04-27T01:38:52.280Z,52.50
2023-04-27T01:41:18.718Z,52.56
2023-04-27T01:43:45.190Z,52.53
2023-04-27T01:46:11.654Z,52.69
2023-04-27T01:48:38.084Z,52.87
2023-04-27T01:51:04.535Z,52.95
2023-04-27T01:53:33.240Z,52.93
2023-04-27T01:55:59.711Z,52.81
2023-04-27T01:58:26.143Z,52.75
2023-04-27T02:00:52.543Z,52.72
2023-04-27T02:03:19.216Z,52.81
2023-04-27T02:05:45.371Z,52.79
2023-04-27T02:08:11.827Z,52.62
2023-04-27T02:10:38.273Z,52.72
2023-04-27T02:13:04.646Z,52.73
2023-04-27T02:15:31.060Z,52.70
2023-04-27T02:17:57.650Z,52.76
2023-04-27T02:20:23.979Z,52.82
2023-04-27T02:22:50.407Z,52.99
2023-04-27T02:25:16.833Z,53.00
2023-04-27T02:27:43.233Z,53.23
2023-04-27T02:30:09.623Z,53.31
2023-04-27T02:32:36.152Z,53.20
2023-04-27T02:35:02.458Z,53.25
2023-04-27T02:37:28.841Z,53.33
2023-04-27T02:39:55.263Z,53.38
2023-04-27T02:42:21.693Z,53.45
2023-04-27T02:44:48.098Z,53.21
2023-04-27T02:47:14.561Z,53.23
2023-04-27T02:49:40.939Z,53.24
2023-04-27T02:52:07.431Z,53.07
2023-04-27T02:54:33.850Z,53.02
2023-04-27T02:57:00.257Z,53.11
2023-04-27T02:59:28.516Z,53.17
2023-04-27T03:01:53.074Z,53.26
2023-04-27T03:04:19.638Z,53.23
2023-04-27T03:06:45.893Z,53.39
2023-04-27T03:09:12.575Z,53.45
2023-04-27T03:11:38.708Z,53.47
2023-04-27T03:14:05.112Z,53.32
2023-04-27T03:16:31.629Z,53.45
2023-04-27T03:18:57.948Z,53.44
2023-04-27T03:21:24.448Z,53.53
2023-04-27T03:23:50.798Z,53.71
2023-04-27T03:26:17.194Z,53.72
2023-04-27T03:28:43.598Z,53.93
2023-04-27T03:31:09.998Z,53.59
2023-04-27T03:33:36.452Z,53.47
2023-04-27T03:36:02.877Z,53.68
2023-04-27T03:38:30.393Z,53.56
2023-04-27T03:40:56.820Z,53.49
2023-04-27T03:43:23.227Z,53.31
2023-04-27T03:45:49.829Z,53.27
2023-04-27T03:48:16.176Z,53.44
2023-04-27T03:50:42.529Z,53.40
2023-04-27T03:53:08.935Z,53.49
2023-04-27T03:55:36.469Z,53.77
2023-04-27T03:58:02.812Z,53.76
2023-04-27T04:00:29.311Z,53.75
2023-04-27T04:02:55.882Z,53.76
2023-04-27T04:05:22.396Z,53.66
2023-04-27T04:07:48.732Z,53.70
2023-04-27T04:10:15.199Z,53.74
2023-04-27T04:12:41.600Z,53.90
2023-04-27T04:15:08.246Z,53.90
2023-04-27T04:17:34.712Z,53.87
2023-04-27T04:20:01.042Z,53.57
2023-04-27T04:22:27.538Z,53.53
2023-04-27T04:24:54.170Z,53.37
2023-04-27T04:27:20.534Z,53.28
2023-04-27T04:29:46.917Z,53.53
2023-04-27T04:32:13.437Z,53.19
2023-04-27T04:34:39.828Z,53.33
2023-04-27T04:37:06.298Z,53.36
2023-04-27T04:39:32.790Z,53.13
2023-04-27T04:41:59.216Z,53.23
2023-04-27T04:44:28.536Z,53.08
2023-04-27T04:46:54.966Z,63.55
2023-04-27T04:49:21.382Z,74.39
2023-04-27T04:51:47.825Z,80.28
2023-04-27T04:54:14.243Z,83.49
2023-04-27T04:56:40.673Z,84.37
2023-04-27T04:59:07.030Z,80.48
2023-04-27T05:01:33.457Z,71.33
2023-04-27T05:04:00.056Z,64.86
2023-04-27T05:06:26.437Z,61.97
2023-04-27T05:08:52.978Z,59.81
2023-04-27T05:11:19.627Z,57.49
2023-04-27T05:13:46.049Z,56.40
2023-04-27T05:16:12.529Z,55.64
2023-04-27T05:18:38.931Z,55.04
2023-04-27T05:21:05.317Z,54.09
2023-04-27T05:23:31.724Z,53.47
2023-04-27T05:25:58.166Z,53.40
2023-04-27T05:28:24.567Z,53.24
2023-04-27T05:30:51.100Z,53.17
2023-04-27T05:33:17.510Z,53.10
2023-04-27T05:35:43.969Z,52.78
2023-04-27T05:38:10.409Z,52.66
2023-04-27T05:40:36.921Z,52.70
2023-04-27T05:43:03.489Z,52.75
2023-04-27T05:45:29.875Z,52.55
2023-04-27T05:47:56.563Z,52.50
2023-04-27T05:50:23.021Z,52.46
2023-04-27T05:52:49.386Z,52.22
2023-04-27T05:55:15.769Z,52.05
2023-04-27T05:57:42.428Z,52.06
2023-04-27T06:00:08.783Z,52.20
2023-04-27T06:02:35.387Z,52.04
2023-04-27T06:05:01.732Z,52.10
2023-04-27T06:07:28.113Z,52.07
2023-04-27T06:09:54.607Z,51.81
2023-04-27T06:12:21.041Z,51.23
2023-04-27T06:14:47.515Z,51.10
2023-04-27T06:17:14.127Z,50.60
2023-04-27T06:19:40.607Z,50.43
2023-04-27T06:22:08.001Z,50.33
2023-04-27T06:24:34.377Z,49.99
2023-04-27T06:27:00.849Z,49.79
2023-04-27T06:29:27.507Z,49.80
2023-04-27T06:31:53.952Z,49.63
2023-04-27T06:34:20.342Z,49.51
2023-04-27T06:36:46.874Z,49.30
2023-04-27T06:39:13.381Z,48.93
2023-04-27T06:41:39.660Z,48.58
2023-04-27T06:44:06.109Z,48.06
2023-04-27T06:46:32.587Z,47.45
2023-04-27T06:48:58.922Z,46.96
2023-04-27T06:51:25.245Z,46.27
2023-04-27T06:53:51.773Z,45.63
2023-04-27T06:56:18.191Z,45.28
2023-04-27T06:58:44.587Z,44.75
2023-04-27T07:01:11.096Z,44.24
2023-04-27T07:03:37.782Z,43.73
2023-04-27T07:06:03.857Z,43.71
2023-04-27T07:08:30.308Z,43.61
2023-04-27T07:10:56.976Z,43.50
2023-04-27T07:13:23.350Z,43.41
2023-04-27T07:15:49.760Z,43.24
2023-04-27T07:18:16.276Z,42.58
2023-04-27T07:20:43.904Z,42.03
2023-04-27T07:23:10.274Z,41.80
2023-04-27T07:25:36.756Z,41.43
2023-04-27T07:28:03.284Z,41.68
2023-04-27T07:30:29.713Z,41.67
2023-04-27T07:32:56.519Z,41.61
2023-04-27T07:35:22.875Z,41.93
2023-04-27T07:37:49.355Z,41.64
2023-04-27T07:40:15.706Z,41.96
2023-04-27T07:42:42.210Z,41.99
2023-04-27T07:45:08.785Z,42.18
2023-04-27T07:47:35.172Z,42.27
2023-04-27T07:50:01.508Z,42.19
2023-04-27T07:52:28.028Z,41.88
2023-04-27T07:54:54.406Z,41.36
2023-04-27T07:57:20.832Z,41.03
2023-04-27T07:59:47.308Z,40.29
2023-04-27T08:02:20.117Z,40.15
2023-04-27T08:04:42.824Z,40.01
2023-04-27T08:07:09.696Z,40.17
2023-04-27T08:09:37.545Z,39.80
2023-04-27T08:12:01.914Z,40.04
2023-04-27T08:14:28.735Z,40.00
2023-04-27T08:16:55.168Z,39.32
2023-04-27T08:19:21.585Z,39.24
2023-04-27T08:21:48.065Z,39.12
2023-04-27T08:24:14.504Z,39.12
2023-04-27T08:26:41.008Z,38.79
2023-04-27T08:29:19.402Z,38.68
2023-04-27T08:31:33.839Z,38.33
2023-04-27T08:34:00.299Z,38.10
2023-04-27T08:36:26.681Z,37.66
2023-04-27T08:38:53.084Z,37.75
2023-04-27T08:41:21.842Z,37.32
2023-04-27T08:43:45.952Z,37.24
2023-04-27T08:46:12.471Z,37.29
2023-04-27T08:48:39.009Z,37.13
2023-04-27T08:51:05.432Z,36.72
2023-04-27T08:53:31.824Z,36.37
2023-04-27T08:55:58.274Z,36.22
2023-04-27T08:58:24.708Z,35.81
2023-04-27T09:00:52.493Z,35.72
2023-04-27T09:03:17.616Z,35.45
2023-04-27T09:05:56.147Z,35.83
2023-04-27T09:08:10.307Z,35.94
2023-04-27T09:10:36.802Z,36.25
2023-04-27T09:13:03.224Z,36.18
2023-04-27T09:15:29.619Z,35.75
2023-04-27T09:17:56.234Z,35.87
2023-04-27T09:20:22.672Z,36.11
2023-04-27T09:22:49.043Z,36.16
2023-04-27T09:25:15.435Z,35.94
2023-04-27T09:27:42.007Z,35.70
2023-04-27T09:30:08.548Z,35.86
2023-04-27T09:32:35.044Z,36.06
2023-04-27T09:35:01.385Z,36.24
2023-04-27T09:37:27.803Z,35.72
2023-04-27T09:39:54.240Z,35.28
2023-04-27T09:42:20.655Z,35.58
2023-04-27T09:44:47.081Z,35.54
2023-04-27T09:47:13.491Z,35.36
2023-04-27T09:49:39.882Z,35.51
2023-04-27T09:52:06.320Z,35.69
2023-04-27T09:54:32.789Z,35.80
2023-04-27T09:56:59.223Z,35.87
2023-04-27T09:59:25.609Z,35.20
2023-04-27T10:01:52.116Z,35.54
2023-04-27T10:04:18.620Z,35.94
2023-04-27T10:06:44.907Z,36.06
2023-04-27T10:09:11.732Z,36.15
2023-04-27T10:11:37.818Z,36.24
2023-04-27T10:14:04.244Z,36.37
2023-04-27T10:16:30.753Z,36.61
2023-04-27T10:18:57.153Z,36.56
2023-04-27T10:21:24.658Z,36.58
2023-04-27T10:23:51.091Z,36.60
2023-04-27T10:26:17.423Z,36.52
2023-04-27T10:28:43.867Z,35.89
2023-04-27T10:31:10.548Z,35.75
2023-04-27T10:33:36.908Z,35.82
2023-04-27T10:36:03.275Z,35.92
2023-04-27T10:38:29.683Z,36.20
2023-04-27T10:40:56.069Z,36.27
2023-04-27T10:43:23.538Z,36.13
2023-04-27T10:45:50.122Z,35.95
2023-04-27T10:48:16.493Z,35.92
2023-04-27T10:50:42.860Z,36.14
2023-04-27T10:53:09.295Z,35.95
2023-04-27T10:55:35.721Z,35.98
2023-04-27T10:58:02.157Z,35.99
2023-04-27T11:00:28.567Z,35.97
2023-04-27T11:02:55.064Z,35.97
2023-04-27T11:05:21.532Z,35.99
2023-04-27T11:07:47.942Z,35.74
2023-04-27T11:10:14.317Z,36.02
2023-04-27T11:12:40.792Z,35.98
2023-04-27T11:15:07.167Z,35.82
2023-04-27T11:17:33.624Z,36.00
2023-04-27T11:20:00.007Z,36.11
2023-04-27T11:22:27.528Z,36.35
2023-04-27T11:24:53.938Z,36.32
2023-04-27T11:27:20.381Z,36.25
2023-04-27T11:29:46.946Z,36.31
2023-04-27T11:32:13.414Z,36.10
2023-04-27T11:34:39.791Z,35.89
2023-04-27T11:39:32.606Z,36.27
2023-04-27T11:41:59.023Z,36.25
2023-04-27T11:44:25.439Z,36.47
2023-04-27T11:46:51.910Z,36.32
2023-04-27T11:49:18.249Z,35.91
2023-04-27T11:51:44.654Z,36.31
2023-04-27T11:54:11.078Z,36.35
2023-04-27T11:56:37.494Z,36.40
2023-04-27T11:59:03.877Z,36.30
2023-04-27T12:01:37.630Z,36.04
2023-04-27T12:03:57.630Z,36.02
2023-04-27T12:08:49.502Z,36.65
2023-04-27T12:11:15.971Z,36.51
2023-04-27T12:13:42.391Z,36.53
2023-04-27T12:16:08.812Z,36.56
2023-04-27T12:18:35.226Z,36.59
2023-04-27T12:21:03.341Z,36.55
2023-04-27T12:23:28.032Z,36.41
2023-04-27T12:25:54.444Z,36.16
2023-04-27T12:28:20.834Z,36.38
2023-04-27T12:30:47.245Z,36.23
2023-04-27T12:33:13.671Z,36.34
2023-04-27T12:35:40.127Z,36.48
2023-04-27T12:38:06.535Z,36.38
2023-04-27T12:40:32.961Z,36.34
2023-04-27T12:43:01.047Z,36.25
2023-04-27T12:45:25.999Z,36.42
2023-04-27T12:48:02.870Z,36.20
2023-04-27T12:50:18.870Z,36.14
2023-04-27T12:52:45.315Z,36.12
2023-04-27T12:55:24.720Z,36.35
2023-04-27T12:57:38.208Z,36.52
2023-04-27T13:00:04.607Z,36.75
2023-04-27T13:02:31.169Z,36.88
2023-04-27T13:04:57.540Z,36.67
2023-04-27T13:07:23.876Z,36.65
2023-04-27T13:09:50.258Z,36.56
2023-04-27T13:12:16.689Z,36.53
2023-04-27T13:14:43.107Z,36.55
2023-04-27T13:17:09.587Z,36.29
2023-04-27T13:19:35.969Z,36.50
2023-04-27T13:22:02.383Z,36.81
2023-04-27T13:24:28.898Z,36.72
2023-04-27T13:26:55.265Z,36.99
2023-04-27T13:29:21.663Z,36.96
2023-04-27T13:31:48.116Z,36.82
2023-04-27T13:34:14.657Z,36.81
2023-04-27T13:36:40.898Z,36.88
2023-04-27T13:39:08.551Z,36.93
2023-04-27T13:41:34.944Z,37.19
2023-04-27T13:44:01.333Z,37.18
2023-04-27T13:46:27.743Z,37.28
2023-04-27T13:48:54.122Z,37.45
2023-04-27T13:51:20.661Z,37.41
2023-04-27T13:53:47.033Z,37.40
2023-04-27T13:56:13.450Z,37.63
2023-04-27T13:58:39.841Z,38.11
2023-04-27T14:01:06.318Z,38.39
2023-04-27T14:03:32.811Z,38.59
2023-04-27T14:05:59.054Z,38.35
2023-04-27T14:08:25.485Z,38.41
2023-04-27T14:10:51.973Z,38.59
2023-04-27T14:13:18.394Z,38.70
2023-04-27T14:15:44.816Z,38.86
2023-04-27T14:18:11.251Z,39.42
2023-04-27T14:20:37.638Z,39.88
2023-04-27T14:23:04.087Z,40.01
2023-04-27T14:25:30.470Z,40.05
2023-04-27T14:27:56.919Z,40.12
2023-04-27T14:30:23.311Z,40.28
2023-04-27T14:32:49.748Z,39.87
2023-04-27T14:35:16.122Z,40.11
2023-04-27T14:37:42.500Z,40.13
2023-04-27T14:40:08.940Z,40.14
2023-04-27T14:42:35.354Z,40.13
2023-04-27T14:45:01.720Z,40.44
2023-04-27T14:47:28.293Z,40.63
2023-04-27T14:49:54.678Z,40.26
2023-04-27T14:52:21.049Z,39.77
2023-04-27T14:54:47.467Z,39.49
2023-04-27T14:57:13.924Z,39.24
2023-04-27T14:59:40.342Z,38.93
2023-04-27T15:02:06.838Z,38.42
2023-04-27T15:04:33.218Z,37.98
2023-04-27T15:06:59.587Z,38.04
2023-04-27T15:09:26.012Z,37.78
2023-04-27T15:11:52.418Z,37.72
2023-04-27T15:14:18.923Z,37.61
2023-04-27T15:16:45.354Z,37.23
2023-04-27T15:19:11.771Z,37.20
2023-04-27T15:21:38.174Z,37.22
2023-04-27T15:24:04.595Z,37.40
2023-04-27T15:26:30.978Z,37.43
2023-04-27T15:28:57.448Z,37.44
2023-04-27T15:31:23.851Z,37.47
2023-04-27T15:33:50.187Z,37.57
2023-04-27T15:36:17.685Z,37.48
2023-04-27T15:38:44.099Z,37.60
2023-04-27T15:41:10.509Z,37.73
2023-04-27T15:43:36.998Z,37.57
2023-04-27T15:46:03.403Z,37.75
2023-04-27T15:48:29.758Z,37.71
2023-04-27T15:50:56.158Z,37.65
2023-04-27T15:53:22.547Z,37.63
2023-04-27T15:55:48.929Z,37.67
2023-04-27T15:58:15.356Z,37.92
2023-04-27T16:00:43.022Z,38.10
2023-04-27T16:03:10.913Z,38.17
2023-04-27T16:05:35.891Z,38.26
2023-04-27T16:08:02.330Z,38.25
2023-04-27T16:10:28.744Z,38.34
2023-04-27T16:12:55.352Z,38.41
2023-04-27T16:15:21.919Z,38.43
2023-04-27T16:17:48.441Z,38.50
2023-04-27T16:20:14.834Z,38.39
2023-04-27T16:22:41.220Z,38.42
2023-04-27T16:25:07.631Z,38.52
2023-04-27T16:27:34.016Z,38.71
2023-04-27T16:30:00.436Z,38.89
2023-04-27T16:32:26.889Z,39.27
2023-04-27T16:34:54.244Z,39.46
2023-04-27T16:37:20.665Z,39.69
2023-04-27T16:39:47.212Z,39.71
2023-04-27T16:42:13.751Z,39.78
2023-04-27T16:44:40.213Z,39.75
2023-04-27T16:47:06.636Z,39.82
2023-04-27T16:49:32.996Z,39.79
2023-04-27T16:51:59.414Z,42.12
2023-04-27T16:54:25.773Z,42.41
2023-04-27T16:56:54.518Z,42.19
2023-04-27T16:59:18.942Z,41.88
2023-04-27T17:01:45.479Z,41.69
2023-04-27T17:04:12.114Z,41.80
2023-04-27T17:06:38.412Z,41.80
2023-04-27T17:09:04.824Z,41.96
2023-04-27T17:11:31.270Z,42.17
2023-04-27T17:13:57.722Z,42.27
2023-04-27T17:16:24.187Z,42.42
2023-04-27T17:18:50.551Z,42.37
2023-04-27T17:21:17.302Z,44.74
2023-04-27T17:23:43.598Z,44.64
2023-04-27T17:26:10.058Z,44.20
2023-04-27T17:28:36.437Z,44.00
2023-04-27T17:31:03.084Z,44.18
2023-04-27T17:33:29.444Z,43.97
2023-04-27T17:35:56.008Z,44.07
2023-04-27T17:38:22.512Z,43.92
2023-04-27T17:40:49.009Z,44.22
2023-04-27T17:43:15.637Z,44.32
2023-04-27T17:45:42.019Z,44.31
2023-04-27T17:48:08.645Z,44.33
2023-04-27T17:50:34.966Z,44.30
2023-04-27T17:53:01.405Z,44.36
2023-04-27T17:55:27.786Z,44.29
2023-04-27T17:57:54.274Z,44.46
2023-04-27T18:00:20.667Z,44.31
2023-04-27T18:02:47.112Z,52.00
2023-04-27T18:05:13.541Z,50.26
2023-04-27T18:07:40.130Z,48.83
2023-04-27T18:10:06.542Z,48.17
2023-04-27T18:12:32.963Z,47.55
2023-04-27T18:15:04.361Z,47.39
2023-04-27T18:17:28.617Z,46.96
2023-04-27T18:20:06.976Z,47.07
2023-04-27T18:22:21.614Z,47.09
2023-04-27T18:24:48.649Z,46.86
2023-04-27T18:27:15.023Z,46.96
2023-04-27T18:29:41.425Z,46.86
2023-04-27T18:32:07.942Z,46.85
2023-04-27T18:34:34.309Z,47.01
2023-04-27T18:37:00.713Z,46.99
2023-04-27T18:39:27.141Z,47.10
2023-04-27T18:41:53.618Z,47.06
2023-04-27T18:44:20.063Z,47.06
2023-04-27T18:46:46.463Z,46.83
2023-04-27T18:49:13.076Z,46.91
2023-04-27T18:51:39.446Z,47.08
2023-04-27T18:56:32.323Z,47.09
2023-04-27T18:58:58.706Z,47.04
2023-04-27T19:01:25.498Z,47.13
2023-04-27T19:03:54.057Z,47.24
2023-04-27T19:06:21.396Z,47.41
2023-04-27T19:08:46.965Z,47.41
2023-04-27T19:11:13.444Z,47.32
2023-04-27T19:13:39.837Z,47.63
2023-04-27T19:16:06.325Z,47.52
2023-04-27T19:18:33.049Z,47.58
2023-04-27T19:21:00.366Z,47.60
2023-04-27T19:23:26.845Z,47.52
2023-04-27T19:25:55.136Z,47.25
2023-04-27T19:28:20.321Z,47.42
2023-04-27T19:30:46.786Z,47.36
2023-04-27T19:33:13.213Z,47.38
2023-04-27T19:35:40.687Z,47.53
2023-04-27T19:38:07.130Z,47.70
2023-04-27T19:40:34.187Z,47.59
2023-04-27T19:43:00.683Z,47.60
2023-04-27T19:45:29.200Z,47.63
2023-04-27T19:47:57.942Z,47.55
2023-04-27T19:50:24.315Z,47.54
2023-04-27T19:52:50.692Z,47.40
2023-04-27T19:55:19.584Z,47.55
2023-04-27T19:57:46.011Z,47.55
2023-04-27T20:00:12.746Z,47.58
2023-04-27T20:02:39.407Z,47.49
2023-04-27T20:05:06.095Z,47.62
2023-04-27T20:07:32.190Z,47.56
2023-04-27T20:09:58.930Z,47.77
2023-04-27T20:12:47.355Z,47.67
2023-04-27T20:14:51.730Z,47.71
2023-04-27T20:17:18.123Z,47.82
2023-04-27T20:19:44.565Z,47.92
2023-04-27T20:22:11.000Z,48.17
2023-04-27T20:24:37.351Z,48.12
2023-04-27T20:27:03.813Z,48.05
2023-04-27T20:29:30.158Z,48.10
2023-04-27T20:31:56.616Z,48.24
2023-04-27T20:34:23.159Z,48.20
2023-04-27T20:36:49.616Z,48.31
2023-04-27T20:39:15.945Z,48.13
2023-04-27T20:41:42.450Z,48.14
2023-04-27T20:44:08.915Z,48.16
2023-04-27T20:46:35.285Z,48.06
2023-04-27T20:49:01.683Z,48.16
2023-04-27T20:51:28.366Z,48.16
2023-04-27T20:53:54.993Z,48.21
2023-04-27T20:56:21.396Z,48.18
2023-04-27T20:58:47.750Z,48.23
2023-04-27T21:01:14.179Z,48.06
2023-04-27T21:03:40.680Z,48.00
2023-04-27T21:06:08.153Z,47.93
2023-04-27T21:08:34.535Z,47.90
2023-04-27T21:11:00.939Z,48.03
2023-04-27T21:13:27.355Z,47.89
2023-04-27T21:15:53.771Z,48.02
2023-04-27T21:18:29.570Z,48.05
2023-04-27T21:20:46.557Z,48.13
2023-04-27T21:23:13.212Z,48.15
2023-04-27T21:25:39.500Z,48.14
2023-04-27T21:28:05.880Z,48.31
2023-04-27T21:30:32.385Z,48.31
2023-04-27T21:32:58.825Z,48.34
2023-04-27T21:35:25.151Z,48.25
2023-04-27T21:37:51.527Z,48.28
2023-04-27T21:40:17.948Z,48.42
2023-04-27T21:42:44.411Z,48.43
2023-04-27T21:45:10.811Z,48.63
2023-04-27T21:47:37.391Z,48.57
2023-04-27T21:50:03.692Z,48.42
2023-04-27T21:52:30.129Z,48.37
2023-04-27T21:54:56.503Z,48.30
2023-04-27T21:57:22.998Z,48.33
2023-04-27T21:59:49.345Z,48.38
2023-04-27T22:02:15.769Z,48.41
2023-04-27T22:04:42.321Z,48.51
2023-04-27T22:07:08.565Z,48.50
2023-04-27T22:09:34.965Z,48.63
2023-04-27T22:12:03.588Z,48.50
2023-04-27T22:14:27.857Z,48.49
2023-04-27T22:16:54.340Z,48.57
2023-04-27T22:19:20.734Z,48.54
2023-04-27T22:21:47.110Z,48.61
2023-04-27T22:24:13.658Z,48.67
2023-04-27T22:26:39.980Z,48.82
2023-04-27T22:29:06.434Z,48.89
2023-04-27T22:31:32.876Z,48.92
2023-04-27T22:33:59.182Z,49.06
2023-04-27T22:36:25.564Z,49.18
2023-04-27T22:38:52.062Z,49.04
2023-04-27T22:41:18.465Z,48.95
2023-04-27T22:43:44.956Z,49.05
2023-04-27T22:46:11.458Z,48.94
2023-04-27T22:48:37.773Z,48.85
2023-04-27T22:51:06.731Z,48.81
2023-04-27T22:53:30.604Z,48.74
2023-04-27T22:55:56.966Z,48.98
2023-04-27T22:58:23.425Z,49.18
2023-04-27T23:00:49.912Z,48.81
2023-04-27T23:03:16.410Z,48.60
2023-04-27T23:05:42.711Z,48.50
2023-04-27T23:08:09.159Z,48.60
2023-04-27T23:10:35.576Z,48.54
2023-04-27T23:13:02.126Z,48.59
2023-04-27T23:15:28.499Z,48.83
2023-04-27T23:17:55.006Z,48.73
2023-04-27T23:20:28.170Z,48.94
2023-04-27T23:22:47.848Z,48.97
2023-04-27T23:25:14.406Z,48.98
2023-04-27T23:27:40.784Z,49.00
2023-04-27T23:30:07.235Z,48.75
2023-04-27T23:32:33.675Z,48.82
2023-04-27T23:35:00.099Z,48.80
2023-04-27T23:37:26.556Z,48.86
2023-04-27T23:39:52.974Z,48.93
2023-04-27T23:42:19.429Z,48.90
2023-04-27T23:44:45.809Z,49.01
2023-04-27T23:47:12.182Z,48.98
2023-04-27T23:49:38.580Z,48.93
2023-04-27T23:52:05.023Z,49.18
2023-04-27T23:54:31.458Z,49.18
2023-04-27T23:56:57.891Z,49.02
2023-04-27T23:59:24.297Z,49.15
