createdAt,value
2019-04-16T00:00:53.271Z,91.00
2019-04-16T00:04:08.037Z,91.20
2019-04-16T00:07:45.657Z,91.30
2019-04-16T00:11:22.536Z,91.50
2019-04-16T00:14:35.210Z,91.70
2019-04-16T00:17:44.358Z,91.90
2019-04-16T00:21:09.877Z,92.10
2019-04-16T00:24:29.213Z,92.10
2019-04-16T00:27:39.080Z,92.40
2019-04-16T00:30:47.647Z,92.90
2019-04-16T00:33:56.368Z,92.80
2019-04-16T00:37:06.489Z,92.80
2019-04-16T00:40:26.574Z,92.80
2019-04-16T00:43:37.111Z,92.90
2019-04-16T00:46:45.750Z,93.00
2019-04-16T00:49:57.706Z,93.00
2019-04-16T00:53:07.796Z,93.10
2019-04-16T00:56:16.159Z,93.20
2019-04-16T00:59:25.563Z,93.40
2019-04-16T01:02:34.301Z,93.60
2019-04-16T01:05:43.022Z,93.70
2019-04-16T01:08:54.907Z,93.80
2019-04-16T01:12:20.712Z,93.90
2019-04-16T01:15:31.885Z,93.80
2019-04-16T01:18:39.663Z,94.00
2019-04-16T01:21:48.283Z,93.80
2019-04-16T01:24:57.150Z,94.00
2019-04-16T01:28:08.997Z,94.00
2019-04-16T01:31:36.300Z,94.00
2019-04-16T01:35:09.527Z,94.10
2019-04-16T01:38:43.405Z,94.10
2019-04-16T01:41:53.273Z,94.30
2019-04-16T01:45:02.201Z,94.40
2019-04-16T01:48:11.009Z,94.50
2019-04-16T01:51:19.723Z,94.50
2019-04-16T01:54:28.297Z,94.50
2019-04-16T01:57:37.067Z,94.60
2019-04-16T02:00:45.754Z,94.60
2019-04-16T02:03:54.745Z,94.80
2019-04-16T02:07:14.798Z,94.80
2019-04-16T02:10:23.404Z,94.60
2019-04-16T02:13:32.112Z,94.60
2019-04-16T02:16:40.729Z,94.60
2019-04-16T02:19:49.784Z,94.50
2019-04-16T02:22:58.439Z,94.60
2019-04-16T02:26:07.008Z,94.70
2019-04-16T02:29:15.627Z,94.70
2019-04-16T02:32:24.397Z,94.70
2019-04-16T02:35:33.043Z,94.90
2019-04-16T02:38:46.351Z,94.90
2019-04-16T02:41:56.774Z,94.80
2019-04-16T02:45:02.391Z,94.80
2019-04-16T02:48:21.308Z,94.80
2019-04-16T02:51:54.807Z,94.90
2019-04-16T02:55:16.696Z,94.90
2019-04-16T02:58:34.334Z,94.90
2019-04-16T03:02:22.679Z,94.90
2019-04-16T03:05:49.269Z,95.00
2019-04-16T03:08:57.942Z,95.10
2019-04-16T03:12:06.528Z,95.60
2019-04-16T03:15:18.343Z,95.30
2019-04-16T03:18:32.855Z,95.30
2019-04-16T03:21:42.968Z,95.30
2019-04-16T03:24:51.617Z,95.30
2019-04-16T03:28:00.152Z,95.30
2019-04-16T03:31:09.836Z,95.40
2019-04-16T03:34:22.087Z,95.50
2019-04-16T03:37:30.234Z,95.50
2019-04-16T03:40:39.795Z,95.40
2019-04-16T03:43:48.549Z,95.50
2019-04-16T03:46:57.362Z,95.70
2019-04-16T03:50:06.424Z,95.40
2019-04-16T03:53:17.467Z,95.60
2019-04-16T03:56:27.493Z,95.60
2019-04-16T03:59:35.819Z,96.10
2019-04-16T04:02:44.607Z,95.70
2019-04-16T04:05:56.674Z,95.90
2019-04-16T04:09:06.705Z,96.10
2019-04-16T04:12:27.774Z,96.10
2019-04-16T04:15:35.939Z,96.10
2019-04-16T04:18:44.603Z,96.00
2019-04-16T04:21:53.728Z,96.10
2019-04-16T04:25:04.381Z,96.30
2019-04-16T04:28:18.451Z,96.30
2019-04-16T04:31:23.900Z,96.30
2019-04-16T04:34:32.634Z,96.40
2019-04-16T04:37:41.376Z,96.70
2019-04-16T04:40:50.835Z,96.40
2019-04-16T04:44:10.506Z,96.50
2019-04-16T04:47:20.133Z,96.50
2019-04-16T04:50:27.541Z,96.60
2019-04-16T04:53:36.215Z,96.70
2019-04-16T04:56:44.819Z,96.70
2019-04-16T04:59:53.468Z,96.60
2019-04-16T05:03:02.251Z,96.70
2019-04-16T05:06:37.537Z,96.70
2019-04-16T05:09:46.237Z,96.50
2019-04-16T05:12:54.935Z,96.60
2019-04-16T05:16:03.592Z,96.60
2019-04-16T05:19:14.817Z,96.60
2019-04-16T05:22:27.082Z,96.50
2019-04-16T05:25:46.119Z,96.50
2019-04-16T05:29:16.519Z,96.40
2019-04-16T05:32:25.649Z,96.70
2019-04-16T05:35:32.752Z,96.40
2019-04-16T05:38:41.608Z,96.40
2019-04-16T05:41:50.536Z,96.30
2019-04-16T05:45:02.493Z,96.00
2019-04-16T05:48:11.179Z,95.70
2019-04-16T05:51:20.307Z,95.50
2019-04-16T05:54:49.262Z,95.00
2019-04-16T05:57:59.279Z,93.90
2019-04-16T06:01:22.646Z,93.20
2019-04-16T06:04:50.055Z,92.70
2019-04-16T06:08:09.049Z,92.50
2019-04-16T06:11:35.559Z,92.40
2019-04-16T06:14:49.700Z,92.10
2019-04-16T06:18:19.253Z,91.90
2019-04-16T06:21:56.402Z,92.20
2019-04-16T06:25:49.592Z,92.00
2019-04-16T06:29:19.871Z,91.80
2019-04-16T06:32:39.800Z,91.70
2019-04-16T06:35:58.881Z,91.00
2019-04-16T06:39:40.845Z,91.00
2019-04-16T06:42:55.131Z,91.00
2019-04-16T06:46:29.940Z,91.10
2019-04-16T06:49:56.484Z,91.00
2019-04-16T06:53:30.856Z,90.80
2019-04-16T06:57:06.202Z,90.80
2019-04-16T07:01:05.812Z,90.80
2019-04-16T07:04:20.658Z,90.10
2019-04-16T07:08:01.657Z,88.90
2019-04-16T07:11:16.049Z,87.70
2019-04-16T07:14:25.887Z,86.50
2019-04-16T07:17:34.583Z,84.80
2019-04-16T07:20:45.742Z,83.80
2019-04-16T07:23:57.012Z,82.90
2019-04-16T07:27:03.812Z,82.50
2019-04-16T07:30:20.674Z,82.20
2019-04-16T07:33:38.497Z,80.70
2019-04-16T07:36:52.954Z,80.00
2019-04-16T07:40:29.570Z,77.30
2019-04-16T07:43:56.475Z,75.70
2019-04-16T07:47:11.138Z,73.20
2019-04-16T07:50:37.278Z,73.20
2019-04-16T07:54:41.164Z,72.80
2019-04-16T07:58:07.786Z,69.40
2019-04-16T08:01:16.598Z,67.40
2019-04-16T08:04:28.962Z,66.00
2019-04-16T08:07:35.612Z,63.60
2019-04-16T08:10:44.228Z,61.00
2019-04-16T08:13:52.962Z,58.80
2019-04-16T08:17:02.716Z,58.30
2019-04-16T08:20:21.601Z,57.80
2019-04-16T08:23:39.637Z,58.40
2019-04-16T08:26:48.194Z,57.10
2019-04-16T08:30:02.450Z,57.00
2019-04-16T08:33:10.351Z,56.90
2019-04-16T08:36:17.619Z,58.10
2019-04-16T08:39:26.252Z,58.00
2019-04-16T08:42:44.314Z,59.20
2019-04-16T08:45:55.316Z,57.20
2019-04-16T08:49:03.960Z,57.40
2019-04-16T08:52:12.556Z,58.40
2019-04-16T08:55:23.576Z,56.90
2019-04-16T08:58:31.482Z,54.40
2019-04-16T09:01:40.123Z,54.40
2019-04-16T09:04:48.816Z,53.20
2019-04-16T09:08:22.075Z,52.50
2019-04-16T09:11:35.046Z,52.90
2019-04-16T09:14:55.897Z,53.20
2019-04-16T09:18:20.819Z,52.50
2019-04-16T09:21:47.742Z,52.30
2019-04-16T09:25:01.377Z,51.00
2019-04-16T09:28:25.416Z,51.40
2019-04-16T09:31:38.540Z,51.10
2019-04-16T09:35:28.585Z,50.80
2019-04-16T09:38:48.730Z,52.30
2019-04-16T09:41:57.424Z,53.80
2019-04-16T09:45:08.260Z,53.30
2019-04-16T09:48:16.814Z,50.60
2019-04-16T09:51:26.339Z,50.70
2019-04-16T09:54:35.116Z,49.70
2019-04-16T09:57:43.736Z,48.50
2019-04-16T10:01:07.438Z,47.70
2019-04-16T10:04:18.229Z,49.00
2019-04-16T10:07:26.748Z,48.00
2019-04-16T10:10:35.363Z,47.00
2019-04-16T10:13:44.046Z,43.50
2019-04-16T10:16:52.709Z,43.60
2019-04-16T10:20:01.466Z,43.70
2019-04-16T10:23:16.123Z,43.50
2019-04-16T10:26:24.679Z,43.20
2019-04-16T10:29:33.272Z,41.80
2019-04-16T10:32:42.112Z,41.90
2019-04-16T10:35:50.763Z,42.80
2019-04-16T10:39:16.665Z,41.40
2019-04-16T10:42:49.524Z,41.70
2019-04-16T10:46:22.820Z,39.70
2019-04-16T10:49:59.699Z,39.20
2019-04-16T10:53:47.933Z,38.90
2019-04-16T10:57:14.284Z,37.70
2019-04-16T11:00:30.515Z,38.00
2019-04-16T11:04:07.829Z,36.40
2019-04-16T11:07:35.473Z,35.90
2019-04-16T11:10:58.599Z,34.80
2019-04-16T11:14:07.295Z,34.40
2019-04-16T11:17:17.562Z,34.80
2019-04-16T11:20:26.792Z,34.80
2019-04-16T11:23:45.824Z,33.80
2019-04-16T11:26:54.458Z,32.90
2019-04-16T11:30:03.845Z,30.60
2019-04-16T11:33:33.570Z,31.00
2019-04-16T11:36:42.199Z,29.60
2019-04-16T11:39:50.909Z,29.80
2019-04-16T11:42:59.592Z,30.10
2019-04-16T11:46:08.135Z,30.70
2019-04-16T11:49:16.801Z,30.90
2019-04-16T11:52:25.562Z,29.90
2019-04-16T11:55:34.215Z,29.00
2019-04-16T11:58:47.684Z,30.00
2019-04-16T12:02:24.287Z,29.50
2019-04-16T12:05:47.199Z,29.60
2019-04-16T12:09:14.921Z,27.80
2019-04-16T12:12:31.890Z,29.00
2019-04-16T12:16:14.619Z,28.30
2019-04-16T12:19:44.778Z,27.50
2019-04-16T12:23:04.870Z,28.30
2019-04-16T12:26:31.210Z,28.30
2019-04-16T12:29:50.415Z,28.90
2019-04-16T12:33:16.749Z,30.10
2019-04-16T12:36:53.749Z,29.00
2019-04-16T12:40:27.479Z,28.50
2019-04-16T12:43:38.443Z,28.00
2019-04-16T12:47:04.473Z,28.30
2019-04-16T12:50:32.071Z,29.00
2019-04-16T12:54:05.675Z,29.50
2019-04-16T12:57:30.214Z,29.10
2019-04-16T13:00:46.529Z,28.50
2019-04-16T13:04:00.217Z,27.70
2019-04-16T13:07:14.876Z,26.40
2019-04-16T13:11:08.847Z,26.80
2019-04-16T13:14:37.788Z,26.40
2019-04-16T13:18:03.688Z,27.80
2019-04-16T13:21:23.894Z,27.70
2019-04-16T13:24:42.016Z,28.00
2019-04-16T13:27:51.707Z,29.10
2019-04-16T13:31:11.868Z,29.70
2019-04-16T13:34:20.542Z,29.60
2019-04-16T13:37:33.672Z,29.80
2019-04-16T13:40:41.483Z,29.80
2019-04-16T13:43:54.932Z,30.70
2019-04-16T13:47:04.003Z,31.90
2019-04-16T13:50:29.787Z,32.60
2019-04-16T13:54:01.811Z,33.20
2019-04-16T13:57:14.314Z,33.60
2019-04-16T14:00:29.232Z,34.50
2019-04-16T14:03:37.886Z,33.70
2019-04-16T14:06:46.490Z,33.50
2019-04-16T14:09:55.002Z,34.00
2019-04-16T14:13:14.348Z,33.50
2019-04-16T14:16:23.209Z,33.10
2019-04-16T14:19:34.794Z,33.60
2019-04-16T14:22:42.304Z,34.80
2019-04-16T14:26:01.045Z,35.20
2019-04-16T14:29:09.625Z,34.90
2019-04-16T14:32:18.404Z,34.90
2019-04-16T14:35:33.654Z,34.70
2019-04-16T14:38:44.490Z,35.20
2019-04-16T14:41:53.096Z,35.70
2019-04-16T14:45:10.712Z,35.20
2019-04-16T14:48:19.275Z,35.50
2019-04-16T14:51:45.106Z,35.20
2019-04-16T14:55:11.103Z,34.50
2019-04-16T14:58:47.365Z,32.80
2019-04-16T15:02:36.134Z,32.10
2019-04-16T15:06:25.983Z,32.90
2019-04-16T15:09:51.863Z,34.00
2019-04-16T15:13:49.342Z,34.20
2019-04-16T15:17:15.156Z,33.50
2019-04-16T15:21:22.014Z,32.40
2019-04-16T15:24:57.997Z,32.80
2019-04-16T15:28:12.448Z,33.10
2019-04-16T15:31:57.439Z,34.90
2019-04-16T15:35:07.722Z,34.40
2019-04-16T15:38:39.136Z,34.70
2019-04-16T15:42:04.948Z,35.10
2019-04-16T15:45:29.963Z,35.20
2019-04-16T15:48:57.535Z,35.50
2019-04-16T15:52:25.085Z,35.80
2019-04-16T15:55:47.010Z,36.30
2019-04-16T15:59:24.101Z,36.70
2019-04-16T16:03:05.265Z,36.60
2019-04-16T16:06:16.949Z,36.70
2019-04-16T16:09:42.640Z,37.00
2019-04-16T16:12:53.605Z,36.90
2019-04-16T16:16:17.668Z,37.10
2019-04-16T16:19:21.043Z,37.20
2019-04-16T16:22:39.831Z,37.10
2019-04-16T16:25:48.569Z,37.10
2019-04-16T16:28:57.149Z,36.60
2019-04-16T16:32:05.710Z,36.80
2019-04-16T16:35:16.749Z,37.40
2019-04-16T16:38:24.676Z,37.10
2019-04-16T16:41:33.439Z,37.10
2019-04-16T16:44:42.059Z,37.70
2019-04-16T16:47:50.754Z,36.70
2019-04-16T16:51:33.390Z,36.20
2019-04-16T16:55:01.847Z,36.10
2019-04-16T16:58:28.721Z,36.10
2019-04-16T17:02:08.804Z,36.50
2019-04-16T17:05:37.963Z,36.30
2019-04-16T17:08:46.510Z,36.80
2019-04-16T17:11:56.468Z,36.30
2019-04-16T17:15:08.627Z,36.30
2019-04-16T17:18:16.048Z,36.60
2019-04-16T17:21:24.658Z,37.60
2019-04-16T17:24:33.176Z,37.10
2019-04-16T17:27:51.214Z,36.50
2019-04-16T17:31:02.177Z,36.10
2019-04-16T17:34:10.874Z,36.50
2019-04-16T17:37:21.308Z,37.10
2019-04-16T17:40:43.640Z,36.70
2019-04-16T17:44:11.286Z,37.20
2019-04-16T17:47:50.529Z,36.90
2019-04-16T17:51:37.168Z,36.90
2019-04-16T17:55:36.854Z,37.40
2019-04-16T17:59:07.553Z,37.90
2019-04-16T18:02:33.730Z,37.80
2019-04-16T18:05:48.092Z,38.10
2019-04-16T18:09:20.968Z,38.40
2019-04-16T18:12:46.657Z,38.50
2019-04-16T18:16:04.237Z,39.20
2019-04-16T18:19:34.687Z,39.10
2019-04-16T18:22:48.036Z,40.00
2019-04-16T18:26:32.240Z,39.30
2019-04-16T18:30:11.876Z,39.80
2019-04-16T18:33:29.404Z,40.30
2019-04-16T18:36:42.515Z,40.50
2019-04-16T18:40:16.821Z,40.10
2019-04-16T18:43:43.141Z,40.30
2019-04-16T18:47:10.939Z,40.70
2019-04-16T18:50:26.095Z,41.10
2019-04-16T18:53:33.343Z,41.00
2019-04-16T18:56:41.879Z,41.30
2019-04-16T18:59:50.421Z,41.80
2019-04-16T19:03:37.034Z,42.20
2019-04-16T19:06:45.688Z,42.80
2019-04-16T19:09:54.288Z,43.10
2019-04-16T19:13:09.602Z,43.20
2019-04-16T19:16:13.089Z,43.60
2019-04-16T19:19:22.220Z,44.00
2019-04-16T19:22:31.433Z,44.20
2019-04-16T19:25:40.368Z,44.60
2019-04-16T19:28:59.853Z,44.70
2019-04-16T19:32:18.932Z,45.40
2019-04-16T19:35:27.518Z,45.30
2019-04-16T19:38:39.458Z,45.70
2019-04-16T19:41:46.336Z,45.30
2019-04-16T19:44:56.886Z,45.70
2019-04-16T19:48:05.756Z,46.10
2019-04-16T19:51:14.516Z,46.20
2019-04-16T19:54:23.686Z,46.40
2019-04-16T19:57:32.295Z,45.90
2019-04-16T20:00:40.798Z,45.90
2019-04-16T20:03:49.597Z,46.00
2019-04-16T20:07:00.875Z,46.30
2019-04-16T20:10:08.804Z,46.50
2019-04-16T20:13:17.545Z,46.50
2019-04-16T20:16:26.033Z,47.00
2019-04-16T20:19:36.574Z,46.90
2019-04-16T20:22:45.155Z,47.20
2019-04-16T20:26:04.244Z,47.60
2019-04-16T20:29:14.158Z,47.60
2019-04-16T20:32:23.412Z,47.80
2019-04-16T20:35:33.332Z,47.60
2019-04-16T20:38:44.137Z,47.70
2019-04-16T20:41:55.270Z,48.00
2019-04-16T20:45:13.789Z,48.10
2019-04-16T20:48:22.324Z,48.60
2019-04-16T20:51:33.546Z,49.60
2019-04-16T20:54:47.141Z,50.70
2019-04-16T20:57:58.663Z,51.50
2019-04-16T21:01:33.799Z,52.50
2019-04-16T21:04:32.713Z,53.70
2019-04-16T21:07:43.898Z,54.90
2019-04-16T21:10:51.567Z,56.10
2019-04-16T21:14:00.100Z,57.10
2019-04-16T21:17:08.598Z,58.10
2019-04-16T21:20:20.246Z,59.00
2019-04-16T21:23:27.693Z,60.10
2019-04-16T21:26:50.984Z,61.80
2019-04-16T21:29:56.934Z,62.10
2019-04-16T21:33:11.211Z,62.80
2019-04-16T21:36:41.374Z,63.60
2019-04-16T21:39:58.073Z,64.20
2019-04-16T21:43:08.221Z,64.80
2019-04-16T21:46:20.185Z,65.40
2019-04-16T21:49:38.365Z,65.60
2019-04-16T21:52:37.449Z,66.00
2019-04-16T21:55:56.129Z,67.40
2019-04-16T21:59:05.794Z,67.50
2019-04-16T22:02:19.786Z,67.70
2019-04-16T22:05:28.318Z,67.30
2019-04-16T22:08:36.892Z,67.70
2019-04-16T22:11:45.574Z,67.90
2019-04-16T22:15:04.579Z,67.90
2019-04-16T22:18:13.140Z,68.50
2019-04-16T22:21:21.742Z,68.80
2019-04-16T22:24:30.339Z,69.00
2019-04-16T22:27:39.689Z,69.40
2019-04-16T22:30:51.461Z,70.10
2019-04-16T22:33:59.363Z,69.40
2019-04-16T22:37:07.990Z,70.10
2019-04-16T22:40:54.971Z,70.90
2019-04-16T22:44:16.423Z,70.40
2019-04-16T22:47:27.600Z,70.70
2019-04-16T22:50:38.187Z,70.50
2019-04-16T22:53:49.522Z,70.80
2019-04-16T22:57:05.554Z,71.70
2019-04-16T23:00:44.167Z,71.60
2019-04-16T23:03:52.927Z,71.60
2019-04-16T23:07:00.550Z,71.60
2019-04-16T23:10:09.397Z,72.20
2019-04-16T23:13:18.180Z,72.50
2019-04-16T23:16:26.842Z,73.00
2019-04-16T23:19:35.471Z,72.20
2019-04-16T23:22:46.527Z,72.30
2019-04-16T23:25:59.039Z,72.40
2019-04-16T23:29:04.765Z,73.20
2019-04-16T23:32:13.585Z,72.70
2019-04-16T23:35:25.025Z,72.60
2019-04-16T23:38:33.903Z,73.00
2019-04-16T23:41:52.850Z,72.60
2019-04-16T23:45:11.043Z,72.80
2019-04-16T23:48:28.474Z,73.30
2019-04-16T23:51:44.756Z,74.00
2019-04-16T23:54:59.691Z,73.20
2019-04-16T23:58:21.896Z,73.40
