createdAt,value
2018-12-21T00:00:02.147Z,8.90
2018-12-21T00:15:45.324Z,9.00
2018-12-21T00:18:16.890Z,9.00
2018-12-21T00:34:25.959Z,8.90
2018-12-21T00:37:02.568Z,8.80
2018-12-21T00:39:58.430Z,8.80
2018-12-21T00:42:39.130Z,8.80
2018-12-21T00:45:34.108Z,8.80
2018-12-21T00:48:05.525Z,8.80
2018-12-21T00:50:46.936Z,8.80
2018-12-21T00:53:18.355Z,8.80
2018-12-21T00:56:05.867Z,8.80
2018-12-21T00:58:37.459Z,8.90
2018-12-21T01:01:18.561Z,8.90
2018-12-21T01:03:50.027Z,8.90
2018-12-21T01:06:34.537Z,8.90
2018-12-21T01:09:06.994Z,9.00
2018-12-21T01:11:48.063Z,9.00
2018-12-21T01:14:19.472Z,9.00
2018-12-21T01:17:04.229Z,9.00
2018-12-21T01:19:35.675Z,9.00
2018-12-21T01:22:16.872Z,9.00
2018-12-21T01:24:48.316Z,9.00
2018-12-21T01:27:29.292Z,9.00
2018-12-21T01:30:00.710Z,9.00
2018-12-21T01:32:45.270Z,9.00
2018-12-21T01:35:16.701Z,9.10
2018-12-21T02:04:36.646Z,9.20
2018-12-21T02:07:08.080Z,9.10
2018-12-21T02:09:39.486Z,9.10
2018-12-21T02:25:31.076Z,9.10
2018-12-21T02:28:02.537Z,9.10
2018-12-21T02:30:43.600Z,9.00
2018-12-21T02:33:15.101Z,9.00
2018-12-21T02:49:03.093Z,9.00
2018-12-21T02:51:34.468Z,9.00
2018-12-21T02:54:15.675Z,8.90
2018-12-21T02:56:47.127Z,8.90
2018-12-21T02:59:28.145Z,9.00
2018-12-21T03:01:59.511Z,9.00
2018-12-21T03:04:44.055Z,9.00
2018-12-21T03:07:15.474Z,9.00
2018-12-21T03:23:03.684Z,9.10
2018-12-21T03:25:35.107Z,9.10
2018-12-21T03:28:06.561Z,9.10
2018-12-21T03:30:47.838Z,9.10
2018-12-21T03:33:19.550Z,9.10
2018-12-21T03:36:04.081Z,9.00
2018-12-21T03:38:35.511Z,9.10
2018-12-21T03:54:17.112Z,9.10
2018-12-21T03:56:48.576Z,9.10
2018-12-21T03:59:33.158Z,9.10
2018-12-21T04:02:05.928Z,9.10
2018-12-21T04:05:03.081Z,9.10
2018-12-21T04:07:34.573Z,9.10
2018-12-21T04:10:19.141Z,9.10
2018-12-21T04:12:50.496Z,9.10
2018-12-21T04:28:37.329Z,9.10
2018-12-21T04:31:08.668Z,9.10
2018-12-21T04:33:50.198Z,9.10
2018-12-21T04:36:21.610Z,9.00
2018-12-21T04:39:03.383Z,9.00
2018-12-21T04:41:34.768Z,8.90
2018-12-21T04:44:22.334Z,8.90
2018-12-21T04:46:53.697Z,8.90
2018-12-21T04:49:34.723Z,8.80
2018-12-21T04:52:06.101Z,8.80
2018-12-21T04:54:50.661Z,8.80
2018-12-21T04:57:22.066Z,8.80
2018-12-21T05:00:10.213Z,8.80
2018-12-21T05:02:42.209Z,8.70
2018-12-21T05:05:23.313Z,8.70
2018-12-21T05:07:54.749Z,8.70
2018-12-21T05:10:36.310Z,8.70
2018-12-21T05:13:07.691Z,8.70
2018-12-21T05:15:48.710Z,8.70
2018-12-21T05:18:20.158Z,8.70
2018-12-21T05:21:01.272Z,8.70
2018-12-21T05:23:32.725Z,8.70
2018-12-21T05:26:13.750Z,8.60
2018-12-21T05:28:45.212Z,8.60
2018-12-21T05:31:29.744Z,8.60
2018-12-21T05:34:01.250Z,8.60
2018-12-21T05:36:42.276Z,8.60
2018-12-21T05:39:20.387Z,8.60
2018-12-21T05:42:01.540Z,8.60
2018-12-21T05:44:33.333Z,8.50
2018-12-21T05:47:04.764Z,8.50
2018-12-21T05:49:49.241Z,8.50
2018-12-21T05:52:21.251Z,8.50
2018-12-21T05:55:02.397Z,8.50
2018-12-21T05:57:33.870Z,8.50
2018-12-21T06:00:15.399Z,8.50
2018-12-21T06:02:46.871Z,8.50
2018-12-21T06:05:44.537Z,8.50
2018-12-21T06:08:16.173Z,8.50
2018-12-21T06:10:47.649Z,8.50
2018-12-21T06:13:19.271Z,8.50
2018-12-21T06:16:00.723Z,8.50
2018-12-21T06:18:32.204Z,8.50
2018-12-21T06:21:13.774Z,8.50
2018-12-21T06:23:45.173Z,8.40
2018-12-21T06:26:26.178Z,8.50
2018-12-21T06:28:57.684Z,8.50
2018-12-21T06:31:45.194Z,8.50
2018-12-21T06:34:16.688Z,8.50
2018-12-21T06:37:07.297Z,8.50
2018-12-21T06:39:38.823Z,8.50
2018-12-21T06:42:10.362Z,8.50
2018-12-21T06:44:42.233Z,8.50
2018-12-21T06:47:13.612Z,8.60
2018-12-21T06:49:45.014Z,8.60
2018-12-21T06:52:25.998Z,8.60
2018-12-21T06:54:57.535Z,8.60
2018-12-21T06:57:38.646Z,8.60
2018-12-21T07:00:12.947Z,8.70
2018-12-21T07:02:57.493Z,8.70
2018-12-21T07:05:28.946Z,8.70
2018-12-21T07:08:10.246Z,8.70
2018-12-21T07:10:41.665Z,8.70
2018-12-21T07:13:22.722Z,8.70
2018-12-21T07:15:54.150Z,8.70
2018-12-21T07:18:35.497Z,8.70
2018-12-21T07:21:06.977Z,8.70
2018-12-21T07:23:48.126Z,8.70
2018-12-21T07:26:19.486Z,8.80
2018-12-21T07:29:04.054Z,8.80
2018-12-21T07:31:35.577Z,8.80
2018-12-21T07:34:16.606Z,8.80
2018-12-21T07:36:47.996Z,8.80
2018-12-21T07:39:29.114Z,8.80
2018-12-21T07:42:00.553Z,8.90
2018-12-21T07:44:44.563Z,8.90
2018-12-21T07:47:16.116Z,8.90
2018-12-21T07:49:57.714Z,8.90
2018-12-21T07:52:30.247Z,8.90
2018-12-21T07:55:11.779Z,8.90
2018-12-21T07:57:43.209Z,9.00
2018-12-21T08:00:24.312Z,9.00
2018-12-21T08:02:55.871Z,9.00
2018-12-21T08:05:37.621Z,9.00
2018-12-21T08:08:09.111Z,9.00
2018-12-21T08:11:00.401Z,9.10
2018-12-21T08:13:31.837Z,9.10
2018-12-21T08:16:16.359Z,9.10
2018-12-21T08:18:47.995Z,9.10
2018-12-21T08:21:29.155Z,9.10
2018-12-21T08:24:00.893Z,9.00
2018-12-21T08:26:45.799Z,9.10
2018-12-21T08:29:17.493Z,9.10
2018-12-21T08:31:58.958Z,9.10
2018-12-21T08:34:30.901Z,9.10
2018-12-21T08:37:15.440Z,9.10
2018-12-21T08:39:46.869Z,9.10
2018-12-21T08:42:28.040Z,9.10
2018-12-21T08:44:59.439Z,9.10
2018-12-21T08:47:43.977Z,9.10
2018-12-21T08:50:15.454Z,9.10
2018-12-21T08:52:59.987Z,9.10
2018-12-21T08:55:31.689Z,9.10
2018-12-21T08:58:16.224Z,9.10
2018-12-21T09:00:47.632Z,9.10
2018-12-21T09:03:28.781Z,9.20
2018-12-21T09:06:00.200Z,9.20
2018-12-21T09:08:31.701Z,9.20
2018-12-21T09:11:03.239Z,9.20
2018-12-21T09:13:47.899Z,9.20
2018-12-21T09:16:19.500Z,9.20
2018-12-21T09:19:00.529Z,9.30
2018-12-21T09:21:31.913Z,9.30
2018-12-21T09:24:12.989Z,9.30
2018-12-21T09:26:44.356Z,9.30
2018-12-21T09:42:39.124Z,9.50
2018-12-21T09:45:10.640Z,9.50
2018-12-21T10:01:08.782Z,9.60
2018-12-21T10:03:40.867Z,9.60
2018-12-21T10:06:25.599Z,9.60
2018-12-21T10:08:57.006Z,9.60
2018-12-21T10:11:41.563Z,9.60
2018-12-21T10:14:13.023Z,9.60
2018-12-21T10:16:57.608Z,9.60
2018-12-21T10:19:29.278Z,9.60
2018-12-21T10:22:10.202Z,9.60
2018-12-21T10:24:41.588Z,9.70
2018-12-21T10:53:46.670Z,9.60
2018-12-21T10:56:18.317Z,9.60
2018-12-21T10:58:59.323Z,9.60
2018-12-21T11:01:30.859Z,9.60
2018-12-21T11:04:15.442Z,9.60
2018-12-21T11:06:46.894Z,9.50
2018-12-21T12:01:52.447Z,9.80
2018-12-21T12:04:25.325Z,9.80
2018-12-21T12:06:56.716Z,9.80
2018-12-21T12:22:41.951Z,9.60
2018-12-21T12:25:13.471Z,9.60
2018-12-21T12:28:04.201Z,9.60
2018-12-21T12:30:36.613Z,9.60
2018-12-21T12:33:24.162Z,9.60
2018-12-21T12:35:55.712Z,9.60
2018-12-21T12:38:36.797Z,9.60
2018-12-21T12:41:08.311Z,9.60
2018-12-21T12:43:49.378Z,9.50
2018-12-21T12:46:20.927Z,9.50
2018-12-21T13:15:11.543Z,9.50
2018-12-21T13:17:43.271Z,9.50
2018-12-21T13:20:37.028Z,9.50
2018-12-21T13:23:08.483Z,9.50
2018-12-21T13:26:02.279Z,9.50
2018-12-21T13:28:33.819Z,9.40
2018-12-21T13:31:21.284Z,9.40
2018-12-21T13:33:52.752Z,9.40
2018-12-21T13:36:52.842Z,9.50
2018-12-21T13:39:24.268Z,9.50
2018-12-21T13:41:55.763Z,9.50
2018-12-21T13:44:37.347Z,9.40
2018-12-21T13:47:08.838Z,9.50
2018-12-21T13:49:53.434Z,9.50
2018-12-21T13:52:25.000Z,9.40
2018-12-21T14:08:17.152Z,9.40
2018-12-21T14:10:48.609Z,9.40
2018-12-21T14:13:33.101Z,9.40
2018-12-21T14:16:04.596Z,9.40
2018-12-21T14:18:45.687Z,9.40
2018-12-21T14:21:18.168Z,9.30
2018-12-21T14:24:02.760Z,9.30
2018-12-21T14:26:34.502Z,9.30
2018-12-21T14:42:22.528Z,9.40
2018-12-21T14:44:53.937Z,9.40
2018-12-21T14:47:35.465Z,9.40
2018-12-21T14:50:09.545Z,9.50
2018-12-21T14:52:50.584Z,9.50
2018-12-21T14:55:22.025Z,9.40
2018-12-21T14:58:03.099Z,9.40
2018-12-21T15:00:34.549Z,9.40
2018-12-21T15:03:15.624Z,9.40
2018-12-21T15:05:47.398Z,9.40
2018-12-21T15:08:28.458Z,9.40
2018-12-21T15:10:59.868Z,9.40
2018-12-21T15:13:40.922Z,9.40
2018-12-21T15:16:12.351Z,9.50
2018-12-21T15:18:59.996Z,9.40
2018-12-21T15:21:31.457Z,9.50
2018-12-21T15:24:12.574Z,9.50
2018-12-21T15:26:44.051Z,9.50
2018-12-21T15:29:31.594Z,9.50
2018-12-21T15:32:03.292Z,9.60
2018-12-21T15:34:44.506Z,9.60
2018-12-21T15:37:15.918Z,9.70
2018-12-21T15:39:57.458Z,9.70
2018-12-21T15:42:28.868Z,9.70
2018-12-21T15:45:10.101Z,9.70
2018-12-21T15:47:41.542Z,9.80
2018-12-21T15:50:26.073Z,9.80
2018-12-21T15:52:57.460Z,9.80
2018-12-21T15:55:38.627Z,9.80
2018-12-21T15:58:10.138Z,9.90
2018-12-21T16:00:51.433Z,9.90
2018-12-21T16:03:22.965Z,10.00
2018-12-21T16:06:04.700Z,10.00
2018-12-21T16:08:36.218Z,10.00
2018-12-21T16:11:17.815Z,10.10
2018-12-21T16:13:49.225Z,10.10
2018-12-21T16:16:30.299Z,10.10
2018-12-21T16:19:01.750Z,10.20
2018-12-21T16:21:43.686Z,10.20
2018-12-21T16:24:15.493Z,10.20
2018-12-21T16:26:56.507Z,10.30
2018-12-21T16:29:29.038Z,10.30
2018-12-21T16:32:10.253Z,10.40
2018-12-21T16:34:41.669Z,10.40
2018-12-21T16:37:22.861Z,10.50
2018-12-21T16:39:54.901Z,10.50
2018-12-21T16:42:39.460Z,10.50
2018-12-21T16:45:12.164Z,10.60
2018-12-21T16:47:53.204Z,10.60
2018-12-21T16:50:24.718Z,10.70
2018-12-21T16:53:05.827Z,10.70
2018-12-21T16:55:37.272Z,10.80
2018-12-21T16:58:18.747Z,10.80
2018-12-21T17:00:50.202Z,10.80
2018-12-21T17:03:31.329Z,10.80
2018-12-21T17:06:02.811Z,10.90
2018-12-21T17:08:43.956Z,10.90
2018-12-21T17:11:15.434Z,11.00
2018-12-21T17:13:58.896Z,11.00
2018-12-21T17:16:30.330Z,11.00
2018-12-21T17:19:16.820Z,11.10
2018-12-21T17:21:48.358Z,11.10
2018-12-21T17:24:29.352Z,11.10
2018-12-21T17:27:00.800Z,11.10
2018-12-21T17:29:41.867Z,11.10
2018-12-21T17:32:13.379Z,11.10
2018-12-21T17:35:10.922Z,11.10
2018-12-21T17:37:42.454Z,11.10
2018-12-21T17:40:27.139Z,11.10
2018-12-21T17:42:58.641Z,11.20
2018-12-21T17:45:40.048Z,11.20
2018-12-21T17:48:11.840Z,11.30
2018-12-21T17:50:56.499Z,11.50
2018-12-21T17:53:29.021Z,11.60
2018-12-21T17:56:10.401Z,11.80
2018-12-21T17:58:41.893Z,11.90
2018-12-21T18:01:23.746Z,12.00
2018-12-21T18:04:07.819Z,12.10
2018-12-21T18:06:52.553Z,12.20
2018-12-21T18:09:25.942Z,12.20
2018-12-21T18:12:23.650Z,12.20
2018-12-21T18:14:55.058Z,12.20
2018-12-21T18:17:48.783Z,12.20
2018-12-21T18:20:20.979Z,12.20
2018-12-21T18:23:08.558Z,12.20
2018-12-21T18:25:40.114Z,12.30
2018-12-21T18:28:33.627Z,12.40
2018-12-21T18:31:20.708Z,12.50
2018-12-21T18:34:05.356Z,12.60
2018-12-21T18:36:37.075Z,12.70
2018-12-21T18:52:42.257Z,13.00
2018-12-21T18:55:16.524Z,13.00
2018-12-21T18:57:57.661Z,13.10
2018-12-21T19:00:29.249Z,13.10
2018-12-21T19:03:16.959Z,13.10
2018-12-21T19:05:48.296Z,13.10
2018-12-21T19:08:41.818Z,13.10
2018-12-21T19:11:13.282Z,13.10
2018-12-21T19:13:55.086Z,13.10
2018-12-21T19:16:26.592Z,13.10
2018-12-21T19:19:07.681Z,13.20
2018-12-21T19:21:39.262Z,13.20
2018-12-21T19:24:24.364Z,13.20
2018-12-21T19:26:56.115Z,13.20
2018-12-21T19:29:43.809Z,13.20
2018-12-21T19:32:15.415Z,13.30
2018-12-21T19:35:00.043Z,13.30
2018-12-21T19:37:31.411Z,13.30
2018-12-21T19:40:25.096Z,13.30
2018-12-21T19:42:56.453Z,13.40
2018-12-21T19:45:38.053Z,13.40
2018-12-21T19:48:09.511Z,13.30
2018-12-21T19:50:50.543Z,13.30
2018-12-21T19:53:21.993Z,13.40
2018-12-21T19:57:04.902Z,13.40
2018-12-21T19:59:36.373Z,13.30
2018-12-21T20:02:24.004Z,13.30
2018-12-21T20:04:55.489Z,13.30
2018-12-21T20:07:37.080Z,13.30
2018-12-21T20:10:09.784Z,13.30
2018-12-21T20:12:50.853Z,13.30
2018-12-21T20:15:22.234Z,13.30
2018-12-21T20:18:06.799Z,13.30
2018-12-21T20:20:38.140Z,13.20
2018-12-21T20:23:22.753Z,13.20
2018-12-21T20:25:54.161Z,13.20
2018-12-21T20:28:35.159Z,13.20
2018-12-21T20:31:06.641Z,13.30
2018-12-21T20:33:48.450Z,13.30
2018-12-21T20:36:19.970Z,13.20
2018-12-21T20:39:16.309Z,13.20
2018-12-21T20:41:47.715Z,13.20
2018-12-21T20:44:29.362Z,13.20
2018-12-21T20:47:04.155Z,13.10
2018-12-21T20:49:50.642Z,13.10
2018-12-21T20:52:21.952Z,13.10
2018-12-21T20:55:09.938Z,13.00
2018-12-21T20:57:43.506Z,13.00
2018-12-21T21:00:25.014Z,12.90
2018-12-21T21:02:56.420Z,12.80
2018-12-21T21:05:37.629Z,12.80
2018-12-21T21:08:09.126Z,12.80
2018-12-21T21:10:56.603Z,12.80
2018-12-21T21:13:28.073Z,12.80
2018-12-21T21:16:15.665Z,12.70
2018-12-21T21:18:47.141Z,12.70
2018-12-21T21:21:18.525Z,12.70
2018-12-21T21:24:06.297Z,12.70
2018-12-21T21:27:40.902Z,12.60
2018-12-21T21:30:26.059Z,12.60
2018-12-21T21:32:57.498Z,12.60
2018-12-21T21:35:38.546Z,12.60
2018-12-21T21:38:09.930Z,12.60
2018-12-21T21:40:54.436Z,12.50
2018-12-21T21:43:25.814Z,12.50
2018-12-21T21:46:06.910Z,12.50
2018-12-21T21:48:38.328Z,12.50
2018-12-21T21:51:19.389Z,12.50
2018-12-21T21:53:50.752Z,12.50
2018-12-21T21:56:35.420Z,12.50
2018-12-21T21:59:06.860Z,12.50
2018-12-21T22:01:51.381Z,12.50
2018-12-21T22:04:22.735Z,12.50
2018-12-21T22:07:03.932Z,12.40
2018-12-21T22:09:35.407Z,12.40
2018-12-21T22:12:20.010Z,12.40
2018-12-21T22:14:51.489Z,12.40
2018-12-21T22:17:36.052Z,12.40
2018-12-21T22:20:11.040Z,12.30
2018-12-21T22:22:52.163Z,12.30
2018-12-21T22:25:23.688Z,12.40
2018-12-21T22:28:14.215Z,12.40
2018-12-21T22:30:45.568Z,12.30
2018-12-21T22:33:26.675Z,12.30
2018-12-21T22:35:58.047Z,12.30
2018-12-21T22:38:48.787Z,12.30
2018-12-21T22:41:20.360Z,12.30
2018-12-21T22:44:05.097Z,12.20
2018-12-21T22:46:36.496Z,12.20
2018-12-21T22:49:17.507Z,12.20
2018-12-21T22:51:48.898Z,12.20
2018-12-21T22:54:33.484Z,12.20
2018-12-21T22:57:05.072Z,12.20
2018-12-21T22:59:52.603Z,12.20
2018-12-21T23:02:23.988Z,12.20
2018-12-21T23:05:06.023Z,12.10
2018-12-21T23:07:37.413Z,12.20
2018-12-21T23:10:18.478Z,12.20
2018-12-21T23:12:49.992Z,12.20
2018-12-21T23:15:30.963Z,12.20
2018-12-21T23:18:02.320Z,12.10
2018-12-21T23:20:43.466Z,12.00
2018-12-21T23:23:14.880Z,12.10
2018-12-21T23:25:56.121Z,12.10
2018-12-21T23:28:27.567Z,12.00
2018-12-21T23:30:58.981Z,12.00
2018-12-21T23:33:40.150Z,12.00
2018-12-21T23:36:11.721Z,12.00
2018-12-21T23:38:52.783Z,12.00
2018-12-21T23:41:24.113Z,12.00
2018-12-21T23:57:05.780Z,12.00
2018-12-21T23:59:37.173Z,12.00
