createdAt,value
2022-11-12T00:00:54.135Z,7.40
2022-11-12T00:03:48.184Z,7.50
2022-11-12T00:06:14.960Z,7.40
2022-11-12T00:08:47.383Z,7.40
2022-11-12T00:11:14.180Z,7.40
2022-11-12T00:13:40.850Z,7.40
2022-11-12T00:16:07.829Z,7.30
2022-11-12T00:18:34.515Z,7.30
2022-11-12T00:21:01.148Z,7.30
2022-11-12T00:23:27.762Z,7.30
2022-11-12T00:26:03.381Z,7.30
2022-11-12T00:28:44.233Z,7.20
2022-11-12T00:31:11.295Z,7.20
2022-11-12T00:33:41.948Z,7.20
2022-11-12T00:36:09.351Z,7.20
2022-11-12T00:38:35.970Z,7.20
2022-11-12T00:41:02.829Z,7.20
2022-11-12T00:43:38.517Z,7.20
2022-11-12T00:46:05.241Z,7.10
2022-11-12T00:48:31.928Z,7.10
2022-11-12T00:51:04.821Z,7.10
2022-11-12T00:53:32.012Z,7.10
2022-11-12T00:56:05.838Z,7.10
2022-11-12T00:58:33.710Z,7.00
2022-11-12T01:01:26.633Z,7.00
2022-11-12T01:03:53.495Z,7.00
2022-11-12T01:06:21.382Z,7.00
2022-11-12T01:08:48.630Z,7.00
2022-11-12T01:11:20.496Z,7.00
2022-11-12T01:13:48.157Z,6.90
2022-11-12T01:16:16.708Z,6.90
2022-11-12T01:18:43.510Z,6.90
2022-11-12T01:21:10.252Z,6.90
2022-11-12T01:23:37.839Z,6.90
2022-11-12T01:26:11.474Z,6.90
2022-11-12T01:28:38.101Z,6.80
2022-11-12T01:31:27.341Z,6.80
2022-11-12T01:33:55.909Z,6.80
2022-11-12T01:36:22.837Z,6.80
2022-11-12T01:38:49.573Z,6.80
2022-11-12T01:41:20.144Z,6.80
2022-11-12T01:43:46.938Z,6.80
2022-11-12T01:46:25.531Z,6.70
2022-11-12T01:49:22.693Z,6.70
2022-11-12T01:51:49.897Z,6.70
2022-11-12T01:54:17.230Z,6.70
2022-11-12T01:56:43.838Z,6.70
2022-11-12T01:59:27.821Z,6.60
2022-11-12T02:01:54.469Z,6.60
2022-11-12T02:04:21.155Z,6.60
2022-11-12T02:06:47.933Z,6.60
2022-11-12T02:09:14.666Z,6.60
2022-11-12T02:11:41.259Z,6.60
2022-11-12T02:14:07.932Z,6.60
2022-11-12T02:16:42.853Z,6.60
2022-11-12T02:19:12.508Z,6.60
2022-11-12T02:21:39.267Z,6.50
2022-11-12T02:24:26.254Z,6.50
2022-11-12T02:26:55.845Z,6.50
2022-11-12T02:29:22.743Z,6.50
2022-11-12T02:31:49.358Z,6.50
2022-11-12T02:34:16.095Z,6.40
2022-11-12T02:36:42.775Z,6.40
2022-11-12T02:39:09.485Z,6.40
2022-11-12T02:41:36.099Z,6.40
2022-11-12T02:44:02.740Z,6.40
2022-11-12T02:46:29.368Z,6.40
2022-11-12T02:48:55.965Z,6.40
2022-11-12T02:51:22.547Z,6.40
2022-11-12T02:53:49.260Z,6.40
2022-11-12T02:56:15.879Z,6.40
2022-11-12T02:58:42.569Z,6.40
2022-11-12T03:01:09.301Z,6.40
2022-11-12T03:03:35.910Z,6.30
2022-11-12T03:06:02.517Z,6.30
2022-11-12T03:08:29.488Z,6.30
2022-11-12T03:10:56.244Z,6.30
2022-11-12T03:13:22.872Z,6.30
2022-11-12T03:15:49.488Z,6.30
2022-11-12T03:18:16.314Z,6.30
2022-11-12T03:20:42.914Z,6.30
2022-11-12T03:23:10.761Z,6.30
2022-11-12T03:25:37.464Z,6.30
2022-11-12T03:28:08.959Z,6.30
2022-11-12T03:30:37.623Z,6.30
2022-11-12T03:33:04.495Z,6.20
2022-11-12T03:35:31.332Z,6.20
2022-11-12T03:37:58.004Z,6.20
2022-11-12T03:40:24.685Z,6.20
2022-11-12T03:42:51.685Z,6.20
2022-11-12T03:45:19.044Z,6.20
2022-11-12T03:47:46.869Z,6.20
2022-11-12T03:50:14.237Z,6.20
2022-11-12T03:52:48.366Z,6.20
2022-11-12T03:55:16.044Z,6.10
2022-11-12T03:57:42.705Z,6.10
2022-11-12T04:00:10.099Z,6.10
2022-11-12T04:02:36.976Z,6.10
2022-11-12T04:05:04.472Z,6.10
2022-11-12T04:07:31.212Z,6.00
2022-11-12T04:09:57.817Z,6.10
2022-11-12T04:12:24.592Z,6.00
2022-11-12T04:14:51.331Z,6.00
2022-11-12T04:17:18.044Z,6.00
2022-11-12T04:19:44.676Z,6.00
2022-11-12T04:22:11.547Z,6.00
2022-11-12T04:24:39.879Z,6.00
2022-11-12T04:27:06.890Z,6.00
2022-11-12T04:29:37.370Z,6.00
2022-11-12T04:32:04.401Z,6.00
2022-11-12T04:34:31.034Z,6.00
2022-11-12T04:36:57.709Z,6.00
2022-11-12T04:39:24.361Z,6.00
2022-11-12T04:41:51.192Z,6.00
2022-11-12T04:44:17.850Z,6.00
2022-11-12T04:46:44.482Z,6.00
2022-11-12T04:49:11.175Z,5.90
2022-11-12T04:51:37.819Z,5.90
2022-11-12T04:54:04.419Z,5.90
2022-11-12T04:56:31.101Z,5.90
2022-11-12T04:58:57.708Z,5.90
2022-11-12T05:01:24.394Z,5.90
2022-11-12T05:03:51.097Z,5.90
2022-11-12T05:06:17.685Z,5.80
2022-11-12T05:08:44.301Z,5.80
2022-11-12T05:11:12.921Z,5.80
2022-11-12T05:13:39.786Z,5.80
2022-11-12T05:16:06.674Z,5.80
2022-11-12T05:18:33.563Z,5.80
2022-11-12T05:21:00.192Z,5.80
2022-11-12T05:23:26.826Z,5.80
2022-11-12T05:25:53.516Z,5.80
2022-11-12T05:28:20.106Z,5.80
2022-11-12T05:30:48.211Z,5.70
2022-11-12T05:33:14.828Z,5.70
2022-11-12T05:35:41.496Z,5.70
2022-11-12T05:38:08.114Z,5.70
2022-11-12T05:40:34.771Z,5.70
2022-11-12T05:43:01.362Z,5.70
2022-11-12T05:45:27.949Z,5.70
2022-11-12T05:47:54.576Z,5.70
2022-11-12T05:50:21.202Z,5.70
2022-11-12T05:52:47.816Z,5.70
2022-11-12T05:55:14.571Z,5.70
2022-11-12T05:57:41.261Z,5.70
2022-11-12T06:00:08.861Z,5.60
2022-11-12T06:02:35.483Z,5.70
2022-11-12T06:05:02.130Z,5.60
2022-11-12T06:07:28.870Z,5.60
2022-11-12T06:09:55.533Z,5.60
2022-11-12T06:12:22.162Z,5.60
2022-11-12T06:14:48.814Z,5.60
2022-11-12T06:17:15.429Z,5.60
2022-11-12T06:19:42.041Z,5.60
2022-11-12T06:22:08.662Z,5.60
2022-11-12T06:24:35.674Z,5.60
2022-11-12T06:27:02.504Z,5.60
2022-11-12T06:29:29.153Z,5.60
2022-11-12T06:31:55.841Z,5.60
2022-11-12T06:34:22.453Z,5.60
2022-11-12T06:36:49.082Z,5.60
2022-11-12T06:39:15.697Z,5.50
2022-11-12T06:41:42.299Z,5.50
2022-11-12T06:44:09.007Z,5.50
2022-11-12T06:46:35.584Z,5.50
2022-11-12T06:49:02.280Z,5.50
2022-11-12T06:51:28.876Z,5.50
2022-11-12T06:53:56.060Z,5.50
2022-11-12T06:56:22.812Z,5.50
2022-11-12T06:58:49.410Z,5.50
2022-11-12T07:01:16.891Z,5.50
2022-11-12T07:03:43.819Z,5.50
2022-11-12T07:06:12.141Z,5.50
2022-11-12T07:08:38.985Z,5.50
2022-11-12T07:11:05.820Z,5.50
2022-11-12T07:13:33.056Z,5.50
2022-11-12T07:16:00.901Z,5.50
2022-11-12T07:18:28.310Z,5.50
2022-11-12T07:21:04.874Z,5.50
2022-11-12T07:23:32.421Z,5.50
2022-11-12T07:26:06.750Z,5.50
2022-11-12T07:28:33.656Z,5.50
2022-11-12T07:31:02.602Z,5.50
2022-11-12T07:33:29.839Z,5.50
2022-11-12T07:36:05.185Z,5.60
2022-11-12T07:38:34.425Z,5.60
2022-11-12T07:41:05.163Z,5.60
2022-11-12T07:43:32.851Z,5.60
2022-11-12T07:46:09.060Z,5.60
2022-11-12T07:48:37.365Z,5.60
2022-11-12T07:51:07.465Z,5.60
2022-11-12T07:53:35.499Z,5.70
2022-11-12T07:56:02.423Z,5.70
2022-11-12T07:58:30.964Z,5.70
2022-11-12T08:00:57.938Z,5.80
2022-11-12T08:03:25.308Z,5.80
2022-11-12T08:05:53.616Z,5.90
2022-11-12T08:08:20.469Z,5.90
2022-11-12T08:10:47.669Z,6.00
2022-11-12T08:13:14.418Z,6.00
2022-11-12T08:15:41.243Z,6.10
2022-11-12T08:18:07.980Z,6.10
2022-11-12T08:20:35.011Z,6.20
2022-11-12T08:23:01.849Z,6.30
2022-11-12T08:25:28.633Z,6.30
2022-11-12T08:28:01.797Z,6.40
2022-11-12T08:30:30.299Z,6.50
2022-11-12T08:32:58.422Z,6.50
2022-11-12T08:35:27.580Z,6.60
2022-11-12T08:38:01.645Z,6.70
2022-11-12T08:40:31.369Z,6.70
2022-11-12T08:43:05.627Z,6.80
2022-11-12T08:45:34.904Z,6.80
2022-11-12T08:48:02.484Z,6.90
2022-11-12T08:50:29.473Z,6.90
2022-11-12T08:53:07.257Z,7.00
2022-11-12T08:55:34.343Z,7.10
2022-11-12T08:58:01.075Z,7.10
2022-11-12T09:00:45.871Z,7.20
2022-11-12T09:03:20.181Z,7.30
2022-11-12T09:05:47.303Z,7.30
2022-11-12T09:08:18.554Z,7.40
2022-11-12T09:10:45.624Z,7.50
2022-11-12T09:13:12.475Z,7.60
2022-11-12T09:15:39.247Z,7.60
2022-11-12T09:18:07.739Z,7.70
2022-11-12T09:20:34.403Z,7.80
2022-11-12T09:23:03.965Z,8.00
2022-11-12T09:25:33.437Z,8.60
2022-11-12T09:28:11.877Z,9.70
2022-11-12T09:30:41.670Z,11.00
2022-11-12T09:33:10.023Z,12.30
2022-11-12T09:35:36.809Z,13.40
2022-11-12T09:38:03.615Z,14.50
2022-11-12T09:40:41.644Z,15.30
2022-11-12T09:43:19.539Z,16.00
2022-11-12T09:46:00.300Z,16.60
2022-11-12T09:48:36.850Z,17.10
2022-11-12T09:51:06.584Z,17.60
2022-11-12T09:53:44.828Z,18.00
2022-11-12T09:56:12.764Z,18.40
2022-11-12T09:58:39.657Z,18.60
2022-11-12T10:01:22.320Z,18.90
2022-11-12T10:03:55.097Z,19.20
2022-11-12T10:06:29.926Z,19.50
2022-11-12T10:09:13.954Z,20.00
2022-11-12T10:12:04.406Z,20.40
2022-11-12T10:14:52.546Z,20.80
2022-11-12T10:17:28.242Z,21.40
2022-11-12T10:20:04.956Z,21.80
2022-11-12T10:22:45.980Z,22.30
2022-11-12T10:25:18.186Z,22.60
2022-11-12T10:27:45.587Z,22.80
2022-11-12T10:30:19.334Z,23.00
2022-11-12T10:32:46.982Z,23.30
2022-11-12T10:35:16.390Z,23.50
2022-11-12T10:37:50.895Z,23.70
2022-11-12T10:40:35.486Z,23.80
2022-11-12T10:43:06.097Z,24.10
2022-11-12T10:45:32.834Z,24.30
2022-11-12T10:47:59.564Z,24.40
2022-11-12T10:50:34.785Z,24.50
2022-11-12T10:53:05.904Z,24.70
2022-11-12T10:55:36.892Z,25.00
2022-11-12T10:58:13.344Z,25.20
2022-11-12T11:01:00.669Z,25.30
2022-11-12T11:03:44.748Z,25.30
2022-11-12T11:06:14.208Z,25.40
2022-11-12T11:08:45.505Z,25.60
2022-11-12T11:11:18.662Z,25.90
2022-11-12T11:13:45.940Z,26.20
2022-11-12T11:16:17.583Z,26.40
2022-11-12T11:18:46.921Z,26.70
2022-11-12T11:21:26.331Z,27.00
2022-11-12T11:24:14.506Z,27.20
2022-11-12T11:26:59.050Z,27.30
2022-11-12T11:29:41.078Z,27.50
2022-11-12T11:32:22.116Z,27.60
2022-11-12T11:35:15.188Z,27.90
2022-11-12T11:37:59.522Z,28.10
2022-11-12T11:40:42.834Z,28.40
2022-11-12T11:43:18.265Z,28.60
2022-11-12T11:45:58.733Z,28.80
2022-11-12T11:48:54.337Z,29.00
2022-11-12T11:51:45.998Z,29.20
2022-11-12T11:54:51.429Z,29.40
2022-11-12T11:57:53.052Z,29.60
2022-11-12T12:00:24.487Z,29.70
2022-11-12T12:03:29.253Z,29.90
2022-11-12T12:06:20.636Z,30.00
2022-11-12T12:08:59.196Z,29.90
2022-11-12T12:11:37.792Z,29.90
2022-11-12T12:14:40.892Z,29.90
2022-11-12T12:17:32.078Z,30.00
2022-11-12T12:20:26.542Z,30.10
2022-11-12T12:23:04.825Z,30.10
2022-11-12T12:25:39.638Z,30.10
2022-11-12T12:28:22.943Z,30.20
2022-11-12T12:30:50.949Z,30.30
2022-11-12T12:33:54.144Z,30.30
2022-11-12T12:36:29.334Z,30.40
2022-11-12T12:39:16.170Z,30.40
2022-11-12T12:41:47.406Z,30.40
2022-11-12T12:44:14.134Z,30.30
2022-11-12T12:46:45.329Z,30.20
2022-11-12T12:49:16.576Z,30.10
2022-11-12T12:51:43.238Z,30.10
2022-11-12T12:54:34.579Z,30.20
2022-11-12T12:57:02.606Z,30.20
2022-11-12T12:59:29.262Z,30.20
2022-11-12T13:02:00.649Z,30.20
2022-11-12T13:04:56.691Z,30.30
2022-11-12T13:07:42.722Z,30.10
2022-11-12T13:10:44.729Z,30.00
2022-11-12T13:13:17.259Z,29.90
2022-11-12T13:15:54.293Z,29.90
2022-11-12T13:18:56.394Z,29.80
2022-11-12T13:21:25.287Z,29.70
2022-11-12T13:23:55.569Z,29.50
2022-11-12T13:26:48.405Z,29.40
2022-11-12T13:29:41.958Z,29.40
2022-11-12T13:32:37.873Z,29.50
2022-11-12T13:35:17.561Z,29.30
2022-11-12T13:37:56.145Z,28.60
2022-11-12T13:40:44.414Z,27.60
2022-11-12T13:43:40.552Z,26.20
2022-11-12T13:46:15.091Z,25.20
2022-11-12T13:48:43.254Z,24.20
2022-11-12T13:51:39.658Z,23.70
2022-11-12T13:54:26.213Z,23.10
2022-11-12T13:56:52.859Z,22.70
2022-11-12T13:59:24.853Z,22.30
2022-11-12T14:01:51.641Z,22.00
2022-11-12T14:04:27.381Z,21.60
2022-11-12T14:07:00.453Z,21.30
2022-11-12T14:09:31.153Z,21.10
2022-11-12T14:12:03.769Z,20.80
2022-11-12T14:14:55.414Z,20.50
2022-11-12T14:17:49.394Z,20.20
2022-11-12T14:20:34.741Z,20.10
2022-11-12T14:23:23.115Z,19.90
2022-11-12T14:25:52.819Z,19.70
2022-11-12T14:28:45.749Z,19.60
2022-11-12T14:31:13.969Z,19.50
2022-11-12T14:33:40.650Z,19.40
2022-11-12T14:36:11.303Z,19.30
2022-11-12T14:38:42.531Z,19.20
2022-11-12T14:41:15.473Z,19.10
2022-11-12T14:43:54.992Z,19.10
2022-11-12T14:46:50.268Z,19.00
2022-11-12T14:49:16.964Z,18.90
2022-11-12T14:51:53.594Z,18.90
2022-11-12T14:54:32.499Z,18.80
2022-11-12T14:56:59.459Z,18.70
2022-11-12T14:59:26.234Z,18.60
2022-11-12T15:02:29.547Z,18.50
2022-11-12T15:05:00.117Z,18.40
2022-11-12T15:07:32.008Z,18.30
2022-11-12T15:10:00.031Z,18.30
2022-11-12T15:12:33.159Z,18.20
2022-11-12T15:15:10.446Z,18.10
2022-11-12T15:17:37.086Z,18.00
2022-11-12T15:20:16.742Z,17.90
2022-11-12T15:22:51.255Z,17.90
2022-11-12T15:25:26.377Z,17.80
2022-11-12T15:27:53.109Z,17.70
2022-11-12T15:30:24.007Z,17.60
2022-11-12T15:33:10.924Z,17.60
2022-11-12T15:35:38.774Z,17.50
2022-11-12T15:38:07.448Z,17.50
2022-11-12T15:40:40.804Z,17.40
2022-11-12T15:43:18.633Z,17.30
2022-11-12T15:45:51.123Z,17.20
2022-11-12T15:48:17.780Z,17.10
2022-11-12T15:50:44.691Z,17.00
2022-11-12T15:53:11.579Z,16.90
2022-11-12T15:55:38.412Z,16.80
2022-11-12T15:58:06.370Z,16.70
2022-11-12T16:00:36.980Z,16.60
2022-11-12T16:03:15.797Z,16.50
2022-11-12T16:05:43.221Z,16.40
2022-11-12T16:08:10.055Z,16.40
2022-11-12T16:10:37.531Z,16.30
2022-11-12T16:13:04.706Z,16.10
2022-11-12T16:15:31.355Z,16.00
2022-11-12T16:17:58.042Z,16.00
2022-11-12T16:20:30.181Z,15.90
2022-11-12T16:22:57.047Z,15.80
2022-11-12T16:25:24.114Z,15.80
2022-11-12T16:27:55.717Z,15.70
2022-11-12T16:30:25.101Z,15.60
2022-11-12T16:32:51.944Z,15.60
2022-11-12T16:35:18.821Z,15.50
2022-11-12T16:37:46.109Z,15.40
2022-11-12T16:40:28.001Z,15.30
2022-11-12T16:42:55.796Z,15.30
2022-11-12T16:45:31.899Z,15.20
2022-11-12T16:47:58.581Z,15.10
2022-11-12T16:50:28.530Z,15.10
2022-11-12T16:52:55.178Z,15.00
2022-11-12T16:55:26.152Z,14.90
2022-11-12T16:57:53.140Z,14.90
2022-11-12T17:00:20.073Z,14.80
2022-11-12T17:02:53.040Z,14.80
2022-11-12T17:05:21.699Z,14.70
2022-11-12T17:07:49.056Z,14.60
2022-11-12T17:10:16.022Z,14.60
2022-11-12T17:12:43.215Z,14.50
2022-11-12T17:15:11.136Z,14.40
2022-11-12T17:17:38.209Z,14.40
2022-11-12T17:20:05.474Z,14.30
2022-11-12T17:22:32.371Z,14.20
2022-11-12T17:24:59.068Z,14.20
2022-11-12T17:27:25.786Z,14.10
2022-11-12T17:29:52.552Z,14.10
2022-11-12T17:32:19.266Z,14.00
2022-11-12T17:34:46.026Z,14.00
2022-11-12T17:37:13.224Z,13.90
2022-11-12T17:39:40.018Z,13.90
2022-11-12T17:42:06.716Z,13.80
2022-11-12T17:44:33.628Z,13.80
2022-11-12T17:47:00.447Z,13.70
2022-11-12T17:49:29.839Z,13.70
2022-11-12T17:51:56.627Z,13.60
2022-11-12T17:54:23.900Z,13.50
2022-11-12T17:56:50.615Z,13.50
2022-11-12T17:59:19.308Z,13.40
2022-11-12T18:01:45.937Z,13.40
2022-11-12T18:04:12.611Z,13.30
2022-11-12T18:06:40.423Z,13.30
2022-11-12T18:09:08.622Z,13.20
2022-11-12T18:11:46.015Z,13.20
2022-11-12T18:14:13.689Z,13.10
2022-11-12T18:16:40.739Z,13.10
2022-11-12T18:19:08.001Z,13.10
2022-11-12T18:21:34.704Z,13.00
2022-11-12T18:24:01.417Z,13.00
2022-11-12T18:26:28.114Z,12.90
2022-11-12T18:28:55.281Z,12.90
2022-11-12T18:31:22.782Z,12.90
2022-11-12T18:33:49.916Z,12.90
2022-11-12T18:36:18.464Z,12.90
2022-11-12T18:38:45.448Z,12.90
2022-11-12T18:41:13.483Z,12.80
2022-11-12T18:43:40.266Z,12.80
2022-11-12T18:46:08.015Z,12.70
2022-11-12T18:48:35.268Z,12.70
2022-11-12T18:51:04.597Z,12.60
2022-11-12T18:53:31.441Z,12.60
2022-11-12T18:56:07.824Z,12.50
2022-11-12T18:58:35.488Z,12.50
2022-11-12T19:01:11.188Z,12.40
2022-11-12T19:03:38.065Z,12.40
2022-11-12T19:06:05.824Z,12.30
2022-11-12T19:08:32.849Z,12.30
2022-11-12T19:11:00.610Z,12.30
2022-11-12T19:13:27.920Z,12.20
2022-11-12T19:15:54.990Z,12.20
2022-11-12T19:18:21.628Z,12.20
2022-11-12T19:20:50.817Z,12.10
2022-11-12T19:23:17.505Z,12.10
2022-11-12T19:25:44.448Z,12.10
2022-11-12T19:28:11.204Z,12.00
2022-11-12T19:30:37.877Z,12.00
2022-11-12T19:33:07.450Z,12.00
2022-11-12T19:35:34.110Z,12.00
2022-11-12T19:38:00.782Z,12.00
2022-11-12T19:40:27.607Z,12.00
2022-11-12T19:42:54.380Z,11.90
2022-11-12T19:45:21.005Z,11.90
2022-11-12T19:47:47.649Z,11.80
2022-11-12T19:50:14.409Z,11.80
2022-11-12T19:52:41.624Z,11.80
2022-11-12T19:55:11.391Z,11.80
2022-11-12T19:57:43.407Z,11.80
2022-11-12T20:00:10.791Z,11.70
2022-11-12T20:02:41.347Z,11.70
2022-11-12T20:05:08.434Z,11.70
2022-11-12T20:07:42.659Z,11.60
2022-11-12T20:10:09.755Z,11.60
2022-11-12T20:12:37.610Z,11.60
2022-11-12T20:15:04.646Z,11.50
2022-11-12T20:17:32.767Z,11.50
2022-11-12T20:19:59.577Z,11.50
2022-11-12T20:22:31.667Z,11.50
2022-11-12T20:24:58.864Z,11.50
2022-11-12T20:27:25.801Z,11.40
2022-11-12T20:29:52.462Z,11.40
2022-11-12T20:32:19.219Z,11.40
2022-11-12T20:34:45.997Z,11.30
2022-11-12T20:37:15.824Z,11.30
2022-11-12T20:39:42.474Z,11.30
2022-11-12T20:42:11.354Z,11.20
2022-11-12T20:44:38.047Z,11.20
2022-11-12T20:47:07.037Z,11.20
2022-11-12T20:49:33.730Z,11.10
2022-11-12T20:52:00.441Z,11.10
2022-11-12T20:54:33.029Z,11.00
2022-11-12T20:56:59.738Z,11.00
2022-11-12T20:59:28.537Z,11.00
2022-11-12T21:01:55.202Z,11.00
2022-11-12T21:04:21.904Z,10.90
2022-11-12T21:06:52.713Z,10.90
2022-11-12T21:09:19.369Z,10.80
2022-11-12T21:11:47.101Z,10.80
2022-11-12T21:14:13.729Z,10.80
2022-11-12T21:16:40.393Z,10.80
2022-11-12T21:19:07.189Z,10.80
2022-11-12T21:21:33.936Z,10.70
2022-11-12T21:24:04.611Z,10.70
2022-11-12T21:26:31.827Z,10.60
2022-11-12T21:28:58.615Z,10.60
2022-11-12T21:31:28.971Z,10.60
2022-11-12T21:34:00.017Z,10.50
2022-11-12T21:36:27.335Z,10.50
2022-11-12T21:38:56.761Z,10.50
2022-11-12T21:41:26.475Z,10.50
2022-11-12T21:43:53.271Z,10.50
2022-11-12T21:46:24.937Z,10.40
2022-11-12T21:48:55.115Z,10.40
2022-11-12T21:51:26.567Z,10.40
2022-11-12T21:54:14.609Z,10.30
2022-11-12T21:56:41.223Z,10.30
2022-11-12T21:59:07.865Z,10.30
2022-11-12T22:01:34.540Z,10.30
2022-11-12T22:04:04.031Z,10.20
2022-11-12T22:06:30.764Z,10.20
2022-11-12T22:08:57.747Z,10.20
2022-11-12T22:11:25.315Z,10.20
2022-11-12T22:13:52.097Z,10.20
2022-11-12T22:16:19.657Z,10.10
2022-11-12T22:18:47.417Z,10.10
2022-11-12T22:21:16.005Z,10.10
2022-11-12T22:23:42.711Z,10.10
2022-11-12T22:26:14.720Z,10.10
2022-11-12T22:28:41.341Z,10.10
2022-11-12T22:31:15.797Z,10.10
2022-11-12T22:33:42.423Z,10.10
2022-11-12T22:36:11.125Z,10.10
2022-11-12T22:38:45.300Z,10.00
2022-11-12T22:41:13.954Z,10.00
2022-11-12T22:43:41.729Z,10.00
2022-11-12T22:46:10.810Z,10.00
2022-11-12T22:48:37.613Z,10.00
2022-11-12T22:51:05.906Z,10.00
2022-11-12T22:53:32.762Z,9.90
2022-11-12T22:56:09.286Z,9.90
2022-11-12T22:58:36.658Z,9.90
2022-11-12T23:01:04.537Z,9.90
2022-11-12T23:03:31.975Z,9.90
2022-11-12T23:05:59.212Z,9.90
2022-11-12T23:08:26.399Z,9.80
2022-11-12T23:10:53.274Z,9.80
2022-11-12T23:13:19.963Z,9.80
2022-11-12T23:15:46.679Z,9.80
2022-11-12T23:18:13.459Z,9.80
2022-11-12T23:20:40.083Z,9.80
2022-11-12T23:23:06.744Z,9.70
2022-11-12T23:25:33.637Z,9.70
2022-11-12T23:28:00.403Z,9.60
2022-11-12T23:30:27.063Z,9.60
2022-11-12T23:32:53.745Z,9.60
2022-11-12T23:35:20.484Z,9.60
2022-11-12T23:37:47.128Z,9.50
2022-11-12T23:40:13.798Z,9.50
2022-11-12T23:42:40.451Z,9.50
2022-11-12T23:45:07.697Z,9.50
2022-11-12T23:47:34.354Z,9.40
2022-11-12T23:50:01.149Z,9.40
2022-11-12T23:52:27.917Z,9.40
2022-11-12T23:54:54.555Z,9.40
2022-11-12T23:57:21.228Z,9.40
2022-11-12T23:59:47.997Z,9.30
