createdAt,value
2018-09-21T00:02:55.009Z,18.02
2018-09-21T00:06:19.858Z,19.35
2018-09-21T00:09:44.293Z,16.50
2018-09-21T00:13:08.713Z,12.45
2018-09-21T00:16:33.197Z,11.48
2018-09-21T00:19:57.624Z,19.70
2018-09-21T00:23:22.045Z,15.35
2018-09-21T00:26:46.462Z,10.72
2018-09-21T00:30:10.851Z,7.10
2018-09-21T00:33:35.329Z,8.18
2018-09-21T00:36:59.728Z,10.72
2018-09-21T00:40:24.162Z,8.58
2018-09-21T00:43:48.591Z,7.90
2018-09-21T00:47:12.984Z,9.15
2018-09-21T00:50:37.395Z,9.80
2018-09-21T00:54:01.841Z,7.42
2018-09-21T00:57:26.233Z,11.97
2018-09-21T01:00:50.690Z,11.73
2018-09-21T01:04:15.121Z,9.13
2018-09-21T01:07:39.561Z,9.70
2018-09-21T01:11:04.027Z,10.18
2018-09-21T01:14:28.423Z,8.20
2018-09-21T01:17:52.871Z,7.85
2018-09-21T01:21:17.295Z,8.95
2018-09-21T01:24:41.703Z,8.50
2018-09-21T01:28:06.103Z,15.03
2018-09-21T01:31:30.508Z,17.32
2018-09-21T01:34:54.941Z,17.45
2018-09-21T01:38:19.365Z,11.50
2018-09-21T01:41:43.795Z,17.85
2018-09-21T01:45:08.230Z,13.32
2018-09-21T01:48:32.651Z,10.58
2018-09-21T01:51:57.133Z,9.53
2018-09-21T01:55:21.539Z,9.88
2018-09-21T01:58:45.968Z,11.10
2018-09-21T02:02:10.394Z,7.45
2018-09-21T02:05:34.820Z,9.98
2018-09-21T02:08:59.223Z,8.40
2018-09-21T02:12:23.639Z,8.13
2018-09-21T02:15:48.087Z,8.05
2018-09-21T02:19:12.547Z,11.22
2018-09-21T02:22:36.980Z,8.65
2018-09-21T02:26:01.433Z,11.60
2018-09-21T02:29:25.827Z,12.98
2018-09-21T02:32:50.261Z,9.90
2018-09-21T02:36:14.664Z,8.80
2018-09-21T02:39:39.084Z,7.92
2018-09-21T02:43:03.509Z,9.65
2018-09-21T02:46:27.908Z,10.20
2018-09-21T02:49:52.337Z,7.60
2018-09-21T02:53:16.721Z,8.75
2018-09-21T02:56:41.862Z,7.15
2018-09-21T03:00:07.712Z,6.40
2018-09-21T03:03:32.122Z,6.58
2018-09-21T03:06:56.656Z,8.50
2018-09-21T03:10:21.056Z,8.40
2018-09-21T03:13:45.498Z,7.50
2018-09-21T03:17:09.900Z,7.00
2018-09-21T03:20:34.332Z,12.45
2018-09-21T03:23:58.780Z,7.70
2018-09-21T03:27:23.172Z,8.73
2018-09-21T03:30:47.627Z,10.98
2018-09-21T03:34:11.994Z,10.35
2018-09-21T03:37:36.405Z,8.35
2018-09-21T03:41:00.799Z,9.20
2018-09-21T03:44:25.225Z,6.03
2018-09-21T03:47:49.648Z,11.10
2018-09-21T03:51:14.149Z,8.60
2018-09-21T03:54:38.571Z,12.95
2018-09-21T03:58:03.202Z,11.90
2018-09-21T04:01:27.630Z,13.10
2018-09-21T04:04:52.140Z,7.28
2018-09-21T04:08:16.600Z,12.20
2018-09-21T04:11:41.067Z,8.93
2018-09-21T04:15:06.662Z,10.75
2018-09-21T04:18:31.242Z,11.90
2018-09-21T04:21:55.712Z,9.10
2018-09-21T04:25:20.173Z,8.98
2018-09-21T04:28:44.804Z,7.28
2018-09-21T04:32:09.222Z,10.38
2018-09-21T04:35:33.624Z,11.33
2018-09-21T04:38:58.065Z,12.03
2018-09-21T04:42:22.529Z,12.07
2018-09-21T04:45:46.965Z,8.78
2018-09-21T04:49:11.376Z,9.93
2018-09-21T04:52:35.796Z,11.97
2018-09-21T04:56:00.280Z,11.28
2018-09-21T04:59:24.673Z,6.90
2018-09-21T05:02:49.088Z,9.00
2018-09-21T05:06:13.575Z,9.18
2018-09-21T05:09:37.999Z,13.25
2018-09-21T05:13:02.414Z,10.80
2018-09-21T05:16:26.884Z,9.03
2018-09-21T05:19:51.545Z,9.43
2018-09-21T05:23:15.919Z,11.38
2018-09-21T05:26:40.446Z,9.18
2018-09-21T05:30:05.018Z,9.65
2018-09-21T05:33:29.472Z,11.75
2018-09-21T05:36:53.857Z,8.88
2018-09-21T05:40:18.347Z,9.35
2018-09-21T05:43:42.782Z,5.55
2018-09-21T05:47:07.337Z,10.95
2018-09-21T05:50:31.760Z,14.13
2018-09-21T05:53:56.171Z,8.38
2018-09-21T05:57:20.608Z,7.20
2018-09-21T06:00:45.046Z,8.85
2018-09-21T06:04:09.461Z,6.55
2018-09-21T06:07:35.045Z,8.85
2018-09-21T06:10:59.446Z,8.60
2018-09-21T06:14:26.757Z,6.22
2018-09-21T06:17:51.221Z,9.28
2018-09-21T06:21:15.721Z,7.85
2018-09-21T06:24:40.071Z,10.25
2018-09-21T06:28:04.504Z,9.68
2018-09-21T06:31:28.909Z,17.98
2018-09-21T06:34:53.411Z,12.00
2018-09-21T06:38:17.877Z,10.80
2018-09-21T06:41:42.295Z,7.85
2018-09-21T06:45:06.823Z,14.65
2018-09-21T06:48:31.327Z,14.73
2018-09-21T06:51:55.854Z,13.60
2018-09-21T06:55:20.330Z,11.75
2018-09-21T06:58:44.966Z,12.15
2018-09-21T07:02:09.381Z,10.05
2018-09-21T07:05:33.809Z,10.10
2018-09-21T07:08:58.248Z,13.50
2018-09-21T07:12:22.703Z,15.32
2018-09-21T07:15:47.180Z,17.77
2018-09-21T07:19:11.679Z,7.95
2018-09-21T07:22:36.408Z,11.95
2018-09-21T07:26:00.818Z,16.20
2018-09-21T07:29:25.246Z,12.40
2018-09-21T07:32:49.656Z,5.67
2018-09-21T07:36:14.079Z,9.30
2018-09-21T07:39:38.500Z,7.12
2018-09-21T07:43:02.952Z,13.58
2018-09-21T07:46:27.405Z,5.83
2018-09-21T07:49:51.840Z,11.45
2018-09-21T07:53:16.282Z,6.75
2018-09-21T07:56:40.687Z,8.93
2018-09-21T08:00:05.517Z,6.10
2018-09-21T08:03:29.950Z,4.92
2018-09-21T08:06:54.356Z,9.80
2018-09-21T08:10:18.778Z,8.03
2018-09-21T08:13:43.192Z,5.25
2018-09-21T08:17:08.049Z,7.10
2018-09-21T08:20:32.452Z,3.87
2018-09-21T08:23:56.856Z,7.45
2018-09-21T08:27:21.272Z,6.72
2018-09-21T08:30:45.677Z,18.77
2018-09-21T08:34:10.184Z,15.43
2018-09-21T08:37:34.633Z,6.85
2018-09-21T08:40:59.057Z,8.30
2018-09-21T08:44:23.470Z,9.38
2018-09-21T08:47:47.900Z,6.35
2018-09-21T08:51:12.344Z,5.78
2018-09-21T08:54:36.752Z,3.22
2018-09-21T08:58:01.176Z,8.70
2018-09-21T09:01:25.661Z,3.83
2018-09-21T09:04:50.107Z,5.53
2018-09-21T09:08:14.524Z,6.33
2018-09-21T09:11:39.261Z,5.83
2018-09-21T09:15:03.746Z,6.53
2018-09-21T09:18:28.125Z,8.70
2018-09-21T09:21:52.524Z,5.50
2018-09-21T09:25:16.973Z,3.95
2018-09-21T09:28:41.412Z,13.03
2018-09-21T09:32:05.868Z,13.53
2018-09-21T09:35:30.274Z,11.70
2018-09-21T09:38:54.696Z,9.13
2018-09-21T09:42:19.080Z,8.43
2018-09-21T09:45:43.491Z,11.15
2018-09-21T09:49:08.035Z,12.13
2018-09-21T09:52:32.439Z,12.05
2018-09-21T09:55:56.837Z,6.65
2018-09-21T09:59:21.252Z,12.20
2018-09-21T10:02:45.643Z,14.38
2018-09-21T10:06:10.136Z,11.08
2018-09-21T10:09:34.588Z,15.08
2018-09-21T10:12:59.013Z,15.43
2018-09-21T10:16:23.464Z,13.65
2018-09-21T10:19:47.831Z,15.35
2018-09-21T10:23:12.286Z,10.68
2018-09-21T10:26:36.748Z,14.30
2018-09-21T10:30:01.185Z,19.90
2018-09-21T10:33:25.663Z,15.78
2018-09-21T10:36:50.059Z,11.12
2018-09-21T10:40:14.535Z,15.48
2018-09-21T10:43:38.896Z,13.20
2018-09-21T10:47:03.344Z,10.08
2018-09-21T10:50:27.797Z,10.82
2018-09-21T10:53:52.225Z,12.50
2018-09-21T10:57:16.598Z,14.20
2018-09-21T11:00:41.166Z,14.80
2018-09-21T11:04:05.603Z,13.70
2018-09-21T11:07:30.053Z,12.33
2018-09-21T11:10:54.471Z,14.38
2018-09-21T11:14:18.940Z,9.90
2018-09-21T11:17:43.362Z,8.50
2018-09-21T11:21:07.792Z,8.90
2018-09-21T11:24:32.253Z,11.30
2018-09-21T11:27:56.683Z,10.10
2018-09-21T11:31:21.171Z,7.58
2018-09-21T11:34:45.906Z,6.17
2018-09-21T11:38:10.366Z,13.35
2018-09-21T11:41:34.778Z,6.87
2018-09-21T11:44:59.170Z,8.45
2018-09-21T11:48:23.634Z,5.25
2018-09-21T11:51:48.078Z,6.05
2018-09-21T11:55:12.538Z,10.90
2018-09-21T11:58:36.943Z,6.17
2018-09-21T12:02:01.400Z,18.07
2018-09-21T12:05:25.938Z,7.33
2018-09-21T12:08:50.727Z,6.95
2018-09-21T12:12:15.239Z,6.65
2018-09-21T12:15:39.690Z,3.20
2018-09-21T12:19:04.169Z,5.75
2018-09-21T12:22:28.571Z,3.92
2018-09-21T12:25:52.988Z,4.10
2018-09-21T12:29:17.408Z,4.15
2018-09-21T12:32:42.069Z,3.45
2018-09-21T12:36:06.915Z,2.83
2018-09-21T12:39:31.291Z,4.50
2018-09-21T12:42:55.692Z,13.13
2018-09-21T12:46:27.535Z,2.10
2018-09-21T12:49:51.971Z,2.33
2018-09-21T12:53:16.417Z,3.72
2018-09-21T12:56:40.888Z,3.12
2018-09-21T13:00:06.452Z,3.95
2018-09-21T13:03:30.916Z,3.00
2018-09-21T13:06:55.302Z,1.35
2018-09-21T13:10:19.736Z,4.35
2018-09-21T13:13:44.124Z,2.70
2018-09-21T13:17:08.544Z,1.10
2018-09-21T13:20:32.980Z,4.00
2018-09-21T13:23:57.354Z,3.62
2018-09-21T13:27:21.788Z,4.05
2018-09-21T13:30:46.209Z,1.10
2018-09-21T13:34:10.715Z,3.50
2018-09-21T13:37:35.158Z,5.12
2018-09-21T13:40:59.593Z,2.42
2018-09-21T13:44:24.016Z,2.37
2018-09-21T13:47:48.460Z,1.60
2018-09-21T13:51:12.907Z,3.52
2018-09-21T13:54:37.294Z,4.85
2018-09-21T13:58:01.701Z,6.35
2018-09-21T14:01:26.486Z,3.25
2018-09-21T14:04:50.878Z,2.67
2018-09-21T14:08:15.729Z,1.57
2018-09-21T14:11:40.556Z,5.03
2018-09-21T14:15:05.124Z,1.82
2018-09-21T14:18:29.551Z,1.85
2018-09-21T14:21:54.632Z,3.05
2018-09-21T14:25:19.100Z,3.55
2018-09-21T14:28:43.565Z,4.47
2018-09-21T14:32:08.598Z,4.42
2018-09-21T14:35:33.015Z,4.10
2018-09-21T14:38:57.484Z,3.65
2018-09-21T14:42:21.983Z,5.50
2018-09-21T14:45:46.393Z,2.77
2018-09-21T14:49:10.852Z,8.50
2018-09-21T14:52:35.366Z,1.40
2018-09-21T14:55:59.799Z,4.85
2018-09-21T14:59:24.265Z,2.17
2018-09-21T15:02:48.719Z,3.60
2018-09-21T15:06:13.248Z,5.92
2018-09-21T15:09:37.741Z,4.90
2018-09-21T15:13:02.224Z,6.05
2018-09-21T15:16:26.622Z,4.42
2018-09-21T15:19:51.028Z,3.80
2018-09-21T15:23:24.001Z,2.80
2018-09-21T15:27:01.269Z,4.15
2018-09-21T15:30:27.233Z,4.15
2018-09-21T15:33:51.685Z,4.92
2018-09-21T15:37:16.500Z,3.60
2018-09-21T15:40:42.161Z,1.90
2018-09-21T15:44:06.828Z,1.95
2018-09-21T15:47:32.636Z,4.62
2018-09-21T15:50:57.138Z,2.12
2018-09-21T15:54:21.588Z,1.87
2018-09-21T15:57:46.018Z,2.02
2018-09-21T16:01:11.435Z,2.50
2018-09-21T16:04:35.891Z,4.97
2018-09-21T16:08:01.083Z,4.22
2018-09-21T16:11:25.811Z,9.43
2018-09-21T16:14:51.066Z,2.25
2018-09-21T16:18:15.527Z,3.20
2018-09-21T16:21:40.029Z,5.80
2018-09-21T16:25:04.779Z,1.77
2018-09-21T16:28:29.855Z,2.02
2018-09-21T16:31:54.760Z,7.37
2018-09-21T16:35:19.199Z,5.58
2018-09-21T16:38:43.706Z,1.57
2018-09-21T16:42:08.098Z,6.17
2018-09-21T16:45:32.565Z,1.35
2018-09-21T16:48:57.054Z,2.35
2018-09-21T16:52:26.631Z,3.70
2018-09-21T16:55:52.902Z,3.65
2018-09-21T16:59:18.028Z,2.58
2018-09-21T17:02:42.823Z,1.60
2018-09-21T17:06:07.292Z,2.83
2018-09-21T17:09:31.760Z,4.25
2018-09-21T17:12:56.219Z,5.35
2018-09-21T17:16:20.761Z,5.55
2018-09-21T17:19:45.318Z,6.78
2018-09-21T17:23:09.874Z,3.47
2018-09-21T17:26:34.411Z,3.42
2018-09-21T17:29:58.933Z,2.70
2018-09-21T17:33:23.478Z,2.08
2018-09-21T17:36:48.045Z,5.78
2018-09-21T17:40:15.485Z,3.50
2018-09-21T17:43:40.053Z,3.70
2018-09-21T17:47:04.617Z,6.95
2018-09-21T17:50:28.971Z,4.58
2018-09-21T17:53:53.528Z,8.03
2018-09-21T17:57:18.113Z,5.10
2018-09-21T18:00:42.633Z,3.35
2018-09-21T18:04:07.109Z,3.00
2018-09-21T18:07:31.670Z,4.35
2018-09-21T18:10:56.375Z,5.45
2018-09-21T18:14:20.897Z,6.00
2018-09-21T18:17:45.549Z,6.50
2018-09-21T18:21:10.759Z,4.05
2018-09-21T18:24:35.366Z,4.20
2018-09-21T18:27:59.862Z,8.43
2018-09-21T18:31:24.521Z,5.35
2018-09-21T18:34:48.933Z,3.83
2018-09-21T18:38:13.380Z,3.55
2018-09-21T18:41:37.882Z,5.80
2018-09-21T18:45:02.440Z,3.02
2018-09-21T18:48:27.000Z,4.53
2018-09-21T18:51:51.550Z,2.52
2018-09-21T18:55:16.104Z,5.65
2018-09-21T18:58:40.803Z,3.83
2018-09-21T19:02:05.373Z,6.10
2018-09-21T19:05:29.868Z,6.53
2018-09-21T19:08:54.372Z,6.08
2018-09-21T19:12:18.950Z,6.45
2018-09-21T19:15:43.430Z,5.78
2018-09-21T19:19:08.018Z,2.45
2018-09-21T19:22:32.416Z,5.97
2018-09-21T19:25:56.832Z,3.42
2018-09-21T19:29:21.325Z,6.10
2018-09-21T19:32:45.822Z,6.12
2018-09-21T19:36:10.293Z,10.82
2018-09-21T19:39:34.767Z,5.90
2018-09-21T19:42:59.479Z,6.45
2018-09-21T19:46:23.857Z,5.87
2018-09-21T19:49:50.011Z,3.80
2018-09-21T19:53:14.460Z,10.35
2018-09-21T19:56:38.994Z,9.73
2018-09-21T20:00:03.624Z,4.75
2018-09-21T20:03:28.130Z,10.48
2018-09-21T20:06:52.647Z,6.65
2018-09-21T20:10:17.141Z,6.40
2018-09-21T20:13:42.175Z,10.48
2018-09-21T20:17:07.019Z,6.15
2018-09-21T20:20:31.706Z,5.87
2018-09-21T20:23:56.165Z,7.92
2018-09-21T20:27:20.695Z,11.80
2018-09-21T20:30:50.244Z,7.80
2018-09-21T20:34:14.773Z,6.62
2018-09-21T20:37:39.475Z,10.82
2018-09-21T20:41:03.920Z,7.62
2018-09-21T20:44:28.434Z,11.35
2018-09-21T20:47:53.025Z,12.82
2018-09-21T20:51:17.612Z,7.22
2018-09-21T20:54:42.258Z,8.58
2018-09-21T20:58:06.812Z,9.55
2018-09-21T21:01:31.317Z,7.53
2018-09-21T21:04:55.893Z,10.38
2018-09-21T21:08:20.430Z,12.58
2018-09-21T21:11:45.096Z,12.82
2018-09-21T21:15:09.626Z,8.85
2018-09-21T21:18:34.099Z,9.43
2018-09-21T21:21:58.525Z,13.08
2018-09-21T21:25:22.971Z,17.25
2018-09-21T21:28:47.486Z,10.25
2018-09-21T21:32:12.013Z,12.30
2018-09-21T21:35:36.678Z,9.13
2018-09-21T21:39:01.209Z,9.13
2018-09-21T21:42:25.808Z,7.50
2018-09-21T21:45:50.326Z,7.83
2018-09-21T21:49:14.900Z,10.40
2018-09-21T21:52:39.309Z,9.13
2018-09-21T21:56:03.892Z,13.65
2018-09-21T21:59:28.319Z,21.95
2018-09-21T22:02:52.716Z,16.82
2018-09-21T22:06:17.131Z,12.47
2018-09-21T22:09:41.630Z,16.63
2018-09-21T22:13:11.274Z,13.80
2018-09-21T22:16:35.986Z,14.83
2018-09-21T22:20:00.434Z,16.13
2018-09-21T22:23:24.832Z,7.70
2018-09-21T22:26:49.277Z,8.07
2018-09-21T22:30:13.781Z,10.70
2018-09-21T22:33:38.278Z,6.43
2018-09-21T22:37:02.762Z,7.20
2018-09-21T22:40:27.197Z,17.00
2018-09-21T22:43:54.173Z,13.77
2018-09-21T22:47:18.626Z,11.20
2018-09-21T22:50:43.024Z,10.93
2018-09-21T22:54:07.513Z,14.33
2018-09-21T22:57:32.012Z,11.87
2018-09-21T23:00:56.557Z,10.00
2018-09-21T23:04:22.106Z,8.90
2018-09-21T23:07:46.538Z,9.20
2018-09-21T23:11:10.993Z,8.53
2018-09-21T23:14:35.409Z,12.33
2018-09-21T23:18:00.013Z,16.83
2018-09-21T23:21:24.455Z,6.70
2018-09-21T23:24:48.935Z,11.30
2018-09-21T23:28:13.407Z,15.13
2018-09-21T23:31:37.847Z,11.10
2018-09-21T23:35:02.259Z,12.80
2018-09-21T23:38:26.816Z,22.57
2018-09-21T23:41:51.198Z,18.40
2018-09-21T23:45:15.706Z,13.33
2018-09-21T23:48:40.314Z,14.60
2018-09-21T23:52:05.177Z,13.10
2018-09-21T23:55:29.603Z,10.67
2018-09-21T23:58:54.125Z,11.87
