createdAt,value
2018-12-15T00:00:37.844Z,0
2018-12-15T00:01:38.062Z,0
2018-12-15T00:02:38.047Z,0
2018-12-15T00:03:38.022Z,0
2018-12-15T00:04:37.756Z,0
2018-12-15T00:05:37.987Z,0
2018-12-15T00:06:37.963Z,0
2018-12-15T00:07:37.954Z,0
2018-12-15T00:08:37.676Z,0
2018-12-15T00:09:37.908Z,0
2018-12-15T00:10:37.639Z,0
2018-12-15T00:11:37.895Z,0
2018-12-15T00:12:37.589Z,0
2018-12-15T00:13:37.819Z,0
2018-12-15T00:14:37.562Z,0
2018-12-15T00:15:37.778Z,0
2018-12-15T00:16:37.767Z,0
2018-12-15T00:17:37.500Z,0
2018-12-15T00:18:37.723Z,0
2018-12-15T00:19:37.455Z,0
2018-12-15T00:20:37.677Z,0
2018-12-15T00:21:37.748Z,0
2018-12-15T00:22:37.652Z,0
2018-12-15T00:23:37.623Z,0
2018-12-15T00:24:37.591Z,0
2018-12-15T00:25:37.571Z,0
2018-12-15T00:26:37.555Z,0
2018-12-15T00:27:37.591Z,0
2018-12-15T00:28:37.519Z,0
2018-12-15T00:29:37.241Z,0
2018-12-15T00:30:37.469Z,0
2018-12-15T00:31:37.447Z,0
2018-12-15T00:32:37.430Z,0
2018-12-15T00:33:37.415Z,0
2018-12-15T00:34:36.904Z,0
2018-12-15T00:35:37.387Z,0
2018-12-15T00:36:37.352Z,0
2018-12-15T00:37:37.082Z,0
2018-12-15T00:38:37.304Z,0
2018-12-15T00:39:37.286Z,0
2018-12-15T00:40:37.272Z,0
2018-12-15T00:41:36.996Z,0
2018-12-15T00:42:37.236Z,0
2018-12-15T00:43:36.960Z,0
2018-12-15T00:44:37.189Z,0
2018-12-15T00:45:37.160Z,0
2018-12-15T00:46:37.160Z,0
2018-12-15T00:47:37.135Z,0
2018-12-15T00:48:37.103Z,0
2018-12-15T00:49:37.083Z,0
2018-12-15T00:50:37.068Z,0
2018-12-15T00:51:36.808Z,0
2018-12-15T00:52:37.031Z,0
2018-12-15T00:53:37.002Z,0
2018-12-15T00:54:36.982Z,0
2018-12-15T00:55:36.959Z,0
2018-12-15T00:56:36.448Z,0
2018-12-15T00:57:36.923Z,0
2018-12-15T00:58:36.905Z,0
2018-12-15T00:59:36.885Z,0
2018-12-15T01:00:36.854Z,0
2018-12-15T01:01:36.854Z,0
2018-12-15T01:02:36.819Z,0
2018-12-15T01:03:36.867Z,0
2018-12-15T01:04:36.831Z,0
2018-12-15T01:05:36.765Z,0
2018-12-15T01:06:36.494Z,0
2018-12-15T01:07:37.680Z,0
2018-12-15T01:08:36.699Z,0
2018-12-15T01:09:36.678Z,0
2018-12-15T01:10:36.654Z,0
2018-12-15T01:11:36.633Z,0
2018-12-15T01:12:36.370Z,0
2018-12-15T01:13:36.610Z,0
2018-12-15T01:14:36.582Z,0
2018-12-15T01:15:36.335Z,0
2018-12-15T01:16:36.532Z,0
2018-12-15T01:17:36.531Z,0
2018-12-15T01:18:36.491Z,0
2018-12-15T01:19:36.490Z,0
2018-12-15T01:20:36.452Z,0
2018-12-15T01:21:36.440Z,0
2018-12-15T01:22:36.415Z,0
2018-12-15T01:23:36.395Z,0
2018-12-15T01:24:36.378Z,0
2018-12-15T01:25:36.106Z,0
2018-12-15T01:26:36.331Z,0
2018-12-15T01:27:36.318Z,0
2018-12-15T01:28:36.294Z,0
2018-12-15T01:29:36.026Z,0
2018-12-15T01:30:36.254Z,0
2018-12-15T01:31:36.239Z,0
2018-12-15T01:32:36.209Z,0
2018-12-15T01:33:36.190Z,0
2018-12-15T01:34:36.171Z,0
2018-12-15T01:35:36.150Z,0
2018-12-15T01:36:36.136Z,0
2018-12-15T01:37:36.110Z,0
2018-12-15T01:38:36.091Z,0
2018-12-15T01:39:36.068Z,0
2018-12-15T01:40:36.055Z,0
2018-12-15T01:41:36.034Z,0
2018-12-15T01:42:36.009Z,0
2018-12-15T01:43:35.987Z,0
2018-12-15T01:44:35.968Z,0
2018-12-15T01:45:35.956Z,0
2018-12-15T01:46:36.001Z,0
2018-12-15T01:47:35.911Z,0
2018-12-15T01:48:35.636Z,0
2018-12-15T01:49:35.870Z,0
2018-12-15T01:50:35.840Z,0
2018-12-15T01:51:35.828Z,0
2018-12-15T01:52:35.807Z,0
2018-12-15T01:53:35.787Z,0
2018-12-15T01:54:35.767Z,0
2018-12-15T01:55:35.742Z,0
2018-12-15T01:56:35.763Z,0
2018-12-15T01:57:35.704Z,0
2018-12-15T01:58:35.681Z,0
2018-12-15T01:59:35.657Z,0
2018-12-15T02:00:35.643Z,0
2018-12-15T02:01:35.628Z,0
2018-12-15T02:02:35.602Z,0
2018-12-15T02:03:35.576Z,0
2018-12-15T02:04:35.564Z,0
2018-12-15T02:05:35.539Z,0
2018-12-15T02:06:35.519Z,0
2018-12-15T02:07:35.501Z,0
2018-12-15T02:08:35.484Z,0
2018-12-15T02:09:35.214Z,0
2018-12-15T02:10:35.437Z,0
2018-12-15T02:11:35.170Z,0
2018-12-15T02:12:35.146Z,0
2018-12-15T02:13:35.382Z,0
2018-12-15T02:14:35.358Z,0
2018-12-15T02:15:35.339Z,0
2018-12-15T02:16:35.322Z,0
2018-12-15T02:17:40.825Z,0
2018-12-15T02:18:35.024Z,0
2018-12-15T02:19:35.258Z,0
2018-12-15T02:20:34.994Z,0
2018-12-15T02:21:35.211Z,0
2018-12-15T02:22:35.198Z,0
2018-12-15T02:23:35.177Z,0
2018-12-15T02:24:35.152Z,0
2018-12-15T02:25:35.131Z,0
2018-12-15T02:26:35.109Z,0
2018-12-15T02:27:35.090Z,0
2018-12-15T02:28:35.073Z,0
2018-12-15T02:29:34.810Z,0
2018-12-15T02:30:35.045Z,0
2018-12-15T02:31:35.025Z,0
2018-12-15T02:32:34.996Z,0
2018-12-15T02:33:34.974Z,0
2018-12-15T02:34:34.954Z,0
2018-12-15T02:35:34.941Z,0
2018-12-15T02:36:34.922Z,0
2018-12-15T02:37:34.901Z,0
2018-12-15T02:38:34.876Z,0
2018-12-15T02:39:34.853Z,0
2018-12-15T02:40:34.848Z,0
2018-12-15T02:41:34.330Z,0
2018-12-15T02:42:34.782Z,0
2018-12-15T02:43:34.766Z,0
2018-12-15T02:44:34.511Z,0
2018-12-15T02:45:34.738Z,0
2018-12-15T02:46:34.475Z,0
2018-12-15T02:47:41.125Z,0
2018-12-15T02:48:34.842Z,0
2018-12-15T02:49:34.408Z,0
2018-12-15T02:50:34.693Z,0
2018-12-15T02:51:34.649Z,0
2018-12-15T02:52:34.602Z,0
2018-12-15T02:53:34.609Z,0
2018-12-15T02:54:34.584Z,0
2018-12-15T02:55:34.329Z,0
2018-12-15T02:56:34.501Z,0
2018-12-15T02:57:34.492Z,0
2018-12-15T02:58:34.486Z,0
2018-12-15T02:59:34.446Z,0
2018-12-15T03:00:34.454Z,0
2018-12-15T03:01:34.475Z,0
2018-12-15T03:02:34.393Z,0
2018-12-15T03:03:34.398Z,0
2018-12-15T03:04:34.339Z,0
2018-12-15T03:05:34.328Z,0
2018-12-15T03:06:34.302Z,0
2018-12-15T03:07:34.275Z,0
2018-12-15T03:08:34.425Z,0
2018-12-15T03:09:33.997Z,0
2018-12-15T03:10:34.216Z,0
2018-12-15T03:11:34.209Z,0
2018-12-15T03:12:34.183Z,0
2018-12-15T03:13:34.155Z,0
2018-12-15T03:14:34.136Z,0
2018-12-15T03:15:33.861Z,0
2018-12-15T03:16:34.086Z,0
2018-12-15T03:17:33.838Z,0
2018-12-15T03:18:34.051Z,0
2018-12-15T03:19:34.030Z,0
2018-12-15T03:20:34.019Z,0
2018-12-15T03:21:33.752Z,0
2018-12-15T03:22:33.968Z,0
2018-12-15T03:23:35.526Z,0
2018-12-15T03:24:34.001Z,0
2018-12-15T03:25:33.911Z,0
2018-12-15T03:26:33.929Z,0
2018-12-15T03:27:33.626Z,0
2018-12-15T03:28:33.640Z,0
2018-12-15T03:29:33.830Z,0
2018-12-15T03:30:33.872Z,0
2018-12-15T03:31:36.879Z,0
2018-12-15T03:32:33.888Z,0
2018-12-15T03:33:33.750Z,0
2018-12-15T03:34:33.728Z,0
2018-12-15T03:35:33.465Z,0
2018-12-15T03:36:33.688Z,0
2018-12-15T03:37:33.711Z,0
2018-12-15T03:38:33.644Z,0
2018-12-15T03:39:33.686Z,0
2018-12-15T03:40:33.378Z,0
2018-12-15T03:41:33.598Z,0
2018-12-15T03:42:33.564Z,0
2018-12-15T03:43:33.544Z,0
2018-12-15T03:44:33.523Z,0
2018-12-15T03:45:33.537Z,0
2018-12-15T03:46:33.487Z,0
2018-12-15T03:47:33.470Z,0
2018-12-15T03:48:33.444Z,0
2018-12-15T03:49:33.454Z,0
2018-12-15T03:50:33.394Z,0
2018-12-15T03:51:33.390Z,0
2018-12-15T03:52:33.361Z,0
2018-12-15T03:53:33.343Z,0
2018-12-15T03:54:33.320Z,0
2018-12-15T03:55:33.303Z,0
2018-12-15T03:56:33.278Z,0
2018-12-15T03:57:33.264Z,0
2018-12-15T03:58:33.249Z,0
2018-12-15T03:59:33.227Z,0
2018-12-15T04:00:33.209Z,0
2018-12-15T04:01:33.179Z,0
2018-12-15T04:02:33.177Z,0
2018-12-15T04:03:33.134Z,0
2018-12-15T04:04:33.211Z,0
2018-12-15T04:05:33.110Z,0
2018-12-15T04:06:32.591Z,0
2018-12-15T04:07:33.054Z,0
2018-12-15T04:08:33.035Z,0
2018-12-15T04:09:33.018Z,0
2018-12-15T04:10:32.784Z,0
2018-12-15T04:11:32.972Z,0
2018-12-15T04:12:32.714Z,0
2018-12-15T04:13:32.952Z,0
2018-12-15T04:14:32.679Z,0
2018-12-15T04:15:32.899Z,0
2018-12-15T04:16:32.629Z,0
2018-12-15T04:17:32.856Z,0
2018-12-15T04:18:32.836Z,0
2018-12-15T04:19:32.886Z,0
2018-12-15T04:20:32.559Z,0
2018-12-15T04:21:32.771Z,0
2018-12-15T04:22:32.747Z,0
2018-12-15T04:23:32.733Z,0
2018-12-15T04:24:32.719Z,0
2018-12-15T04:25:32.443Z,0
2018-12-15T04:26:32.432Z,0
2018-12-15T04:27:32.776Z,0
2018-12-15T04:28:32.629Z,0
2018-12-15T04:29:32.357Z,0
2018-12-15T04:30:32.347Z,0
2018-12-15T04:31:32.578Z,0
2018-12-15T04:32:32.547Z,0
2018-12-15T04:33:32.585Z,0
2018-12-15T04:34:32.526Z,0
2018-12-15T04:35:32.494Z,0
2018-12-15T04:36:32.460Z,0
2018-12-15T04:37:32.261Z,0
2018-12-15T04:38:32.216Z,0
2018-12-15T04:39:32.424Z,0
2018-12-15T04:40:32.148Z,0
2018-12-15T04:41:32.365Z,0
2018-12-15T04:42:32.374Z,0
2018-12-15T04:43:32.320Z,0
2018-12-15T04:44:32.403Z,0
2018-12-15T04:45:32.299Z,0
2018-12-15T04:46:32.273Z,0
2018-12-15T04:47:32.008Z,0
2018-12-15T04:48:31.978Z,0
2018-12-15T04:49:32.058Z,0
2018-12-15T04:50:32.217Z,0
2018-12-15T04:51:32.226Z,0
2018-12-15T04:52:32.150Z,0
2018-12-15T04:53:32.187Z,0
2018-12-15T04:54:32.137Z,0
2018-12-15T04:55:32.192Z,0
2018-12-15T04:56:32.065Z,0
2018-12-15T04:57:32.037Z,0
2018-12-15T04:58:32.022Z,0
2018-12-15T04:59:32.022Z,0
2018-12-15T05:00:31.994Z,0
2018-12-15T05:01:31.984Z,0
2018-12-15T05:02:31.692Z,0
2018-12-15T05:03:31.936Z,0
2018-12-15T05:04:31.652Z,0
2018-12-15T05:05:31.879Z,0
2018-12-15T05:06:31.850Z,0
2018-12-15T05:07:31.595Z,0
2018-12-15T05:08:31.883Z,0
2018-12-15T05:09:31.798Z,0
2018-12-15T05:10:31.773Z,0
2018-12-15T05:11:31.772Z,0
2018-12-15T05:12:31.492Z,0
2018-12-15T05:13:31.516Z,0
2018-12-15T05:14:31.698Z,0
2018-12-15T05:15:31.428Z,0
2018-12-15T05:16:31.761Z,0
2018-12-15T05:17:31.382Z,0
2018-12-15T05:18:31.668Z,0
2018-12-15T05:19:31.653Z,0
2018-12-15T05:20:31.640Z,0
2018-12-15T05:21:31.382Z,0
2018-12-15T05:22:31.573Z,0
2018-12-15T05:23:31.610Z,0
2018-12-15T05:24:31.487Z,0
2018-12-15T05:25:31.474Z,0
2018-12-15T05:26:31.196Z,0
2018-12-15T05:27:30.998Z,0
2018-12-15T05:28:31.157Z,0
2018-12-15T05:29:30.924Z,0
2018-12-15T05:30:31.124Z,0
2018-12-15T05:31:31.098Z,0
2018-12-15T05:32:31.326Z,0
2018-12-15T05:33:31.313Z,0
2018-12-15T05:34:31.292Z,0
2018-12-15T05:35:31.264Z,0
2018-12-15T05:36:31.248Z,0
2018-12-15T05:37:30.975Z,0
2018-12-15T05:38:30.955Z,0
2018-12-15T05:39:31.184Z,0
2018-12-15T05:40:31.165Z,0
2018-12-15T05:41:31.148Z,0
2018-12-15T05:42:31.126Z,0
2018-12-15T05:43:31.103Z,0
2018-12-15T05:44:31.079Z,0
2018-12-15T05:45:31.065Z,0
2018-12-15T05:46:31.043Z,0
2018-12-15T05:47:31.021Z,0
2018-12-15T05:48:32.644Z,0
2018-12-15T05:49:30.978Z,0
2018-12-15T05:50:30.954Z,0
2018-12-15T05:51:30.942Z,0
2018-12-15T05:52:30.920Z,0
2018-12-15T05:53:30.902Z,0
2018-12-15T05:54:30.891Z,0
2018-12-15T05:55:30.861Z,0
2018-12-15T05:56:30.840Z,0
2018-12-15T05:57:30.578Z,0
2018-12-15T05:58:30.800Z,0
2018-12-15T05:59:30.784Z,0
2018-12-15T06:00:30.760Z,0
2018-12-15T06:01:30.740Z,0
2018-12-15T06:02:30.714Z,0
2018-12-15T06:03:30.693Z,0
2018-12-15T06:04:30.674Z,0
2018-12-15T06:05:30.658Z,0
2018-12-15T06:06:30.386Z,0
2018-12-15T06:07:30.611Z,0
2018-12-15T06:08:30.354Z,0
2018-12-15T06:09:30.581Z,0
2018-12-15T06:10:30.701Z,0
2018-12-15T06:11:30.536Z,0
2018-12-15T06:12:30.531Z,0
2018-12-15T06:13:30.290Z,0
2018-12-15T06:14:30.468Z,0
2018-12-15T06:15:30.462Z,0
2018-12-15T06:16:30.440Z,0
2018-12-15T06:17:30.414Z,0
2018-12-15T06:18:36.402Z,0
2018-12-15T06:19:30.444Z,0
2018-12-15T06:20:30.355Z,0
2018-12-15T06:21:30.451Z,0
2018-12-15T06:22:30.308Z,0
2018-12-15T06:23:30.293Z,0
2018-12-15T06:24:30.329Z,0
2018-12-15T06:25:30.260Z,0
2018-12-15T06:26:30.236Z,0
2018-12-15T06:27:29.963Z,0
2018-12-15T06:28:30.189Z,0
2018-12-15T06:29:30.168Z,0
2018-12-15T06:30:30.143Z,0
2018-12-15T06:31:29.875Z,0
2018-12-15T06:32:30.107Z,0
2018-12-15T06:33:30.086Z,0
2018-12-15T06:34:30.071Z,4
2018-12-15T06:35:29.792Z,4
2018-12-15T06:36:30.028Z,0
2018-12-15T06:37:30.002Z,0
2018-12-15T06:38:29.729Z,4
2018-12-15T06:39:29.969Z,0
2018-12-15T06:40:29.944Z,4
2018-12-15T06:41:29.926Z,4
2018-12-15T06:42:29.903Z,4
2018-12-15T06:43:29.899Z,8
2018-12-15T06:44:29.362Z,8
2018-12-15T06:45:29.592Z,8
2018-12-15T06:46:29.577Z,12
2018-12-15T06:47:29.556Z,12
2018-12-15T06:48:29.803Z,12
2018-12-15T06:49:29.765Z,12
2018-12-15T06:50:29.736Z,16
2018-12-15T06:51:29.722Z,16
2018-12-15T06:52:29.701Z,20
2018-12-15T06:53:29.429Z,24
2018-12-15T06:54:29.662Z,28
2018-12-15T06:55:29.396Z,32
2018-12-15T06:56:29.619Z,32
2018-12-15T06:57:29.352Z,36
2018-12-15T06:58:29.574Z,40
2018-12-15T06:59:29.557Z,40
2018-12-15T07:00:29.286Z,48
2018-12-15T07:01:29.520Z,48
2018-12-15T07:02:29.495Z,52
2018-12-15T07:03:29.225Z,60
2018-12-15T07:04:29.458Z,64
2018-12-15T07:05:29.436Z,72
2018-12-15T07:06:29.162Z,76
2018-12-15T07:07:29.399Z,84
2018-12-15T07:08:29.122Z,88
2018-12-15T07:09:29.351Z,96
2018-12-15T07:10:29.332Z,104
2018-12-15T07:11:29.315Z,112
2018-12-15T07:12:29.291Z,120
2018-12-15T07:13:29.275Z,128
2018-12-15T07:14:29.256Z,136
2018-12-15T07:15:29.232Z,140
2018-12-15T07:16:29.204Z,152
2018-12-15T07:17:29.184Z,160
2018-12-15T07:18:29.213Z,168
2018-12-15T07:19:29.151Z,176
2018-12-15T07:20:29.130Z,180
2018-12-15T07:21:29.108Z,188
2018-12-15T07:22:28.838Z,196
2018-12-15T07:23:29.066Z,204
2018-12-15T07:24:29.049Z,212
2018-12-15T07:25:29.022Z,220
2018-12-15T07:26:29.031Z,228
2018-12-15T07:27:28.980Z,240
2018-12-15T07:28:28.966Z,252
2018-12-15T07:29:28.696Z,260
2018-12-15T07:30:28.919Z,276
2018-12-15T07:31:28.904Z,284
2018-12-15T07:32:28.878Z,300
2018-12-15T07:33:28.866Z,312
2018-12-15T07:34:28.847Z,324
2018-12-15T07:35:28.577Z,340
2018-12-15T07:36:28.803Z,352
2018-12-15T07:37:28.528Z,364
2018-12-15T07:38:28.763Z,380
2018-12-15T07:39:28.740Z,392
2018-12-15T07:40:28.718Z,404
2018-12-15T07:41:28.693Z,420
2018-12-15T07:42:28.434Z,436
2018-12-15T07:43:28.411Z,448
2018-12-15T07:44:28.635Z,464
2018-12-15T07:45:28.369Z,476
2018-12-15T07:46:28.596Z,488
2018-12-15T07:47:28.573Z,500
2018-12-15T07:48:28.765Z,516
2018-12-15T07:49:28.296Z,528
2018-12-15T07:50:28.513Z,544
2018-12-15T07:51:28.244Z,556
2018-12-15T07:52:28.470Z,572
2018-12-15T07:53:28.454Z,584
2018-12-15T07:54:28.435Z,600
2018-12-15T07:55:28.162Z,612
2018-12-15T07:56:28.397Z,628
2018-12-15T07:57:28.414Z,636
2018-12-15T07:58:28.353Z,652
2018-12-15T07:59:28.338Z,660
2018-12-15T08:00:28.066Z,668
2018-12-15T08:01:28.288Z,676
2018-12-15T08:02:28.267Z,688
2018-12-15T08:03:28.254Z,692
2018-12-15T08:04:27.981Z,704
2018-12-15T08:05:28.204Z,708
2018-12-15T08:06:27.938Z,720
2018-12-15T08:07:27.735Z,728
2018-12-15T08:08:28.152Z,752
2018-12-15T08:09:28.122Z,784
2018-12-15T08:10:27.863Z,832
2018-12-15T08:11:28.083Z,888
2018-12-15T08:12:28.073Z,948
2018-12-15T08:13:28.059Z,1000
2018-12-15T08:14:28.022Z,1048
2018-12-15T08:15:28.061Z,1084
2018-12-15T08:16:27.983Z,1124
2018-12-15T08:17:27.962Z,1168
2018-12-15T08:18:27.950Z,1216
2018-12-15T08:19:27.934Z,1256
2018-12-15T08:20:27.650Z,1300
2018-12-15T08:21:27.883Z,1348
2018-12-15T08:22:33.391Z,1388
2018-12-15T08:23:27.839Z,1432
2018-12-15T08:24:27.839Z,1484
2018-12-15T08:25:27.801Z,1544
2018-12-15T08:26:27.776Z,1600
2018-12-15T08:27:27.761Z,1644
2018-12-15T08:28:27.743Z,1684
2018-12-15T08:29:27.717Z,1720
2018-12-15T08:30:27.788Z,1756
2018-12-15T08:31:27.681Z,1780
2018-12-15T08:32:27.665Z,1800
2018-12-15T08:33:27.394Z,1812
2018-12-15T08:34:27.619Z,1832
2018-12-15T08:35:27.598Z,1856
2018-12-15T08:36:27.338Z,1884
2018-12-15T08:37:27.563Z,1908
2018-12-15T08:38:27.288Z,1924
2018-12-15T08:39:27.524Z,1936
2018-12-15T08:40:27.504Z,1944
2018-12-15T08:41:27.477Z,1948
2018-12-15T08:42:27.465Z,1952
2018-12-15T08:43:27.443Z,1968
2018-12-15T08:44:27.425Z,1984
2018-12-15T08:45:27.410Z,2000
2018-12-15T08:46:27.384Z,2020
2018-12-15T08:47:27.116Z,2064
2018-12-15T08:48:27.108Z,2112
2018-12-15T08:49:27.324Z,2160
2018-12-15T08:50:27.301Z,2192
2018-12-15T08:51:27.037Z,2204
2018-12-15T08:52:27.015Z,2208
2018-12-15T08:53:26.996Z,2228
2018-12-15T08:54:27.229Z,2264
2018-12-15T08:55:26.949Z,2292
2018-12-15T08:56:27.183Z,2324
2018-12-15T08:57:26.661Z,2368
2018-12-15T08:58:27.145Z,2428
2018-12-15T08:59:27.121Z,2468
2018-12-15T09:00:27.099Z,2484
2018-12-15T09:01:27.076Z,2488
2018-12-15T09:02:27.054Z,2508
2018-12-15T09:03:26.791Z,2564
2018-12-15T09:04:27.022Z,2640
2018-12-15T09:05:26.997Z,2704
2018-12-15T09:06:26.976Z,2740
2018-12-15T09:07:26.707Z,2756
2018-12-15T09:08:26.934Z,2780
2018-12-15T09:09:26.672Z,2812
2018-12-15T09:10:26.895Z,2876
2018-12-15T09:11:26.879Z,2928
2018-12-15T09:12:26.859Z,2964
2018-12-15T09:13:26.834Z,3040
2018-12-15T09:14:26.565Z,3084
2018-12-15T09:15:26.800Z,3096
2018-12-15T09:16:33.533Z,3084
2018-12-15T09:17:26.758Z,3076
2018-12-15T09:18:26.741Z,3108
2018-12-15T09:19:26.480Z,3164
2018-12-15T09:20:26.702Z,3204
2018-12-15T09:21:26.697Z,3216
2018-12-15T09:22:26.669Z,3244
2018-12-15T09:23:26.642Z,3320
2018-12-15T09:24:26.627Z,3404
2018-12-15T09:25:26.353Z,3488
2018-12-15T09:26:26.585Z,3580
2018-12-15T09:27:26.317Z,3660
2018-12-15T09:28:26.301Z,3728
2018-12-15T09:29:26.522Z,3756
2018-12-15T09:30:27.679Z,3784
2018-12-15T09:31:26.482Z,3808
2018-12-15T09:32:26.519Z,3856
2018-12-15T09:33:26.443Z,3896
2018-12-15T09:34:26.417Z,3904
2018-12-15T09:35:26.402Z,3940
2018-12-15T09:36:26.386Z,4008
2018-12-15T09:37:26.370Z,4072
2018-12-15T09:38:26.338Z,4152
2018-12-15T09:39:26.321Z,4148
2018-12-15T09:40:26.302Z,4112
2018-12-15T09:41:26.284Z,4136
2018-12-15T09:42:26.268Z,4176
2018-12-15T09:43:26.253Z,4192
2018-12-15T09:44:26.043Z,4212
2018-12-15T09:45:26.262Z,4228
2018-12-15T09:46:25.940Z,4212
2018-12-15T09:47:25.918Z,4224
2018-12-15T09:48:26.150Z,4244
2018-12-15T09:49:25.893Z,4256
2018-12-15T09:50:26.109Z,4284
2018-12-15T09:51:26.095Z,4404
2018-12-15T09:52:26.075Z,4496
2018-12-15T09:53:26.049Z,4516
2018-12-15T09:54:26.036Z,4572
2018-12-15T09:55:26.037Z,4708
2018-12-15T09:56:25.995Z,4780
2018-12-15T09:57:25.730Z,4764
2018-12-15T09:58:25.709Z,4764
2018-12-15T09:59:25.953Z,4820
2018-12-15T10:00:25.669Z,4840
2018-12-15T10:01:26.032Z,4748
2018-12-15T10:02:25.952Z,4748
2018-12-15T10:03:25.609Z,4864
2018-12-15T10:04:25.839Z,4964
2018-12-15T10:05:25.821Z,4988
2018-12-15T10:06:25.804Z,5016
2018-12-15T10:07:25.782Z,5072
2018-12-15T10:08:25.771Z,5144
2018-12-15T10:09:25.743Z,5188
2018-12-15T10:10:25.723Z,5216
2018-12-15T10:11:25.704Z,5288
2018-12-15T10:12:25.683Z,5376
2018-12-15T10:13:25.425Z,5420
2018-12-15T10:14:25.396Z,5496
2018-12-15T10:15:25.631Z,5524
2018-12-15T10:16:25.622Z,5548
2018-12-15T10:17:25.591Z,5524
2018-12-15T10:18:25.327Z,5532
2018-12-15T10:19:31.392Z,5496
2018-12-15T10:20:25.533Z,5556
2018-12-15T10:21:25.515Z,5644
2018-12-15T10:22:25.495Z,5700
2018-12-15T10:23:25.482Z,5748
2018-12-15T10:24:25.457Z,5796
2018-12-15T10:25:25.187Z,5844
2018-12-15T10:26:25.420Z,5892
2018-12-15T10:27:25.409Z,5936
2018-12-15T10:28:25.387Z,5944
2018-12-15T10:29:25.117Z,5992
2018-12-15T10:30:25.352Z,6024
2018-12-15T10:31:25.326Z,6088
2018-12-15T10:32:25.308Z,6196
2018-12-15T10:33:25.093Z,6292
2018-12-15T10:34:25.275Z,6352
2018-12-15T10:35:25.251Z,6320
2018-12-15T10:36:24.983Z,6280
2018-12-15T10:37:25.209Z,6260
2018-12-15T10:38:25.203Z,6244
2018-12-15T10:39:24.923Z,6200
2018-12-15T10:40:24.903Z,6144
2018-12-15T10:41:25.143Z,6008
2018-12-15T10:42:24.878Z,5840
2018-12-15T10:43:24.871Z,5668
2018-12-15T10:44:24.838Z,5632
2018-12-15T10:45:25.064Z,5576
2018-12-15T10:46:25.048Z,5436
2018-12-15T10:47:25.018Z,5288
2018-12-15T10:48:24.755Z,5204
2018-12-15T10:49:30.518Z,5108
2018-12-15T10:50:24.975Z,5064
2018-12-15T10:51:24.703Z,5016
2018-12-15T10:52:24.938Z,5052
2018-12-15T10:53:24.907Z,5124
2018-12-15T10:54:24.953Z,5156
2018-12-15T10:55:24.630Z,5156
2018-12-15T10:56:24.849Z,5108
2018-12-15T10:57:24.833Z,5068
2018-12-15T10:58:24.812Z,5064
2018-12-15T10:59:24.806Z,5060
2018-12-15T11:00:24.773Z,5024
2018-12-15T11:01:24.821Z,5000
2018-12-15T11:02:24.482Z,4956
2018-12-15T11:03:24.464Z,4884
2018-12-15T11:04:24.742Z,4820
2018-12-15T11:05:24.678Z,4796
2018-12-15T11:06:24.681Z,4792
2018-12-15T11:07:24.634Z,4768
2018-12-15T11:08:24.670Z,4748
2018-12-15T11:09:24.354Z,4740
2018-12-15T11:10:24.582Z,4728
2018-12-15T11:11:24.632Z,4708
2018-12-15T11:12:24.549Z,4696
2018-12-15T11:13:24.523Z,4704
2018-12-15T11:14:24.495Z,4752
2018-12-15T11:15:24.235Z,4800
2018-12-15T11:16:24.466Z,4840
2018-12-15T11:17:24.198Z,4904
2018-12-15T11:18:24.180Z,4984
2018-12-15T11:19:24.410Z,5064
2018-12-15T11:20:24.394Z,5112
2018-12-15T11:21:24.116Z,5132
2018-12-15T11:22:24.351Z,5208
2018-12-15T11:23:24.331Z,5288
2018-12-15T11:24:24.307Z,5392
2018-12-15T11:25:24.287Z,5552
2018-12-15T11:26:24.268Z,5776
2018-12-15T11:27:24.259Z,5868
2018-12-15T11:28:24.235Z,5952
2018-12-15T11:29:24.268Z,5996
2018-12-15T11:30:24.189Z,6000
2018-12-15T11:31:24.172Z,5944
2018-12-15T11:32:24.162Z,5816
2018-12-15T11:33:24.139Z,5800
2018-12-15T11:34:24.115Z,5744
2018-12-15T11:35:24.105Z,5620
2018-12-15T11:36:24.079Z,5564
2018-12-15T11:37:24.052Z,5580
2018-12-15T11:38:24.043Z,5620
2018-12-15T11:39:24.021Z,5516
2018-12-15T11:40:24.010Z,5592
2018-12-15T11:41:23.993Z,5672
2018-12-15T11:42:23.964Z,5676
2018-12-15T11:43:23.941Z,5664
2018-12-15T11:44:23.921Z,5632
2018-12-15T11:45:23.904Z,5588
2018-12-15T11:46:23.881Z,5572
2018-12-15T11:47:23.625Z,5500
2018-12-15T11:48:23.599Z,5440
2018-12-15T11:49:23.861Z,5384
2018-12-15T11:50:23.814Z,5296
2018-12-15T11:51:23.790Z,5184
2018-12-15T11:52:23.525Z,5116
2018-12-15T11:53:23.504Z,5132
2018-12-15T11:54:23.482Z,5152
2018-12-15T11:55:23.718Z,5136
2018-12-15T11:56:23.701Z,5128
2018-12-15T11:57:23.430Z,5112
2018-12-15T11:58:23.410Z,5080
2018-12-15T11:59:23.657Z,5036
2018-12-15T12:00:23.620Z,5032
2018-12-15T12:01:23.614Z,5028
2018-12-15T12:02:23.582Z,4976
2018-12-15T12:03:23.317Z,4920
2018-12-15T12:04:23.550Z,4860
2018-12-15T12:05:23.530Z,4832
2018-12-15T12:06:23.501Z,4876
2018-12-15T12:07:23.492Z,4876
2018-12-15T12:08:23.461Z,4828
2018-12-15T12:09:23.446Z,4776
2018-12-15T12:10:23.421Z,4724
2018-12-15T12:11:23.411Z,4688
2018-12-15T12:12:23.384Z,4632
2018-12-15T12:13:23.377Z,4580
2018-12-15T12:14:23.351Z,4520
2018-12-15T12:15:23.334Z,4460
2018-12-15T12:16:23.308Z,4428
2018-12-15T12:17:23.312Z,4396
2018-12-15T12:18:23.272Z,4372
2018-12-15T12:19:23.259Z,4380
2018-12-15T12:20:22.989Z,4360
2018-12-15T12:21:23.215Z,4336
2018-12-15T12:22:22.952Z,4300
2018-12-15T12:23:23.186Z,4300
2018-12-15T12:24:22.958Z,4328
2018-12-15T12:25:23.135Z,4348
2018-12-15T12:26:23.121Z,4368
2018-12-15T12:27:23.100Z,4400
2018-12-15T12:28:23.085Z,4428
2018-12-15T12:29:22.827Z,4420
2018-12-15T12:30:22.805Z,4388
2018-12-15T12:31:23.022Z,4324
2018-12-15T12:32:22.759Z,4224
2018-12-15T12:33:23.069Z,4132
2018-12-15T12:34:22.963Z,4096
2018-12-15T12:35:22.943Z,4092
2018-12-15T12:36:22.926Z,4088
2018-12-15T12:37:22.914Z,4076
2018-12-15T12:38:22.884Z,4036
2018-12-15T12:39:22.875Z,4016
2018-12-15T12:40:22.607Z,4044
2018-12-15T12:41:22.580Z,4100
2018-12-15T12:42:22.313Z,4132
2018-12-15T12:43:22.800Z,4148
2018-12-15T12:44:23.025Z,4180
2018-12-15T12:45:23.720Z,4244
2018-12-15T12:46:22.486Z,4232
2018-12-15T12:47:22.721Z,4176
2018-12-15T12:48:22.694Z,4156
2018-12-15T12:49:22.674Z,4200
2018-12-15T12:50:22.664Z,4236
2018-12-15T12:51:22.645Z,4216
2018-12-15T12:52:22.619Z,4140
2018-12-15T12:53:22.609Z,4052
2018-12-15T12:54:22.582Z,3996
2018-12-15T12:55:22.314Z,4008
2018-12-15T12:56:22.298Z,4096
2018-12-15T12:57:22.553Z,4188
2018-12-15T12:58:22.501Z,4204
2018-12-15T12:59:22.482Z,4088
2018-12-15T13:00:22.515Z,4008
2018-12-15T13:01:22.201Z,3992
2018-12-15T13:02:22.435Z,3964
2018-12-15T13:03:22.415Z,3828
2018-12-15T13:04:22.389Z,3724
2018-12-15T13:05:22.422Z,3632
2018-12-15T13:06:22.353Z,3504
2018-12-15T13:07:22.332Z,3440
2018-12-15T13:08:22.062Z,3444
2018-12-15T13:09:22.048Z,3464
2018-12-15T13:10:22.272Z,3516
2018-12-15T13:11:22.009Z,3576
2018-12-15T13:12:22.242Z,3620
2018-12-15T13:13:22.210Z,3600
2018-12-15T13:14:22.197Z,3548
2018-12-15T13:15:22.179Z,3488
2018-12-15T13:16:22.152Z,3408
2018-12-15T13:17:22.141Z,3292
2018-12-15T13:18:22.119Z,3208
2018-12-15T13:19:22.098Z,3140
2018-12-15T13:20:22.282Z,3112
2018-12-15T13:21:21.888Z,3156
2018-12-15T13:22:22.041Z,3176
2018-12-15T13:23:22.022Z,3100
2018-12-15T13:24:22.003Z,3020
2018-12-15T13:25:21.892Z,3008
2018-12-15T13:26:21.964Z,3008
2018-12-15T13:27:21.943Z,3028
2018-12-15T13:28:21.928Z,3008
2018-12-15T13:29:21.906Z,2956
2018-12-15T13:30:21.894Z,2920
2018-12-15T13:31:21.872Z,2912
2018-12-15T13:32:21.848Z,2876
2018-12-15T13:33:21.583Z,2796
2018-12-15T13:34:21.812Z,2720
2018-12-15T13:35:21.540Z,2680
2018-12-15T13:36:21.776Z,2644
2018-12-15T13:37:21.760Z,2592
2018-12-15T13:38:21.486Z,2600
2018-12-15T13:39:21.219Z,2600
2018-12-15T13:40:21.743Z,2592
2018-12-15T13:41:21.674Z,2516
2018-12-15T13:42:21.411Z,2464
2018-12-15T13:43:21.664Z,2424
2018-12-15T13:44:21.127Z,2396
2018-12-15T13:45:21.649Z,2376
2018-12-15T13:46:21.578Z,2380
2018-12-15T13:47:21.317Z,2364
2018-12-15T13:48:21.350Z,2312
2018-12-15T13:49:21.531Z,2216
2018-12-15T13:50:21.504Z,2144
2018-12-15T13:51:21.238Z,2084
2018-12-15T13:52:21.466Z,2076
2018-12-15T13:53:21.197Z,2076
2018-12-15T13:54:21.427Z,2032
2018-12-15T13:55:21.405Z,1984
2018-12-15T13:56:21.387Z,1900
2018-12-15T13:57:21.363Z,1844
2018-12-15T13:58:21.104Z,1848
2018-12-15T13:59:21.327Z,1884
2018-12-15T14:00:21.610Z,1924
2018-12-15T14:01:21.041Z,1928
2018-12-15T14:02:21.268Z,1928