createdAt,value
2019-06-15T00:01:56.131Z,94857.70
2019-06-15T00:04:25.496Z,94857.13
2019-06-15T00:06:54.915Z,94855.73
2019-06-15T00:09:24.315Z,94852.00
2019-06-15T00:11:53.689Z,94852.67
2019-06-15T00:14:23.097Z,94852.39
2019-06-15T00:16:52.449Z,94845.90
2019-06-15T00:19:21.846Z,94847.72
2019-06-15T00:21:51.268Z,94842.91
2019-06-15T00:24:34.423Z,94847.46
2019-06-15T00:26:51.787Z,94848.90
2019-06-15T00:29:21.208Z,94848.56
2019-06-15T00:31:50.601Z,94846.20
2019-06-15T00:34:20.026Z,94839.10
2019-06-15T00:36:49.391Z,94838.11
2019-06-15T00:39:18.780Z,94841.26
2019-06-15T00:41:48.255Z,94843.86
2019-06-15T00:44:17.610Z,94839.94
2019-06-15T00:46:47.024Z,94838.53
2019-06-15T00:49:16.415Z,94841.42
2019-06-15T00:51:46.590Z,94838.34
2019-06-15T00:54:15.919Z,94842.89
2019-06-15T00:56:45.300Z,94845.01
2019-06-15T00:59:17.495Z,94850.17
2019-06-15T01:01:46.884Z,94851.53
2019-06-15T01:04:16.287Z,94845.77
2019-06-15T01:06:45.679Z,94840.38
2019-06-15T01:09:15.096Z,94834.70
2019-06-15T01:11:44.493Z,94832.02
2019-06-15T01:14:13.864Z,94833.27
2019-06-15T01:16:43.225Z,94827.83
2019-06-15T01:19:12.565Z,94820.78
2019-06-15T01:21:42.097Z,94832.82
2019-06-15T01:24:11.422Z,94831.25
2019-06-15T01:26:40.843Z,94829.63
2019-06-15T01:29:10.200Z,94828.11
2019-06-15T01:31:39.591Z,94824.43
2019-06-15T01:34:08.942Z,94821.88
2019-06-15T01:36:38.295Z,94826.76
2019-06-15T01:39:07.794Z,94826.17
2019-06-15T01:41:37.218Z,94825.33
2019-06-15T01:44:06.669Z,94824.27
2019-06-15T01:46:36.047Z,94820.59
2019-06-15T01:49:05.416Z,94827.45
2019-06-15T01:51:34.806Z,94834.12
2019-06-15T01:54:04.178Z,94837.26
2019-06-15T01:56:33.523Z,94843.31
2019-06-15T01:59:02.891Z,94843.20
2019-06-15T02:01:32.274Z,94847.72
2019-06-15T02:04:01.626Z,94848.16
2019-06-15T02:06:31.055Z,94853.77
2019-06-15T02:09:00.400Z,94849.48
2019-06-15T02:11:29.777Z,94853.94
2019-06-15T02:13:59.224Z,94856.02
2019-06-15T02:16:28.652Z,94852.62
2019-06-15T02:18:58.001Z,94850.73
2019-06-15T02:21:27.362Z,94845.58
2019-06-15T02:23:56.728Z,94844.75
2019-06-15T02:26:26.154Z,94843.61
2019-06-15T02:28:55.653Z,94848.55
2019-06-15T02:31:25.058Z,94843.50
2019-06-15T02:33:54.430Z,94838.59
2019-06-15T02:36:23.820Z,94841.94
2019-06-15T02:38:53.205Z,94843.03
2019-06-15T02:41:22.688Z,94840.68
2019-06-15T02:43:52.055Z,94838.04
2019-06-15T02:46:25.961Z,94841.65
2019-06-15T02:48:52.610Z,94847.45
2019-06-15T02:51:22.130Z,94845.84
2019-06-15T02:53:51.553Z,94848.92
2019-06-15T02:56:20.928Z,94848.80
2019-06-15T02:58:50.266Z,94845.08
2019-06-15T03:01:19.624Z,94850.59
2019-06-15T03:03:49.020Z,94847.06
2019-06-15T03:06:18.404Z,94850.16
2019-06-15T03:08:48.112Z,94856.41
2019-06-15T03:11:17.572Z,94850.16
2019-06-15T03:13:47.433Z,94855.45
2019-06-15T03:16:16.856Z,94856.94
2019-06-15T03:18:46.280Z,94862.34
2019-06-15T03:21:15.614Z,94858.20
2019-06-15T03:23:45.016Z,94861.31
2019-06-15T03:26:14.450Z,94857.36
2019-06-15T03:28:43.836Z,94857.07
2019-06-15T03:31:13.223Z,94858.81
2019-06-15T03:33:42.595Z,94855.50
2019-06-15T03:36:11.956Z,94856.46
2019-06-15T03:38:41.400Z,94859.22
2019-06-15T03:41:10.776Z,94859.90
2019-06-15T03:43:40.134Z,94857.05
2019-06-15T03:46:09.538Z,94859.52
2019-06-15T03:48:38.952Z,94852.39
2019-06-15T03:51:08.323Z,94852.27
2019-06-15T03:53:37.722Z,94854.05
2019-06-15T03:56:20.539Z,94856.81
2019-06-15T03:58:38.343Z,94859.16
2019-06-15T04:01:16.996Z,94862.70
2019-06-15T04:03:46.425Z,94860.06
2019-06-15T04:06:15.817Z,94859.34
2019-06-15T04:08:45.206Z,94855.08
2019-06-15T04:11:14.596Z,94852.09
2019-06-15T04:13:44.007Z,94859.58
2019-06-15T04:16:13.363Z,94861.80
2019-06-15T04:18:42.769Z,94862.33
2019-06-15T04:21:12.167Z,94861.75
2019-06-15T04:23:41.505Z,94863.86
2019-06-15T04:26:10.834Z,94863.71
2019-06-15T04:28:40.213Z,94869.14
2019-06-15T04:31:09.568Z,94867.80
2019-06-15T04:33:38.967Z,94870.81
2019-06-15T04:36:08.361Z,94883.23
2019-06-15T04:38:37.726Z,94879.47
2019-06-15T04:41:07.103Z,94886.72
2019-06-15T04:43:36.444Z,94884.54
2019-06-15T04:46:05.854Z,94884.65
2019-06-15T04:48:35.259Z,94891.24
2019-06-15T04:51:06.298Z,94893.65
2019-06-15T04:53:35.720Z,94883.08
2019-06-15T04:56:08.113Z,94884.06
2019-06-15T04:58:37.451Z,94883.88
2019-06-15T05:01:06.913Z,94876.73
2019-06-15T05:03:36.669Z,94874.55
2019-06-15T05:06:06.209Z,94878.06
2019-06-15T05:08:35.584Z,94873.95
2019-06-15T05:11:06.890Z,94876.52
2019-06-15T05:13:36.333Z,94869.45
2019-06-15T05:16:06.158Z,94861.36
2019-06-15T05:18:35.616Z,94863.20
2019-06-15T05:21:05.040Z,94868.26
2019-06-15T05:23:34.436Z,94865.22
2019-06-15T05:26:03.789Z,94871.77
2019-06-15T05:28:33.209Z,94871.85
2019-06-15T05:31:02.532Z,94869.69
2019-06-15T05:33:31.894Z,94866.38
2019-06-15T05:36:03.860Z,94871.06
2019-06-15T05:38:33.229Z,94870.28
2019-06-15T05:41:02.595Z,94874.84
2019-06-15T05:43:32.017Z,94870.88
2019-06-15T05:48:29.528Z,94875.59
2019-06-15T05:50:58.848Z,94864.37
2019-06-15T05:53:28.231Z,94863.37
2019-06-15T05:55:57.592Z,94855.65
2019-06-15T05:58:26.952Z,94858.48
2019-06-15T06:00:56.339Z,94860.27
2019-06-15T06:03:25.742Z,94854.38
2019-06-15T06:05:55.090Z,94862.02
2019-06-15T06:08:24.687Z,94858.95
2019-06-15T06:10:54.283Z,94857.98
2019-06-15T06:13:24.057Z,94862.02
2019-06-15T06:15:53.672Z,94857.16
2019-06-15T06:18:23.277Z,94854.26
2019-06-15T06:20:52.901Z,94853.88
2019-06-15T06:23:22.520Z,94853.96
2019-06-15T06:25:52.164Z,94854.09
2019-06-15T06:28:22.061Z,94848.45
2019-06-15T06:30:51.682Z,94838.44
2019-06-15T06:33:21.314Z,94837.69
2019-06-15T06:35:50.942Z,94836.08
2019-06-15T06:38:20.571Z,94832.27
2019-06-15T06:40:50.283Z,94832.39
2019-06-15T06:43:20.603Z,94831.91
2019-06-15T06:45:50.441Z,94828.97
2019-06-15T06:48:20.110Z,94828.55
2019-06-15T06:50:49.815Z,94829.12
2019-06-15T06:53:19.457Z,94822.00
2019-06-15T06:55:49.044Z,94824.66
2019-06-15T06:58:18.632Z,94826.61
2019-06-15T07:00:48.209Z,94823.20
2019-06-15T07:03:17.861Z,94816.80
2019-06-15T07:05:47.492Z,94821.62
2019-06-15T07:08:17.064Z,94825.37
2019-06-15T07:10:46.804Z,94821.95
2019-06-15T07:13:16.431Z,94823.51
2019-06-15T07:15:46.005Z,94828.94
2019-06-15T07:18:15.599Z,94828.70
2019-06-15T07:20:45.174Z,94831.67
2019-06-15T07:23:14.781Z,94824.80
2019-06-15T07:25:45.562Z,94826.16
2019-06-15T07:28:15.126Z,94823.03
2019-06-15T07:30:45.105Z,94819.27
2019-06-15T07:33:14.740Z,94819.84
2019-06-15T07:35:44.338Z,94818.52
2019-06-15T07:38:14.026Z,94821.20
2019-06-15T07:40:43.635Z,94822.55
2019-06-15T07:43:13.192Z,94817.30
2019-06-15T07:45:42.869Z,94815.97
2019-06-15T07:48:12.572Z,94812.48
2019-06-15T07:50:42.176Z,94813.30
2019-06-15T07:53:11.703Z,94804.51
2019-06-15T07:55:41.310Z,94808.22
2019-06-15T07:58:23.565Z,94805.28
2019-06-15T08:00:42.302Z,94805.23
2019-06-15T08:03:11.914Z,94798.81
2019-06-15T08:05:41.512Z,94804.41
2019-06-15T08:08:11.197Z,94805.21
2019-06-15T08:10:40.770Z,94803.79
2019-06-15T08:13:10.635Z,94806.76
2019-06-15T08:15:40.300Z,94811.29
2019-06-15T08:18:09.955Z,94803.06
2019-06-15T08:20:39.532Z,94809.47
2019-06-15T08:23:09.442Z,94807.28
2019-06-15T08:25:39.126Z,94802.20
2019-06-15T08:28:08.654Z,94809.89
2019-06-15T08:30:43.358Z,94799.74
2019-06-15T08:33:13.237Z,94797.80
2019-06-15T08:35:43.082Z,94808.16
2019-06-15T08:38:12.669Z,94802.19
2019-06-15T08:40:42.376Z,94800.31
2019-06-15T08:43:11.941Z,94797.32
2019-06-15T08:45:41.583Z,94796.47
2019-06-15T08:48:11.693Z,94800.38
2019-06-15T08:50:41.525Z,94791.16
2019-06-15T08:53:11.081Z,94786.80
2019-06-15T08:55:40.678Z,94791.20
2019-06-15T08:58:10.071Z,94790.23
2019-06-15T09:00:39.606Z,94790.13
2019-06-15T09:03:09.143Z,94788.33
2019-06-15T09:05:38.773Z,94775.97
2019-06-15T09:08:08.352Z,94781.98
2019-06-15T09:10:37.707Z,94763.61
2019-06-15T09:13:07.154Z,94775.99
2019-06-15T09:15:46.954Z,94777.04
2019-06-15T09:18:16.363Z,94778.25
2019-06-15T09:20:45.767Z,94775.75
2019-06-15T09:23:15.193Z,94775.61
2019-06-15T09:25:44.680Z,94770.85
2019-06-15T09:28:14.044Z,94770.73
2019-06-15T09:30:43.488Z,94771.70
2019-06-15T09:33:12.819Z,94770.48
2019-06-15T09:35:42.282Z,94770.70
2019-06-15T09:38:11.664Z,94767.58
2019-06-15T09:40:41.193Z,94759.31
2019-06-15T09:43:10.635Z,94759.66
2019-06-15T09:45:39.985Z,94753.88
2019-06-15T09:48:09.407Z,94758.08
2019-06-15T09:50:38.842Z,94756.99
2019-06-15T09:53:08.161Z,94753.32
2019-06-15T09:55:37.576Z,94747.14
2019-06-15T09:58:06.959Z,94747.33
2019-06-15T10:00:36.408Z,94749.47
2019-06-15T10:03:06.517Z,94747.14
2019-06-15T10:05:35.919Z,94752.88
2019-06-15T10:08:05.817Z,94738.80
2019-06-15T10:10:35.323Z,94745.35
2019-06-15T10:13:04.823Z,94739.11
2019-06-15T10:15:34.167Z,94735.34
2019-06-15T10:18:03.527Z,94737.70
2019-06-15T10:20:32.870Z,94736.55
2019-06-15T10:23:02.337Z,94722.50
2019-06-15T10:25:31.712Z,94729.63
2019-06-15T10:28:01.121Z,94724.66
2019-06-15T10:30:32.039Z,94725.18
2019-06-15T10:33:01.424Z,94723.77
2019-06-15T10:35:30.787Z,94723.70
2019-06-15T10:38:00.205Z,94728.23
2019-06-15T10:40:29.549Z,94722.62
2019-06-15T10:42:58.894Z,94723.45
2019-06-15T10:45:28.341Z,94723.70
2019-06-15T10:47:57.703Z,94713.16
2019-06-15T10:50:27.042Z,94704.85
2019-06-15T10:53:00.182Z,94709.00
2019-06-15T10:55:29.505Z,94707.45
2019-06-15T10:57:58.851Z,94704.34
2019-06-15T11:00:28.289Z,94697.94
2019-06-15T11:02:57.634Z,94701.05
2019-06-15T11:05:31.908Z,94695.30
2019-06-15T11:08:01.255Z,94679.27
2019-06-15T11:10:43.763Z,94687.09
2019-06-15T11:13:13.116Z,94687.83
2019-06-15T11:15:55.512Z,94684.25
2019-06-15T11:18:26.268Z,94690.07
2019-06-15T11:20:58.774Z,94680.69
2019-06-15T11:23:35.397Z,94674.70
2019-06-15T11:26:27.749Z,94668.26
2019-06-15T11:28:57.945Z,94671.42
2019-06-15T11:31:35.100Z,94664.22
2019-06-15T11:34:07.925Z,94660.56
2019-06-15T11:36:37.809Z,94656.02
2019-06-15T11:39:12.816Z,94651.42
2019-06-15T11:41:45.141Z,94656.26
2019-06-15T11:44:14.497Z,94643.86
2019-06-15T11:46:43.822Z,94644.39
2019-06-15T11:49:13.166Z,94644.31
2019-06-15T11:51:42.524Z,94628.22
2019-06-15T11:54:11.876Z,94637.72
2019-06-15T11:56:41.287Z,94629.75
2019-06-15T11:59:10.843Z,94620.55
2019-06-15T12:01:40.404Z,94628.33
2019-06-15T12:04:09.876Z,94626.17
2019-06-15T12:06:39.174Z,94633.73
2019-06-15T12:09:09.302Z,94627.80
2019-06-15T12:11:39.395Z,94623.23
2019-06-15T12:14:08.766Z,94620.34
2019-06-15T12:16:38.346Z,94623.28
2019-06-15T12:19:07.782Z,94626.05
2019-06-15T12:21:37.393Z,94617.88
2019-06-15T12:24:06.776Z,94614.60
2019-06-15T12:26:36.177Z,94610.41
2019-06-15T12:29:07.775Z,94612.98
2019-06-15T12:31:36.883Z,94607.77
2019-06-15T12:34:06.421Z,94608.36
2019-06-15T12:36:35.905Z,94606.42
2019-06-15T12:39:07.390Z,94605.68
2019-06-15T12:41:36.971Z,94602.84
2019-06-15T12:44:06.292Z,94604.42
2019-06-15T12:46:35.803Z,94599.71
2019-06-15T12:49:05.366Z,94600.77
2019-06-15T12:51:34.796Z,94601.14
2019-06-15T12:54:04.139Z,94604.92
2019-06-15T12:56:33.468Z,94599.41
2019-06-15T12:59:02.981Z,94597.35
2019-06-15T13:01:32.301Z,94601.62
2019-06-15T13:04:01.818Z,94603.59
2019-06-15T13:06:31.239Z,94607.73
2019-06-15T13:09:00.608Z,94604.28
2019-06-15T13:11:30.107Z,94607.41
2019-06-15T13:13:59.601Z,94592.68
2019-06-15T13:16:38.946Z,94597.28
2019-06-15T13:19:00.008Z,94584.74
2019-06-15T13:21:29.336Z,94581.80
2019-06-15T13:23:58.653Z,94581.50
2019-06-15T13:26:28.100Z,94576.25
2019-06-15T13:28:57.574Z,94572.22
2019-06-15T13:31:26.896Z,94575.77
2019-06-15T13:33:56.232Z,94580.53
2019-06-15T13:36:25.711Z,94579.48
2019-06-15T13:38:55.335Z,94570.92
2019-06-15T13:41:24.737Z,94571.05
2019-06-15T13:43:54.133Z,94576.48
2019-06-15T13:46:23.484Z,94570.55
2019-06-15T13:48:52.829Z,94575.45
2019-06-15T13:51:22.167Z,94574.20
2019-06-15T13:53:51.506Z,94576.09
2019-06-15T13:56:20.816Z,94578.09
2019-06-15T13:58:50.150Z,94570.12
2019-06-15T14:01:33.290Z,94578.62
2019-06-15T14:03:50.549Z,94576.22
2019-06-15T14:06:19.874Z,94575.20
2019-06-15T14:08:49.201Z,94576.52
2019-06-15T14:11:18.860Z,94583.22
2019-06-15T14:13:48.207Z,94583.16
2019-06-15T14:16:17.847Z,94587.41
2019-06-15T14:18:47.184Z,94583.19
2019-06-15T14:21:16.510Z,94584.55
2019-06-15T14:23:45.963Z,94570.36
2019-06-15T14:26:17.081Z,94571.14
2019-06-15T14:28:46.427Z,94562.70
2019-06-15T14:31:15.862Z,94557.92
2019-06-15T14:33:45.218Z,94565.05
2019-06-15T14:36:14.761Z,94570.92
2019-06-15T14:38:44.067Z,94567.27
2019-06-15T14:41:13.420Z,94566.18
2019-06-15T14:43:59.713Z,94562.95
2019-06-15T14:46:29.055Z,94558.79
2019-06-15T14:48:58.426Z,94558.78
2019-06-15T14:51:27.898Z,94559.85
2019-06-15T14:53:59.053Z,94551.99
2019-06-15T14:56:28.287Z,94558.64
2019-06-15T14:58:57.609Z,94557.60
2019-06-15T15:01:26.938Z,94565.11
2019-06-15T15:03:57.254Z,94554.47
2019-06-15T15:06:26.820Z,94551.61
2019-06-15T15:08:56.357Z,94552.33
2019-06-15T15:11:26.430Z,94557.48
2019-06-15T15:13:56.295Z,94557.77
2019-06-15T15:16:25.618Z,94559.29
2019-06-15T15:18:56.736Z,94562.53
2019-06-15T15:21:26.622Z,94557.08
2019-06-15T15:23:57.049Z,94555.88
2019-06-15T15:26:26.699Z,94562.31
2019-06-15T15:28:56.599Z,94566.28
2019-06-15T15:31:27.290Z,94570.00
2019-06-15T15:33:56.796Z,94571.23
2019-06-15T15:36:26.420Z,94571.70
2019-06-15T15:38:56.879Z,94575.11
2019-06-15T15:41:26.720Z,94573.70
2019-06-15T15:43:56.217Z,94574.81
2019-06-15T15:46:25.571Z,94567.55
2019-06-15T15:48:56.897Z,94566.71
2019-06-15T15:51:26.228Z,94564.59
2019-06-15T15:53:56.717Z,94568.64
2019-06-15T15:56:27.236Z,94566.56
2019-06-15T15:58:56.728Z,94566.98
2019-06-15T16:01:26.446Z,94576.89
2019-06-15T16:03:56.264Z,94576.91
2019-06-15T16:06:26.226Z,94578.88
2019-06-15T16:08:56.953Z,94578.16
2019-06-15T16:11:26.771Z,94578.83
2019-06-15T16:13:56.514Z,94580.08
2019-06-15T16:16:26.691Z,94580.13
2019-06-15T16:18:56.269Z,94580.77
2019-06-15T16:21:26.021Z,94587.36
2019-06-15T16:23:58.078Z,94586.41
2019-06-15T16:26:27.307Z,94592.22
2019-06-15T16:28:56.821Z,94590.16
2019-06-15T16:31:29.116Z,94583.53
2019-06-15T16:33:57.479Z,94583.34
2019-06-15T16:36:26.834Z,94583.09
2019-06-15T16:38:56.181Z,94586.93
2019-06-15T16:41:25.991Z,94582.05
2019-06-15T16:43:56.267Z,94584.02
2019-06-15T16:46:26.410Z,94579.88
2019-06-15T16:48:56.064Z,94579.20
2019-06-15T16:51:26.988Z,94578.47
2019-06-15T16:53:57.056Z,94578.84
2019-06-15T16:56:26.883Z,94581.16
2019-06-15T16:58:56.325Z,94584.06
2019-06-15T17:01:27.560Z,94571.95
2019-06-15T17:03:57.116Z,94577.03
2019-06-15T17:06:26.981Z,94575.59
2019-06-15T17:08:56.782Z,94569.95
2019-06-15T17:11:26.529Z,94563.58
2019-06-15T17:13:56.371Z,94566.16
2019-06-15T17:16:26.187Z,94561.38
2019-06-15T17:18:56.210Z,94564.78
2019-06-15T17:21:26.204Z,94569.64
2019-06-15T17:23:57.222Z,94560.80
2019-06-15T17:26:26.829Z,94558.25
2019-06-15T17:28:56.668Z,94558.52
2019-06-15T17:31:27.164Z,94558.23
2019-06-15T17:33:56.793Z,94556.45
2019-06-15T17:36:27.586Z,94554.20
2019-06-15T17:38:57.195Z,94565.65
2019-06-15T17:41:26.686Z,94563.50
2019-06-15T17:43:56.558Z,94562.38
2019-06-15T17:46:29.038Z,94564.13
2019-06-15T17:48:57.063Z,94571.82
2019-06-15T17:51:26.941Z,94572.44
2019-06-15T17:53:56.607Z,94571.08
2019-06-15T17:56:26.816Z,94563.30
2019-06-15T17:58:56.414Z,94570.16
2019-06-15T18:01:26.573Z,94571.52
2019-06-15T18:03:58.238Z,94570.38
2019-06-15T18:06:27.379Z,94568.23
2019-06-15T18:08:56.808Z,94573.84
2019-06-15T18:11:26.432Z,94567.80
2019-06-15T18:13:56.701Z,94573.72
2019-06-15T18:16:30.210Z,94565.42
2019-06-15T18:18:57.610Z,94569.61
2019-06-15T18:21:27.066Z,94575.58
2019-06-15T18:23:57.305Z,94573.48
2019-06-15T18:26:26.916Z,94572.98
2019-06-15T18:28:56.284Z,94577.02
2019-06-15T18:31:26.948Z,94578.61
2019-06-15T18:34:08.343Z,94574.98
2019-06-15T18:36:27.759Z,94576.58
2019-06-15T18:38:57.576Z,94578.72
2019-06-15T18:41:28.533Z,94588.11
2019-06-15T18:43:57.857Z,94587.32
2019-06-15T18:46:27.587Z,94578.31
2019-06-15T18:48:57.044Z,94585.83
2019-06-15T18:51:27.145Z,94588.77
2019-06-15T18:53:56.656Z,94589.28
2019-06-15T18:56:27.108Z,94591.16
2019-06-15T18:58:56.621Z,94597.28
2019-06-15T19:01:27.125Z,94598.62
2019-06-15T19:03:56.866Z,94597.30
2019-06-15T19:06:27.071Z,94609.83
2019-06-15T19:08:57.470Z,94605.56
2019-06-15T19:11:27.427Z,94611.36
2019-06-15T19:13:56.982Z,94611.61
2019-06-15T19:16:26.715Z,94616.14
2019-06-15T19:18:56.670Z,94613.48
2019-06-15T19:21:28.139Z,94612.66
2019-06-15T19:23:57.739Z,94612.87
2019-06-15T19:26:27.238Z,94617.93
2019-06-15T19:28:56.910Z,94617.67
2019-06-15T19:31:27.814Z,94616.84
2019-06-15T19:33:57.450Z,94622.43
2019-06-15T19:36:28.813Z,94620.87
2019-06-15T19:38:58.467Z,94625.63
2019-06-15T19:41:28.195Z,94629.88
2019-06-15T19:43:57.626Z,94617.92
2019-06-15T19:46:27.787Z,94621.36
2019-06-15T19:48:57.212Z,94624.29
2019-06-15T19:51:29.038Z,94618.45
2019-06-15T19:53:58.575Z,94617.95
2019-06-15T19:56:27.985Z,94617.39
2019-06-15T19:58:57.334Z,94621.10
2019-06-15T20:01:26.804Z,94626.39
2019-06-15T20:03:57.483Z,94626.14
2019-06-15T20:06:27.376Z,94626.48
2019-06-15T20:08:56.901Z,94623.89
2019-06-15T20:11:26.604Z,94632.77
2019-06-15T20:13:56.381Z,94632.41
2019-06-15T20:16:25.784Z,94635.95
2019-06-15T20:18:56.338Z,94633.88
2019-06-15T20:21:26.193Z,94631.97
2019-06-15T20:23:56.567Z,94632.24
2019-06-15T20:26:26.866Z,94630.34
2019-06-15T20:28:56.554Z,94627.16
2019-06-15T20:31:25.873Z,94624.18
2019-06-15T20:33:56.980Z,94623.11
2019-06-15T20:36:27.063Z,94630.24
2019-06-15T20:38:56.659Z,94630.17
2019-06-15T20:41:27.298Z,94629.45
2019-06-15T20:43:56.918Z,94627.15
2019-06-15T20:46:26.516Z,94631.30
2019-06-15T20:48:56.542Z,94633.97
2019-06-15T20:51:26.116Z,94637.77
2019-06-15T20:53:56.718Z,94631.16
2019-06-15T20:56:26.755Z,94634.38
2019-06-15T20:58:57.186Z,94633.33
2019-06-15T21:01:28.033Z,94634.33
2019-06-15T21:03:57.456Z,94625.84
2019-06-15T21:06:26.833Z,94626.36
2019-06-15T21:08:56.263Z,94624.12
2019-06-15T21:11:26.507Z,94621.52
2019-06-15T21:13:56.189Z,94620.48
2019-06-15T21:16:26.269Z,94619.70
2019-06-15T21:18:57.165Z,94620.25
2019-06-15T21:21:27.703Z,94617.61
2019-06-15T21:23:57.172Z,94622.10
2019-06-15T21:26:27.074Z,94621.03
2019-06-15T21:28:56.704Z,94620.78
2019-06-15T21:31:26.314Z,94626.60
2019-06-15T21:33:56.199Z,94622.34
2019-06-15T21:36:26.165Z,94624.14
2019-06-15T21:38:56.273Z,94623.38
2019-06-15T21:41:26.366Z,94627.87
2019-06-15T21:43:56.547Z,94630.27
2019-06-15T21:46:26.716Z,94626.03
2019-06-15T21:48:56.429Z,94622.06
2019-06-15T21:51:26.983Z,94616.98
2019-06-15T21:53:56.592Z,94614.55
2019-06-15T21:56:28.968Z,94622.02
2019-06-15T21:58:57.086Z,94616.19
2019-06-15T22:01:37.397Z,94615.90
2019-06-15T22:04:07.384Z,94608.15
2019-06-15T22:06:37.492Z,94609.42
2019-06-15T22:09:12.957Z,94611.92
2019-06-15T22:11:43.866Z,94613.13
2019-06-15T22:14:13.201Z,94614.64
2019-06-15T22:16:42.562Z,94607.59
2019-06-15T22:19:11.908Z,94608.20
2019-06-15T22:21:41.412Z,94609.41
2019-06-15T22:24:10.784Z,94605.91
2019-06-15T22:26:40.126Z,94604.53
2019-06-15T22:29:09.490Z,94604.47
2019-06-15T22:31:38.824Z,94605.08
2019-06-15T22:34:08.202Z,94608.48
2019-06-15T22:36:37.618Z,94602.66
2019-06-15T22:39:07.586Z,94593.30
2019-06-15T22:41:36.960Z,94590.87
2019-06-15T22:44:06.556Z,94582.39
2019-06-15T22:46:35.913Z,94581.28
2019-06-15T22:49:06.786Z,94576.63
2019-06-15T22:51:36.955Z,94568.93
2019-06-15T22:54:06.461Z,94577.91
2019-06-15T22:56:37.074Z,94580.53
2019-06-15T22:59:06.640Z,94582.05
2019-06-15T23:01:36.009Z,94571.20
2019-06-15T23:04:06.599Z,94568.43
2019-06-15T23:06:40.603Z,94562.50
2019-06-15T23:09:07.948Z,94557.83
2019-06-15T23:11:37.365Z,94553.66
2019-06-15T23:14:07.026Z,94552.44
2019-06-15T23:16:36.969Z,94551.34
2019-06-15T23:19:07.761Z,94548.88
2019-06-15T23:21:37.523Z,94548.19
2019-06-15T23:24:06.984Z,94548.49
2019-06-15T23:26:36.821Z,94542.75
2019-06-15T23:29:06.891Z,94545.31
2019-06-15T23:31:36.853Z,94554.06
2019-06-15T23:34:07.017Z,94557.09
2019-06-15T23:36:53.106Z,94556.59
2019-06-15T23:39:10.123Z,94557.26
2019-06-15T23:41:39.479Z,94560.02
2019-06-15T23:44:08.896Z,94562.62
2019-06-15T23:46:38.260Z,94559.73
2019-06-15T23:49:07.591Z,94562.33
2019-06-15T23:51:37.150Z,94562.25
2019-06-15T23:54:06.496Z,94564.94
2019-06-15T23:56:36.831Z,94572.28
2019-06-15T23:59:06.982Z,94562.45
