createdAt,value
2018-12-14T00:02:08.496Z,7.81
2018-12-14T00:04:34.440Z,7.79
2018-12-14T00:07:00.428Z,8.02
2018-12-14T00:09:26.382Z,7.91
2018-12-14T00:11:52.341Z,7.56
2018-12-14T00:14:18.324Z,7.82
2018-12-14T00:16:44.274Z,7.67
2018-12-14T00:19:10.262Z,7.89
2018-12-14T00:21:36.221Z,7.96
2018-12-14T00:24:02.188Z,8.30
2018-12-14T00:26:28.152Z,8.27
2018-12-14T00:28:54.131Z,7.88
2018-12-14T00:31:20.095Z,7.31
2018-12-14T00:33:46.092Z,7.66
2018-12-14T00:36:12.027Z,8.06
2018-12-14T00:38:38.028Z,8.17
2018-12-14T00:41:03.970Z,8.10
2018-12-14T00:43:29.953Z,7.33
2018-12-14T00:45:56.052Z,8.05
2018-12-14T00:48:22.015Z,8.07
2018-12-14T00:50:47.958Z,8.17
2018-12-14T00:53:13.929Z,7.96
2018-12-14T00:55:39.886Z,8.26
2018-12-14T00:58:05.853Z,8.06
2018-12-14T01:00:31.815Z,7.96
2018-12-14T01:02:57.781Z,8.23
2018-12-14T01:05:23.759Z,8.16
2018-12-14T01:07:49.720Z,8.39
2018-12-14T01:10:15.687Z,8.28
2018-12-14T01:12:41.651Z,8.19
2018-12-14T01:15:07.635Z,7.60
2018-12-14T01:17:33.595Z,8.31
2018-12-14T01:19:59.575Z,8.39
2018-12-14T01:22:25.536Z,7.95
2018-12-14T01:24:51.511Z,7.59
2018-12-14T01:27:17.467Z,8.35
2018-12-14T01:29:43.420Z,8.22
2018-12-14T01:32:09.880Z,8.13
2018-12-14T01:34:35.855Z,8.03
2018-12-14T01:37:01.831Z,7.96
2018-12-14T01:39:27.843Z,8.27
2018-12-14T01:41:53.788Z,7.99
2018-12-14T01:44:19.747Z,8.37
2018-12-14T01:46:45.689Z,8.36
2018-12-14T01:49:11.629Z,8.19
2018-12-14T01:51:37.600Z,7.99
2018-12-14T01:54:03.560Z,8.45
2018-12-14T01:56:29.504Z,8.61
2018-12-14T01:58:55.460Z,8.01
2018-12-14T02:01:21.415Z,7.89
2018-12-14T02:03:47.364Z,7.86
2018-12-14T02:06:13.364Z,8.13
2018-12-14T02:08:39.321Z,8.33
2018-12-14T02:11:05.284Z,8.10
2018-12-14T02:13:31.240Z,7.79
2018-12-14T02:15:57.207Z,7.58
2018-12-14T02:18:23.160Z,7.74
2018-12-14T02:20:49.128Z,7.76
2018-12-14T02:23:15.095Z,8.26
2018-12-14T02:25:41.106Z,7.95
2018-12-14T02:28:07.048Z,7.60
2018-12-14T02:30:33.031Z,7.89
2018-12-14T02:32:58.965Z,7.58
2018-12-14T02:35:24.959Z,7.66
2018-12-14T02:37:50.927Z,7.86
2018-12-14T02:40:16.875Z,7.88
2018-12-14T02:42:42.834Z,8.13
2018-12-14T02:45:08.830Z,8.13
2018-12-14T02:47:34.772Z,7.88
2018-12-14T02:50:00.720Z,7.89
2018-12-14T02:52:26.665Z,7.99
2018-12-14T02:54:52.633Z,7.69
2018-12-14T02:57:18.596Z,7.39
2018-12-14T02:59:44.538Z,7.80
2018-12-14T03:02:10.505Z,7.72
2018-12-14T03:04:36.448Z,7.48
2018-12-14T03:07:02.421Z,7.71
2018-12-14T03:09:28.367Z,7.53
2018-12-14T03:11:54.309Z,7.73
2018-12-14T03:14:20.269Z,7.58
2018-12-14T03:16:46.260Z,7.60
2018-12-14T03:19:13.113Z,7.41
2018-12-14T03:21:39.073Z,7.43
2018-12-14T03:24:05.036Z,7.36
2018-12-14T03:26:31.014Z,7.44
2018-12-14T03:28:56.961Z,7.42
2018-12-14T03:31:22.933Z,7.45
2018-12-14T03:33:48.898Z,7.45
2018-12-14T03:36:14.864Z,7.71
2018-12-14T03:38:40.825Z,7.77
2018-12-14T03:41:06.784Z,7.37
2018-12-14T03:43:33.371Z,7.40
2018-12-14T03:46:00.447Z,7.46
2018-12-14T03:48:26.398Z,7.53
2018-12-14T03:50:52.367Z,7.60
2018-12-14T03:53:18.311Z,7.45
2018-12-14T03:58:16.650Z,7.84
2018-12-14T04:00:42.623Z,7.54
2018-12-14T04:03:08.626Z,7.55
2018-12-14T04:05:34.578Z,7.57
2018-12-14T04:08:00.562Z,7.36
2018-12-14T04:10:26.523Z,7.34
2018-12-14T04:12:52.472Z,7.60
2018-12-14T04:15:18.530Z,7.70
2018-12-14T04:17:44.566Z,7.62
2018-12-14T04:20:10.510Z,7.87
2018-12-14T04:22:37.449Z,7.39
2018-12-14T04:25:03.416Z,7.13
2018-12-14T04:27:29.388Z,7.75
2018-12-14T04:29:55.356Z,7.93
2018-12-14T04:32:21.330Z,7.42
2018-12-14T04:34:48.359Z,7.54
2018-12-14T04:37:16.741Z,7.55
2018-12-14T04:39:42.773Z,7.46
2018-12-14T04:42:08.811Z,7.45
2018-12-14T04:44:34.779Z,7.86
2018-12-14T04:47:00.845Z,7.54
2018-12-14T04:49:26.813Z,7.32
2018-12-14T04:51:52.874Z,7.26
2018-12-14T04:54:18.875Z,7.36
2018-12-14T04:56:44.928Z,7.23
2018-12-14T04:59:10.892Z,7.58
2018-12-14T05:01:36.858Z,7.69
2018-12-14T05:04:02.806Z,7.88
2018-12-14T05:06:28.988Z,7.43
2018-12-14T05:08:54.970Z,7.43
2018-12-14T05:11:20.982Z,7.49
2018-12-14T05:13:46.940Z,7.18
2018-12-14T05:16:12.987Z,7.32
2018-12-14T05:18:38.967Z,7.39
2018-12-14T05:21:04.922Z,7.43
2018-12-14T05:23:30.864Z,7.46
2018-12-14T05:25:56.821Z,7.33
2018-12-14T05:28:22.784Z,7.23
2018-12-14T05:30:48.727Z,7.51
2018-12-14T05:33:14.820Z,7.40
2018-12-14T05:35:40.802Z,7.59
2018-12-14T05:38:06.750Z,7.50
2018-12-14T05:40:32.728Z,7.31
2018-12-14T05:43:02.597Z,7.53
2018-12-14T05:45:26.652Z,7.80
2018-12-14T05:47:52.615Z,7.32
2018-12-14T05:50:18.613Z,7.53
2018-12-14T05:52:44.603Z,7.50
2018-12-14T05:55:10.537Z,7.40
2018-12-14T05:57:36.512Z,7.57
2018-12-14T06:00:02.459Z,7.67
2018-12-14T06:02:28.440Z,7.84
2018-12-14T06:04:54.408Z,7.60
2018-12-14T06:07:20.381Z,7.41
2018-12-14T06:09:46.322Z,7.47
2018-12-14T06:12:12.382Z,7.55
2018-12-14T06:14:38.350Z,7.39
2018-12-14T06:17:04.316Z,7.33
2018-12-14T06:19:30.270Z,7.52
2018-12-14T06:21:56.231Z,7.36
2018-12-14T06:24:22.187Z,7.46
2018-12-14T06:26:48.208Z,7.46
2018-12-14T06:29:14.156Z,7.39
2018-12-14T06:31:40.116Z,7.47
2018-12-14T06:34:06.049Z,7.35
2018-12-14T06:36:32.008Z,7.64
2018-12-14T06:38:59.724Z,7.57
2018-12-14T06:41:25.683Z,7.61
2018-12-14T06:43:51.643Z,7.38
2018-12-14T06:46:17.605Z,7.41
2018-12-14T06:48:44.548Z,7.30
2018-12-14T06:51:11.438Z,7.33
2018-12-14T06:53:37.415Z,7.36
2018-12-14T06:56:03.365Z,7.22
2018-12-14T06:58:29.363Z,7.25
2018-12-14T07:00:55.445Z,7.31
2018-12-14T07:03:22.236Z,7.42
2018-12-14T07:05:48.175Z,7.58
2018-12-14T07:08:14.360Z,7.88
2018-12-14T07:10:40.308Z,8.24
2018-12-14T07:13:07.360Z,7.87
2018-12-14T07:15:33.299Z,7.42
2018-12-14T07:17:59.268Z,7.46
2018-12-14T07:20:26.179Z,7.43
2018-12-14T07:22:52.188Z,7.46
2018-12-14T07:25:18.156Z,7.49
2018-12-14T07:27:45.240Z,7.58
2018-12-14T07:30:11.209Z,7.63
2018-12-14T07:32:38.140Z,7.13
2018-12-14T07:35:04.371Z,7.35
2018-12-14T07:37:30.320Z,7.95
2018-12-14T07:39:56.287Z,7.59
2018-12-14T07:42:22.243Z,7.55
2018-12-14T07:44:48.290Z,7.91
2018-12-14T07:47:14.492Z,7.84
2018-12-14T07:49:40.437Z,7.77
2018-12-14T07:52:07.665Z,7.72
2018-12-14T07:54:33.598Z,7.82
2018-12-14T07:56:59.563Z,7.57
2018-12-14T07:59:25.554Z,7.20
2018-12-14T08:01:51.517Z,7.83
2018-12-14T08:04:17.488Z,7.93
2018-12-14T08:06:43.431Z,7.64
2018-12-14T08:09:09.395Z,8.18
2018-12-14T08:11:35.344Z,8.01
2018-12-14T08:14:01.345Z,8.05
2018-12-14T08:16:27.382Z,8.16
2018-12-14T08:18:53.353Z,7.73
2018-12-14T08:21:19.308Z,7.12
2018-12-14T08:23:45.264Z,7.84
2018-12-14T08:26:11.220Z,7.59
2018-12-14T08:28:37.196Z,7.96
2018-12-14T08:31:03.140Z,7.66
2018-12-14T08:33:29.100Z,7.47
2018-12-14T08:35:55.060Z,7.96
2018-12-14T08:38:21.006Z,7.96
2018-12-14T08:40:47.022Z,8.01
2018-12-14T08:43:12.979Z,7.69
2018-12-14T08:45:38.932Z,7.46
2018-12-14T08:48:04.884Z,7.61
2018-12-14T08:50:30.839Z,7.81
2018-12-14T08:52:56.801Z,7.95
2018-12-14T08:55:22.759Z,8.08
2018-12-14T08:57:48.704Z,7.63
2018-12-14T09:00:14.656Z,7.57
2018-12-14T09:02:40.591Z,7.52
2018-12-14T09:05:06.542Z,7.90
2018-12-14T09:07:32.483Z,8.01
2018-12-14T09:09:58.427Z,8.00
2018-12-14T09:12:24.368Z,8.14
2018-12-14T09:14:50.306Z,8.16
2018-12-14T09:17:16.321Z,7.88
2018-12-14T09:19:42.308Z,8.03
2018-12-14T09:22:08.244Z,7.99
2018-12-14T09:24:34.203Z,7.98
2018-12-14T09:27:00.154Z,7.99
2018-12-14T09:29:26.143Z,7.98
2018-12-14T09:31:52.099Z,8.25
2018-12-14T09:34:18.065Z,8.47
2018-12-14T09:36:44.043Z,8.49
2018-12-14T09:39:09.981Z,8.58
2018-12-14T09:41:35.940Z,8.36
2018-12-14T09:44:01.927Z,8.00
2018-12-14T09:46:27.887Z,8.14
2018-12-14T09:48:53.829Z,7.95
2018-12-14T09:51:19.800Z,8.27
2018-12-14T09:53:45.757Z,7.86
2018-12-14T09:56:11.731Z,8.02
2018-12-14T09:58:37.690Z,8.01
2018-12-14T10:01:03.675Z,8.79
2018-12-14T10:03:29.618Z,7.78
2018-12-14T10:05:55.583Z,7.74
2018-12-14T10:08:21.630Z,7.43
2018-12-14T10:10:47.629Z,7.96
2018-12-14T10:13:13.595Z,7.97
2018-12-14T10:15:39.564Z,7.89
2018-12-14T10:18:05.527Z,8.46
2018-12-14T10:20:31.521Z,8.45
2018-12-14T10:25:34.146Z,8.26
2018-12-14T10:28:00.139Z,8.51
2018-12-14T10:30:26.145Z,8.45
2018-12-14T10:32:52.119Z,7.24
2018-12-14T10:35:18.068Z,7.70
2018-12-14T10:37:45.091Z,8.13
2018-12-14T10:40:11.038Z,8.16
2018-12-14T10:42:36.994Z,8.47
2018-12-14T10:45:02.979Z,8.25
2018-12-14T10:47:28.962Z,8.04
2018-12-14T10:49:54.938Z,8.10
2018-12-14T10:52:20.913Z,8.62
2018-12-14T10:54:46.952Z,8.77
2018-12-14T10:57:16.154Z,8.60
2018-12-14T10:59:40.924Z,8.71
2018-12-14T11:02:06.896Z,7.61
2018-12-14T11:04:32.869Z,7.55
2018-12-14T11:06:58.879Z,8.04
2018-12-14T11:09:24.832Z,8.11
2018-12-14T11:11:50.815Z,6.76
2018-12-14T11:14:16.823Z,7.68
2018-12-14T11:16:42.811Z,8.22
2018-12-14T11:19:08.758Z,8.13
2018-12-14T11:21:34.757Z,7.43
2018-12-14T11:24:00.737Z,7.99
2018-12-14T11:26:26.726Z,8.20
2018-12-14T11:28:52.673Z,8.62
2018-12-14T11:31:18.663Z,7.70
2018-12-14T11:33:44.635Z,8.16
2018-12-14T11:36:10.715Z,7.74
2018-12-14T11:38:36.669Z,7.93
2018-12-14T11:41:02.607Z,8.00
2018-12-14T11:43:28.580Z,8.53
2018-12-14T11:45:54.557Z,8.85
2018-12-14T11:48:20.535Z,8.21
2018-12-14T11:50:46.491Z,7.80
2018-12-14T11:53:12.463Z,7.33
2018-12-14T11:55:38.422Z,7.00
2018-12-14T11:58:04.352Z,7.54
2018-12-14T12:00:30.323Z,7.86
2018-12-14T12:02:56.299Z,7.93
2018-12-14T12:05:22.295Z,7.68
2018-12-14T12:07:48.270Z,8.05
2018-12-14T12:10:15.064Z,8.78
2018-12-14T12:12:41.055Z,8.74
2018-12-14T12:15:07.031Z,8.44
2018-12-14T12:17:33.002Z,7.64
2018-12-14T12:22:35.418Z,8.39
2018-12-14T12:25:01.378Z,8.54
2018-12-14T12:27:27.353Z,7.73
2018-12-14T12:29:53.367Z,8.62
2018-12-14T12:32:19.366Z,8.40
2018-12-14T12:34:45.334Z,8.57
2018-12-14T12:37:11.528Z,8.30
2018-12-14T12:39:37.481Z,8.43
2018-12-14T12:42:03.502Z,8.74
2018-12-14T12:44:33.551Z,8.79
2018-12-14T12:46:57.453Z,8.78
2018-12-14T12:49:23.417Z,8.61
2018-12-14T12:51:49.389Z,7.99
2018-12-14T12:54:15.330Z,8.49
2018-12-14T12:56:41.288Z,8.22
2018-12-14T12:59:07.246Z,8.61
2018-12-14T13:01:35.326Z,8.07
2018-12-14T13:04:01.754Z,8.57
2018-12-14T13:06:27.705Z,8.32
2018-12-14T13:08:53.697Z,8.41
2018-12-14T13:11:19.680Z,8.53
2018-12-14T13:13:45.805Z,8.09
2018-12-14T13:16:11.769Z,7.42
2018-12-14T13:18:37.760Z,7.35
2018-12-14T13:21:04.353Z,8.34
2018-12-14T13:23:30.363Z,8.30
2018-12-14T13:25:56.344Z,7.03
2018-12-14T13:28:22.339Z,7.72
2018-12-14T13:30:48.319Z,8.27
2018-12-14T13:33:15.258Z,8.59
2018-12-14T13:35:41.222Z,8.14
2018-12-14T13:38:07.252Z,8.46
2018-12-14T13:40:33.274Z,8.54
2018-12-14T13:42:59.286Z,8.23
2018-12-14T13:45:26.182Z,8.42
2018-12-14T13:55:26.587Z,7.98
2018-12-14T13:57:56.123Z,7.93
2018-12-14T14:00:22.146Z,7.51
2018-12-14T14:02:48.285Z,7.87
2018-12-14T14:05:14.230Z,7.79
2018-12-14T14:07:43.271Z,8.12
2018-12-14T14:12:40.704Z,7.20
2018-12-14T14:15:06.747Z,7.56
2018-12-14T14:17:32.700Z,7.56
2018-12-14T14:19:58.692Z,7.91
2018-12-14T14:22:26.385Z,7.98
2018-12-14T14:24:52.382Z,6.62
2018-12-14T14:27:18.687Z,6.69
2018-12-14T14:29:44.772Z,6.66
2018-12-14T14:32:10.751Z,6.62
2018-12-14T14:34:36.704Z,7.52
2018-12-14T14:42:05.232Z,8.08
2018-12-14T14:44:31.172Z,7.96
2018-12-14T14:46:57.149Z,7.77
2018-12-14T14:49:23.111Z,7.63
2018-12-14T14:51:49.065Z,7.92
2018-12-14T14:54:17.636Z,8.16
2018-12-14T14:56:43.617Z,8.12
2018-12-14T14:59:09.588Z,8.21
2018-12-14T15:01:35.562Z,7.85
2018-12-14T15:04:01.532Z,8.46
2018-12-14T15:06:27.477Z,7.77
2018-12-14T15:08:53.434Z,8.38
2018-12-14T15:11:19.389Z,8.20
2018-12-14T15:13:47.428Z,8.40
2018-12-14T15:16:13.375Z,8.07
2018-12-14T15:18:39.382Z,8.12
2018-12-14T15:21:05.329Z,8.25
2018-12-14T15:23:31.296Z,8.50
2018-12-14T15:25:57.250Z,8.05
2018-12-14T15:28:23.267Z,7.61
2018-12-14T15:30:49.221Z,7.83
2018-12-14T15:33:15.198Z,7.86
2018-12-14T15:35:41.154Z,7.85
2018-12-14T15:38:07.152Z,7.83
2018-12-14T15:40:33.147Z,7.79
2018-12-14T15:43:00.017Z,7.93
2018-12-14T15:47:57.536Z,7.93
2018-12-14T15:50:23.652Z,7.94
2018-12-14T15:52:49.657Z,8.17
2018-12-14T15:55:15.945Z,8.25
2018-12-14T15:57:41.928Z,8.02
2018-12-14T16:00:08.976Z,7.77
2018-12-14T16:02:34.969Z,7.93
2018-12-14T16:05:02.124Z,8.04
2018-12-14T16:07:28.096Z,8.10
2018-12-14T16:09:54.109Z,8.00
2018-12-14T16:12:20.107Z,7.90
2018-12-14T16:14:46.094Z,8.14
2018-12-14T16:17:12.082Z,7.96
2018-12-14T16:19:38.041Z,8.09
2018-12-14T16:22:04.664Z,7.97
2018-12-14T16:27:03.466Z,8.13
2018-12-14T16:29:29.481Z,8.10
2018-12-14T16:31:55.471Z,8.13
2018-12-14T16:34:21.418Z,8.06
2018-12-14T16:36:47.353Z,7.87
2018-12-14T16:39:13.315Z,8.40
2018-12-14T16:41:39.328Z,8.01
2018-12-14T16:44:05.360Z,8.16
2018-12-14T16:46:31.323Z,8.12
2018-12-14T16:48:57.269Z,8.16
2018-12-14T16:51:23.247Z,7.90
2018-12-14T16:53:49.178Z,7.75
2018-12-14T16:56:15.134Z,8.07
2018-12-14T16:58:41.185Z,8.16
2018-12-14T17:16:15.448Z,7.95
2018-12-14T17:18:47.551Z,8.13
2018-12-14T17:21:13.508Z,7.97
2018-12-14T17:23:39.464Z,7.82
2018-12-14T17:26:05.419Z,8.27
2018-12-14T17:28:31.441Z,8.35
2018-12-14T17:30:57.421Z,7.51
2018-12-14T17:33:24.241Z,7.63
2018-12-14T17:35:50.235Z,7.80
2018-12-14T17:38:16.227Z,7.71
2018-12-14T17:40:42.266Z,8.05
2018-12-14T17:43:08.970Z,8.05
2018-12-14T17:45:39.781Z,7.98
2018-12-14T17:48:02.988Z,7.79
2018-12-14T17:50:28.952Z,7.63
2018-12-14T17:52:54.909Z,8.13
2018-12-14T17:55:20.882Z,7.81
2018-12-14T17:57:46.847Z,7.92
2018-12-14T18:00:12.809Z,7.58
2018-12-14T18:02:39.854Z,7.63
2018-12-14T18:05:05.807Z,7.70
2018-12-14T18:07:31.752Z,7.73
2018-12-14T18:09:57.756Z,7.71
2018-12-14T18:12:23.842Z,7.83
2018-12-14T18:14:49.812Z,7.79
2018-12-14T18:17:15.779Z,7.81
2018-12-14T18:19:43.084Z,8.14
2018-12-14T18:22:09.249Z,8.02
2018-12-14T18:24:35.218Z,7.88
2018-12-14T18:27:01.179Z,7.73
2018-12-14T18:29:27.380Z,7.49
2018-12-14T18:31:53.352Z,7.80
2018-12-14T18:34:19.330Z,7.76
2018-12-14T18:36:45.337Z,8.29
2018-12-14T18:39:11.297Z,8.07
2018-12-14T18:41:38.373Z,8.08
2018-12-14T18:44:04.359Z,7.76
2018-12-14T18:46:32.062Z,8.08
2018-12-14T18:48:58.009Z,8.26
2018-12-14T18:51:24.140Z,7.82
2018-12-14T18:53:50.150Z,8.10
2018-12-14T18:56:16.139Z,7.55
2018-12-14T18:58:42.147Z,7.99
2018-12-14T19:01:08.156Z,7.28
2018-12-14T19:03:34.149Z,8.31
2018-12-14T19:06:00.350Z,8.08
2018-12-14T19:08:27.056Z,8.04
2018-12-14T19:10:53.041Z,8.01
2018-12-14T19:13:19.019Z,8.07
2018-12-14T19:15:45.461Z,8.23
2018-12-14T19:18:11.515Z,7.71
2018-12-14T19:20:37.652Z,8.54
2018-12-14T19:23:03.664Z,8.20
2018-12-14T19:25:29.641Z,7.96
2018-12-14T19:27:55.622Z,8.07
2018-12-14T19:30:21.674Z,8.06
2018-12-14T19:32:47.735Z,7.64
2018-12-14T19:35:13.961Z,7.48
2018-12-14T19:37:41.546Z,7.49
2018-12-14T19:40:07.733Z,7.32
2018-12-14T19:42:33.719Z,7.97
2018-12-14T19:44:59.764Z,7.84
2018-12-14T19:47:25.774Z,8.15
2018-12-14T19:49:51.914Z,7.85
2018-12-14T19:52:19.978Z,7.85
2018-12-14T19:54:46.031Z,8.13
2018-12-14T19:57:15.468Z,7.48
2018-12-14T19:59:41.623Z,7.64
2018-12-14T20:02:07.694Z,8.15
2018-12-14T20:07:09.708Z,8.40
2018-12-14T20:09:35.760Z,8.15
2018-12-14T20:12:01.844Z,7.80
2018-12-14T20:14:27.890Z,7.72
2018-12-14T20:16:54.001Z,8.19
2018-12-14T20:21:54.688Z,7.93
2018-12-14T20:24:22.799Z,8.05
2018-12-14T20:26:48.808Z,8.32
2018-12-14T20:29:15.623Z,8.02
2018-12-14T20:34:13.073Z,7.72
2018-12-14T20:36:39.031Z,7.75
2018-12-14T20:39:05.132Z,7.93
2018-12-14T20:41:31.072Z,7.92
2018-12-14T20:43:57.055Z,7.99
2018-12-14T20:46:23.130Z,8.00
2018-12-14T20:48:49.084Z,8.04
2018-12-14T20:51:15.068Z,7.57
2018-12-14T20:53:41.032Z,7.55
2018-12-14T20:56:07.016Z,7.73
2018-12-14T20:58:33.158Z,7.82
2018-12-14T21:00:59.136Z,7.86
2018-12-14T21:03:25.093Z,7.95
2018-12-14T21:05:51.056Z,7.56
2018-12-14T21:08:17.095Z,7.68
2018-12-14T21:10:43.046Z,7.53
2018-12-14T21:13:09.016Z,7.94
2018-12-14T21:15:34.958Z,8.03
2018-12-14T21:18:00.945Z,7.85
2018-12-14T21:20:26.904Z,7.78
2018-12-14T21:22:52.844Z,8.02
2018-12-14T21:25:18.802Z,7.98
2018-12-14T21:27:44.781Z,8.19
2018-12-14T21:30:10.719Z,8.00
2018-12-14T21:32:36.688Z,8.04
2018-12-14T21:35:02.654Z,8.12
2018-12-14T21:37:28.613Z,7.97
2018-12-14T21:39:54.849Z,8.02
2018-12-14T21:42:20.812Z,7.84
2018-12-14T21:44:46.847Z,7.60
2018-12-14T21:47:12.852Z,7.59
2018-12-14T21:49:38.919Z,7.58
2018-12-14T21:52:04.911Z,7.68
2018-12-14T21:54:30.861Z,7.32
2018-12-14T21:56:56.801Z,7.18
2018-12-14T21:59:22.742Z,7.49
2018-12-14T22:01:48.707Z,7.48
2018-12-14T22:04:14.695Z,7.57
2018-12-14T22:06:40.645Z,7.66
2018-12-14T22:09:06.601Z,7.20
2018-12-14T22:11:32.569Z,7.43
2018-12-14T22:13:58.568Z,7.48
2018-12-14T22:16:24.534Z,7.41
2018-12-14T22:18:50.547Z,7.72
2018-12-14T22:21:16.516Z,8.01
2018-12-14T22:23:42.499Z,7.68
2018-12-14T22:26:08.441Z,7.73
2018-12-14T22:28:34.392Z,7.76
2018-12-14T22:31:00.341Z,7.57
2018-12-14T22:33:26.427Z,7.53
2018-12-14T22:35:52.376Z,7.66
2018-12-14T22:38:21.506Z,7.63
2018-12-14T22:40:47.456Z,8.02
2018-12-14T22:43:13.417Z,8.05
2018-12-14T22:45:39.370Z,7.74
2018-12-14T22:48:05.358Z,7.40
2018-12-14T22:50:31.298Z,7.63
2018-12-14T22:52:57.357Z,7.89
2018-12-14T22:55:23.289Z,7.73
2018-12-14T22:57:49.260Z,7.76
2018-12-14T23:00:15.238Z,7.53
2018-12-14T23:02:41.231Z,7.54
2018-12-14T23:05:07.168Z,7.65
2018-12-14T23:07:33.202Z,7.52
2018-12-14T23:09:59.188Z,7.36
2018-12-14T23:12:25.185Z,7.52
2018-12-14T23:14:51.128Z,7.80
2018-12-14T23:17:17.088Z,7.41
2018-12-14T23:19:43.062Z,7.21
2018-12-14T23:22:08.996Z,7.15
2018-12-14T23:24:34.991Z,7.61
2018-12-14T23:27:00.929Z,7.46
2018-12-14T23:29:26.899Z,7.57
2018-12-14T23:31:52.931Z,7.43
2018-12-14T23:34:18.924Z,7.17
2018-12-14T23:36:45.070Z,7.35
2018-12-14T23:39:11.139Z,7.48
2018-12-14T23:41:37.104Z,7.52
2018-12-14T23:44:03.119Z,7.47
2018-12-14T23:46:29.053Z,7.61
2018-12-14T23:48:55.033Z,7.47
2018-12-14T23:51:21.084Z,7.05
2018-12-14T23:53:47.023Z,7.53
2018-12-14T23:56:12.975Z,7.58
2018-12-14T23:58:38.937Z,7.61
