createdAt,value
2018-11-27T00:02:09.271Z,52.77
2018-11-27T00:04:39.463Z,56.60
2018-11-27T00:07:09.805Z,50.60
2018-11-27T00:09:40.021Z,41.90
2018-11-27T00:12:10.312Z,52.63
2018-11-27T00:14:40.525Z,55.67
2018-11-27T00:17:10.731Z,52.00
2018-11-27T00:19:40.952Z,50.40
2018-11-27T00:22:11.161Z,51.20
2018-11-27T00:24:41.877Z,51.80
2018-11-27T00:27:11.891Z,48.43
2018-11-27T00:29:41.986Z,51.03
2018-11-27T00:32:12.091Z,50.23
2018-11-27T00:34:42.144Z,48.07
2018-11-27T00:37:12.205Z,48.60
2018-11-27T00:39:42.267Z,47.17
2018-11-27T00:42:12.408Z,49.77
2018-11-27T00:44:42.447Z,44.90
2018-11-27T00:47:12.480Z,44.37
2018-11-27T00:49:43.222Z,51.60
2018-11-27T00:52:13.270Z,50.43
2018-11-27T00:54:43.402Z,48.13
2018-11-27T00:57:13.500Z,47.60
2018-11-27T00:59:43.675Z,49.60
2018-11-27T01:02:13.752Z,49.57
2018-11-27T01:04:43.866Z,46.90
2018-11-27T01:07:14.020Z,46.87
2018-11-27T01:09:44.184Z,49.83
2018-11-27T01:12:15.250Z,47.87
2018-11-27T01:14:45.446Z,48.70
2018-11-27T01:17:15.529Z,56.40
2018-11-27T01:19:45.585Z,53.43
2018-11-27T01:22:15.642Z,49.83
2018-11-27T01:24:45.689Z,53.07
2018-11-27T01:27:16.275Z,62.13
2018-11-27T01:29:46.330Z,55.93
2018-11-27T01:32:16.480Z,52.63
2018-11-27T01:34:46.536Z,57.40
2018-11-27T01:37:16.689Z,63.13
2018-11-27T01:39:46.800Z,61.10
2018-11-27T01:42:17.187Z,54.87
2018-11-27T01:44:47.289Z,57.60
2018-11-27T01:47:17.770Z,59.43
2018-11-27T01:49:47.887Z,57.43
2018-11-27T01:52:17.931Z,59.80
2018-11-27T01:54:48.002Z,62.63
2018-11-27T01:57:18.104Z,68.40
2018-11-27T01:59:48.158Z,71.97
2018-11-27T02:02:18.248Z,59.47
2018-11-27T02:04:48.269Z,60.77
2018-11-27T02:07:18.374Z,76.47
2018-11-27T02:09:48.494Z,68.80
2018-11-27T02:12:18.564Z,77.70
2018-11-27T02:14:48.636Z,69.97
2018-11-27T02:17:18.790Z,66.57
2018-11-27T02:19:48.820Z,65.87
2018-11-27T02:22:18.884Z,67.23
2018-11-27T02:24:48.904Z,69.83
2018-11-27T02:27:19.016Z,74.43
2018-11-27T02:29:49.056Z,68.00
2018-11-27T02:32:19.167Z,56.23
2018-11-27T02:34:49.202Z,58.07
2018-11-27T02:37:19.251Z,73.10
2018-11-27T02:39:49.320Z,65.57
2018-11-27T02:42:19.396Z,65.77
2018-11-27T02:44:49.439Z,63.37
2018-11-27T02:47:19.502Z,58.53
2018-11-27T02:49:49.508Z,60.60
2018-11-27T02:52:19.527Z,62.77
2018-11-27T02:54:49.720Z,50.10
2018-11-27T02:57:19.785Z,55.97
2018-11-27T02:59:49.860Z,57.53
2018-11-27T03:02:19.944Z,56.63
2018-11-27T03:04:50.007Z,60.00
2018-11-27T03:07:20.085Z,56.03
2018-11-27T03:09:50.122Z,55.67
2018-11-27T03:12:20.147Z,66.43
2018-11-27T03:14:50.236Z,59.80
2018-11-27T03:17:20.394Z,54.60
2018-11-27T03:19:50.352Z,61.77
2018-11-27T03:22:20.395Z,54.90
2018-11-27T03:24:50.448Z,52.60
2018-11-27T03:27:20.465Z,56.20
2018-11-27T03:29:50.504Z,54.20
2018-11-27T03:32:20.907Z,49.97
2018-11-27T03:34:51.218Z,51.53
2018-11-27T03:37:21.322Z,55.37
2018-11-27T03:39:51.357Z,57.77
2018-11-27T03:42:21.493Z,57.03
2018-11-27T03:44:51.528Z,55.27
2018-11-27T03:47:21.629Z,47.03
2018-11-27T03:49:51.681Z,58.00
2018-11-27T03:52:21.751Z,51.33
2018-11-27T03:54:51.743Z,46.83
2018-11-27T03:57:21.748Z,51.27
2018-11-27T03:59:51.799Z,54.00
2018-11-27T04:02:21.864Z,50.73
2018-11-27T04:04:51.854Z,46.63
2018-11-27T04:07:21.894Z,50.23
2018-11-27T04:09:52.001Z,50.60
2018-11-27T04:12:22.094Z,49.40
2018-11-27T04:14:52.131Z,48.43
2018-11-27T04:17:22.257Z,50.17
2018-11-27T04:19:52.295Z,48.53
2018-11-27T04:22:22.392Z,45.43
2018-11-27T04:24:52.485Z,50.83
2018-11-27T04:27:28.860Z,49.53
2018-11-27T04:29:59.080Z,53.53
2018-11-27T04:32:29.153Z,46.97
2018-11-27T04:34:59.184Z,45.60
2018-11-27T04:37:29.257Z,51.87
2018-11-27T04:39:59.400Z,47.37
2018-11-27T04:42:29.474Z,49.27
2018-11-27T04:44:59.540Z,48.33
2018-11-27T04:47:29.678Z,49.87
2018-11-27T04:49:59.860Z,45.00
2018-11-27T04:52:29.942Z,41.67
2018-11-27T04:54:59.965Z,45.60
2018-11-27T04:57:30.006Z,41.97
2018-11-27T05:00:00.073Z,48.67
2018-11-27T05:02:30.409Z,41.27
2018-11-27T05:05:00.168Z,43.77
2018-11-27T05:07:30.224Z,44.00
2018-11-27T05:10:00.240Z,42.20
2018-11-27T05:12:30.295Z,46.77
2018-11-27T05:15:00.318Z,42.50
2018-11-27T05:17:30.360Z,45.67
2018-11-27T05:20:00.393Z,49.17
2018-11-27T05:22:30.458Z,49.33
2018-11-27T05:25:00.501Z,42.20
2018-11-27T05:27:30.605Z,42.67
2018-11-27T05:30:00.791Z,45.00
2018-11-27T05:32:31.285Z,46.27
2018-11-27T05:35:01.430Z,43.27
2018-11-27T05:37:32.133Z,42.90
2018-11-27T05:40:02.193Z,41.83
2018-11-27T05:42:32.324Z,45.43
2018-11-27T05:45:02.347Z,42.73
2018-11-27T05:47:32.557Z,45.03
2018-11-27T05:50:02.581Z,47.07
2018-11-27T05:52:32.729Z,43.40
2018-11-27T05:55:02.758Z,46.37
2018-11-27T05:57:32.859Z,41.53
2018-11-27T06:00:02.949Z,45.43
2018-11-27T06:02:33.020Z,45.17
2018-11-27T06:05:03.152Z,46.70
2018-11-27T06:07:33.242Z,46.30
2018-11-27T06:10:03.388Z,43.23
2018-11-27T06:12:33.435Z,43.20
2018-11-27T06:15:03.548Z,47.70
2018-11-27T06:17:34.146Z,47.03
2018-11-27T06:20:04.274Z,51.43
2018-11-27T06:22:34.756Z,42.60
2018-11-27T06:25:04.376Z,42.97
2018-11-27T06:27:34.649Z,45.17
2018-11-27T06:30:09.230Z,44.53
2018-11-27T06:32:39.304Z,45.30
2018-11-27T06:35:10.726Z,44.67
2018-11-27T06:37:40.742Z,41.40
2018-11-27T06:40:14.030Z,43.43
2018-11-27T06:42:44.146Z,43.50
2018-11-27T06:45:16.111Z,41.07
2018-11-27T06:47:47.182Z,41.33
2018-11-27T06:50:17.748Z,42.87
2018-11-27T06:52:47.843Z,47.53
2018-11-27T06:55:19.082Z,45.07
2018-11-27T06:57:49.100Z,39.73
2018-11-27T07:00:21.657Z,47.30
2018-11-27T07:02:51.729Z,41.50
2018-11-27T07:05:21.815Z,43.67
2018-11-27T07:07:51.838Z,47.30
2018-11-27T07:10:28.159Z,46.23
2018-11-27T07:13:01.977Z,47.73
2018-11-27T07:15:32.054Z,42.80
2018-11-27T07:18:02.059Z,46.23
2018-11-27T07:20:32.025Z,44.77
2018-11-27T07:23:02.042Z,47.93
2018-11-27T07:25:32.075Z,44.00
2018-11-27T07:28:02.123Z,45.27
2018-11-27T07:30:32.306Z,46.43
2018-11-27T07:33:02.331Z,47.47
2018-11-27T07:35:32.323Z,45.23
2018-11-27T07:38:02.381Z,48.30
2018-11-27T07:40:32.454Z,46.57
2018-11-27T07:43:04.195Z,47.67
2018-11-27T07:45:34.561Z,45.30
2018-11-27T07:48:04.589Z,47.17
2018-11-27T07:50:34.615Z,47.47
2018-11-27T07:53:04.653Z,50.10
2018-11-27T07:55:35.535Z,49.73
2018-11-27T07:58:06.781Z,47.00
2018-11-27T08:00:37.168Z,47.17
2018-11-27T08:03:08.232Z,48.07
2018-11-27T08:05:40.644Z,45.43
2018-11-27T08:08:13.127Z,44.70
2018-11-27T08:10:44.146Z,51.77
2018-11-27T08:13:14.282Z,46.90
2018-11-27T08:15:44.419Z,49.27
2018-11-27T08:18:14.465Z,47.00
2018-11-27T08:20:44.525Z,46.10
2018-11-27T08:23:14.575Z,46.37
2018-11-27T08:25:44.596Z,45.97
2018-11-27T08:28:14.659Z,49.07
2018-11-27T08:30:44.745Z,47.13
2018-11-27T08:33:14.799Z,44.67
2018-11-27T08:35:45.236Z,46.87
2018-11-27T08:38:15.224Z,50.53
2018-11-27T08:40:45.284Z,47.03
2018-11-27T08:43:15.387Z,45.97
2018-11-27T08:45:45.460Z,46.50
2018-11-27T08:48:15.593Z,48.30
2018-11-27T08:50:45.690Z,46.43
2018-11-27T08:53:15.711Z,46.37
2018-11-27T08:55:45.722Z,47.37
2018-11-27T08:58:20.131Z,46.37
2018-11-27T09:00:50.250Z,48.30
2018-11-27T09:03:20.276Z,45.57
2018-11-27T09:05:50.282Z,44.47
2018-11-27T09:08:20.318Z,47.43
2018-11-27T09:10:50.364Z,47.80
2018-11-27T09:13:23.326Z,43.53
2018-11-27T09:15:53.435Z,43.47
2018-11-27T09:18:24.958Z,50.10
2018-11-27T09:20:55.020Z,45.43
2018-11-27T09:23:25.095Z,48.30
2018-11-27T09:25:55.061Z,46.70
2018-11-27T09:28:25.108Z,45.17
2018-11-27T09:30:55.317Z,48.00
2018-11-27T09:33:25.360Z,47.60
2018-11-27T09:35:55.687Z,46.30
2018-11-27T09:38:25.712Z,47.97
2018-11-27T09:40:55.835Z,48.17
2018-11-27T09:43:25.878Z,48.17
2018-11-27T09:45:55.905Z,51.03
2018-11-27T09:48:26.052Z,55.77
2018-11-27T09:50:56.068Z,50.13
2018-11-27T09:53:26.213Z,50.83
2018-11-27T09:55:56.249Z,51.70
2018-11-27T09:58:26.374Z,49.87
2018-11-27T10:00:56.363Z,50.17
2018-11-27T10:03:26.372Z,50.83
2018-11-27T10:05:56.365Z,48.63
2018-11-27T10:08:26.351Z,50.27
2018-11-27T10:10:57.365Z,49.27
2018-11-27T10:13:27.432Z,50.47
2018-11-27T10:15:57.413Z,51.90
2018-11-27T10:18:27.497Z,50.57
2018-11-27T10:20:57.517Z,46.93
2018-11-27T10:23:27.651Z,46.23
2018-11-27T10:25:57.621Z,52.33
2018-11-27T10:28:32.024Z,52.07
2018-11-27T10:30:57.722Z,51.87
2018-11-27T10:33:27.755Z,51.40
2018-11-27T10:35:57.851Z,50.00
2018-11-27T10:38:27.921Z,49.13
2018-11-27T10:40:57.885Z,47.17
2018-11-27T10:43:27.917Z,51.27
2018-11-27T10:45:57.895Z,48.43
2018-11-27T10:48:28.253Z,46.50
2018-11-27T10:50:58.237Z,43.63
2018-11-27T10:53:28.356Z,43.23
2018-11-27T10:55:58.462Z,49.70
2018-11-27T10:58:28.540Z,44.97
2018-11-27T11:01:03.778Z,45.80
2018-11-27T11:03:36.771Z,48.50
2018-11-27T11:06:07.901Z,48.07
2018-11-27T11:08:37.981Z,44.93
2018-11-27T11:11:08.892Z,47.60
2018-11-27T11:13:38.909Z,48.77
2018-11-27T11:16:08.936Z,46.77
2018-11-27T11:18:38.953Z,43.17
2018-11-27T11:21:08.936Z,45.20
2018-11-27T11:23:38.976Z,41.93
2018-11-27T11:26:08.942Z,45.80
2018-11-27T11:28:39.087Z,42.63
2018-11-27T11:31:09.112Z,43.70
2018-11-27T11:33:39.146Z,42.97
2018-11-27T11:36:09.142Z,43.20
2018-11-27T11:38:39.190Z,37.17
2018-11-27T11:41:09.286Z,42.00
2018-11-27T11:43:39.524Z,38.83
2018-11-27T11:46:10.043Z,39.33
2018-11-27T11:48:40.088Z,37.47
2018-11-27T11:51:10.558Z,46.27
2018-11-27T11:53:40.548Z,38.00
2018-11-27T11:56:11.010Z,39.50
2018-11-27T11:58:41.014Z,35.93
2018-11-27T12:01:11.054Z,35.57
2018-11-27T12:03:41.108Z,36.00
2018-11-27T12:06:11.130Z,36.33
2018-11-27T12:08:41.176Z,37.47
2018-11-27T12:11:11.274Z,32.73
2018-11-27T12:13:41.455Z,34.03
2018-11-27T12:16:11.398Z,34.07
2018-11-27T12:18:41.410Z,35.40
2018-11-27T12:21:11.488Z,31.93
2018-11-27T12:23:41.552Z,34.03
2018-11-27T12:26:11.638Z,32.60
2018-11-27T12:28:41.631Z,33.83
2018-11-27T12:31:11.704Z,33.73
2018-11-27T12:33:41.745Z,33.80
2018-11-27T12:36:11.766Z,30.53
2018-11-27T12:38:41.791Z,29.10
2018-11-27T12:41:11.862Z,31.07
2018-11-27T12:43:41.879Z,30.87
2018-11-27T12:46:11.923Z,31.87
2018-11-27T12:48:41.920Z,34.50
2018-11-27T12:51:12.819Z,29.67
2018-11-27T12:53:42.506Z,31.67
2018-11-27T12:56:12.512Z,32.70
2018-11-27T12:58:44.366Z,30.30
2018-11-27T13:01:14.638Z,35.77
2018-11-27T13:03:44.772Z,32.83
2018-11-27T13:06:14.696Z,29.40
2018-11-27T13:08:44.797Z,34.60
2018-11-27T13:11:14.832Z,31.20
2018-11-27T13:13:44.996Z,27.67
2018-11-27T13:16:15.056Z,30.63
2018-11-27T13:18:45.309Z,35.43
2018-11-27T13:21:15.424Z,32.47
2018-11-27T13:23:45.549Z,27.93
2018-11-27T13:26:16.098Z,28.20
2018-11-27T13:28:46.307Z,28.20
2018-11-27T13:31:17.420Z,28.30
2018-11-27T13:33:52.822Z,27.40
2018-11-27T13:36:23.057Z,28.60
2018-11-27T13:38:53.097Z,30.10
2018-11-27T13:41:23.075Z,38.63
2018-11-27T13:43:53.183Z,28.70
2018-11-27T13:46:23.189Z,28.43
2018-11-27T13:48:53.239Z,33.27
2018-11-27T13:51:23.312Z,32.73
2018-11-27T13:53:53.427Z,30.30
2018-11-27T13:56:23.415Z,26.90
2018-11-27T13:58:53.444Z,26.93
2018-11-27T14:01:23.578Z,27.93
2018-11-27T14:03:53.647Z,29.43
2018-11-27T14:06:23.784Z,26.67
2018-11-27T14:08:53.734Z,29.33
2018-11-27T14:11:23.780Z,34.50
2018-11-27T14:13:53.792Z,31.53
2018-11-27T14:16:23.939Z,27.70
2018-11-27T14:18:54.065Z,26.83
2018-11-27T14:21:24.435Z,30.47
2018-11-27T14:23:54.463Z,26.97
2018-11-27T14:26:24.538Z,27.07
2018-11-27T14:28:54.562Z,33.67
2018-11-27T14:31:24.608Z,32.27
2018-11-27T14:33:54.639Z,31.00
2018-11-27T14:36:24.739Z,29.63
2018-11-27T14:38:54.764Z,30.30
2018-11-27T14:41:24.870Z,31.30
2018-11-27T14:43:55.102Z,30.20
2018-11-27T14:46:25.236Z,28.20
2018-11-27T14:48:55.304Z,29.03
2018-11-27T14:51:25.346Z,34.60
2018-11-27T14:53:55.368Z,28.37
2018-11-27T14:56:27.072Z,34.33
2018-11-27T14:58:57.106Z,30.20
2018-11-27T15:01:27.124Z,28.67
2018-11-27T15:03:57.158Z,29.63
2018-11-27T15:06:27.260Z,29.30
2018-11-27T15:08:57.398Z,31.93
2018-11-27T15:11:27.447Z,30.33
2018-11-27T15:13:57.456Z,29.83
2018-11-27T15:16:27.501Z,32.83
2018-11-27T15:18:57.590Z,32.87
2018-11-27T15:21:27.632Z,29.20
2018-11-27T15:23:57.608Z,33.53
2018-11-27T15:26:27.703Z,33.27
2018-11-27T15:28:57.695Z,36.37
2018-11-27T15:31:27.801Z,34.73
2018-11-27T15:33:57.879Z,36.13
2018-11-27T15:36:27.931Z,34.83
2018-11-27T15:38:57.933Z,38.10
2018-11-27T15:41:27.981Z,34.77
2018-11-27T15:43:58.083Z,34.90
2018-11-27T15:46:28.104Z,33.40
2018-11-27T15:48:58.127Z,44.60
2018-11-27T15:51:28.112Z,31.60
2018-11-27T15:53:58.153Z,42.50
2018-11-27T15:56:28.168Z,35.80
2018-11-27T15:58:58.181Z,43.60
2018-11-27T16:01:28.235Z,36.27
2018-11-27T16:03:58.222Z,34.53
2018-11-27T16:06:28.237Z,31.30
2018-11-27T16:08:58.299Z,34.30
2018-11-27T16:11:28.640Z,32.80
2018-11-27T16:13:58.594Z,32.27
2018-11-27T16:16:28.713Z,37.33
2018-11-27T16:18:58.734Z,40.33
2018-11-27T16:21:28.776Z,34.80
2018-11-27T16:23:58.782Z,32.07
2018-11-27T16:26:28.855Z,37.37
2018-11-27T16:28:58.997Z,30.00
2018-11-27T16:31:29.139Z,37.17
2018-11-27T16:33:59.166Z,33.00
2018-11-27T16:36:29.619Z,30.47
2018-11-27T16:38:59.659Z,30.33
2018-11-27T16:41:29.680Z,35.17
2018-11-27T16:43:59.720Z,34.40
2018-11-27T16:46:30.000Z,35.10
2018-11-27T16:49:00.051Z,32.10
2018-11-27T16:51:30.268Z,34.90
2018-11-27T16:54:00.359Z,35.50
2018-11-27T16:56:30.772Z,35.83
2018-11-27T16:59:00.757Z,38.37
2018-11-27T17:01:30.825Z,36.80
2018-11-27T17:04:00.777Z,39.43
2018-11-27T17:06:30.795Z,35.07
2018-11-27T17:09:00.784Z,37.00
2018-11-27T17:11:30.780Z,35.47
2018-11-27T17:14:00.780Z,36.67
2018-11-27T17:16:30.826Z,40.37
2018-11-27T17:19:00.815Z,37.80
2018-11-27T17:21:30.954Z,38.13
2018-11-27T17:24:01.267Z,34.43
2018-11-27T17:26:31.339Z,43.77
2018-11-27T17:29:01.458Z,37.90
2018-11-27T17:31:31.782Z,33.73
2018-11-27T17:34:04.128Z,36.43
2018-11-27T17:36:34.214Z,37.40
2018-11-27T17:39:08.139Z,40.70
2018-11-27T17:41:38.160Z,36.43
2018-11-27T17:44:18.018Z,37.60
2018-11-27T17:46:48.072Z,40.30
2018-11-27T17:49:18.666Z,39.03
2018-11-27T17:51:48.700Z,39.23
2018-11-27T17:54:18.780Z,37.60
2018-11-27T17:56:49.394Z,41.07
2018-11-27T17:59:19.520Z,36.77
2018-11-27T18:01:49.635Z,35.50
2018-11-27T18:04:19.610Z,38.33
2018-11-27T18:06:49.620Z,37.63
2018-11-27T18:09:19.620Z,40.67
2018-11-27T18:11:49.677Z,47.37
2018-11-27T18:14:19.754Z,39.83
2018-11-27T18:16:50.127Z,49.47
2018-11-27T18:19:20.224Z,45.40
2018-11-27T18:21:50.444Z,39.23
2018-11-27T18:24:20.438Z,40.50
2018-11-27T18:26:50.527Z,43.37
2018-11-27T18:29:20.904Z,43.57
2018-11-27T18:31:50.997Z,53.17
2018-11-27T18:34:21.033Z,50.37
2018-11-27T18:36:51.154Z,30.27
2018-11-27T18:39:21.179Z,25.93
2018-11-27T18:41:51.233Z,27.60
2018-11-27T18:44:21.354Z,28.70
2018-11-27T18:46:51.520Z,26.53
2018-11-27T18:49:21.558Z,25.33
2018-11-27T18:51:51.834Z,26.10
2018-11-27T18:54:21.910Z,25.07
2018-11-27T18:56:53.217Z,27.63
2018-11-27T18:59:23.397Z,29.53
2018-11-27T19:01:53.439Z,55.47
2018-11-27T19:04:23.644Z,30.67
2018-11-27T19:06:53.738Z,33.63
2018-11-27T19:09:23.776Z,25.63
2018-11-27T19:11:56.523Z,28.17
2018-11-27T19:14:26.689Z,32.43
2018-11-27T19:16:56.763Z,28.63
2018-11-27T19:19:26.994Z,28.63
2018-11-27T19:21:57.037Z,34.40
2018-11-27T19:24:27.211Z,26.57
2018-11-27T19:26:57.230Z,24.97
2018-11-27T19:29:27.294Z,25.17
2018-11-27T19:31:57.711Z,26.43
2018-11-27T19:34:27.785Z,27.80
2018-11-27T19:36:57.927Z,27.57
2018-11-27T19:39:27.903Z,26.97
2018-11-27T19:41:58.635Z,26.40
2018-11-27T19:44:28.874Z,25.80
2018-11-27T19:46:59.933Z,28.97
2018-11-27T19:49:29.933Z,28.53
2018-11-27T19:51:59.965Z,29.50
2018-11-27T19:54:29.973Z,27.13
2018-11-27T19:57:00.013Z,29.87
2018-11-27T19:59:30.119Z,27.70
2018-11-27T20:02:00.345Z,33.27
2018-11-27T20:04:30.345Z,30.47
2018-11-27T20:07:05.787Z,29.20
2018-11-27T20:09:35.752Z,28.87
2018-11-27T20:12:05.930Z,30.00
2018-11-27T20:14:35.920Z,27.43
2018-11-27T20:17:06.394Z,27.33
2018-11-27T20:19:36.386Z,26.33
2018-11-27T20:22:06.697Z,27.47
2018-11-27T20:24:36.689Z,30.60
2018-11-27T20:27:06.883Z,32.57
2018-11-27T20:29:38.001Z,27.10
2018-11-27T20:32:08.306Z,27.90
2018-11-27T20:34:38.575Z,28.07
2018-11-27T20:37:08.659Z,27.30
2018-11-27T20:39:38.962Z,29.57
2018-11-27T20:42:09.034Z,28.67
2018-11-27T20:44:39.086Z,26.53
2018-11-27T20:47:10.129Z,31.73
2018-11-27T20:49:40.157Z,28.90
2018-11-27T20:52:10.389Z,26.53
2018-11-27T20:54:40.441Z,24.47
2018-11-27T20:57:10.612Z,26.07
2018-11-27T20:59:40.682Z,28.07
2018-11-27T21:02:14.890Z,26.40
2018-11-27T21:04:44.955Z,24.83
2018-11-27T21:07:15.317Z,33.77
2018-11-27T21:09:45.970Z,29.70
2018-11-27T21:12:16.054Z,27.70
2018-11-27T21:14:46.109Z,28.07
2018-11-27T21:17:16.219Z,28.87
2018-11-27T21:19:46.223Z,29.90
2018-11-27T21:22:16.329Z,25.83
2018-11-27T21:24:46.347Z,27.33
2018-11-27T21:27:16.428Z,27.87
2018-11-27T21:29:46.539Z,28.13
2018-11-27T21:32:16.541Z,28.87
2018-11-27T21:34:46.630Z,30.67
2018-11-27T21:37:16.670Z,29.27
2018-11-27T21:39:46.698Z,27.37
2018-11-27T21:42:16.718Z,28.60
2018-11-27T21:44:46.791Z,25.40
2018-11-27T21:47:16.802Z,29.30
2018-11-27T21:49:46.859Z,29.20
2018-11-27T21:52:16.883Z,28.83
2018-11-27T21:54:47.115Z,28.50
2018-11-27T21:57:17.195Z,28.70
2018-11-27T21:59:47.183Z,28.10
2018-11-27T22:02:17.359Z,26.10
2018-11-27T22:04:47.370Z,26.83
2018-11-27T22:07:17.396Z,28.97
2018-11-27T22:09:47.395Z,29.70
2018-11-27T22:12:17.429Z,31.73
2018-11-27T22:14:47.487Z,28.57
2018-11-27T22:17:18.249Z,27.27
2018-11-27T22:19:48.217Z,30.20
2018-11-27T22:22:18.255Z,29.60
2018-11-27T22:24:48.303Z,26.37
2018-11-27T22:27:18.308Z,27.50
2018-11-27T22:29:48.338Z,34.27
2018-11-27T22:32:18.391Z,28.93
2018-11-27T22:34:48.380Z,25.00
2018-11-27T22:37:18.397Z,27.10
2018-11-27T22:39:48.397Z,27.70
2018-11-27T22:42:18.469Z,29.30
2018-11-27T22:44:48.498Z,25.73
2018-11-27T22:47:18.821Z,28.77
2018-11-27T22:49:48.834Z,29.53
2018-11-27T22:52:18.903Z,25.63
2018-11-27T22:54:48.902Z,29.63
2018-11-27T22:57:18.964Z,29.40
2018-11-27T22:59:48.977Z,30.57
2018-11-27T23:02:18.990Z,35.70
2018-11-27T23:04:48.985Z,68.03
2018-11-27T23:07:24.426Z,27.70
2018-11-27T23:09:54.429Z,36.97
2018-11-27T23:12:24.512Z,28.57
2018-11-27T23:14:54.561Z,41.37
2018-11-27T23:17:24.672Z,29.67
2018-11-27T23:19:54.705Z,32.03
2018-11-27T23:22:24.724Z,32.13
2018-11-27T23:24:54.758Z,28.67
2018-11-27T23:27:24.823Z,32.90
2018-11-27T23:29:55.039Z,31.60
2018-11-27T23:32:25.353Z,32.83
2018-11-27T23:34:55.325Z,30.40
2018-11-27T23:37:25.375Z,27.80
2018-11-27T23:39:55.408Z,33.60
2018-11-27T23:42:25.445Z,29.70
2018-11-27T23:44:55.531Z,36.27
2018-11-27T23:47:25.630Z,36.50
2018-11-27T23:49:55.658Z,32.97
2018-11-27T23:52:25.692Z,36.50
2018-11-27T23:54:55.708Z,39.43
2018-11-27T23:57:25.714Z,34.13
2018-11-27T23:59:55.694Z,41.70
