createdAt,value
2022-12-28T00:01:53.138Z,100.00
2022-12-28T00:04:20.016Z,100.00
2022-12-28T00:06:47.594Z,100.00
2022-12-28T00:09:14.258Z,100.00
2022-12-28T00:11:42.432Z,100.00
2022-12-28T00:14:09.045Z,100.00
2022-12-28T00:16:41.026Z,100.00
2022-12-28T00:19:11.759Z,100.00
2022-12-28T00:21:38.516Z,100.00
2022-12-28T00:24:05.900Z,100.00
2022-12-28T00:26:34.479Z,100.00
2022-12-28T00:29:05.194Z,100.00
2022-12-28T00:31:33.893Z,100.00
2022-12-28T00:34:01.280Z,100.00
2022-12-28T00:37:10.533Z,100.00
2022-12-28T00:39:16.841Z,100.00
2022-12-28T00:41:51.124Z,100.00
2022-12-28T00:44:21.202Z,100.00
2022-12-28T00:46:47.796Z,100.00
2022-12-28T00:49:14.515Z,100.00
2022-12-28T00:51:41.202Z,100.00
2022-12-28T00:54:15.651Z,100.00
2022-12-28T00:56:44.980Z,100.00
2022-12-28T00:59:14.467Z,100.00
2022-12-28T01:01:41.229Z,100.00
2022-12-28T01:04:17.241Z,100.00
2022-12-28T01:06:43.988Z,100.00
2022-12-28T01:09:10.799Z,100.00
2022-12-28T01:11:37.418Z,100.00
2022-12-28T01:14:04.324Z,100.00
2022-12-28T01:16:34.229Z,100.00
2022-12-28T01:19:03.748Z,100.00
2022-12-28T01:21:32.832Z,100.00
2022-12-28T01:24:05.292Z,100.00
2022-12-28T01:26:35.794Z,100.00
2022-12-28T01:29:02.536Z,100.00
2022-12-28T01:31:29.397Z,100.00
2022-12-28T01:33:56.322Z,100.00
2022-12-28T01:36:25.463Z,100.00
2022-12-28T01:39:01.272Z,100.00
2022-12-28T01:41:29.936Z,100.00
2022-12-28T01:43:56.488Z,100.00
2022-12-28T01:46:25.218Z,100.00
2022-12-28T01:49:00.246Z,100.00
2022-12-28T01:51:31.984Z,100.00
2022-12-28T01:54:01.783Z,100.00
2022-12-28T01:56:29.209Z,100.00
2022-12-28T01:59:13.059Z,100.00
2022-12-28T02:01:39.773Z,100.00
2022-12-28T02:04:06.632Z,100.00
2022-12-28T02:06:43.609Z,100.00
2022-12-28T02:09:36.626Z,100.00
2022-12-28T02:12:03.514Z,100.00
2022-12-28T02:14:30.896Z,100.00
2022-12-28T02:16:57.759Z,100.00
2022-12-28T02:19:42.051Z,100.00
2022-12-28T02:22:33.272Z,100.00
2022-12-28T02:25:34.678Z,100.00
2022-12-28T02:28:17.907Z,100.00
2022-12-28T02:30:55.215Z,100.00
2022-12-28T02:33:40.267Z,100.00
2022-12-28T02:36:23.436Z,100.00
2022-12-28T02:38:57.726Z,100.00
2022-12-28T02:41:26.953Z,100.00
2022-12-28T02:43:54.492Z,100.00
2022-12-28T02:46:49.846Z,100.00
2022-12-28T02:49:41.902Z,100.00
2022-12-28T02:52:38.632Z,100.00
2022-12-28T02:55:36.285Z,100.00
2022-12-28T02:58:21.090Z,100.00
2022-12-28T03:01:15.836Z,100.00
2022-12-28T03:04:18.301Z,100.00
2022-12-28T03:07:37.601Z,100.00
2022-12-28T03:10:09.986Z,100.00
2022-12-28T03:12:44.155Z,100.00
2022-12-28T03:15:15.554Z,100.00
2022-12-28T03:18:02.799Z,100.00
2022-12-28T03:20:54.779Z,100.00
2022-12-28T03:23:43.136Z,100.00
2022-12-28T03:26:31.428Z,100.00
2022-12-28T03:29:20.540Z,100.00
2022-12-28T03:31:47.480Z,100.00
2022-12-28T03:34:14.721Z,100.00
2022-12-28T03:37:02.710Z,100.00
2022-12-28T03:39:35.064Z,100.00
2022-12-28T03:42:31.906Z,100.00
2022-12-28T03:45:11.074Z,100.00
2022-12-28T03:47:42.171Z,100.00
2022-12-28T03:50:09.750Z,100.00
2022-12-28T03:52:36.392Z,100.00
2022-12-28T03:55:04.321Z,100.00
2022-12-28T03:57:30.874Z,100.00
2022-12-28T03:59:57.619Z,100.00
2022-12-28T04:02:26.320Z,100.00
2022-12-28T04:04:53.080Z,100.00
2022-12-28T04:07:19.690Z,100.00
2022-12-28T04:09:48.417Z,100.00
2022-12-28T04:12:15.002Z,100.00
2022-12-28T04:14:41.739Z,100.00
2022-12-28T04:17:08.534Z,100.00
2022-12-28T04:19:35.325Z,100.00
2022-12-28T04:22:01.887Z,100.00
2022-12-28T04:24:35.858Z,100.00
2022-12-28T04:27:02.450Z,100.00
2022-12-28T04:29:32.562Z,100.00
2022-12-28T04:31:59.277Z,100.00
2022-12-28T04:34:25.893Z,100.00
2022-12-28T04:37:00.048Z,100.00
2022-12-28T04:39:26.692Z,100.00
2022-12-28T04:41:53.532Z,100.00
2022-12-28T04:44:20.257Z,100.00
2022-12-28T04:46:46.942Z,100.00
2022-12-28T04:49:14.627Z,100.00
2022-12-28T04:51:41.414Z,100.00
2022-12-28T04:54:18.574Z,100.00
2022-12-28T04:56:45.321Z,100.00
2022-12-28T04:59:12.080Z,100.00
2022-12-28T05:01:41.666Z,100.00
2022-12-28T05:04:08.614Z,100.00
2022-12-28T05:06:41.110Z,100.00
2022-12-28T05:09:07.864Z,100.00
2022-12-28T05:11:34.514Z,100.00
2022-12-28T05:14:03.497Z,100.00
2022-12-28T05:16:30.845Z,100.00
2022-12-28T05:18:58.929Z,100.00
2022-12-28T05:21:28.223Z,100.00
2022-12-28T05:23:56.032Z,100.00
2022-12-28T05:26:29.184Z,100.00
2022-12-28T05:28:56.892Z,100.00
2022-12-28T05:31:24.534Z,100.00
2022-12-28T05:33:51.856Z,100.00
2022-12-28T05:36:24.400Z,100.00
2022-12-28T05:38:51.690Z,100.00
2022-12-28T05:41:22.896Z,100.00
2022-12-28T05:43:50.345Z,100.00
2022-12-28T05:46:19.924Z,100.00
2022-12-28T05:48:57.945Z,100.00
2022-12-28T05:51:27.478Z,100.00
2022-12-28T05:53:54.743Z,100.00
2022-12-28T05:56:36.962Z,100.00
2022-12-28T05:59:06.537Z,100.00
2022-12-28T06:01:36.743Z,100.00
2022-12-28T06:04:14.281Z,100.00
2022-12-28T06:06:40.920Z,100.00
2022-12-28T06:09:10.007Z,100.00
2022-12-28T06:11:36.730Z,100.00
2022-12-28T06:14:09.083Z,100.00
2022-12-28T06:16:38.761Z,100.00
2022-12-28T06:19:10.776Z,100.00
2022-12-28T06:21:39.825Z,100.00
2022-12-28T06:24:10.812Z,100.00
2022-12-28T06:26:39.416Z,100.00
2022-12-28T06:29:08.892Z,100.00
2022-12-28T06:31:38.126Z,100.00
2022-12-28T06:34:15.931Z,100.00
2022-12-28T06:36:45.136Z,100.00
2022-12-28T06:39:14.334Z,100.00
2022-12-28T06:41:41.498Z,100.00
2022-12-28T06:44:18.050Z,100.00
2022-12-28T06:46:44.655Z,100.00
2022-12-28T06:49:11.359Z,100.00
2022-12-28T06:51:40.894Z,100.00
2022-12-28T06:54:08.820Z,100.00
2022-12-28T06:56:38.378Z,100.00
2022-12-28T06:59:05.743Z,100.00
2022-12-28T07:01:38.422Z,100.00
2022-12-28T07:04:08.788Z,100.00
2022-12-28T07:06:41.335Z,100.00
2022-12-28T07:09:13.573Z,100.00
2022-12-28T07:11:40.681Z,100.00
2022-12-28T07:14:07.574Z,100.00
2022-12-28T07:19:08.877Z,100.00
2022-12-28T07:21:37.645Z,100.00
2022-12-28T07:24:05.399Z,100.00
2022-12-28T07:26:43.510Z,100.00
2022-12-28T07:29:10.363Z,100.00
2022-12-28T07:31:44.911Z,100.00
2022-12-28T07:34:21.743Z,100.00
2022-12-28T07:36:48.840Z,100.00
2022-12-28T07:39:21.685Z,100.00
2022-12-28T07:41:48.284Z,100.00
2022-12-28T07:44:24.560Z,100.00
2022-12-28T07:46:53.293Z,100.00
2022-12-28T07:49:23.026Z,100.00
2022-12-28T07:51:49.755Z,100.00
2022-12-28T07:54:19.871Z,100.00
2022-12-28T07:56:46.567Z,100.00
2022-12-28T07:59:16.086Z,100.00
2022-12-28T08:01:42.935Z,100.00
2022-12-28T08:04:12.850Z,100.00
2022-12-28T08:06:50.318Z,100.00
2022-12-28T08:09:17.068Z,100.00
2022-12-28T08:11:45.596Z,100.00
2022-12-28T08:14:12.813Z,100.00
2022-12-28T08:16:50.930Z,100.00
2022-12-28T08:19:23.707Z,100.00
2022-12-28T08:21:50.387Z,100.00
2022-12-28T08:24:19.717Z,100.00
2022-12-28T08:26:49.345Z,100.00
2022-12-28T08:29:27.808Z,100.00
2022-12-28T08:31:54.860Z,100.00
2022-12-28T08:34:30.141Z,100.00
2022-12-28T08:36:57.005Z,100.00
2022-12-28T08:39:24.551Z,100.00
2022-12-28T08:41:54.401Z,100.00
2022-12-28T08:44:21.187Z,100.00
2022-12-28T08:46:51.071Z,100.00
2022-12-28T08:49:17.784Z,100.00
2022-12-28T08:51:49.160Z,100.00
2022-12-28T08:54:15.882Z,100.00
2022-12-28T08:56:44.164Z,100.00
2022-12-28T08:59:20.282Z,100.00
2022-12-28T09:01:47.595Z,100.00
2022-12-28T09:04:19.942Z,100.00
2022-12-28T09:06:54.336Z,100.00
2022-12-28T09:09:22.152Z,100.00
2022-12-28T09:11:51.639Z,100.00
2022-12-28T09:14:23.585Z,100.00
2022-12-28T09:16:54.196Z,100.00
2022-12-28T09:19:21.249Z,100.00
2022-12-28T09:21:52.824Z,100.00
2022-12-28T09:24:19.843Z,100.00
2022-12-28T09:26:46.633Z,100.00
2022-12-28T09:29:21.736Z,100.00
2022-12-28T09:31:54.287Z,100.00
2022-12-28T09:34:37.839Z,99.81
2022-12-28T09:37:05.972Z,100.00
2022-12-28T09:39:32.889Z,100.00
2022-12-28T09:42:03.665Z,100.00
2022-12-28T09:45:00.711Z,100.00
2022-12-28T09:47:36.738Z,100.00
2022-12-28T09:50:18.985Z,99.63
2022-12-28T09:53:07.585Z,99.88
2022-12-28T09:55:36.996Z,99.39
2022-12-28T09:58:15.490Z,98.94
2022-12-28T10:00:46.151Z,99.30
2022-12-28T10:03:44.324Z,99.01
2022-12-28T10:06:17.433Z,98.02
2022-12-28T10:08:58.752Z,98.96
2022-12-28T10:11:40.676Z,98.36
2022-12-28T10:14:28.705Z,97.17
2022-12-28T10:16:55.422Z,98.40
2022-12-28T10:19:27.815Z,98.47
2022-12-28T10:22:11.495Z,97.86
2022-12-28T10:24:39.631Z,98.06
2022-12-28T10:27:08.435Z,98.51
2022-12-28T10:29:38.040Z,98.26
2022-12-28T10:32:06.733Z,98.66
2022-12-28T10:34:43.358Z,99.00
2022-12-28T10:37:18.374Z,98.09
2022-12-28T10:40:01.317Z,98.32
2022-12-28T10:42:34.960Z,97.52
2022-12-28T10:45:07.893Z,96.82
2022-12-28T10:47:46.695Z,96.61
2022-12-28T10:50:55.216Z,96.77
2022-12-28T10:53:31.181Z,96.89
2022-12-28T10:56:07.467Z,97.53
2022-12-28T10:58:34.556Z,97.17
2022-12-28T11:01:23.912Z,96.99
2022-12-28T11:03:53.579Z,97.19
2022-12-28T11:06:27.190Z,96.67
2022-12-28T11:09:12.903Z,97.41
2022-12-28T11:11:40.014Z,97.77
2022-12-28T11:14:33.698Z,97.94
2022-12-28T11:17:19.017Z,96.97
2022-12-28T11:19:47.215Z,97.46
2022-12-28T11:22:17.496Z,97.81
2022-12-28T11:24:45.743Z,97.23
2022-12-28T11:27:20.124Z,96.86
2022-12-28T11:29:50.405Z,97.58
2022-12-28T11:32:41.617Z,97.51
2022-12-28T11:35:19.023Z,96.66
2022-12-28T11:37:54.203Z,97.06
2022-12-28T11:40:42.618Z,96.31
2022-12-28T11:43:30.964Z,96.49
2022-12-28T11:46:05.975Z,95.81
2022-12-28T11:48:41.528Z,95.29
2022-12-28T11:51:36.332Z,94.53
2022-12-28T11:54:36.171Z,94.63
2022-12-28T11:57:02.930Z,93.66
2022-12-28T11:59:34.586Z,94.16
2022-12-28T12:02:28.244Z,93.24
2022-12-28T12:04:55.565Z,93.54
2022-12-28T12:07:31.154Z,91.50
2022-12-28T12:10:36.374Z,92.53
2022-12-28T12:13:25.590Z,92.37
2022-12-28T12:16:04.487Z,92.92
2022-12-28T12:18:59.324Z,92.68
2022-12-28T12:21:39.374Z,92.19
2022-12-28T12:24:26.909Z,91.10
2022-12-28T12:27:08.644Z,91.67
2022-12-28T12:29:44.337Z,91.49
2022-12-28T12:32:20.004Z,92.50
2022-12-28T12:34:56.807Z,92.00
2022-12-28T12:37:35.803Z,92.68
2022-12-28T12:40:29.847Z,92.36
2022-12-28T12:43:05.685Z,93.18
2022-12-28T12:45:54.111Z,92.87
2022-12-28T12:48:47.944Z,93.82
2022-12-28T12:51:45.681Z,93.56
2022-12-28T12:54:25.479Z,94.84
2022-12-28T12:57:01.527Z,94.53
2022-12-28T12:59:39.933Z,95.20
2022-12-28T13:02:23.856Z,94.98
2022-12-28T13:05:01.652Z,95.57
2022-12-28T13:07:29.248Z,95.80
2022-12-28T13:09:59.470Z,95.91
2022-12-28T13:12:26.314Z,95.65
2022-12-28T13:15:10.683Z,96.08
2022-12-28T13:17:39.256Z,95.61
2022-12-28T13:20:13.361Z,96.20
2022-12-28T13:22:45.272Z,96.53
2022-12-28T13:25:32.773Z,96.96
2022-12-28T13:28:02.159Z,96.33
2022-12-28T13:30:32.325Z,96.07
2022-12-28T13:33:03.394Z,95.84
2022-12-28T13:35:39.355Z,95.71
2022-12-28T13:38:10.957Z,95.76
2022-12-28T13:40:39.065Z,95.28
2022-12-28T13:43:34.705Z,95.66
2022-12-28T13:46:17.266Z,95.61
2022-12-28T13:48:48.316Z,95.69
2022-12-28T13:51:18.451Z,95.12
2022-12-28T13:53:57.527Z,94.77
2022-12-28T13:56:26.290Z,94.66
2022-12-28T13:59:01.554Z,95.11
2022-12-28T14:01:34.225Z,94.77
2022-12-28T14:04:42.430Z,94.39
2022-12-28T14:06:52.206Z,94.51
2022-12-28T14:09:21.206Z,95.03
2022-12-28T14:11:49.411Z,94.96
2022-12-28T14:14:17.226Z,95.12
2022-12-28T14:16:54.982Z,95.33
2022-12-28T14:19:22.413Z,95.85
2022-12-28T14:21:52.250Z,96.10
2022-12-28T14:24:18.903Z,96.34
2022-12-28T14:26:53.149Z,95.28
2022-12-28T14:29:30.857Z,95.62
2022-12-28T14:31:59.383Z,95.85
2022-12-28T14:34:31.783Z,95.57
2022-12-28T14:36:59.514Z,96.10
2022-12-28T14:39:34.948Z,95.69
2022-12-28T14:42:04.723Z,96.10
2022-12-28T14:44:39.001Z,95.64
2022-12-28T14:47:45.870Z,95.84
2022-12-28T14:50:24.292Z,96.10
2022-12-28T14:53:13.815Z,96.47
2022-12-28T14:55:59.856Z,96.25
2022-12-28T14:58:30.917Z,96.58
2022-12-28T15:01:06.112Z,96.80
2022-12-28T15:03:49.431Z,97.21
2022-12-28T15:06:18.802Z,96.98
2022-12-28T15:08:52.212Z,97.15
2022-12-28T15:11:20.622Z,97.30
2022-12-28T15:13:48.325Z,97.41
2022-12-28T15:16:17.846Z,98.70
2022-12-28T15:18:47.335Z,98.10
2022-12-28T15:21:20.338Z,98.41
2022-12-28T15:23:50.977Z,98.25
2022-12-28T15:26:25.359Z,98.56
2022-12-28T15:28:51.982Z,97.69
2022-12-28T15:31:20.773Z,98.00
2022-12-28T15:33:47.980Z,98.07
2022-12-28T15:36:18.205Z,98.79
2022-12-28T15:38:46.572Z,98.58
2022-12-28T15:41:32.289Z,98.30
2022-12-28T15:43:58.922Z,97.54
2022-12-28T15:46:25.593Z,98.40
2022-12-28T15:48:52.436Z,98.24
2022-12-28T15:51:20.047Z,97.86
2022-12-28T15:53:46.735Z,97.06
2022-12-28T15:56:25.263Z,97.94
2022-12-28T15:58:56.881Z,97.42
2022-12-28T16:01:25.771Z,97.74
2022-12-28T16:03:53.515Z,96.98
2022-12-28T16:06:20.958Z,97.20
2022-12-28T16:08:47.898Z,97.47
2022-12-28T16:11:17.995Z,97.54
2022-12-28T16:13:50.130Z,96.85
2022-12-28T16:16:16.732Z,96.37
2022-12-28T16:18:43.391Z,96.91
2022-12-28T16:21:13.191Z,96.30
2022-12-28T16:23:42.451Z,95.94
2022-12-28T16:26:10.671Z,96.50
2022-12-28T16:28:37.852Z,96.28
2022-12-28T16:31:04.753Z,96.41
2022-12-28T16:33:39.411Z,96.54
2022-12-28T16:36:16.214Z,96.73
2022-12-28T16:38:42.915Z,96.44
2022-12-28T16:41:14.974Z,97.40
2022-12-28T16:43:41.838Z,96.67
2022-12-28T16:46:16.223Z,97.71
2022-12-28T16:48:43.230Z,98.37
2022-12-28T16:51:17.640Z,98.01
2022-12-28T16:53:44.332Z,97.70
2022-12-28T16:56:15.399Z,98.26
2022-12-28T16:58:46.110Z,97.96
2022-12-28T17:01:19.211Z,98.23
2022-12-28T17:03:47.691Z,99.09
2022-12-28T17:06:17.572Z,98.93
2022-12-28T17:08:44.777Z,98.99
2022-12-28T17:11:19.500Z,99.22
2022-12-28T17:13:46.092Z,99.75
2022-12-28T17:16:15.139Z,99.52
2022-12-28T17:18:46.120Z,100.00
2022-12-28T17:21:23.386Z,100.00
2022-12-28T17:23:54.357Z,99.96
2022-12-28T17:26:21.075Z,100.00
2022-12-28T17:28:47.714Z,100.00
2022-12-28T17:31:22.889Z,100.00
2022-12-28T17:33:55.441Z,100.00
2022-12-28T17:36:22.558Z,100.00
2022-12-28T17:38:49.634Z,100.00
2022-12-28T17:41:27.721Z,100.00
2022-12-28T17:43:59.388Z,100.00
2022-12-28T17:46:28.149Z,100.00
2022-12-28T17:49:03.919Z,100.00
2022-12-28T17:51:31.233Z,100.00
2022-12-28T17:54:00.288Z,100.00
2022-12-28T17:56:27.359Z,100.00
2022-12-28T17:59:03.766Z,100.00
2022-12-28T18:01:30.668Z,100.00
2022-12-28T18:03:57.772Z,100.00
2022-12-28T18:06:24.874Z,100.00
2022-12-28T18:08:51.869Z,100.00
2022-12-28T18:11:25.733Z,100.00
2022-12-28T18:13:52.504Z,100.00
2022-12-28T18:16:22.762Z,100.00
2022-12-28T18:18:49.462Z,100.00
2022-12-28T18:21:21.675Z,100.00
2022-12-28T18:23:50.930Z,99.68
2022-12-28T18:26:20.701Z,100.00
2022-12-28T18:28:47.699Z,99.68
2022-12-28T18:31:14.556Z,98.75
2022-12-28T18:33:41.315Z,98.19
2022-12-28T18:36:17.132Z,98.68
2022-12-28T18:38:45.519Z,97.24
2022-12-28T18:41:14.524Z,97.50
2022-12-28T18:43:41.265Z,96.66
2022-12-28T18:46:16.413Z,96.42
2022-12-28T18:48:47.515Z,96.16
2022-12-28T18:51:17.400Z,95.58
2022-12-28T18:53:53.795Z,94.67
2022-12-28T18:56:21.873Z,94.25
2022-12-28T18:58:55.589Z,94.86
2022-12-28T19:04:18.881Z,93.95
2022-12-28T19:06:48.364Z,94.38
2022-12-28T19:09:15.147Z,93.29
2022-12-28T19:11:45.863Z,93.11
2022-12-28T19:14:15.322Z,93.43
2022-12-28T19:16:42.265Z,94.16
2022-12-28T19:19:12.045Z,92.85
2022-12-28T19:21:40.949Z,93.01
2022-12-28T19:24:15.541Z,93.25
2022-12-28T19:26:42.433Z,93.36
2022-12-28T19:29:16.916Z,94.36
2022-12-28T19:31:44.299Z,94.10
2022-12-28T19:34:11.065Z,93.97
2022-12-28T19:36:37.899Z,94.20
2022-12-28T19:39:04.528Z,93.96
2022-12-28T19:41:36.209Z,94.33
2022-12-28T19:44:03.034Z,94.49
2022-12-28T19:46:33.032Z,94.62
2022-12-28T19:49:01.938Z,94.98
2022-12-28T19:51:34.842Z,94.10
2022-12-28T19:54:02.501Z,94.75
2022-12-28T19:56:33.931Z,95.03
2022-12-28T19:59:06.007Z,94.72
2022-12-28T20:01:39.337Z,94.34
2022-12-28T20:04:13.662Z,94.20
2022-12-28T20:06:42.471Z,95.05
2022-12-28T20:09:09.122Z,94.65
2022-12-28T20:11:36.772Z,95.14
2022-12-28T20:14:04.208Z,94.71
2022-12-28T20:16:32.882Z,94.54
2022-12-28T20:19:01.771Z,94.77
2022-12-28T20:21:29.128Z,94.73
2022-12-28T20:24:05.904Z,94.98
2022-12-28T20:26:32.925Z,95.04
2022-12-28T20:29:01.590Z,95.19
2022-12-28T20:31:28.786Z,95.65
2022-12-28T20:34:03.233Z,95.56
2022-12-28T20:36:31.955Z,95.81
2022-12-28T20:39:02.244Z,96.85
2022-12-28T20:41:49.188Z,96.29
2022-12-28T20:44:28.434Z,95.46
2022-12-28T20:46:59.281Z,96.04
2022-12-28T20:49:27.418Z,96.35
2022-12-28T20:51:56.609Z,96.22
2022-12-28T20:54:23.873Z,96.41
2022-12-28T20:56:55.120Z,95.73
2022-12-28T20:59:30.948Z,96.29
2022-12-28T21:01:57.747Z,95.51
2022-12-28T21:04:25.020Z,95.17
2022-12-28T21:06:53.583Z,95.58
2022-12-28T21:09:31.102Z,95.01
2022-12-28T21:11:58.024Z,94.92
2022-12-28T21:14:24.694Z,94.69
2022-12-28T21:16:51.329Z,94.91
2022-12-28T21:19:25.395Z,94.63
2022-12-28T21:21:52.064Z,93.83
2022-12-28T21:24:18.828Z,94.17
2022-12-28T21:26:45.488Z,93.18
2022-12-28T21:29:12.068Z,93.28
2022-12-28T21:31:38.793Z,92.93
2022-12-28T21:34:13.080Z,92.78
2022-12-28T21:36:39.849Z,93.27
2022-12-28T21:39:06.489Z,93.04
2022-12-28T21:41:51.496Z,92.88
2022-12-28T21:44:25.093Z,92.47
2022-12-28T21:46:53.233Z,91.89
2022-12-28T21:49:31.237Z,92.39
2022-12-28T21:51:59.710Z,92.29
2022-12-28T21:54:28.617Z,91.15
2022-12-28T21:56:57.090Z,91.34
2022-12-28T21:59:34.161Z,90.89
2022-12-28T22:02:19.665Z,91.14
2022-12-28T22:05:05.013Z,90.15
2022-12-28T22:07:34.763Z,90.87
2022-12-28T22:10:19.867Z,90.48
2022-12-28T22:12:46.420Z,90.26
2022-12-28T22:15:37.077Z,90.43
2022-12-28T22:18:12.814Z,90.69
2022-12-28T22:20:46.767Z,90.81
2022-12-28T22:23:13.418Z,90.72
2022-12-28T22:25:42.915Z,90.50
2022-12-28T22:28:09.800Z,90.57
2022-12-28T22:30:44.901Z,90.76
2022-12-28T22:33:11.468Z,90.66
2022-12-28T22:35:40.095Z,91.46
2022-12-28T22:38:07.086Z,90.47
2022-12-28T22:40:33.666Z,90.43
2022-12-28T22:43:11.085Z,91.02
2022-12-28T22:45:37.788Z,90.17
2022-12-28T22:48:06.410Z,89.70
2022-12-28T22:50:35.792Z,89.27
2022-12-28T22:53:09.125Z,88.99
2022-12-28T22:55:35.838Z,89.51
2022-12-28T22:58:02.559Z,88.77
2022-12-28T23:00:29.279Z,88.79
2022-12-28T23:02:56.014Z,88.57
2022-12-28T23:05:29.905Z,88.70
2022-12-28T23:07:56.483Z,88.71
2022-12-28T23:10:23.046Z,88.76
2022-12-28T23:12:52.124Z,89.46
2022-12-28T23:15:20.017Z,89.66
2022-12-28T23:18:14.309Z,89.13
2022-12-28T23:20:59.481Z,89.67
2022-12-28T23:23:44.382Z,89.72
2022-12-28T23:26:29.347Z,89.74
2022-12-28T23:28:55.982Z,89.82
2022-12-28T23:31:22.564Z,89.86
2022-12-28T23:33:49.118Z,90.30
2022-12-28T23:36:15.744Z,89.95
2022-12-28T23:38:42.347Z,90.77
2022-12-28T23:41:27.509Z,90.30
2022-12-28T23:43:54.164Z,90.99
2022-12-28T23:46:20.849Z,91.24
2022-12-28T23:48:47.602Z,91.04
2022-12-28T23:51:14.812Z,91.27
2022-12-28T23:53:41.451Z,91.90
2022-12-28T23:56:11.062Z,91.89
2022-12-28T23:58:37.632Z,91.76
