createdAt,value
2022-11-29T00:00:32.185Z,0
2022-11-29T00:01:48.311Z,0
2022-11-29T00:03:04.432Z,0
2022-11-29T00:04:21.536Z,0
2022-11-29T00:05:38.641Z,0
2022-11-29T00:06:55.746Z,0
2022-11-29T00:08:12.851Z,0
2022-11-29T00:09:29.955Z,0
2022-11-29T00:10:47.060Z,0
2022-11-29T00:12:04.165Z,0
2022-11-29T00:13:21.269Z,0
2022-11-29T00:14:38.374Z,0
2022-11-29T00:15:55.479Z,0
2022-11-29T00:17:12.584Z,0
2022-11-29T00:18:29.688Z,0
2022-11-29T00:19:45.809Z,0
2022-11-29T00:21:02.914Z,0
2022-11-29T00:22:20.018Z,0
2022-11-29T00:23:37.123Z,0
2022-11-29T00:24:54.228Z,0
2022-11-29T00:26:11.332Z,0
2022-11-29T00:27:28.437Z,0
2022-11-29T00:28:44.563Z,0
2022-11-29T00:30:00.684Z,0
2022-11-29T00:31:16.810Z,0
2022-11-29T00:32:32.931Z,0
2022-11-29T00:33:50.036Z,0
2022-11-29T00:35:07.140Z,0
2022-11-29T00:36:24.245Z,0
2022-11-29T00:37:41.350Z,0
2022-11-29T00:38:58.454Z,0
2022-11-29T00:40:15.559Z,0
2022-11-29T00:41:32.664Z,0
2022-11-29T00:42:49.768Z,0
2022-11-29T00:44:06.873Z,0
2022-11-29T00:45:23.978Z,0
2022-11-29T00:46:41.083Z,0
2022-11-29T00:47:58.188Z,0
2022-11-29T00:49:14.308Z,0
2022-11-29T00:50:31.413Z,0
2022-11-29T00:51:48.518Z,0
2022-11-29T00:53:05.622Z,0
2022-11-29T00:54:22.727Z,0
2022-11-29T00:55:39.832Z,0
2022-11-29T00:56:56.937Z,0
2022-11-29T00:58:13.063Z,0
2022-11-29T00:59:29.183Z,0
2022-11-29T01:00:46.288Z,0
2022-11-29T01:02:02.414Z,0
2022-11-29T01:03:18.535Z,0
2022-11-29T01:04:35.639Z,0
2022-11-29T01:05:52.744Z,0
2022-11-29T01:07:09.849Z,0
2022-11-29T01:08:26.953Z,0
2022-11-29T01:09:44.058Z,0
2022-11-29T01:11:01.163Z,0
2022-11-29T01:12:18.268Z,0
2022-11-29T01:13:35.374Z,0
2022-11-29T01:14:52.476Z,0
2022-11-29T01:16:09.581Z,0
2022-11-29T01:17:26.686Z,0
2022-11-29T01:18:43.790Z,0
2022-11-29T01:19:59.911Z,0
2022-11-29T01:21:17.016Z,0
2022-11-29T01:22:34.121Z,0
2022-11-29T01:23:51.226Z,0
2022-11-29T01:25:08.331Z,0
2022-11-29T01:26:25.435Z,0
2022-11-29T01:27:42.540Z,0
2022-11-29T01:28:58.666Z,0
2022-11-29T01:30:14.787Z,0
2022-11-29T01:31:30.913Z,0
2022-11-29T01:32:47.034Z,0
2022-11-29T01:34:04.138Z,0
2022-11-29T01:35:21.243Z,0
2022-11-29T01:36:38.348Z,0
2022-11-29T01:37:55.453Z,0
2022-11-29T01:39:12.557Z,0
2022-11-29T01:40:29.662Z,0
2022-11-29T01:41:46.767Z,0
2022-11-29T01:43:03.871Z,0
2022-11-29T01:44:20.976Z,0
2022-11-29T01:45:38.081Z,0
2022-11-29T01:46:55.185Z,0
2022-11-29T01:48:12.290Z,0
2022-11-29T01:49:28.411Z,0
2022-11-29T01:50:45.516Z,0
2022-11-29T01:52:02.620Z,0
2022-11-29T01:53:19.726Z,0
2022-11-29T01:54:36.831Z,0
2022-11-29T01:55:53.936Z,0
2022-11-29T01:57:11.040Z,0
2022-11-29T01:58:27.166Z,0
2022-11-29T01:59:43.287Z,0
2022-11-29T02:00:59.413Z,0
2022-11-29T02:02:15.534Z,0
2022-11-29T02:03:32.639Z,0
2022-11-29T02:04:49.744Z,0
2022-11-29T02:06:06.849Z,0
2022-11-29T02:07:23.953Z,0
2022-11-29T02:08:41.058Z,0
2022-11-29T02:09:58.163Z,0
2022-11-29T02:11:15.268Z,0
2022-11-29T02:12:32.372Z,0
2022-11-29T02:13:49.477Z,0
2022-11-29T02:15:06.582Z,0
2022-11-29T02:16:23.687Z,0
2022-11-29T02:17:40.792Z,0
2022-11-29T02:18:56.911Z,0
2022-11-29T02:20:14.015Z,0
2022-11-29T02:21:31.120Z,0
2022-11-29T02:22:48.224Z,0
2022-11-29T02:24:05.329Z,0
2022-11-29T02:25:22.434Z,0
2022-11-29T02:26:39.539Z,0
2022-11-29T02:27:55.665Z,0
2022-11-29T02:29:11.786Z,0
2022-11-29T02:30:28.890Z,0
2022-11-29T02:31:45.016Z,0
2022-11-29T02:33:01.137Z,0
2022-11-29T02:34:18.242Z,0
2022-11-29T02:35:35.347Z,0
2022-11-29T02:36:52.451Z,0
2022-11-29T02:38:09.556Z,0
2022-11-29T02:39:26.661Z,0
2022-11-29T02:40:43.765Z,0
2022-11-29T02:42:00.870Z,0
2022-11-29T02:43:17.975Z,0
2022-11-29T02:44:35.081Z,0
2022-11-29T02:45:52.185Z,0
2022-11-29T02:47:09.290Z,0
2022-11-29T02:48:26.395Z,0
2022-11-29T02:49:42.516Z,0
2022-11-29T02:50:59.620Z,0
2022-11-29T02:52:16.725Z,0
2022-11-29T02:53:33.830Z,0
2022-11-29T02:54:50.935Z,0
2022-11-29T02:56:08.040Z,0
2022-11-29T02:57:25.145Z,0
2022-11-29T02:58:41.271Z,0
2022-11-29T02:59:57.392Z,0
2022-11-29T03:01:13.518Z,0
2022-11-29T03:02:29.639Z,0
2022-11-29T03:03:46.743Z,0
2022-11-29T03:05:03.848Z,0
2022-11-29T03:06:20.954Z,0
2022-11-29T03:07:38.058Z,0
2022-11-29T03:08:55.163Z,0
2022-11-29T03:10:12.268Z,0
2022-11-29T03:11:29.373Z,0
2022-11-29T03:12:46.477Z,0
2022-11-29T03:14:03.582Z,0
2022-11-29T03:15:20.687Z,0
2022-11-29T03:16:37.791Z,0
2022-11-29T03:17:54.896Z,0
2022-11-29T03:19:11.015Z,0
2022-11-29T03:20:28.120Z,0
2022-11-29T03:21:45.224Z,0
2022-11-29T03:23:02.329Z,0
2022-11-29T03:24:19.435Z,0
2022-11-29T03:25:36.539Z,0
2022-11-29T03:26:53.644Z,0
2022-11-29T03:28:09.770Z,0
2022-11-29T03:29:25.891Z,0
2022-11-29T03:30:42.017Z,0
2022-11-29T03:31:58.138Z,0
2022-11-29T03:33:15.243Z,0
2022-11-29T03:34:32.347Z,0
2022-11-29T03:35:49.452Z,0
2022-11-29T03:37:06.557Z,0
2022-11-29T03:38:23.662Z,0
2022-11-29T03:39:40.767Z,0
2022-11-29T03:40:57.871Z,0
2022-11-29T03:42:14.976Z,0
2022-11-29T03:43:32.081Z,0
2022-11-29T03:44:49.185Z,0
2022-11-29T03:46:06.290Z,0
2022-11-29T03:47:23.395Z,0
2022-11-29T03:48:39.516Z,0
2022-11-29T03:49:56.621Z,0
2022-11-29T03:51:13.725Z,0
2022-11-29T03:52:30.830Z,0
2022-11-29T03:53:47.935Z,0
2022-11-29T03:55:05.039Z,0
2022-11-29T03:56:22.144Z,0
2022-11-29T03:57:38.270Z,0
2022-11-29T03:58:54.391Z,0
2022-11-29T04:00:11.496Z,0
2022-11-29T04:01:27.622Z,0
2022-11-29T04:02:43.743Z,0
2022-11-29T04:04:00.847Z,0
2022-11-29T04:05:17.952Z,0
2022-11-29T04:06:35.055Z,0
2022-11-29T04:07:52.159Z,0
2022-11-29T04:09:09.264Z,0
2022-11-29T04:10:26.369Z,0
2022-11-29T04:11:43.474Z,0
2022-11-29T04:13:00.579Z,0
2022-11-29T04:14:17.684Z,0
2022-11-29T04:15:34.788Z,0
2022-11-29T04:16:51.893Z,0
2022-11-29T04:18:08.998Z,0
2022-11-29T04:19:25.119Z,0
2022-11-29T04:20:42.223Z,0
2022-11-29T04:21:59.328Z,0
2022-11-29T04:23:16.434Z,0
2022-11-29T04:24:33.539Z,0
2022-11-29T04:25:50.643Z,0
2022-11-29T04:27:07.748Z,0
2022-11-29T04:28:23.874Z,0
2022-11-29T04:29:39.995Z,0
2022-11-29T04:30:57.100Z,0
2022-11-29T04:32:13.226Z,0
2022-11-29T04:33:29.346Z,0
2022-11-29T04:34:46.451Z,0
2022-11-29T04:36:03.556Z,0
2022-11-29T04:37:20.660Z,0
2022-11-29T04:38:37.765Z,0
2022-11-29T04:39:54.870Z,0
2022-11-29T04:41:11.975Z,0
2022-11-29T04:42:29.079Z,0
2022-11-29T04:43:46.184Z,0
2022-11-29T04:45:03.289Z,0
2022-11-29T04:46:20.394Z,0
2022-11-29T04:47:37.498Z,0
2022-11-29T04:48:54.603Z,0
2022-11-29T04:50:10.724Z,0
2022-11-29T04:51:27.829Z,0
2022-11-29T04:52:44.933Z,0
2022-11-29T04:54:02.038Z,0
2022-11-29T04:55:19.143Z,0
2022-11-29T04:56:36.248Z,0
2022-11-29T04:57:53.352Z,0
2022-11-29T04:59:09.479Z,0
2022-11-29T05:00:25.599Z,0
2022-11-29T05:01:42.704Z,0
2022-11-29T05:02:58.830Z,0
2022-11-29T05:04:14.951Z,0
2022-11-29T05:05:32.056Z,0
2022-11-29T05:06:49.161Z,0
2022-11-29T05:08:06.266Z,0
2022-11-29T05:09:23.371Z,0
2022-11-29T05:10:40.475Z,0
2022-11-29T05:11:57.580Z,0
2022-11-29T05:13:14.685Z,0
2022-11-29T05:14:31.790Z,0
2022-11-29T05:15:48.894Z,0
2022-11-29T05:17:05.999Z,0
2022-11-29T05:18:23.104Z,0
2022-11-29T05:19:40.209Z,0
2022-11-29T05:20:56.330Z,0
2022-11-29T05:22:13.434Z,0
2022-11-29T05:23:30.539Z,0
2022-11-29T05:24:47.644Z,0
2022-11-29T05:26:04.748Z,0
2022-11-29T05:27:21.854Z,0
2022-11-29T05:29:56.064Z,0
2022-11-29T05:31:12.190Z,0
2022-11-29T05:32:28.310Z,0
2022-11-29T05:33:45.415Z,0
2022-11-29T05:35:01.541Z,0
2022-11-29T05:36:17.662Z,0
2022-11-29T05:37:34.767Z,0
2022-11-29T05:38:51.871Z,0
2022-11-29T05:40:08.976Z,0
2022-11-29T05:41:26.081Z,0
2022-11-29T05:42:43.185Z,0
2022-11-29T05:44:00.290Z,0
2022-11-29T05:45:17.395Z,0
2022-11-29T05:46:34.500Z,0
2022-11-29T05:47:51.605Z,0
2022-11-29T05:49:08.709Z,0
2022-11-29T05:50:25.814Z,0
2022-11-29T05:51:42.919Z,0
2022-11-29T05:52:59.040Z,0
2022-11-29T05:54:16.144Z,0
2022-11-29T05:55:33.249Z,0
2022-11-29T05:56:50.354Z,0
2022-11-29T05:58:07.459Z,0
2022-11-29T05:59:24.564Z,0
2022-11-29T06:00:41.668Z,0
2022-11-29T06:01:57.794Z,0
2022-11-29T06:03:13.915Z,0
2022-11-29T06:04:30.042Z,0
2022-11-29T06:05:46.162Z,0
2022-11-29T06:07:03.267Z,0
2022-11-29T06:08:20.372Z,0
2022-11-29T06:09:37.478Z,0
2022-11-29T06:10:54.583Z,0
2022-11-29T06:12:11.688Z,0
2022-11-29T06:13:28.793Z,0
2022-11-29T06:14:45.897Z,0
2022-11-29T06:16:03.003Z,0
2022-11-29T06:17:19.124Z,0
2022-11-29T06:18:36.228Z,0
2022-11-29T06:19:53.333Z,0
2022-11-29T06:21:10.438Z,0
2022-11-29T06:22:27.543Z,0
2022-11-29T06:23:44.648Z,0
2022-11-29T06:25:01.753Z,0
2022-11-29T06:26:18.857Z,0
2022-11-29T06:27:35.962Z,0
2022-11-29T06:28:53.067Z,0
2022-11-29T06:30:10.172Z,0
2022-11-29T06:31:27.276Z,0
2022-11-29T06:32:44.381Z,0
2022-11-29T06:34:00.502Z,0
2022-11-29T06:35:17.607Z,0
2022-11-29T06:36:34.711Z,0
2022-11-29T06:37:51.816Z,0
2022-11-29T06:39:07.942Z,0
2022-11-29T06:40:24.063Z,0
2022-11-29T06:41:41.168Z,0
2022-11-29T06:42:57.294Z,0
2022-11-29T06:44:13.415Z,0
2022-11-29T06:45:30.520Z,0
2022-11-29T06:46:47.625Z,0
2022-11-29T06:48:04.730Z,0
2022-11-29T06:49:21.835Z,0
2022-11-29T06:50:38.940Z,0
2022-11-29T06:51:56.044Z,0
2022-11-29T06:53:13.149Z,0
2022-11-29T06:54:30.254Z,0
2022-11-29T06:55:47.359Z,0
2022-11-29T06:57:04.463Z,0
2022-11-29T06:58:21.568Z,0
2022-11-29T06:59:38.673Z,0
2022-11-29T07:00:54.794Z,0
2022-11-29T07:02:11.898Z,0
2022-11-29T07:03:29.003Z,0
2022-11-29T07:04:46.108Z,0
2022-11-29T07:06:03.212Z,0
2022-11-29T07:07:20.317Z,0
2022-11-29T07:08:37.422Z,0
2022-11-29T07:09:53.548Z,0
2022-11-29T07:11:09.668Z,0
2022-11-29T07:12:26.773Z,0
2022-11-29T07:13:43.878Z,5
2022-11-29T07:15:00.004Z,5
2022-11-29T07:16:16.125Z,5
2022-11-29T07:17:33.230Z,5
2022-11-29T07:18:50.334Z,5
2022-11-29T07:20:07.439Z,5
2022-11-29T07:21:24.544Z,11
2022-11-29T07:22:41.648Z,11
2022-11-29T07:23:58.751Z,11
2022-11-29T07:25:15.856Z,11
2022-11-29T07:26:32.961Z,11
2022-11-29T07:29:07.170Z,11
2022-11-29T07:30:24.275Z,16
2022-11-29T07:31:41.379Z,16
2022-11-29T07:32:57.500Z,16
2022-11-29T07:34:14.605Z,16
2022-11-29T07:35:31.709Z,22
2022-11-29T07:36:48.814Z,16
2022-11-29T07:38:05.919Z,16
2022-11-29T07:39:23.024Z,16
2022-11-29T07:40:40.128Z,16
2022-11-29T07:41:57.233Z,16
2022-11-29T07:43:13.359Z,16
2022-11-29T07:44:29.480Z,22
2022-11-29T07:45:45.606Z,22
2022-11-29T07:47:01.727Z,16
2022-11-29T07:48:18.831Z,16
2022-11-29T07:49:35.936Z,16
2022-11-29T07:50:53.041Z,22
2022-11-29T07:52:10.145Z,28
2022-11-29T07:53:27.250Z,28
2022-11-29T07:54:44.355Z,28
2022-11-29T07:56:01.459Z,28
2022-11-29T07:57:18.564Z,28
2022-11-29T07:58:35.670Z,28
2022-11-29T07:59:52.774Z,28
2022-11-29T08:01:09.879Z,28
2022-11-29T08:02:26.984Z,33
2022-11-29T08:03:43.104Z,39
2022-11-29T08:05:00.209Z,45
2022-11-29T08:06:17.314Z,50
2022-11-29T08:07:34.419Z,50
2022-11-29T08:08:51.523Z,45
2022-11-29T08:10:08.628Z,45
2022-11-29T08:11:25.733Z,50
2022-11-29T08:12:41.859Z,50
2022-11-29T08:13:58.964Z,50
2022-11-29T08:15:15.090Z,50
2022-11-29T08:16:31.210Z,50
2022-11-29T08:17:48.315Z,50
2022-11-29T08:19:05.420Z,56
2022-11-29T08:20:22.525Z,61
2022-11-29T08:21:39.630Z,61
2022-11-29T08:22:56.734Z,67
2022-11-29T08:24:13.839Z,67
2022-11-29T08:25:30.944Z,67
2022-11-29T08:26:48.049Z,73
2022-11-29T08:28:05.153Z,73
2022-11-29T08:29:22.258Z,67
2022-11-29T08:30:39.363Z,67
2022-11-29T08:31:56.468Z,67
2022-11-29T08:33:12.589Z,67
2022-11-29T08:34:29.693Z,73
2022-11-29T08:35:46.799Z,78
2022-11-29T08:37:03.904Z,78
2022-11-29T08:38:21.008Z,84
2022-11-29T08:39:38.113Z,84
2022-11-29T08:40:55.218Z,90
2022-11-29T08:42:11.344Z,90
2022-11-29T08:43:27.465Z,90
2022-11-29T08:44:44.569Z,95
2022-11-29T08:46:01.674Z,101
2022-11-29T08:47:17.800Z,101
2022-11-29T08:48:33.921Z,101
2022-11-29T08:49:51.026Z,101
2022-11-29T08:51:08.130Z,106
2022-11-29T08:52:25.235Z,106
2022-11-29T08:53:42.340Z,106
2022-11-29T08:54:59.444Z,106
2022-11-29T08:56:16.549Z,112
2022-11-29T08:57:33.654Z,112
2022-11-29T08:58:50.759Z,112
2022-11-29T09:00:07.864Z,112
2022-11-29T09:01:24.969Z,112
2022-11-29T09:02:42.073Z,123
2022-11-29T09:03:59.178Z,123
2022-11-29T09:05:15.299Z,129
2022-11-29T09:06:32.404Z,129
2022-11-29T09:07:49.509Z,129
2022-11-29T09:09:06.613Z,123
2022-11-29T09:10:23.718Z,123
2022-11-29T09:11:40.824Z,118
2022-11-29T09:12:57.929Z,112
2022-11-29T09:14:14.055Z,112
2022-11-29T09:15:30.176Z,112
2022-11-29T09:16:46.302Z,112
2022-11-29T09:18:02.423Z,118
2022-11-29T09:19:19.527Z,118
2022-11-29T09:20:36.632Z,118
2022-11-29T09:21:53.737Z,123
2022-11-29T09:23:10.842Z,129
2022-11-29T09:24:27.946Z,129
2022-11-29T09:25:45.051Z,129
2022-11-29T09:27:02.156Z,129
2022-11-29T09:28:19.260Z,129
2022-11-29T09:29:36.365Z,140
2022-11-29T09:30:53.470Z,151
2022-11-29T09:32:10.574Z,163
2022-11-29T09:33:27.679Z,168
2022-11-29T09:34:43.800Z,174
2022-11-29T09:36:00.905Z,168
2022-11-29T09:37:18.009Z,163
2022-11-29T09:38:35.114Z,163
2022-11-29T09:39:52.219Z,157
2022-11-29T09:41:09.323Z,140
2022-11-29T09:42:26.428Z,123
2022-11-29T09:43:42.554Z,118
2022-11-29T09:44:58.675Z,118
2022-11-29T09:46:15.779Z,123
2022-11-29T09:47:32.884Z,129
2022-11-29T09:48:49.010Z,151
2022-11-29T09:50:05.131Z,163
2022-11-29T09:51:22.236Z,174
2022-11-29T09:52:39.340Z,185
2022-11-29T09:53:56.445Z,202
2022-11-29T09:55:13.549Z,219
2022-11-29T09:56:30.654Z,236
2022-11-29T09:57:47.759Z,241
2022-11-29T09:59:04.863Z,247
2022-11-29T10:00:21.968Z,241
2022-11-29T10:01:39.073Z,241
2022-11-29T10:02:56.178Z,236
2022-11-29T10:04:13.282Z,236
2022-11-29T10:05:30.387Z,236
2022-11-29T10:06:46.508Z,230
2022-11-29T10:08:03.612Z,236
2022-11-29T10:09:20.716Z,241
2022-11-29T10:10:37.821Z,241
2022-11-29T10:11:54.926Z,247
2022-11-29T10:13:12.030Z,247
2022-11-29T10:14:29.135Z,258
2022-11-29T10:15:45.260Z,264
2022-11-29T10:17:01.381Z,275
2022-11-29T10:18:17.507Z,286
2022-11-29T10:19:33.628Z,281
2022-11-29T10:20:50.732Z,275
2022-11-29T10:22:07.837Z,275
2022-11-29T10:23:24.941Z,286
2022-11-29T10:24:42.045Z,303
2022-11-29T10:25:59.151Z,315
2022-11-29T10:27:16.254Z,315
2022-11-29T10:28:33.358Z,303
2022-11-29T10:29:50.463Z,292
2022-11-29T10:31:07.567Z,292
2022-11-29T10:32:24.670Z,286
2022-11-29T10:33:41.774Z,281
2022-11-29T10:34:57.895Z,281
2022-11-29T10:36:14.999Z,286
2022-11-29T10:37:32.103Z,292
2022-11-29T10:38:49.208Z,298
2022-11-29T10:40:06.313Z,292
2022-11-29T10:41:23.417Z,292
2022-11-29T10:42:40.522Z,286
2022-11-29T10:43:57.626Z,286
2022-11-29T10:45:13.752Z,286
2022-11-29T10:46:29.872Z,292
2022-11-29T10:47:46.977Z,298
2022-11-29T10:49:04.081Z,326
2022-11-29T10:50:20.207Z,331
2022-11-29T10:51:36.328Z,343
2022-11-29T10:52:53.432Z,337
2022-11-29T10:54:10.537Z,331
2022-11-29T10:55:27.642Z,337
2022-11-29T10:56:44.746Z,348
2022-11-29T10:58:01.851Z,348
2022-11-29T10:59:18.955Z,354
2022-11-29T11:00:36.060Z,360
2022-11-29T11:01:53.164Z,365
2022-11-29T11:03:10.269Z,360
2022-11-29T11:04:27.373Z,371
2022-11-29T11:05:44.478Z,382
2022-11-29T11:07:01.582Z,393
2022-11-29T11:08:17.703Z,399
2022-11-29T11:09:34.807Z,388
2022-11-29T11:10:51.912Z,388
2022-11-29T11:12:09.016Z,388
2022-11-29T11:13:26.120Z,393
2022-11-29T11:14:43.225Z,388
2022-11-29T11:16:00.330Z,371
2022-11-29T11:17:16.455Z,348
2022-11-29T11:18:32.576Z,331
2022-11-29T11:19:49.680Z,303
2022-11-29T11:21:05.806Z,309
2022-11-29T11:22:21.926Z,298
2022-11-29T11:23:39.031Z,303
2022-11-29T11:24:56.135Z,309
2022-11-29T11:26:13.240Z,343
2022-11-29T11:27:30.344Z,360
2022-11-29T11:28:47.448Z,371
2022-11-29T11:30:04.553Z,376
2022-11-29T11:31:21.657Z,388
2022-11-29T11:32:38.762Z,405
2022-11-29T11:33:55.867Z,433
2022-11-29T11:35:12.971Z,427
2022-11-29T11:36:30.076Z,421
2022-11-29T11:37:47.180Z,416
2022-11-29T11:39:04.285Z,416
2022-11-29T11:40:20.405Z,405
2022-11-29T11:41:37.510Z,399
2022-11-29T11:42:54.614Z,393
2022-11-29T11:44:11.719Z,393
2022-11-29T11:45:28.823Z,382
2022-11-29T11:46:45.928Z,371
2022-11-29T11:48:02.053Z,354
2022-11-29T11:49:18.174Z,371
2022-11-29T11:50:34.300Z,405
2022-11-29T11:51:50.420Z,376
2022-11-29T11:53:07.525Z,371
2022-11-29T11:54:24.630Z,371
2022-11-29T11:55:41.734Z,360
2022-11-29T11:56:58.839Z,343
2022-11-29T11:58:15.943Z,337
2022-11-29T11:59:33.048Z,320
2022-11-29T12:00:50.152Z,281
2022-11-29T12:02:07.257Z,264
2022-11-29T12:03:24.361Z,253
2022-11-29T12:04:41.466Z,253
2022-11-29T12:05:58.570Z,253
2022-11-29T12:07:15.675Z,258
2022-11-29T12:08:31.796Z,253
2022-11-29T12:09:48.900Z,258
2022-11-29T12:11:06.005Z,241
2022-11-29T12:12:23.109Z,247
2022-11-29T12:13:40.214Z,264
2022-11-29T12:14:57.318Z,281
2022-11-29T12:16:14.423Z,286
2022-11-29T12:17:30.549Z,281
2022-11-29T12:18:46.669Z,270
2022-11-29T12:20:03.774Z,303
2022-11-29T12:21:19.899Z,303
2022-11-29T12:22:36.020Z,298
2022-11-29T12:23:53.124Z,286
2022-11-29T12:25:10.229Z,275
2022-11-29T12:26:27.334Z,253
2022-11-29T12:27:44.438Z,241
2022-11-29T12:29:01.542Z,241
2022-11-29T12:30:18.647Z,236
2022-11-29T12:32:52.856Z,258
2022-11-29T12:34:09.960Z,270
2022-11-29T12:35:27.065Z,270
2022-11-29T12:36:44.169Z,270
2022-11-29T12:38:01.274Z,258
2022-11-29T12:39:17.394Z,258
2022-11-29T12:40:34.499Z,258
2022-11-29T12:41:51.603Z,264
2022-11-29T12:43:08.707Z,281
2022-11-29T12:44:25.812Z,286
2022-11-29T12:45:42.916Z,275
2022-11-29T12:47:00.021Z,270
2022-11-29T12:48:17.126Z,270
2022-11-29T12:49:33.251Z,264
2022-11-29T12:50:49.372Z,270
2022-11-29T12:52:05.498Z,247
2022-11-29T12:53:21.618Z,236
2022-11-29T12:54:38.723Z,230
2022-11-29T12:55:55.827Z,225
2022-11-29T12:57:12.931Z,219
2022-11-29T12:58:30.036Z,208
2022-11-29T12:59:47.140Z,208
2022-11-29T13:01:04.245Z,202
2022-11-29T13:02:21.350Z,196
2022-11-29T13:03:38.454Z,196
2022-11-29T13:04:55.559Z,196
2022-11-29T13:06:12.663Z,196
2022-11-29T13:07:29.768Z,191
2022-11-29T13:08:46.872Z,185
2022-11-29T13:10:02.993Z,185
2022-11-29T13:11:20.098Z,185
2022-11-29T13:12:37.202Z,174
2022-11-29T13:13:54.307Z,174
2022-11-29T13:15:11.412Z,168
2022-11-29T13:16:28.516Z,168
2022-11-29T13:17:45.621Z,163
2022-11-29T13:19:01.746Z,157
2022-11-29T13:20:17.867Z,151
2022-11-29T13:21:34.972Z,157
2022-11-29T13:22:52.077Z,157
2022-11-29T13:24:09.181Z,157
2022-11-29T13:25:26.286Z,146
2022-11-29T13:26:43.391Z,140
2022-11-29T13:28:00.497Z,135
2022-11-29T13:29:17.601Z,135
2022-11-29T13:30:34.706Z,135
2022-11-29T13:31:51.811Z,135
2022-11-29T13:33:08.915Z,135
2022-11-29T13:34:26.020Z,129
2022-11-29T13:35:43.125Z,129
2022-11-29T13:36:59.245Z,135
2022-11-29T13:38:16.350Z,129
2022-11-29T13:39:33.455Z,129
2022-11-29T13:40:50.560Z,129
2022-11-29T13:42:07.665Z,129
2022-11-29T13:43:24.769Z,135
2022-11-29T13:44:41.874Z,135
2022-11-29T13:45:58.000Z,140
2022-11-29T13:47:14.121Z,146
2022-11-29T13:48:30.247Z,157
2022-11-29T13:49:46.368Z,157
2022-11-29T13:51:02.494Z,157
2022-11-29T13:52:18.615Z,163
2022-11-29T13:53:35.719Z,163
2022-11-29T13:54:52.824Z,163
2022-11-29T13:56:09.929Z,163
2022-11-29T13:57:27.034Z,163
2022-11-29T13:58:44.138Z,163
2022-11-29T14:00:01.243Z,163
2022-11-29T14:01:18.348Z,163
2022-11-29T14:02:35.452Z,157
2022-11-29T14:03:52.557Z,151
2022-11-29T14:05:09.662Z,151
2022-11-29T14:06:26.767Z,146
2022-11-29T14:07:43.871Z,140
2022-11-29T14:08:59.992Z,135
2022-11-29T14:10:17.097Z,129
2022-11-29T14:11:34.202Z,129
2022-11-29T14:12:51.307Z,123
2022-11-29T14:14:08.411Z,118
2022-11-29T14:15:25.516Z,118
2022-11-29T14:16:42.621Z,118
2022-11-29T14:17:58.747Z,112
2022-11-29T14:19:14.867Z,106
2022-11-29T14:20:30.993Z,106
2022-11-29T14:21:47.114Z,106
2022-11-29T14:23:04.219Z,101
2022-11-29T14:24:21.324Z,101
2022-11-29T14:25:38.429Z,101
2022-11-29T14:26:55.533Z,95
2022-11-29T14:28:12.638Z,95
2022-11-29T14:29:29.743Z,95
2022-11-29T14:30:46.847Z,95
2022-11-29T14:32:03.952Z,90
2022-11-29T14:33:21.057Z,90
2022-11-29T14:34:38.162Z,84
2022-11-29T14:35:55.267Z,84
2022-11-29T14:37:12.371Z,78
2022-11-29T14:38:28.492Z,78
2022-11-29T14:39:45.597Z,78
2022-11-29T14:41:02.702Z,78
2022-11-29T14:42:19.806Z,73
2022-11-29T14:43:36.911Z,73
2022-11-29T14:44:54.016Z,73
2022-11-29T14:46:11.120Z,67
2022-11-29T14:47:27.247Z,67
2022-11-29T14:48:43.367Z,67
2022-11-29T14:49:59.494Z,67
2022-11-29T14:51:15.615Z,61
2022-11-29T14:52:31.735Z,61
2022-11-29T14:53:48.840Z,56
2022-11-29T14:55:05.945Z,50
2022-11-29T14:56:23.050Z,50
2022-11-29T14:57:40.154Z,45
2022-11-29T14:58:57.259Z,39
2022-11-29T15:00:14.364Z,33
2022-11-29T15:01:31.469Z,28
2022-11-29T15:02:48.574Z,22
2022-11-29T15:04:05.678Z,22
2022-11-29T15:05:22.784Z,16
2022-11-29T15:06:39.889Z,16
2022-11-29T15:07:56.993Z,16
2022-11-29T15:09:13.114Z,11
2022-11-29T15:10:30.219Z,11
2022-11-29T15:11:47.324Z,11
2022-11-29T15:13:04.429Z,5
2022-11-29T15:14:21.534Z,5
2022-11-29T15:15:38.638Z,5
2022-11-29T15:16:54.765Z,5
2022-11-29T15:18:10.885Z,5
2022-11-29T15:19:27.012Z,5
2022-11-29T15:20:43.132Z,5
2022-11-29T15:22:00.237Z,5
2022-11-29T15:23:17.342Z,5
2022-11-29T15:24:34.447Z,5
2022-11-29T15:25:51.552Z,5
2022-11-29T15:27:08.656Z,5
2022-11-29T15:28:25.761Z,5
2022-11-29T15:29:42.866Z,5
2022-11-29T15:30:59.971Z,0
2022-11-29T15:32:17.075Z,0
2022-11-29T15:33:34.180Z,0
2022-11-29T15:34:51.285Z,0
2022-11-29T15:36:08.390Z,0
2022-11-29T15:37:24.510Z,0
2022-11-29T15:38:41.615Z,0
2022-11-29T15:39:58.720Z,0
2022-11-29T15:41:15.825Z,0
2022-11-29T15:42:32.929Z,0
2022-11-29T15:43:50.034Z,0
2022-11-29T15:45:07.139Z,0
2022-11-29T15:46:23.265Z,0
2022-11-29T15:47:39.386Z,0
2022-11-29T15:48:56.490Z,0
2022-11-29T15:50:12.616Z,0
2022-11-29T15:51:28.737Z,0
2022-11-29T15:52:45.842Z,0
2022-11-29T15:54:02.947Z,0
2022-11-29T15:55:20.052Z,0
2022-11-29T15:56:37.157Z,0
2022-11-29T15:57:54.261Z,0
2022-11-29T15:59:11.366Z,0
2022-11-29T16:00:28.471Z,0
2022-11-29T16:01:45.576Z,0
2022-11-29T16:03:02.680Z,0
2022-11-29T16:04:19.785Z,0
2022-11-29T16:05:36.890Z,0
2022-11-29T16:06:53.994Z,0
2022-11-29T16:08:10.115Z,0
2022-11-29T16:09:27.220Z,0
2022-11-29T16:10:44.325Z,0
2022-11-29T16:12:01.429Z,0
2022-11-29T16:13:18.534Z,0
2022-11-29T16:14:35.639Z,0
2022-11-29T16:15:52.743Z,0
2022-11-29T16:17:08.869Z,0
2022-11-29T16:18:24.990Z,0
2022-11-29T16:19:41.116Z,0
2022-11-29T16:20:57.237Z,0
2022-11-29T16:22:14.342Z,0
2022-11-29T16:23:31.446Z,0
2022-11-29T16:24:48.551Z,0
2022-11-29T16:26:05.655Z,0
2022-11-29T16:27:22.760Z,0
2022-11-29T16:28:39.865Z,0
2022-11-29T16:29:56.969Z,0
2022-11-29T16:31:14.074Z,0
2022-11-29T16:32:31.179Z,0
2022-11-29T16:33:48.284Z,0
2022-11-29T16:35:05.388Z,0
2022-11-29T16:36:22.493Z,0
2022-11-29T16:37:38.614Z,0
2022-11-29T16:38:55.718Z,0
2022-11-29T16:40:12.823Z,0
2022-11-29T16:41:29.928Z,0
2022-11-29T16:42:47.033Z,0
2022-11-29T16:44:04.138Z,0
2022-11-29T16:45:21.242Z,0
2022-11-29T16:46:37.368Z,0
2022-11-29T16:47:53.489Z,0
2022-11-29T16:49:10.594Z,0
2022-11-29T16:50:27.699Z,0
2022-11-29T16:51:44.803Z,0
2022-11-29T16:53:01.908Z,0
2022-11-29T16:54:19.013Z,0
2022-11-29T16:55:36.118Z,0
2022-11-29T16:56:53.223Z,0
2022-11-29T16:58:10.327Z,0
2022-11-29T16:59:27.432Z,0
2022-11-29T17:00:44.537Z,0
2022-11-29T17:02:01.642Z,0
2022-11-29T17:03:18.746Z,0
2022-11-29T17:04:34.867Z,0
2022-11-29T17:05:51.972Z,0
2022-11-29T17:07:09.076Z,0
2022-11-29T17:08:26.181Z,0
2022-11-29T17:09:43.286Z,0
2022-11-29T17:11:00.390Z,0
2022-11-29T17:12:17.495Z,0
2022-11-29T17:13:33.621Z,0
2022-11-29T17:14:49.742Z,0
2022-11-29T17:16:05.868Z,0
2022-11-29T17:17:21.988Z,0
2022-11-29T17:18:39.093Z,0
2022-11-29T17:19:56.198Z,0
2022-11-29T17:21:13.302Z,0
2022-11-29T17:22:29.428Z,0
2022-11-29T17:23:45.549Z,0
2022-11-29T17:25:02.654Z,0
2022-11-29T17:26:19.759Z,0
2022-11-29T17:27:36.863Z,0
2022-11-29T17:28:53.968Z,0
2022-11-29T17:30:11.073Z,0
2022-11-29T17:31:28.177Z,0
2022-11-29T17:32:45.282Z,0
2022-11-29T17:34:02.387Z,0
2022-11-29T17:35:19.491Z,0
2022-11-29T17:36:36.596Z,0
2022-11-29T17:37:53.701Z,0
2022-11-29T17:40:27.911Z,0
2022-11-29T17:41:44.031Z,0
2022-11-29T17:43:01.136Z,0
2022-11-29T17:44:18.241Z,0
2022-11-29T17:45:35.345Z,0
2022-11-29T17:46:52.450Z,0
2022-11-29T17:48:09.555Z,0
2022-11-29T17:49:26.658Z,0
2022-11-29T17:50:42.784Z,0
2022-11-29T17:51:58.905Z,0
2022-11-29T17:53:15.031Z,0
2022-11-29T17:54:31.152Z,0
2022-11-29T17:55:48.256Z,0
2022-11-29T17:57:05.361Z,0
2022-11-29T17:58:22.465Z,0
2022-11-29T17:59:39.570Z,0
2022-11-29T18:00:56.674Z,0
2022-11-29T18:02:13.780Z,0
2022-11-29T18:03:30.885Z,0
2022-11-29T18:04:47.990Z,0
2022-11-29T18:06:05.094Z,0
2022-11-29T18:07:22.199Z,0
2022-11-29T18:08:39.304Z,0
2022-11-29T18:09:56.408Z,0
2022-11-29T18:11:12.529Z,0
2022-11-29T18:12:29.634Z,0
2022-11-29T18:13:46.739Z,0
2022-11-29T18:15:03.844Z,0
2022-11-29T18:16:20.949Z,0
2022-11-29T18:17:38.053Z,0
2022-11-29T18:18:55.158Z,0
2022-11-29T18:20:11.284Z,0
2022-11-29T18:21:27.405Z,0
2022-11-29T18:22:44.510Z,0
2022-11-29T18:24:00.636Z,0
2022-11-29T18:25:16.757Z,0
2022-11-29T18:26:33.861Z,0
2022-11-29T18:27:50.966Z,0
2022-11-29T18:29:08.071Z,0
2022-11-29T18:30:25.176Z,0
2022-11-29T18:31:42.281Z,0