createdAt,value
2018-01-26T00:00:44.458Z,0.00
2018-01-26T00:02:37.810Z,0.00
2018-01-26T00:03:37.773Z,0.00
2018-01-26T00:05:31.136Z,0.00
2018-01-26T00:06:31.092Z,0.00
2018-01-26T00:08:24.452Z,0.00
2018-01-26T00:09:24.403Z,0.00
2018-01-26T00:11:17.765Z,0.00
2018-01-26T00:12:17.736Z,0.00
2018-01-26T00:14:12.028Z,0.00
2018-01-26T00:15:11.980Z,0.00
2018-01-26T00:17:05.344Z,0.00
2018-01-26T00:18:05.303Z,0.00
2018-01-26T00:19:58.729Z,0.00
2018-01-26T00:20:58.667Z,0.00
2018-01-26T00:22:52.019Z,0.00
2018-01-26T00:23:51.967Z,0.00
2018-01-26T00:25:46.319Z,0.00
2018-01-26T00:26:46.293Z,0.00
2018-01-26T00:28:39.679Z,0.00
2018-01-26T00:29:39.600Z,0.00
2018-01-26T00:31:35.446Z,0.00
2018-01-26T00:32:35.411Z,0.00
2018-01-26T00:34:31.318Z,0.00
2018-01-26T00:35:31.271Z,0.00
2018-01-26T00:37:24.706Z,0.00
2018-01-26T00:38:24.586Z,0.00
2018-01-26T00:40:20.447Z,0.00
2018-01-26T00:41:20.402Z,0.00
2018-01-26T00:43:13.764Z,0.00
2018-01-26T00:44:13.718Z,0.00
2018-01-26T00:46:07.084Z,0.00
2018-01-26T00:47:07.044Z,0.00
2018-01-26T00:49:00.437Z,0.00
2018-01-26T00:50:00.374Z,0.00
2018-01-26T00:51:56.227Z,0.00
2018-01-26T00:52:56.180Z,0.00
2018-01-26T00:54:52.049Z,0.00
2018-01-26T00:55:52.008Z,0.00
2018-01-26T00:57:45.366Z,0.00
2018-01-26T00:58:45.321Z,0.00
2018-01-26T01:00:38.681Z,0.00
2018-01-26T01:01:38.651Z,0.00
2018-01-26T01:03:32.014Z,0.00
2018-01-26T01:04:31.970Z,0.00
2018-01-26T01:06:25.357Z,0.00
2018-01-26T01:07:25.296Z,0.00
2018-01-26T01:09:18.661Z,0.00
2018-01-26T01:10:18.616Z,0.00
2018-01-26T01:12:12.004Z,0.00
2018-01-26T01:13:11.937Z,0.00
2018-01-26T01:15:05.299Z,0.00
2018-01-26T01:16:05.252Z,0.00
2018-01-26T01:18:01.126Z,0.00
2018-01-26T01:19:01.075Z,0.00
2018-01-26T01:20:54.433Z,0.00
2018-01-26T01:21:54.396Z,0.00
2018-01-26T01:23:47.790Z,0.00
2018-01-26T01:24:47.711Z,0.00
2018-01-26T01:26:41.084Z,0.00
2018-01-26T01:27:41.041Z,0.00
2018-01-26T01:29:34.395Z,0.00
2018-01-26T01:30:34.352Z,0.00
2018-01-26T01:32:27.727Z,0.00
2018-01-26T01:33:27.671Z,0.00
2018-01-26T01:35:21.031Z,0.00
2018-01-26T01:36:20.988Z,0.00
2018-01-26T01:38:13.872Z,0.00
2018-01-26T01:39:13.821Z,0.00
2018-01-26T01:41:07.206Z,0.00
2018-01-26T01:42:07.149Z,0.00
2018-01-26T01:44:01.527Z,0.00
2018-01-26T01:45:01.485Z,0.00
2018-01-26T01:46:54.846Z,0.00
2018-01-26T01:47:54.801Z,0.00
2018-01-26T01:49:48.166Z,0.00
2018-01-26T01:50:48.122Z,0.00
2018-01-26T01:52:41.492Z,0.00
2018-01-26T01:53:41.456Z,0.00
2018-01-26T01:55:34.870Z,0.00
2018-01-26T01:56:34.775Z,0.00
2018-01-26T01:58:28.128Z,0.00
2018-01-26T01:59:28.087Z,0.00
2018-01-26T02:01:21.458Z,0.00
2018-01-26T02:02:21.425Z,0.00
2018-01-26T02:04:14.788Z,0.00
2018-01-26T02:05:14.735Z,0.00
2018-01-26T02:07:08.103Z,0.00
2018-01-26T02:08:08.063Z,0.00
2018-01-26T02:10:01.426Z,0.00
2018-01-26T02:11:01.389Z,0.00
2018-01-26T02:12:57.240Z,0.00
2018-01-26T02:13:57.200Z,0.00
2018-01-26T02:15:53.073Z,0.00
2018-01-26T02:16:53.024Z,0.00
2018-01-26T02:18:48.929Z,0.00
2018-01-26T02:19:48.852Z,0.00
2018-01-26T02:21:42.223Z,0.00
2018-01-26T02:22:42.170Z,0.00
2018-01-26T02:24:35.654Z,0.00
2018-01-26T02:25:35.608Z,0.00
2018-01-26T02:27:29.939Z,0.00
2018-01-26T02:28:29.844Z,0.00
2018-01-26T02:30:23.209Z,0.00
2018-01-26T02:31:23.153Z,0.00
2018-01-26T02:33:16.515Z,0.00
2018-01-26T02:34:16.476Z,0.00
2018-01-26T02:36:09.857Z,0.00
2018-01-26T02:37:09.806Z,0.00
2018-01-26T02:39:03.163Z,0.00
2018-01-26T02:40:03.118Z,0.00
2018-01-26T02:41:56.471Z,0.00
2018-01-26T02:42:56.432Z,0.00
2018-01-26T02:44:49.825Z,0.00
2018-01-26T02:45:49.775Z,0.00
2018-01-26T02:47:43.135Z,0.00
2018-01-26T02:48:43.099Z,0.00
2018-01-26T02:50:36.454Z,0.00
2018-01-26T02:51:36.415Z,0.00
2018-01-26T02:53:29.787Z,0.00
2018-01-26T02:54:29.757Z,0.00
2018-01-26T02:56:25.622Z,0.00
2018-01-26T02:57:25.581Z,0.00
2018-01-26T02:59:18.952Z,0.00
2018-01-26T03:00:18.895Z,0.00
2018-01-26T03:02:12.284Z,0.00
2018-01-26T03:03:12.243Z,0.00
2018-01-26T03:05:06.438Z,0.00
2018-01-26T03:06:06.394Z,0.00
2018-01-26T03:08:00.654Z,0.00
2018-01-26T03:09:00.614Z,0.00
2018-01-26T03:10:54.042Z,0.00
2018-01-26T03:11:53.941Z,0.00
2018-01-26T03:13:47.300Z,0.00
2018-01-26T03:14:47.257Z,0.00
2018-01-26T03:16:40.614Z,0.00
2018-01-26T03:17:40.571Z,0.00
2018-01-26T03:19:33.948Z,0.00
2018-01-26T03:20:33.895Z,0.00
2018-01-26T03:22:27.256Z,0.00
2018-01-26T03:23:27.211Z,0.00
2018-01-26T03:25:20.582Z,0.00
2018-01-26T03:26:20.529Z,0.00
2018-01-26T03:28:13.886Z,0.00
2018-01-26T03:29:13.853Z,0.00
2018-01-26T03:31:07.212Z,0.00
2018-01-26T03:32:07.163Z,0.00
2018-01-26T03:34:03.031Z,0.00
2018-01-26T03:35:02.990Z,0.00
2018-01-26T03:36:56.367Z,0.00
2018-01-26T03:37:56.306Z,0.00
2018-01-26T03:39:49.670Z,0.00
2018-01-26T03:40:49.640Z,0.00
2018-01-26T03:42:42.998Z,0.00
2018-01-26T03:43:42.952Z,0.00
2018-01-26T03:45:36.342Z,0.00
2018-01-26T03:46:36.301Z,0.00
2018-01-26T03:48:29.659Z,0.00
2018-01-26T03:49:29.629Z,0.00
2018-01-26T03:51:22.987Z,0.00
2018-01-26T03:52:22.953Z,0.00
2018-01-26T03:54:16.300Z,0.00
2018-01-26T03:55:16.255Z,0.00
2018-01-26T03:57:09.620Z,0.00
2018-01-26T03:58:09.582Z,0.00
2018-01-26T04:00:02.938Z,0.00
2018-01-26T04:01:02.897Z,0.00
2018-01-26T04:02:57.088Z,0.00
2018-01-26T04:03:57.028Z,0.00
2018-01-26T04:05:49.913Z,0.00
2018-01-26T04:06:49.878Z,0.00
2018-01-26T04:08:43.226Z,0.00
2018-01-26T04:09:43.184Z,0.00
2018-01-26T04:11:36.565Z,0.00
2018-01-26T04:12:36.503Z,0.00
2018-01-26T04:14:29.871Z,0.00
2018-01-26T04:15:29.838Z,0.00
2018-01-26T04:17:23.214Z,0.00
2018-01-26T04:18:23.181Z,0.00
2018-01-26T04:20:16.547Z,0.00
2018-01-26T04:21:16.493Z,0.00
2018-01-26T04:23:09.863Z,0.00
2018-01-26T04:24:09.826Z,0.00
2018-01-26T04:26:03.211Z,0.00
2018-01-26T04:27:03.136Z,0.00
2018-01-26T04:28:56.490Z,0.00
2018-01-26T04:29:56.454Z,0.00
2018-01-26T04:31:49.813Z,0.00
2018-01-26T04:32:49.768Z,0.00
2018-01-26T04:34:43.139Z,0.00
2018-01-26T04:35:43.084Z,0.00
2018-01-26T04:37:36.453Z,0.00
2018-01-26T04:38:36.419Z,0.00
2018-01-26T04:40:29.782Z,0.00
2018-01-26T04:41:29.730Z,0.00
2018-01-26T04:43:23.087Z,0.00
2018-01-26T04:44:23.042Z,0.00
2018-01-26T04:46:16.406Z,0.00
2018-01-26T04:47:16.368Z,0.00
2018-01-26T04:49:12.259Z,0.00
2018-01-26T04:50:12.190Z,0.00
2018-01-26T04:52:05.557Z,0.00
2018-01-26T04:53:05.513Z,0.00
2018-01-26T04:54:58.879Z,0.00
2018-01-26T04:55:58.852Z,0.00
2018-01-26T04:57:52.220Z,0.00
2018-01-26T04:58:52.164Z,0.00
2018-01-26T05:00:45.537Z,0.00
2018-01-26T05:01:45.486Z,0.00
2018-01-26T05:03:38.849Z,0.00
2018-01-26T05:04:38.816Z,0.00
2018-01-26T05:06:32.205Z,0.00
2018-01-26T05:07:32.138Z,0.00
2018-01-26T05:09:25.500Z,0.00
2018-01-26T05:10:25.462Z,0.00
2018-01-26T05:12:18.824Z,0.00
2018-01-26T05:13:18.778Z,0.00
2018-01-26T05:15:12.161Z,0.00
2018-01-26T05:16:12.108Z,0.00
2018-01-26T05:18:05.471Z,0.00
2018-01-26T05:19:05.434Z,0.00
2018-01-26T05:20:58.803Z,0.00
2018-01-26T05:21:58.756Z,0.00
2018-01-26T05:23:52.117Z,0.00
2018-01-26T05:24:52.074Z,0.00
2018-01-26T05:26:45.433Z,0.00
2018-01-26T05:27:45.392Z,0.00
2018-01-26T05:29:38.751Z,0.00
2018-01-26T05:30:38.718Z,0.00
2018-01-26T05:32:32.075Z,0.00
2018-01-26T05:33:32.040Z,0.00
2018-01-26T05:35:25.491Z,0.00
2018-01-26T05:36:25.412Z,0.00
2018-01-26T05:38:18.769Z,0.00
2018-01-26T05:39:18.712Z,0.00
2018-01-26T05:41:14.589Z,0.00
2018-01-26T05:42:14.512Z,0.00
2018-01-26T05:44:07.897Z,0.00
2018-01-26T05:45:07.829Z,0.00
2018-01-26T05:47:01.223Z,0.00
2018-01-26T05:48:01.164Z,0.00
2018-01-26T05:49:54.534Z,0.00
2018-01-26T05:50:54.526Z,0.00
2018-01-26T05:52:47.412Z,0.00
2018-01-26T05:53:47.326Z,0.00
2018-01-26T05:55:41.511Z,0.00
2018-01-26T05:56:41.470Z,0.00
2018-01-26T05:58:35.033Z,0.00
2018-01-26T05:59:34.987Z,0.00
2018-01-26T06:01:28.335Z,0.00
2018-01-26T06:02:28.288Z,0.00
2018-01-26T06:04:21.645Z,0.00
2018-01-26T06:05:21.604Z,0.00
2018-01-26T06:07:14.971Z,0.00
2018-01-26T06:08:14.923Z,0.00
2018-01-26T06:10:10.841Z,0.00
2018-01-26T06:11:10.767Z,0.00
2018-01-26T06:13:04.136Z,0.00
2018-01-26T06:14:04.098Z,0.00
2018-01-26T06:15:57.466Z,0.00
2018-01-26T06:16:57.453Z,0.00
2018-01-26T06:18:50.840Z,0.00
2018-01-26T06:19:50.762Z,0.00
2018-01-26T06:21:44.148Z,0.00
2018-01-26T06:22:44.095Z,0.00
2018-01-26T06:24:39.956Z,0.00
2018-01-26T06:25:39.934Z,0.00
2018-01-26T06:27:33.272Z,0.00
2018-01-26T06:28:33.247Z,0.00
2018-01-26T06:30:27.510Z,0.00
2018-01-26T06:31:27.483Z,0.00
2018-01-26T06:33:20.808Z,0.00
2018-01-26T06:34:20.759Z,0.00
2018-01-26T06:36:14.123Z,0.00
2018-01-26T06:37:14.081Z,0.00
2018-01-26T06:39:07.487Z,0.00
2018-01-26T06:40:07.401Z,0.00
2018-01-26T06:42:00.753Z,0.00
2018-01-26T06:43:00.713Z,0.00
2018-01-26T06:44:54.106Z,0.00
2018-01-26T06:45:54.051Z,0.00
2018-01-26T06:47:47.424Z,0.00
2018-01-26T06:48:47.393Z,0.00
2018-01-26T06:50:40.758Z,0.00
2018-01-26T06:51:40.709Z,0.00
2018-01-26T06:53:34.086Z,0.00
2018-01-26T06:54:34.097Z,4.00
2018-01-26T06:56:27.417Z,4.00
2018-01-26T06:57:27.365Z,4.00
2018-01-26T06:59:23.243Z,4.00
2018-01-26T07:00:23.197Z,4.00
2018-01-26T07:02:16.581Z,0.00
2018-01-26T07:03:16.545Z,4.00
2018-01-26T07:05:09.913Z,4.00
2018-01-26T07:06:09.869Z,4.00
2018-01-26T07:08:05.737Z,8.00
2018-01-26T07:09:05.690Z,4.00
2018-01-26T07:10:59.073Z,4.00
2018-01-26T07:11:59.018Z,8.00
2018-01-26T07:13:54.892Z,8.00
2018-01-26T07:14:54.842Z,12.00
2018-01-26T07:16:48.217Z,12.00
2018-01-26T07:17:48.166Z,12.00
2018-01-26T07:19:41.600Z,16.00
2018-01-26T07:20:41.493Z,20.00
2018-01-26T07:22:34.863Z,24.00
2018-01-26T07:23:34.816Z,28.00
2018-01-26T07:25:28.173Z,28.00
2018-01-26T07:26:28.126Z,28.00
2018-01-26T07:28:21.506Z,28.00
2018-01-26T07:29:21.448Z,28.00
2018-01-26T07:31:17.310Z,40.00
2018-01-26T07:32:17.269Z,44.00
2018-01-26T07:34:10.676Z,52.00
2018-01-26T07:35:10.613Z,52.00
2018-01-26T07:37:03.943Z,56.00
2018-01-26T07:38:03.907Z,60.00
2018-01-26T07:39:57.287Z,64.00
2018-01-26T07:40:57.245Z,60.00
2018-01-26T07:42:50.632Z,60.00
2018-01-26T07:43:50.549Z,56.00
2018-01-26T07:45:43.952Z,52.00
2018-01-26T07:46:43.889Z,52.00
2018-01-26T07:48:37.248Z,56.00
2018-01-26T07:49:37.203Z,60.00
2018-01-26T07:51:30.582Z,56.00
2018-01-26T07:52:30.543Z,52.00
2018-01-26T07:54:23.890Z,48.00
2018-01-26T07:55:23.849Z,48.00
2018-01-26T07:57:20.580Z,56.00
2018-01-26T07:58:20.547Z,56.00
2018-01-26T08:00:13.896Z,52.00
2018-01-26T08:01:13.851Z,60.00
2018-01-26T08:03:07.214Z,68.00
2018-01-26T08:04:07.168Z,68.00
2018-01-26T08:06:00.536Z,68.00
2018-01-26T08:07:00.487Z,68.00
2018-01-26T08:08:53.848Z,72.00
2018-01-26T08:09:53.811Z,76.00
2018-01-26T08:11:46.717Z,76.00
2018-01-26T08:12:46.707Z,72.00
2018-01-26T08:14:40.010Z,72.00
2018-01-26T08:15:39.965Z,80.00
2018-01-26T08:17:34.137Z,88.00
2018-01-26T08:18:34.085Z,88.00
2018-01-26T08:20:27.442Z,96.00
2018-01-26T08:21:27.405Z,96.00
2018-01-26T08:23:20.774Z,108.00
2018-01-26T08:24:20.735Z,120.00
2018-01-26T08:26:14.124Z,124.00
2018-01-26T08:27:14.069Z,124.00
2018-01-26T08:29:07.426Z,116.00
2018-01-26T08:30:07.398Z,116.00
2018-01-26T08:32:00.768Z,120.00
2018-01-26T08:33:00.724Z,124.00
2018-01-26T08:34:56.611Z,124.00
2018-01-26T08:35:56.539Z,120.00
2018-01-26T08:37:49.931Z,120.00
2018-01-26T08:38:49.882Z,120.00
2018-01-26T08:40:43.249Z,120.00
2018-01-26T08:41:43.261Z,120.00
2018-01-26T08:43:39.095Z,136.00
2018-01-26T08:44:39.048Z,128.00
2018-01-26T08:46:33.291Z,112.00
2018-01-26T08:47:33.256Z,104.00
2018-01-26T08:49:26.637Z,100.00
2018-01-26T08:50:26.588Z,96.00
2018-01-26T08:52:19.949Z,88.00
2018-01-26T08:53:19.910Z,92.00
2018-01-26T08:55:15.804Z,100.00
2018-01-26T08:56:15.728Z,96.00
2018-01-26T08:58:09.096Z,112.00
2018-01-26T08:59:09.043Z,124.00
2018-01-26T09:01:02.418Z,124.00
2018-01-26T09:02:02.373Z,120.00
2018-01-26T09:03:55.752Z,124.00
2018-01-26T09:04:55.701Z,124.00
2018-01-26T09:06:49.075Z,120.00
2018-01-26T09:07:49.033Z,116.00
2018-01-26T09:09:42.433Z,116.00
2018-01-26T09:10:42.363Z,116.00
2018-01-26T09:12:35.758Z,112.00
2018-01-26T09:13:35.703Z,108.00
2018-01-26T09:15:29.068Z,116.00
2018-01-26T09:16:29.067Z,116.00
2018-01-26T09:18:22.400Z,124.00
2018-01-26T09:19:22.348Z,132.00
2018-01-26T09:21:15.714Z,140.00
2018-01-26T09:22:15.667Z,148.00
2018-01-26T09:24:09.062Z,168.00
2018-01-26T09:25:08.995Z,176.00
2018-01-26T09:27:02.362Z,176.00
2018-01-26T09:28:02.321Z,176.00
2018-01-26T09:29:55.659Z,180.00
2018-01-26T09:30:55.627Z,184.00
2018-01-26T09:32:48.988Z,180.00
2018-01-26T09:33:48.945Z,164.00
2018-01-26T09:35:42.340Z,160.00
2018-01-26T09:36:42.287Z,164.00
2018-01-26T09:38:35.703Z,176.00
2018-01-26T09:39:35.620Z,156.00
2018-01-26T09:41:28.980Z,136.00
2018-01-26T09:42:28.935Z,168.00
2018-01-26T09:44:22.305Z,176.00
2018-01-26T09:45:22.255Z,180.00
2018-01-26T09:47:15.624Z,184.00
2018-01-26T09:48:15.570Z,188.00
2018-01-26T09:50:08.941Z,192.00
2018-01-26T09:51:08.917Z,180.00
2018-01-26T09:53:02.268Z,216.00
2018-01-26T09:54:02.225Z,248.00
2018-01-26T09:55:55.596Z,252.00
2018-01-26T09:56:55.541Z,296.00
2018-01-26T09:58:48.938Z,368.00
2018-01-26T09:59:48.865Z,364.00
2018-01-26T10:01:42.220Z,424.00
2018-01-26T10:02:42.275Z,388.00
2018-01-26T10:04:36.362Z,380.00
2018-01-26T10:05:36.319Z,368.00
2018-01-26T10:07:29.684Z,400.00
2018-01-26T10:08:29.643Z,372.00
2018-01-26T10:10:23.058Z,344.00
2018-01-26T10:11:22.967Z,356.00
2018-01-26T10:13:18.842Z,436.00
2018-01-26T10:14:18.823Z,432.00
2018-01-26T10:16:12.171Z,436.00
2018-01-26T10:17:12.129Z,432.00
2018-01-26T10:19:05.477Z,376.00
2018-01-26T10:20:05.431Z,364.00
2018-01-26T10:21:58.789Z,376.00
2018-01-26T10:22:58.747Z,368.00
2018-01-26T10:24:52.106Z,328.00
2018-01-26T10:25:52.065Z,364.00
2018-01-26T10:27:46.312Z,416.00
2018-01-26T10:28:46.271Z,412.00
2018-01-26T10:30:42.135Z,504.00
2018-01-26T10:31:42.097Z,588.00
2018-01-26T10:33:35.489Z,616.00
2018-01-26T10:34:35.426Z,628.00
2018-01-26T10:36:28.780Z,496.00
2018-01-26T10:37:28.746Z,460.00
2018-01-26T10:39:22.117Z,392.00
2018-01-26T10:40:22.079Z,360.00
2018-01-26T10:42:17.946Z,408.00
2018-01-26T10:43:17.906Z,396.00
2018-01-26T10:45:11.265Z,432.00
2018-01-26T10:46:11.234Z,432.00
2018-01-26T10:48:04.593Z,440.00
2018-01-26T10:49:04.539Z,428.00
2018-01-26T10:51:00.397Z,424.00
2018-01-26T10:52:00.354Z,416.00
2018-01-26T10:53:53.709Z,380.00
2018-01-26T10:54:53.686Z,392.00
2018-01-26T10:56:47.098Z,372.00
2018-01-26T10:57:47.011Z,352.00
2018-01-26T10:59:40.369Z,364.00
2018-01-26T11:00:40.332Z,372.00
2018-01-26T11:02:33.686Z,420.00
2018-01-26T11:03:33.646Z,472.00
2018-01-26T11:05:27.005Z,520.00
2018-01-26T11:06:26.978Z,532.00
2018-01-26T11:08:20.353Z,524.00
2018-01-26T11:09:20.294Z,504.00
2018-01-26T11:11:13.653Z,488.00
2018-01-26T11:12:13.608Z,484.00
2018-01-26T11:14:06.987Z,484.00
2018-01-26T11:15:06.922Z,464.00
2018-01-26T11:17:00.313Z,472.00
2018-01-26T11:18:00.270Z,468.00
2018-01-26T11:19:53.637Z,436.00
2018-01-26T11:20:53.586Z,464.00
2018-01-26T11:22:46.960Z,544.00
2018-01-26T11:23:46.916Z,504.00
2018-01-26T11:25:40.331Z,472.00
2018-01-26T11:26:40.295Z,500.00
2018-01-26T11:28:33.671Z,608.00
2018-01-26T11:29:33.610Z,608.00
2018-01-26T11:31:26.982Z,572.00
2018-01-26T11:32:26.936Z,548.00
2018-01-26T11:34:20.301Z,552.00
2018-01-26T11:35:20.258Z,544.00
2018-01-26T11:37:13.622Z,416.00
2018-01-26T11:38:13.572Z,396.00
2018-01-26T11:40:07.937Z,356.00
2018-01-26T11:41:07.902Z,316.00
2018-01-26T11:43:01.289Z,252.00
2018-01-26T11:44:01.221Z,228.00
2018-01-26T11:45:54.578Z,212.00
2018-01-26T11:46:54.532Z,220.00
2018-01-26T11:48:47.890Z,260.00
2018-01-26T11:49:47.848Z,240.00
2018-01-26T11:51:42.220Z,272.00
2018-01-26T11:52:42.167Z,276.00
2018-01-26T11:54:35.541Z,356.00
2018-01-26T11:55:35.512Z,344.00
2018-01-26T11:57:29.876Z,388.00
2018-01-26T11:58:29.819Z,448.00
2018-01-26T12:00:23.203Z,392.00
2018-01-26T12:01:23.136Z,368.00
2018-01-26T12:03:16.502Z,360.00
2018-01-26T12:04:16.463Z,332.00
2018-01-26T12:06:09.839Z,380.00
2018-01-26T12:07:09.777Z,416.00
2018-01-26T12:09:03.172Z,508.00
2018-01-26T12:10:03.105Z,612.00
2018-01-26T12:11:57.356Z,572.00
2018-01-26T12:12:57.302Z,564.00
2018-01-26T12:14:50.686Z,448.00
2018-01-26T12:15:50.644Z,376.00
2018-01-26T12:17:43.998Z,312.00
2018-01-26T12:18:43.955Z,312.00
2018-01-26T12:20:37.310Z,256.00
2018-01-26T12:21:37.281Z,220.00
2018-01-26T12:23:30.642Z,292.00
2018-01-26T12:24:30.597Z,332.00
2018-01-26T12:26:26.461Z,248.00
2018-01-26T12:27:26.411Z,236.00
2018-01-26T12:29:19.828Z,304.00
2018-01-26T12:30:19.742Z,464.00
2018-01-26T12:32:13.108Z,604.00
2018-01-26T12:33:13.082Z,644.00
2018-01-26T12:35:06.438Z,564.00
2018-01-26T12:36:06.385Z,572.00
2018-01-26T12:37:59.747Z,712.00
2018-01-26T12:38:59.707Z,664.00
2018-01-26T12:40:53.066Z,592.00
2018-01-26T12:41:53.029Z,588.00
2018-01-26T12:43:47.396Z,452.00
2018-01-26T12:44:47.340Z,504.00
2018-01-26T12:46:40.708Z,420.00
2018-01-26T12:47:40.670Z,368.00
2018-01-26T12:49:34.025Z,304.00
2018-01-26T12:50:33.988Z,316.00
2018-01-26T12:52:27.357Z,296.00
2018-01-26T12:53:27.334Z,336.00
2018-01-26T12:55:20.687Z,372.00
2018-01-26T12:56:20.650Z,328.00
2018-01-26T12:58:14.013Z,300.00
2018-01-26T12:59:13.972Z,336.00
2018-01-26T13:01:07.369Z,388.00
2018-01-26T13:02:07.288Z,376.00
2018-01-26T13:04:00.647Z,392.00
2018-01-26T13:05:00.621Z,584.00
2018-01-26T13:06:53.973Z,564.00
2018-01-26T13:07:53.931Z,536.00
2018-01-26T13:09:47.295Z,608.00
2018-01-26T13:10:47.253Z,684.00
2018-01-26T13:12:40.635Z,724.00
2018-01-26T13:13:40.582Z,684.00
2018-01-26T13:15:34.787Z,532.00
2018-01-26T13:16:34.750Z,488.00
2018-01-26T13:18:28.102Z,416.00
2018-01-26T13:19:28.060Z,380.00
2018-01-26T13:21:22.302Z,292.00
2018-01-26T13:22:22.284Z,256.00
2018-01-26T13:24:18.145Z,220.00
2018-01-26T13:25:18.100Z,216.00
2018-01-26T13:27:11.496Z,192.00
2018-01-26T13:28:11.430Z,188.00
2018-01-26T13:30:04.808Z,176.00
2018-01-26T13:31:04.767Z,176.00
2018-01-26T13:32:58.149Z,156.00
2018-01-26T13:33:58.088Z,144.00
2018-01-26T13:35:51.456Z,136.00
2018-01-26T13:36:51.417Z,140.00
2018-01-26T13:38:44.756Z,124.00
2018-01-26T13:39:44.760Z,120.00
2018-01-26T13:41:39.082Z,132.00
2018-01-26T13:42:39.041Z,140.00
2018-01-26T13:44:32.442Z,176.00
2018-01-26T13:45:32.365Z,180.00
2018-01-26T13:47:25.751Z,168.00
2018-01-26T13:48:25.669Z,164.00
2018-01-26T13:50:19.032Z,148.00
2018-01-26T13:51:18.988Z,148.00
2018-01-26T13:53:12.349Z,160.00
2018-01-26T13:54:12.322Z,188.00
2018-01-26T13:56:06.502Z,188.00
2018-01-26T13:57:06.479Z,204.00
2018-01-26T13:58:59.836Z,304.00
2018-01-26T13:59:59.776Z,376.00
2018-01-26T14:01:53.141Z,388.00
2018-01-26T14:02:53.101Z,396.00
2018-01-26T14:04:46.936Z,488.00
2018-01-26T14:05:46.488Z,516.00
2018-01-26T14:07:39.790Z,464.00
2018-01-26T14:08:39.741Z,416.00
2018-01-26T14:10:33.099Z,328.00
2018-01-26T14:11:33.063Z,288.00
2018-01-26T14:13:26.511Z,248.00
2018-01-26T14:14:26.407Z,236.00
2018-01-26T14:16:19.792Z,244.00
2018-01-26T14:17:19.735Z,236.00
2018-01-26T14:19:13.089Z,216.00
2018-01-26T14:20:13.047Z,220.00
2018-01-26T14:22:06.408Z,212.00
2018-01-26T14:23:06.363Z,208.00
2018-01-26T14:24:59.721Z,176.00
2018-01-26T14:25:59.684Z,168.00
2018-01-26T14:27:53.070Z,144.00
2018-01-26T14:28:53.017Z,148.00
2018-01-26T14:30:48.886Z,152.00
2018-01-26T14:31:48.839Z,144.00
2018-01-26T14:33:44.715Z,116.00
2018-01-26T14:34:44.665Z,104.00
2018-01-26T14:36:38.031Z,96.00
2018-01-26T14:37:37.979Z,88.00
2018-01-26T14:39:31.357Z,96.00
2018-01-26T14:40:31.313Z,100.00
2018-01-26T14:42:24.666Z,112.00
2018-01-26T14:43:24.630Z,112.00
2018-01-26T14:45:17.984Z,100.00
2018-01-26T14:46:17.945Z,100.00
2018-01-26T14:48:11.302Z,108.00
2018-01-26T14:49:11.260Z,104.00
2018-01-26T14:51:04.616Z,112.00
2018-01-26T14:52:04.582Z,116.00
2018-01-26T14:54:00.444Z,120.00
2018-01-26T14:55:00.404Z,112.00
2018-01-26T14:56:53.765Z,108.00
2018-01-26T14:57:53.752Z,96.00
2018-01-26T14:59:47.075Z,88.00
2018-01-26T15:00:47.042Z,84.00
2018-01-26T15:02:40.393Z,88.00
2018-01-26T15:03:40.352Z,88.00
2018-01-26T15:05:33.706Z,72.00
2018-01-26T15:06:33.672Z,68.00
2018-01-26T15:08:27.041Z,56.00
2018-01-26T15:09:26.986Z,52.00
2018-01-26T15:11:21.147Z,40.00
2018-01-26T15:12:21.102Z,36.00
2018-01-26T15:14:16.955Z,28.00
2018-01-26T15:15:16.918Z,28.00
2018-01-26T15:17:10.283Z,32.00
2018-01-26T15:18:10.242Z,36.00
2018-01-26T15:20:03.645Z,36.00
2018-01-26T15:21:03.571Z,36.00
2018-01-26T15:22:56.927Z,36.00
2018-01-26T15:23:56.884Z,32.00
2018-01-26T15:25:50.292Z,32.00
2018-01-26T15:26:50.234Z,28.00
2018-01-26T15:28:44.593Z,20.00
2018-01-26T15:29:44.558Z,24.00
2018-01-26T15:31:40.421Z,16.00
2018-01-26T15:32:40.407Z,16.00
2018-01-26T15:34:36.232Z,12.00
2018-01-26T15:35:36.195Z,12.00
2018-01-26T15:37:29.552Z,16.00
2018-01-26T15:38:29.511Z,12.00
2018-01-26T15:40:22.866Z,12.00
2018-01-26T15:41:22.823Z,12.00
2018-01-26T15:43:16.198Z,8.00
2018-01-26T15:44:16.153Z,8.00
2018-01-26T15:46:12.010Z,8.00
2018-01-26T15:47:11.958Z,8.00
2018-01-26T15:49:05.318Z,4.00
2018-01-26T15:50:05.275Z,4.00
2018-01-26T15:51:58.669Z,4.00
2018-01-26T15:52:58.597Z,4.00
2018-01-26T15:54:51.956Z,4.00
2018-01-26T15:55:51.909Z,4.00
2018-01-26T15:57:45.275Z,4.00
2018-01-26T15:58:45.235Z,4.00
2018-01-26T16:00:38.595Z,4.00
2018-01-26T16:01:38.559Z,4.00
2018-01-26T16:03:31.912Z,4.00
2018-01-26T16:04:31.875Z,4.00
2018-01-26T16:06:25.223Z,0.00
2018-01-26T16:07:25.239Z,4.00
2018-01-26T16:09:18.551Z,4.00
2018-01-26T16:10:18.506Z,0.00
2018-01-26T16:12:11.890Z,0.00
2018-01-26T16:13:11.835Z,0.00
2018-01-26T16:15:05.258Z,0.00
2018-01-26T16:16:05.163Z,0.00
2018-01-26T16:17:59.443Z,0.00
2018-01-26T16:18:59.362Z,0.00
2018-01-26T16:20:52.732Z,0.00
2018-01-26T16:21:52.685Z,0.00
2018-01-26T16:23:46.066Z,0.00
2018-01-26T16:24:46.030Z,0.00
2018-01-26T16:26:41.916Z,0.00
2018-01-26T16:27:41.866Z,0.00
2018-01-26T16:29:35.237Z,0.00
2018-01-26T16:30:35.218Z,0.00
2018-01-26T16:32:28.586Z,0.00
2018-01-26T16:33:28.514Z,0.00
2018-01-26T16:35:22.731Z,0.00
2018-01-26T16:36:22.688Z,0.00
2018-01-26T16:38:16.050Z,0.00
2018-01-26T16:39:16.016Z,0.00
2018-01-26T16:41:09.375Z,0.00
2018-01-26T16:42:09.336Z,0.00
2018-01-26T16:44:05.188Z,0.00
2018-01-26T16:45:05.146Z,0.00
2018-01-26T16:47:01.875Z,0.00
2018-01-26T16:48:01.832Z,0.00
2018-01-26T16:49:55.202Z,0.00
2018-01-26T16:50:55.153Z,0.00
2018-01-26T16:52:48.524Z,0.00
2018-01-26T16:53:48.471Z,0.00
2018-01-26T16:55:41.870Z,0.00
2018-01-26T16:56:41.787Z,0.00
2018-01-26T16:58:35.142Z,0.00
2018-01-26T16:59:35.105Z,0.00
2018-01-26T17:01:28.458Z,0.00
2018-01-26T17:02:28.416Z,0.00
2018-01-26T17:04:22.596Z,0.00
2018-01-26T17:05:22.579Z,0.00
2018-01-26T17:07:15.914Z,0.00
2018-01-26T17:08:15.891Z,0.00
2018-01-26T17:10:09.234Z,0.00
2018-01-26T17:11:09.201Z,0.00
2018-01-26T17:13:02.564Z,0.00
2018-01-26T17:14:02.514Z,0.00
2018-01-26T17:15:55.906Z,0.00
2018-01-26T17:16:55.840Z,0.00
2018-01-26T17:18:49.192Z,0.00
2018-01-26T17:19:49.145Z,0.00
2018-01-26T17:21:42.504Z,0.00
2018-01-26T17:22:42.463Z,0.00
2018-01-26T17:24:36.822Z,0.00
2018-01-26T17:25:36.779Z,0.00
2018-01-26T17:27:32.638Z,0.00
2018-01-26T17:28:32.597Z,0.00
2018-01-26T17:30:25.967Z,0.00
2018-01-26T17:31:25.940Z,0.00
2018-01-26T17:33:18.778Z,0.00
2018-01-26T17:34:18.738Z,0.00
2018-01-26T17:36:14.593Z,0.00
2018-01-26T17:37:14.554Z,0.00
2018-01-26T17:39:07.957Z,0.00
2018-01-26T17:40:07.876Z,0.00
2018-01-26T17:42:01.231Z,0.00
2018-01-26T17:43:01.186Z,0.00
2018-01-26T17:44:54.592Z,0.00
2018-01-26T17:45:54.514Z,0.00
2018-01-26T17:47:47.889Z,0.00
2018-01-26T17:48:47.831Z,0.00
2018-01-26T17:50:41.199Z,0.00
2018-01-26T17:51:41.160Z,0.00
2018-01-26T17:53:34.533Z,0.00
2018-01-26T17:54:34.477Z,0.00
2018-01-26T17:56:28.855Z,0.00
2018-01-26T17:57:28.810Z,0.00
2018-01-26T17:59:22.173Z,0.00
2018-01-26T18:00:22.137Z,0.00
2018-01-26T18:02:15.524Z,0.00
2018-01-26T18:03:15.472Z,0.00
2018-01-26T18:05:08.829Z,0.00
2018-01-26T18:06:08.786Z,0.00
2018-01-26T18:08:02.137Z,0.00
2018-01-26T18:09:02.094Z,0.00
2018-01-26T18:10:55.457Z,0.00
2018-01-26T18:11:55.414Z,0.00
2018-01-26T18:13:48.787Z,0.00
2018-01-26T18:14:48.746Z,0.00
2018-01-26T18:16:42.131Z,0.00
2018-01-26T18:17:42.090Z,0.00
2018-01-26T18:19:35.497Z,0.00
2018-01-26T18:20:35.416Z,0.00
2018-01-26T18:22:28.778Z,0.00
2018-01-26T18:23:28.740Z,0.00
2018-01-26T18:25:22.101Z,0.00
2018-01-26T18:26:22.060Z,0.00
2018-01-26T18:28:16.299Z,0.00
2018-01-26T18:29:16.260Z,0.00
2018-01-26T18:31:09.609Z,0.00
2018-01-26T18:32:09.572Z,0.00
2018-01-26T18:34:02.951Z,0.00
2018-01-26T18:35:02.898Z,0.00
2018-01-26T18:36:56.269Z,0.00
2018-01-26T18:37:56.228Z,0.00
2018-01-26T18:39:49.587Z,0.00
2018-01-26T18:40:49.546Z,0.00
2018-01-26T18:42:42.907Z,0.00
2018-01-26T18:43:42.903Z,0.00
2018-01-26T18:45:36.227Z,0.00