createdAt,value
2022-10-06T00:01:35.194Z,3.08
2022-10-06T00:03:38.674Z,3.10
2022-10-06T00:05:41.560Z,3.10
2022-10-06T00:07:44.168Z,3.00
2022-10-06T00:09:48.169Z,2.97
2022-10-06T00:11:50.712Z,2.95
2022-10-06T00:13:53.315Z,2.63
2022-10-06T00:15:56.141Z,2.58
2022-10-06T00:18:00.044Z,2.80
2022-10-06T00:20:02.776Z,3.13
2022-10-06T00:22:05.437Z,3.15
2022-10-06T00:24:08.066Z,2.63
2022-10-06T00:26:16.684Z,3.33
2022-10-06T00:28:19.886Z,2.80
2022-10-06T00:30:24.721Z,2.78
2022-10-06T00:32:27.311Z,3.15
2022-10-06T00:34:29.928Z,3.30
2022-10-06T00:36:32.523Z,3.03
2022-10-06T00:38:35.817Z,2.70
2022-10-06T00:40:45.678Z,2.72
2022-10-06T00:42:58.878Z,2.83
2022-10-06T00:45:04.932Z,3.05
2022-10-06T00:47:07.511Z,3.13
2022-10-06T00:49:16.376Z,2.83
2022-10-06T00:51:19.674Z,2.60
2022-10-06T00:53:23.757Z,2.60
2022-10-06T00:55:26.392Z,3.00
2022-10-06T00:57:28.957Z,2.80
2022-10-06T00:59:33.559Z,2.38
2022-10-06T01:01:37.449Z,2.63
2022-10-06T01:03:43.907Z,2.53
2022-10-06T01:05:51.119Z,2.70
2022-10-06T01:07:54.279Z,2.70
2022-10-06T01:09:57.973Z,2.22
2022-10-06T01:12:04.151Z,3.10
2022-10-06T01:14:06.993Z,2.72
2022-10-06T01:16:17.056Z,2.53
2022-10-06T01:18:23.111Z,3.63
2022-10-06T01:20:26.143Z,2.63
2022-10-06T01:22:31.683Z,2.80
2022-10-06T01:24:34.407Z,3.00
2022-10-06T01:26:43.217Z,2.90
2022-10-06T01:28:46.619Z,3.15
2022-10-06T01:30:52.891Z,2.92
2022-10-06T01:32:56.113Z,3.05
2022-10-06T01:34:58.770Z,2.47
2022-10-06T01:37:01.398Z,2.65
2022-10-06T01:39:05.376Z,2.80
2022-10-06T01:41:07.947Z,2.92
2022-10-06T01:43:10.483Z,3.42
2022-10-06T01:45:13.330Z,3.38
2022-10-06T01:47:15.971Z,3.15
2022-10-06T01:49:18.536Z,2.80
2022-10-06T01:51:21.146Z,3.05
2022-10-06T01:53:23.846Z,2.95
2022-10-06T01:55:28.022Z,2.70
2022-10-06T01:57:32.398Z,2.63
2022-10-06T01:59:35.130Z,3.55
2022-10-06T02:01:38.553Z,3.05
2022-10-06T02:03:41.888Z,2.70
2022-10-06T02:05:44.536Z,2.65
2022-10-06T02:07:47.178Z,2.78
2022-10-06T02:09:49.982Z,3.10
2022-10-06T02:11:53.881Z,3.25
2022-10-06T02:13:56.498Z,3.13
2022-10-06T02:15:59.443Z,3.08
2022-10-06T02:18:02.049Z,3.17
2022-10-06T02:20:05.025Z,3.22
2022-10-06T02:22:07.651Z,2.97
2022-10-06T02:24:10.318Z,3.42
2022-10-06T02:26:14.353Z,3.00
2022-10-06T02:28:18.312Z,3.15
2022-10-06T02:30:20.962Z,3.53
2022-10-06T02:32:24.044Z,3.00
2022-10-06T02:34:26.647Z,3.00
2022-10-06T02:36:29.376Z,3.42
2022-10-06T02:38:32.940Z,3.05
2022-10-06T02:40:35.604Z,3.25
2022-10-06T02:42:39.074Z,3.13
2022-10-06T02:44:43.056Z,3.03
2022-10-06T02:46:45.742Z,3.05
2022-10-06T02:48:48.398Z,3.08
2022-10-06T02:50:56.062Z,3.10
2022-10-06T02:52:58.645Z,2.88
2022-10-06T02:55:02.256Z,3.30
2022-10-06T02:57:05.205Z,3.13
2022-10-06T02:59:07.747Z,3.10
2022-10-06T03:01:13.535Z,3.25
2022-10-06T03:03:16.108Z,2.65
2022-10-06T03:05:18.649Z,3.08
2022-10-06T03:07:21.235Z,3.05
2022-10-06T03:09:23.805Z,3.05
2022-10-06T03:11:28.174Z,3.13
2022-10-06T03:13:31.787Z,3.22
2022-10-06T03:15:34.404Z,3.17
2022-10-06T03:17:38.396Z,2.95
2022-10-06T03:19:41.016Z,3.05
2022-10-06T03:21:44.345Z,3.28
2022-10-06T03:23:48.874Z,3.15
2022-10-06T03:25:57.809Z,3.30
2022-10-06T03:28:00.476Z,2.95
2022-10-06T03:30:03.488Z,3.10
2022-10-06T03:32:06.153Z,2.60
2022-10-06T03:34:10.136Z,2.72
2022-10-06T03:36:14.661Z,2.83
2022-10-06T03:38:17.218Z,3.00
2022-10-06T03:40:20.190Z,3.25
2022-10-06T03:42:22.753Z,3.35
2022-10-06T03:44:25.355Z,3.00
2022-10-06T03:46:29.910Z,3.45
2022-10-06T03:48:34.305Z,3.67
2022-10-06T03:50:38.240Z,2.78
2022-10-06T03:52:40.831Z,3.10
2022-10-06T03:54:43.363Z,3.10
2022-10-06T03:56:46.003Z,3.60
2022-10-06T03:58:51.774Z,3.90
2022-10-06T04:01:00.404Z,4.00
2022-10-06T04:03:03.030Z,4.20
2022-10-06T04:05:06.235Z,4.40
2022-10-06T04:07:10.169Z,4.97
2022-10-06T04:09:15.895Z,4.35
2022-10-06T04:11:21.113Z,3.97
2022-10-06T04:13:23.754Z,4.18
2022-10-06T04:15:26.358Z,4.05
2022-10-06T04:17:29.039Z,5.03
2022-10-06T04:19:31.638Z,4.88
2022-10-06T04:21:36.583Z,4.28
2022-10-06T04:23:40.526Z,4.95
2022-10-06T04:25:43.390Z,4.80
2022-10-06T04:27:46.059Z,4.32
2022-10-06T04:29:48.680Z,6.15
2022-10-06T04:31:51.318Z,5.30
2022-10-06T04:33:55.494Z,5.82
2022-10-06T04:35:59.621Z,5.20
2022-10-06T04:38:02.171Z,5.85
2022-10-06T04:40:07.278Z,4.70
2022-10-06T04:42:09.831Z,5.30
2022-10-06T04:44:12.454Z,4.75
2022-10-06T04:46:40.734Z,4.60
2022-10-06T04:48:38.604Z,4.45
2022-10-06T04:50:41.171Z,4.80
2022-10-06T04:52:43.745Z,5.13
2022-10-06T04:54:46.373Z,5.10
2022-10-06T04:56:50.682Z,4.75
2022-10-06T04:58:55.611Z,5.05
2022-10-06T05:00:57.266Z,4.20
2022-10-06T05:05:02.421Z,4.07
2022-10-06T05:07:05.611Z,3.88
2022-10-06T05:09:10.150Z,4.20
2022-10-06T05:11:16.631Z,3.50
2022-10-06T05:13:22.127Z,4.30
2022-10-06T05:15:24.733Z,3.72
2022-10-06T05:17:27.281Z,4.00
2022-10-06T05:19:29.851Z,4.20
2022-10-06T05:21:33.250Z,4.30
2022-10-06T05:23:38.786Z,3.67
2022-10-06T05:25:41.349Z,3.63
2022-10-06T05:27:43.919Z,3.50
2022-10-06T05:29:48.165Z,4.07
2022-10-06T05:31:50.780Z,4.25
2022-10-06T05:33:53.845Z,4.05
2022-10-06T05:35:58.355Z,4.03
2022-10-06T05:38:00.993Z,4.20
2022-10-06T05:40:03.824Z,3.78
2022-10-06T05:42:06.516Z,3.83
2022-10-06T05:44:09.603Z,4.10
2022-10-06T05:46:17.594Z,3.60
2022-10-06T05:48:20.381Z,4.32
2022-10-06T05:50:23.533Z,4.05
2022-10-06T05:52:26.099Z,4.30
2022-10-06T05:54:28.931Z,4.20
2022-10-06T05:56:33.285Z,5.22
2022-10-06T05:58:37.049Z,4.20
2022-10-06T06:00:39.607Z,5.22
2022-10-06T06:02:43.528Z,4.18
2022-10-06T06:04:46.112Z,4.65
2022-10-06T06:06:49.691Z,3.92
2022-10-06T06:08:55.063Z,4.28
2022-10-06T06:11:07.213Z,4.32
2022-10-06T06:13:10.821Z,4.35
2022-10-06T06:15:30.725Z,4.80
2022-10-06T06:17:33.948Z,5.05
2022-10-06T06:19:38.171Z,5.18
2022-10-06T06:21:41.235Z,4.28
2022-10-06T06:23:46.513Z,4.60
2022-10-06T06:26:01.990Z,4.57
2022-10-06T06:28:07.107Z,4.65
2022-10-06T06:30:10.861Z,5.00
2022-10-06T06:32:13.585Z,4.40
2022-10-06T06:34:16.173Z,4.22
2022-10-06T06:36:21.584Z,5.63
2022-10-06T06:38:24.204Z,4.47
2022-10-06T06:40:26.799Z,4.88
2022-10-06T06:42:29.366Z,4.75
2022-10-06T06:44:31.995Z,5.57
2022-10-06T06:48:43.726Z,5.75
2022-10-06T06:50:46.733Z,5.97
2022-10-06T06:52:50.646Z,5.15
2022-10-06T06:54:53.274Z,5.40
2022-10-06T06:56:56.609Z,5.65
2022-10-06T06:58:59.265Z,5.85
2022-10-06T07:01:13.743Z,5.55
2022-10-06T07:03:28.256Z,6.65
2022-10-06T07:05:40.988Z,6.75
2022-10-06T07:07:43.562Z,7.30
2022-10-06T07:09:47.559Z,6.35
2022-10-06T07:11:50.365Z,6.30
2022-10-06T07:13:55.140Z,5.32
2022-10-06T07:16:15.506Z,6.43
2022-10-06T07:18:32.454Z,6.97
2022-10-06T07:21:01.910Z,7.65
2022-10-06T07:23:22.283Z,8.68
2022-10-06T07:25:27.703Z,10.32
2022-10-06T07:27:30.965Z,8.57
2022-10-06T07:29:33.532Z,8.18
2022-10-06T07:31:37.707Z,7.72
2022-10-06T07:33:40.817Z,6.85
2022-10-06T07:35:43.417Z,7.20
2022-10-06T07:37:46.008Z,7.03
2022-10-06T07:39:49.877Z,7.78
2022-10-06T07:41:53.876Z,6.93
2022-10-06T07:43:56.544Z,7.55
2022-10-06T07:45:59.205Z,7.30
2022-10-06T07:48:02.723Z,7.70
2022-10-06T07:50:05.739Z,7.35
2022-10-06T07:52:08.375Z,6.53
2022-10-06T07:54:11.615Z,6.25
2022-10-06T07:56:15.754Z,6.35
2022-10-06T07:58:22.501Z,4.78
2022-10-06T08:00:27.174Z,5.07
2022-10-06T08:02:31.560Z,5.05
2022-10-06T08:04:40.481Z,4.80
2022-10-06T08:06:43.121Z,5.10
2022-10-06T08:08:52.466Z,7.40
2022-10-06T08:11:00.322Z,5.47
2022-10-06T08:13:06.272Z,4.68
2022-10-06T08:15:12.922Z,4.35
2022-10-06T08:17:16.307Z,5.05
2022-10-06T08:19:19.584Z,6.13
2022-10-06T08:21:25.342Z,5.43
2022-10-06T08:23:27.984Z,5.60
2022-10-06T08:25:30.585Z,5.70
2022-10-06T08:27:34.827Z,5.97
2022-10-06T08:29:37.540Z,6.40
2022-10-06T08:31:41.548Z,6.25
2022-10-06T08:33:45.195Z,5.60
2022-10-06T08:35:47.841Z,6.00
2022-10-06T08:37:50.408Z,6.60
2022-10-06T08:39:53.368Z,10.23
2022-10-06T08:41:56.264Z,7.78
2022-10-06T08:44:04.433Z,6.53
2022-10-06T08:46:07.450Z,7.43
2022-10-06T08:48:15.119Z,7.63
2022-10-06T08:50:18.108Z,7.93
2022-10-06T08:52:34.179Z,6.75
2022-10-06T08:54:42.235Z,6.50
2022-10-06T08:56:54.504Z,6.00
2022-10-06T08:58:58.839Z,5.72
2022-10-06T09:01:15.321Z,5.40
2022-10-06T09:03:23.809Z,5.75
2022-10-06T09:05:29.843Z,4.90
2022-10-06T09:07:40.256Z,6.22
2022-10-06T09:10:04.111Z,5.13
2022-10-06T09:12:12.512Z,5.45
2022-10-06T09:14:21.198Z,5.78
2022-10-06T09:16:30.581Z,5.97
2022-10-06T09:19:03.319Z,5.68
2022-10-06T09:21:02.662Z,5.55
2022-10-06T09:23:07.856Z,5.15
2022-10-06T09:25:17.806Z,4.68
2022-10-06T09:27:23.090Z,5.13
2022-10-06T09:29:29.203Z,5.03
2022-10-06T09:31:37.841Z,5.38
2022-10-06T09:33:42.329Z,5.32
2022-10-06T09:36:06.175Z,5.97
2022-10-06T09:38:11.545Z,6.32
2022-10-06T09:40:35.171Z,6.25
2022-10-06T09:42:37.928Z,4.53
2022-10-06T09:44:51.236Z,4.90
2022-10-06T09:46:54.264Z,4.70
2022-10-06T09:49:18.655Z,4.88
2022-10-06T09:51:24.358Z,5.57
2022-10-06T09:53:27.080Z,4.72
2022-10-06T09:55:33.813Z,5.57
2022-10-06T09:57:37.279Z,4.85
2022-10-06T09:59:44.437Z,4.40
2022-10-06T10:01:52.902Z,4.28
2022-10-06T10:04:20.510Z,4.07
2022-10-06T10:06:27.558Z,3.85
2022-10-06T10:08:30.922Z,4.75
2022-10-06T10:10:35.121Z,4.47
2022-10-06T10:12:37.779Z,4.43
2022-10-06T10:14:40.383Z,4.05
2022-10-06T10:16:43.404Z,4.40
2022-10-06T10:18:50.078Z,3.97
2022-10-06T10:20:55.788Z,4.57
2022-10-06T10:23:02.292Z,3.85
2022-10-06T10:25:15.530Z,3.78
2022-10-06T10:27:23.673Z,2.85
2022-10-06T10:29:49.441Z,2.78
2022-10-06T10:32:05.160Z,3.30
2022-10-06T10:34:26.907Z,2.90
2022-10-06T10:36:37.263Z,3.35
2022-10-06T10:38:43.465Z,2.70
2022-10-06T10:40:49.078Z,3.90
2022-10-06T10:42:58.036Z,2.53
2022-10-06T10:45:04.296Z,3.22
2022-10-06T10:47:15.951Z,2.67
2022-10-06T10:49:20.523Z,2.00
2022-10-06T10:51:28.531Z,2.42
2022-10-06T10:53:42.530Z,2.40
2022-10-06T10:55:49.813Z,1.58
2022-10-06T10:57:55.275Z,2.47
2022-10-06T11:00:01.619Z,2.40
2022-10-06T11:02:13.344Z,2.53
2022-10-06T11:04:16.048Z,2.17
2022-10-06T11:06:32.709Z,2.17
2022-10-06T11:08:43.763Z,2.80
2022-10-06T11:10:51.828Z,2.28
2022-10-06T11:13:09.238Z,2.92
2022-10-06T11:15:22.989Z,2.70
2022-10-06T11:17:44.398Z,2.33
2022-10-06T11:19:56.037Z,2.17
2022-10-06T11:22:03.816Z,2.50
2022-10-06T11:24:15.535Z,2.08
2022-10-06T11:26:45.476Z,2.40
2022-10-06T11:28:54.820Z,2.05
2022-10-06T11:31:04.830Z,2.50
2022-10-06T11:33:14.920Z,2.00
2022-10-06T11:35:20.465Z,3.08
2022-10-06T11:37:35.505Z,2.38
2022-10-06T11:39:47.793Z,2.22
2022-10-06T11:41:58.840Z,2.35
2022-10-06T11:44:07.378Z,2.30
2022-10-06T11:46:31.009Z,2.72
2022-10-06T11:48:34.870Z,2.65
2022-10-06T11:50:40.203Z,2.42
2022-10-06T11:52:46.853Z,2.30
2022-10-06T11:54:52.341Z,2.60
2022-10-06T11:56:56.277Z,2.58
2022-10-06T11:59:10.806Z,2.00
2022-10-06T12:01:57.840Z,3.75
2022-10-06T12:04:14.637Z,2.40
2022-10-06T12:06:57.402Z,2.53
2022-10-06T12:09:01.039Z,2.90
2022-10-06T12:11:04.444Z,2.28
2022-10-06T12:13:51.382Z,2.20
2022-10-06T12:18:46.256Z,2.28
2022-10-06T12:21:06.280Z,2.78
2022-10-06T12:23:24.170Z,2.45
2022-10-06T12:25:32.996Z,2.10
2022-10-06T12:27:49.240Z,2.00
2022-10-06T12:29:56.475Z,2.10
2022-10-06T12:32:05.765Z,3.28
2022-10-06T12:34:41.286Z,2.47
2022-10-06T12:36:45.327Z,2.05
2022-10-06T12:39:21.144Z,2.03
2022-10-06T12:41:55.090Z,2.63
2022-10-06T12:43:58.464Z,2.83
2022-10-06T12:46:06.114Z,2.67
2022-10-06T12:48:17.227Z,2.50
2022-10-06T12:50:25.241Z,2.10
2022-10-06T12:52:44.442Z,2.38
2022-10-06T12:54:59.717Z,2.00
2022-10-06T12:57:03.811Z,1.75
2022-10-06T12:59:20.989Z,2.00
2022-10-06T13:01:24.924Z,2.20
2022-10-06T13:03:28.312Z,1.85
2022-10-06T13:05:31.609Z,2.65
2022-10-06T13:07:35.585Z,5.70
2022-10-06T13:09:38.233Z,2.40
2022-10-06T13:11:41.126Z,1.95
2022-10-06T13:13:51.069Z,3.08
2022-10-06T13:16:00.418Z,2.40
2022-10-06T13:18:12.862Z,2.15
2022-10-06T13:20:21.614Z,2.50
2022-10-06T13:22:24.312Z,2.10
2022-10-06T13:24:28.389Z,2.20
2022-10-06T13:26:34.563Z,2.30
2022-10-06T13:28:48.458Z,2.20
2022-10-06T13:30:52.639Z,2.33
2022-10-06T13:32:56.587Z,2.20
2022-10-06T13:34:59.446Z,2.25
2022-10-06T13:37:03.064Z,2.40
2022-10-06T13:39:06.887Z,2.65
2022-10-06T13:41:27.555Z,1.90
2022-10-06T13:43:30.336Z,2.20
2022-10-06T13:45:33.336Z,2.00
2022-10-06T13:47:36.242Z,2.45
2022-10-06T13:49:48.977Z,2.78
2022-10-06T13:51:54.109Z,2.05
2022-10-06T13:53:57.661Z,2.53
2022-10-06T13:56:01.006Z,2.47
2022-10-06T13:58:11.032Z,2.35
2022-10-06T14:00:19.771Z,2.00
2022-10-06T14:02:26.412Z,2.13
2022-10-06T14:04:29.231Z,1.60
2022-10-06T14:06:31.814Z,1.98
2022-10-06T14:08:35.448Z,1.73
2022-10-06T14:10:47.816Z,2.95
2022-10-06T14:12:50.596Z,2.05
2022-10-06T14:14:54.575Z,1.70
2022-10-06T14:16:59.272Z,2.50
2022-10-06T14:19:03.553Z,1.90
2022-10-06T14:21:18.449Z,1.90
2022-10-06T14:23:34.768Z,2.05
2022-10-06T14:25:37.340Z,1.67
2022-10-06T14:27:39.924Z,2.70
2022-10-06T14:29:42.520Z,1.75
2022-10-06T14:31:47.943Z,2.88
2022-10-06T14:33:52.930Z,2.42
2022-10-06T14:35:55.556Z,1.95
2022-10-06T14:37:58.978Z,2.63
2022-10-06T14:40:02.243Z,1.98
2022-10-06T14:42:08.560Z,1.88
2022-10-06T14:44:13.095Z,1.80
2022-10-06T14:46:15.846Z,2.15
2022-10-06T14:48:19.872Z,2.20
2022-10-06T14:50:22.499Z,3.53
2022-10-06T14:52:25.104Z,6.47
2022-10-06T14:54:29.553Z,5.43
2022-10-06T14:56:34.117Z,2.20
2022-10-06T14:58:43.523Z,1.88
2022-10-06T15:00:46.625Z,2.97
2022-10-06T15:02:49.359Z,1.50
2022-10-06T15:04:53.405Z,1.88
2022-10-06T15:07:13.522Z,2.70
2022-10-06T15:09:16.208Z,2.60
2022-10-06T15:11:19.765Z,3.75
2022-10-06T15:13:22.487Z,4.93
2022-10-06T15:15:25.318Z,1.77
2022-10-06T15:17:28.383Z,1.80
2022-10-06T15:19:31.033Z,3.10
2022-10-06T15:21:35.170Z,2.47
2022-10-06T15:23:38.407Z,2.78
2022-10-06T15:25:58.776Z,2.10
2022-10-06T15:28:21.361Z,1.80
2022-10-06T15:30:26.287Z,3.15
2022-10-06T15:32:28.917Z,2.30
2022-10-06T15:34:34.179Z,2.50
2022-10-06T15:36:39.707Z,2.17
2022-10-06T15:38:42.313Z,2.10
2022-10-06T15:40:44.988Z,2.08
2022-10-06T15:42:49.908Z,2.00
2022-10-06T15:44:52.640Z,2.25
2022-10-06T15:46:56.414Z,2.25
2022-10-06T15:49:01.358Z,3.15
2022-10-06T15:51:04.085Z,3.00
2022-10-06T15:53:08.028Z,2.60
2022-10-06T15:55:11.944Z,4.07
2022-10-06T15:57:20.315Z,2.33
2022-10-06T15:59:24.708Z,1.90
2022-10-06T16:01:33.988Z,2.80
2022-10-06T16:03:41.328Z,2.50
2022-10-06T16:05:51.123Z,2.83
2022-10-06T16:07:53.698Z,2.88
2022-10-06T16:09:57.650Z,1.95
2022-10-06T16:12:02.738Z,2.85
2022-10-06T16:14:05.427Z,2.53
2022-10-06T16:16:08.144Z,2.15
2022-10-06T16:18:10.793Z,4.75
2022-10-06T16:20:15.161Z,2.85
2022-10-06T16:22:19.351Z,2.05
2022-10-06T16:24:23.585Z,2.17
2022-10-06T16:26:28.937Z,3.05
2022-10-06T16:28:31.543Z,2.20
2022-10-06T16:30:34.191Z,2.30
2022-10-06T16:32:36.994Z,2.22
2022-10-06T16:34:39.775Z,1.95
2022-10-06T16:36:45.656Z,3.60
2022-10-06T16:38:51.031Z,5.07
2022-10-06T16:40:57.554Z,4.95
2022-10-06T16:43:01.513Z,3.35
2022-10-06T16:45:04.148Z,2.58
2022-10-06T16:47:06.763Z,2.45
2022-10-06T16:49:10.051Z,3.15
2022-10-06T16:51:15.956Z,2.70
2022-10-06T16:53:20.750Z,2.30
2022-10-06T16:55:24.647Z,2.28
2022-10-06T16:57:30.120Z,2.53
2022-10-06T16:59:34.042Z,3.22
2022-10-06T17:01:38.380Z,2.60
2022-10-06T17:03:41.629Z,3.85
2022-10-06T17:05:44.219Z,2.75
2022-10-06T17:07:46.836Z,2.40
2022-10-06T17:10:08.496Z,2.70
2022-10-06T17:12:12.008Z,2.85
2022-10-06T17:14:15.168Z,2.70
2022-10-06T17:16:21.615Z,2.20
2022-10-06T17:18:24.280Z,2.72
2022-10-06T17:20:27.099Z,2.47
2022-10-06T17:22:29.673Z,2.45
2022-10-06T17:24:32.237Z,3.25
2022-10-06T17:26:36.156Z,2.95
2022-10-06T17:28:40.203Z,2.88
2022-10-06T17:30:52.454Z,3.30
2022-10-06T17:32:56.887Z,4.50
2022-10-06T17:34:59.456Z,3.15
2022-10-06T17:37:02.944Z,3.08
2022-10-06T17:39:07.127Z,2.45
2022-10-06T17:41:11.248Z,7.47
2022-10-06T17:43:13.830Z,7.75
2022-10-06T17:45:21.080Z,6.63
2022-10-06T17:47:24.082Z,3.15
2022-10-06T17:49:30.350Z,2.97
2022-10-06T17:51:33.383Z,2.90
2022-10-06T17:53:36.271Z,2.67
2022-10-06T17:55:38.922Z,3.03
2022-10-06T17:57:41.864Z,3.50
2022-10-06T17:59:44.433Z,2.90
2022-10-06T18:01:47.073Z,3.17
2022-10-06T18:03:49.940Z,3.05
2022-10-06T18:05:58.873Z,3.00
2022-10-06T18:08:01.578Z,2.95
2022-10-06T18:10:21.130Z,3.05
2022-10-06T18:12:23.769Z,3.10
2022-10-06T18:14:32.171Z,3.10
2022-10-06T18:16:39.888Z,3.17
2022-10-06T18:18:47.150Z,3.05
2022-10-06T18:20:49.745Z,3.45
2022-10-06T18:22:53.634Z,3.42
2022-10-06T18:24:59.189Z,2.80
2022-10-06T18:27:02.222Z,2.67
2022-10-06T18:29:05.841Z,2.40
2022-10-06T18:31:09.302Z,2.53
2022-10-06T18:38:00.119Z,3.38
2022-10-06T18:40:08.459Z,3.30
2022-10-06T18:42:11.916Z,3.10
2022-10-06T18:44:34.530Z,2.85
2022-10-06T18:46:54.793Z,3.05
2022-10-06T18:48:58.688Z,3.00
2022-10-06T18:51:01.854Z,2.95
2022-10-06T18:53:06.107Z,3.80
2022-10-06T18:55:09.304Z,2.80
2022-10-06T18:57:11.934Z,2.60
2022-10-06T18:59:16.327Z,3.00
2022-10-06T19:01:19.529Z,3.22
2022-10-06T19:03:22.220Z,3.03
2022-10-06T19:05:25.402Z,3.03
2022-10-06T19:07:29.147Z,3.50
2022-10-06T19:09:33.223Z,3.40
2022-10-06T19:11:44.368Z,3.15
2022-10-06T19:13:49.750Z,3.42
2022-10-06T19:15:52.325Z,3.88
2022-10-06T19:17:55.280Z,2.85
2022-10-06T19:19:57.881Z,3.15
2022-10-06T19:22:02.604Z,3.20
2022-10-06T19:24:05.807Z,3.28
2022-10-06T19:26:12.048Z,3.38
2022-10-06T19:28:16.132Z,3.10
2022-10-06T19:30:18.791Z,2.97
2022-10-06T19:32:23.940Z,2.83
2022-10-06T19:34:27.347Z,3.30
2022-10-06T19:36:30.708Z,3.47
2022-10-06T19:38:37.290Z,3.10
2022-10-06T19:40:40.171Z,3.55
2022-10-06T19:42:49.578Z,3.47
2022-10-06T19:44:52.209Z,3.00
2022-10-06T19:46:56.063Z,3.22
2022-10-06T19:48:59.023Z,3.90
2022-10-06T19:51:02.643Z,3.80
2022-10-06T19:53:05.646Z,3.85
2022-10-06T19:55:08.404Z,4.22
2022-10-06T19:57:11.590Z,4.68
2022-10-06T19:59:17.683Z,3.47
2022-10-06T20:01:20.680Z,4.53
2022-10-06T20:03:23.302Z,3.88
2022-10-06T20:05:26.430Z,3.67
2022-10-06T20:07:29.698Z,3.55
2022-10-06T20:09:32.710Z,4.20
2022-10-06T20:11:36.464Z,3.70
2022-10-06T20:13:40.941Z,3.95
2022-10-06T20:15:44.887Z,3.67
2022-10-06T20:17:47.922Z,3.85
2022-10-06T20:19:55.209Z,3.95
2022-10-06T20:22:00.012Z,5.40
2022-10-06T20:24:05.522Z,5.07
2022-10-06T20:26:13.147Z,5.55
2022-10-06T20:28:15.732Z,4.00
2022-10-06T20:30:18.467Z,3.85
2022-10-06T20:32:23.053Z,4.28
2022-10-06T20:34:31.523Z,5.43
2022-10-06T20:36:35.189Z,5.38
2022-10-06T20:38:55.208Z,5.68
2022-10-06T20:40:57.763Z,5.60
2022-10-06T20:43:00.891Z,5.43
2022-10-06T20:45:03.619Z,6.50
2022-10-06T20:47:06.769Z,5.95
2022-10-06T20:49:13.979Z,5.38
2022-10-06T20:51:17.424Z,5.25
2022-10-06T20:53:19.983Z,8.05
2022-10-06T20:55:22.560Z,9.18
2022-10-06T20:57:28.117Z,9.40
2022-10-06T20:59:35.290Z,9.15
2022-10-06T21:01:40.918Z,7.60
2022-10-06T21:03:44.819Z,7.25
2022-10-06T21:05:51.030Z,6.88
2022-10-06T21:07:53.807Z,6.07
2022-10-06T21:09:57.629Z,6.45
2022-10-06T21:12:00.385Z,6.75
2022-10-06T21:14:03.424Z,6.75
2022-10-06T21:16:06.630Z,6.32
2022-10-06T21:18:09.460Z,6.00
2022-10-06T21:20:12.348Z,5.63
2022-10-06T21:22:16.443Z,5.82
2022-10-06T21:24:19.606Z,5.65
2022-10-06T21:26:24.263Z,5.15
2022-10-06T21:28:27.029Z,4.97
2022-10-06T21:30:29.839Z,4.93
2022-10-06T21:32:32.808Z,4.60
2022-10-06T21:34:35.525Z,4.75
2022-10-06T21:36:38.781Z,4.97
2022-10-06T21:38:43.980Z,4.70
2022-10-06T21:40:46.706Z,5.10
2022-10-06T21:42:49.489Z,4.07
2022-10-06T21:44:52.203Z,4.25
2022-10-06T21:46:56.771Z,4.43
2022-10-06T21:49:01.480Z,4.15
2022-10-06T21:51:08.679Z,4.47
2022-10-06T21:53:11.447Z,4.30
2022-10-06T21:55:15.701Z,4.78
2022-10-06T21:57:18.448Z,4.88
2022-10-06T21:59:21.323Z,4.93
2022-10-06T22:01:26.403Z,4.47
2022-10-06T22:03:29.359Z,4.25
2022-10-06T22:05:32.091Z,4.47
2022-10-06T22:07:34.822Z,4.50
2022-10-06T22:09:37.619Z,4.72
2022-10-06T22:11:42.336Z,4.72
2022-10-06T22:13:47.051Z,4.03
2022-10-06T22:15:49.840Z,3.72
2022-10-06T22:17:52.924Z,4.18
2022-10-06T22:19:55.666Z,3.80
2022-10-06T22:21:58.453Z,3.28
2022-10-06T22:24:03.247Z,4.90
2022-10-06T22:26:08.855Z,4.15
2022-10-06T22:28:13.011Z,4.40
2022-10-06T22:30:15.826Z,3.75
2022-10-06T22:32:19.654Z,4.85
2022-10-06T22:34:22.442Z,5.57
2022-10-06T22:36:26.227Z,5.72
2022-10-06T22:38:30.275Z,6.18
2022-10-06T22:40:33.038Z,4.70
2022-10-06T22:42:35.787Z,4.57
2022-10-06T22:44:39.914Z,4.85
2022-10-06T22:46:42.729Z,5.13
2022-10-06T22:48:45.677Z,4.90
2022-10-06T22:50:48.948Z,3.83
2022-10-06T22:52:52.287Z,4.20
2022-10-06T22:54:55.095Z,4.50
2022-10-06T22:56:58.043Z,4.25
2022-10-06T22:59:01.375Z,4.30
2022-10-06T23:01:11.818Z,5.88
2022-10-06T23:03:14.694Z,4.93
2022-10-06T23:05:17.514Z,4.93
2022-10-06T23:07:20.308Z,4.88
2022-10-06T23:09:23.047Z,4.10
2022-10-06T23:11:26.065Z,4.20
2022-10-06T23:13:31.481Z,4.13
2022-10-06T23:15:34.517Z,4.65
2022-10-06T23:17:39.412Z,4.72
2022-10-06T23:19:42.200Z,4.22
2022-10-06T23:21:44.950Z,4.75
2022-10-06T23:23:48.494Z,4.57
2022-10-06T23:25:51.213Z,4.68
2022-10-06T23:27:53.975Z,4.85
2022-10-06T23:29:56.809Z,4.30
2022-10-06T23:31:59.621Z,4.13
2022-10-06T23:34:03.903Z,4.57
2022-10-06T23:36:08.437Z,4.18
2022-10-06T23:38:11.183Z,3.92
2022-10-06T23:40:13.943Z,4.20
2022-10-06T23:42:17.008Z,4.82
2022-10-06T23:44:19.731Z,5.32
2022-10-06T23:46:22.592Z,5.68
2022-10-06T23:48:25.598Z,6.00
2022-10-06T23:50:29.686Z,6.45
2022-10-06T23:52:32.441Z,6.05
2022-10-06T23:54:35.169Z,7.00
2022-10-06T23:56:37.906Z,6.43
2022-10-06T23:58:41.803Z,6.95
