createdAt,value
2023-02-22T00:00:43.046Z,83.85
2023-02-22T00:03:25.020Z,84.09
2023-02-22T00:05:55.012Z,84.84
2023-02-22T00:08:24.926Z,84.36
2023-02-22T00:10:51.970Z,84.42
2023-02-22T00:13:22.838Z,84.78
2023-02-22T00:15:50.215Z,83.95
2023-02-22T00:18:18.815Z,84.11
2023-02-22T00:20:46.076Z,82.56
2023-02-22T00:23:19.154Z,82.32
2023-02-22T00:25:47.473Z,82.40
2023-02-22T00:28:15.319Z,82.89
2023-02-22T00:30:43.751Z,83.17
2023-02-22T00:33:15.408Z,83.31
2023-02-22T00:35:45.915Z,82.94
2023-02-22T00:38:16.278Z,83.11
2023-02-22T00:40:45.301Z,83.06
2023-02-22T00:43:13.073Z,83.03
2023-02-22T00:45:41.287Z,82.20
2023-02-22T00:48:09.412Z,81.60
2023-02-22T00:50:36.678Z,81.34
2023-02-22T00:53:04.667Z,81.52
2023-02-22T00:55:34.988Z,82.09
2023-02-22T00:58:02.355Z,82.78
2023-02-22T01:00:36.376Z,83.12
2023-02-22T01:03:04.982Z,83.17
2023-02-22T01:05:33.264Z,83.49
2023-02-22T01:08:01.841Z,83.69
2023-02-22T01:10:31.367Z,84.35
2023-02-22T01:13:00.072Z,84.35
2023-02-22T01:15:30.775Z,84.22
2023-02-22T01:17:59.524Z,83.58
2023-02-22T01:20:27.661Z,83.23
2023-02-22T01:22:56.398Z,83.51
2023-02-22T01:25:25.928Z,83.96
2023-02-22T01:27:53.521Z,84.43
2023-02-22T01:30:23.386Z,83.60
2023-02-22T01:32:52.925Z,83.77
2023-02-22T01:35:28.857Z,83.77
2023-02-22T01:37:58.073Z,82.25
2023-02-22T01:40:29.694Z,81.10
2023-02-22T01:42:59.825Z,80.42
2023-02-22T01:45:29.962Z,80.74
2023-02-22T01:48:28.692Z,81.05
2023-02-22T01:51:10.595Z,80.89
2023-02-22T01:54:02.122Z,80.20
2023-02-22T01:56:31.350Z,80.54
2023-02-22T01:59:02.739Z,80.30
2023-02-22T02:01:30.085Z,80.32
2023-02-22T02:03:59.911Z,80.05
2023-02-22T02:06:28.828Z,80.81
2023-02-22T02:09:11.064Z,80.21
2023-02-22T02:11:40.629Z,80.18
2023-02-22T02:14:09.266Z,80.81
2023-02-22T02:17:03.046Z,80.41
2023-02-22T02:19:40.084Z,81.04
2023-02-22T02:22:15.958Z,80.46
2023-02-22T02:24:55.315Z,80.64
2023-02-22T02:27:24.523Z,80.06
2023-02-22T02:30:22.292Z,79.68
2023-02-22T02:33:04.921Z,79.33
2023-02-22T02:35:35.381Z,79.41
2023-02-22T02:38:10.884Z,80.29
2023-02-22T02:41:05.762Z,80.12
2023-02-22T02:43:40.045Z,80.35
2023-02-22T02:46:21.422Z,80.64
2023-02-22T02:48:56.849Z,80.26
2023-02-22T02:51:28.647Z,80.23
2023-02-22T02:53:56.159Z,81.96
2023-02-22T02:56:23.863Z,80.16
2023-02-22T02:58:52.891Z,80.31
2023-02-22T03:01:34.920Z,81.10
2023-02-22T03:04:22.981Z,80.16
2023-02-22T03:06:50.025Z,80.29
2023-02-22T03:09:38.935Z,79.74
2023-02-22T03:12:08.304Z,79.92
2023-02-22T03:14:43.806Z,80.21
2023-02-22T03:17:16.725Z,82.48
2023-02-22T03:19:53.776Z,79.37
2023-02-22T03:22:32.633Z,80.03
2023-02-22T03:25:14.380Z,80.88
2023-02-22T03:27:46.473Z,80.83
2023-02-22T03:30:19.483Z,80.84
2023-02-22T03:32:49.550Z,80.70
2023-02-22T03:35:23.009Z,80.85
2023-02-22T03:37:55.906Z,80.95
2023-02-22T03:40:28.604Z,81.21
2023-02-22T03:43:00.506Z,81.11
2023-02-22T03:45:30.041Z,81.50
2023-02-22T03:48:15.833Z,80.12
2023-02-22T03:50:43.376Z,80.35
2023-02-22T03:53:10.987Z,80.86
2023-02-22T03:55:38.838Z,80.60
2023-02-22T03:58:11.059Z,82.00
2023-02-22T04:00:38.691Z,80.45
2023-02-22T04:03:06.272Z,81.27
2023-02-22T04:05:33.521Z,81.78
2023-02-22T04:08:02.062Z,82.66
2023-02-22T04:10:31.725Z,81.67
2023-02-22T04:13:00.031Z,82.13
2023-02-22T04:15:27.325Z,82.51
2023-02-22T04:17:55.816Z,82.88
2023-02-22T04:20:25.580Z,82.10
2023-02-22T04:22:54.130Z,82.93
2023-02-22T04:25:23.126Z,81.46
2023-02-22T04:27:51.310Z,81.28
2023-02-22T04:30:20.710Z,81.63
2023-02-22T04:32:48.704Z,82.71
2023-02-22T04:35:17.569Z,81.48
2023-02-22T04:37:44.656Z,81.41
2023-02-22T04:40:12.344Z,81.57
2023-02-22T04:42:39.959Z,81.99
2023-02-22T04:45:09.308Z,82.28
2023-02-22T04:47:37.532Z,81.72
2023-02-22T04:50:06.739Z,82.07
2023-02-22T04:52:33.932Z,82.54
2023-02-22T04:55:01.451Z,82.74
2023-02-22T04:57:28.707Z,82.85
2023-02-22T04:59:56.166Z,83.89
2023-02-22T05:02:25.471Z,83.46
2023-02-22T05:04:52.662Z,83.82
2023-02-22T05:07:19.850Z,83.29
2023-02-22T05:09:47.341Z,81.24
2023-02-22T05:12:15.182Z,81.14
2023-02-22T05:14:42.746Z,80.59
2023-02-22T05:17:10.172Z,81.82
2023-02-22T05:19:37.404Z,82.95
2023-02-22T05:22:05.733Z,83.44
2023-02-22T05:24:33.166Z,84.23
2023-02-22T05:27:00.407Z,85.23
2023-02-22T05:29:27.575Z,86.01
2023-02-22T05:31:55.114Z,86.49
2023-02-22T05:34:22.354Z,87.11
2023-02-22T05:36:49.522Z,87.48
2023-02-22T05:39:16.949Z,87.78
2023-02-22T05:41:44.160Z,88.03
2023-02-22T05:44:11.498Z,88.29
2023-02-22T05:46:39.122Z,88.22
2023-02-22T05:49:06.390Z,88.37
2023-02-22T05:51:33.781Z,88.48
2023-02-22T05:54:01.396Z,88.41
2023-02-22T05:56:30.530Z,88.40
2023-02-22T05:58:58.460Z,88.08
2023-02-22T06:01:27.053Z,88.92
2023-02-22T06:03:54.523Z,87.13
2023-02-22T06:06:22.438Z,85.23
2023-02-22T06:08:49.825Z,84.97
2023-02-22T06:11:17.658Z,85.61
2023-02-22T06:13:52.601Z,86.10
2023-02-22T06:16:21.882Z,86.83
2023-02-22T06:18:49.569Z,87.25
2023-02-22T06:21:17.726Z,87.58
2023-02-22T06:23:45.463Z,88.00
2023-02-22T06:26:12.701Z,88.43
2023-02-22T06:28:39.879Z,88.59
2023-02-22T06:31:07.317Z,88.54
2023-02-22T06:33:34.486Z,88.48
2023-02-22T06:36:01.737Z,88.90
2023-02-22T06:38:29.310Z,88.80
2023-02-22T06:40:56.755Z,88.65
2023-02-22T06:43:24.926Z,89.13
2023-02-22T06:45:52.810Z,89.13
2023-02-22T06:48:20.041Z,89.31
2023-02-22T06:50:47.363Z,88.67
2023-02-22T06:53:15.359Z,87.82
2023-02-22T06:55:42.505Z,87.00
2023-02-22T06:58:09.602Z,87.05
2023-02-22T07:00:37.051Z,86.24
2023-02-22T07:03:04.955Z,86.39
2023-02-22T07:05:32.122Z,86.01
2023-02-22T07:08:05.340Z,86.28
2023-02-22T07:10:33.943Z,85.85
2023-02-22T07:13:01.977Z,86.13
2023-02-22T07:15:30.846Z,86.32
2023-02-22T07:17:58.093Z,86.69
2023-02-22T07:20:27.322Z,86.14
2023-02-22T07:22:54.571Z,86.39
2023-02-22T07:25:23.390Z,86.55
2023-02-22T07:27:52.481Z,86.36
2023-02-22T07:30:25.986Z,86.20
2023-02-22T07:32:55.419Z,86.28
2023-02-22T07:35:31.102Z,85.75
2023-02-22T07:37:58.933Z,86.88
2023-02-22T07:40:27.449Z,86.44
2023-02-22T07:43:01.393Z,85.64
2023-02-22T07:45:33.607Z,86.14
2023-02-22T07:48:02.212Z,85.98
2023-02-22T07:50:31.393Z,82.69
2023-02-22T07:53:00.883Z,82.94
2023-02-22T07:55:30.266Z,83.21
2023-02-22T07:57:59.998Z,83.25
2023-02-22T08:00:32.682Z,82.78
2023-02-22T08:03:01.862Z,83.04
2023-02-22T08:05:29.961Z,82.47
2023-02-22T08:07:57.382Z,82.79
2023-02-22T08:10:25.790Z,82.41
2023-02-22T08:12:54.063Z,82.35
2023-02-22T08:15:24.416Z,82.50
2023-02-22T08:17:53.443Z,82.66
2023-02-22T08:20:21.337Z,80.95
2023-02-22T08:22:49.428Z,80.88
2023-02-22T08:25:18.653Z,80.40
2023-02-22T08:27:45.941Z,80.26
2023-02-22T08:30:18.925Z,80.51
2023-02-22T08:32:47.599Z,78.85
2023-02-22T08:35:16.592Z,80.01
2023-02-22T08:37:45.284Z,78.67
2023-02-22T08:40:14.990Z,79.43
2023-02-22T08:42:42.278Z,78.23
2023-02-22T08:45:10.084Z,78.21
2023-02-22T08:47:37.529Z,77.90
2023-02-22T08:50:05.454Z,78.02
2023-02-22T08:52:32.723Z,79.14
2023-02-22T08:55:00.161Z,77.72
2023-02-22T08:57:27.318Z,77.06
2023-02-22T08:59:54.554Z,76.82
2023-02-22T09:02:22.601Z,76.11
2023-02-22T09:04:49.928Z,76.48
2023-02-22T09:07:17.566Z,76.32
2023-02-22T09:09:45.494Z,76.91
2023-02-22T09:12:12.939Z,76.03
2023-02-22T09:14:40.076Z,76.15
2023-02-22T09:17:07.593Z,75.76
2023-02-22T09:19:34.871Z,74.87
2023-02-22T09:22:02.132Z,74.80
2023-02-22T09:24:29.688Z,75.02
2023-02-22T09:26:56.904Z,73.75
2023-02-22T09:29:26.118Z,73.78
2023-02-22T09:31:55.359Z,73.08
2023-02-22T09:34:29.664Z,73.99
2023-02-22T09:36:58.180Z,73.59
2023-02-22T09:39:25.695Z,73.25
2023-02-22T09:42:09.624Z,73.11
2023-02-22T09:44:44.363Z,72.07
2023-02-22T09:47:18.170Z,70.82
2023-02-22T09:50:02.424Z,69.93
2023-02-22T09:52:37.425Z,70.17
2023-02-22T09:55:10.002Z,71.75
2023-02-22T09:57:42.461Z,69.94
2023-02-22T10:00:20.353Z,68.74
2023-02-22T10:03:12.307Z,69.36
2023-02-22T10:05:42.017Z,69.39
2023-02-22T10:08:15.247Z,69.48
2023-02-22T10:10:46.002Z,68.66
2023-02-22T10:13:39.309Z,68.66
2023-02-22T10:16:44.425Z,67.61
2023-02-22T10:19:49.670Z,70.53
2023-02-22T10:22:39.336Z,76.36
2023-02-22T10:25:12.931Z,71.86
2023-02-22T10:27:42.932Z,68.91
2023-02-22T10:30:25.480Z,70.13
2023-02-22T10:33:00.227Z,70.33
2023-02-22T10:35:30.131Z,70.14
2023-02-22T10:38:06.956Z,66.47
2023-02-22T10:40:34.933Z,67.30
2023-02-22T10:43:04.693Z,68.29
2023-02-22T10:45:34.358Z,66.82
2023-02-22T10:48:08.583Z,66.13
2023-02-22T10:50:36.137Z,64.14
2023-02-22T10:53:04.122Z,66.45
2023-02-22T10:55:31.340Z,65.20
2023-02-22T10:58:04.570Z,63.67
2023-02-22T11:00:36.692Z,63.55
2023-02-22T11:03:18.891Z,65.38
2023-02-22T11:05:47.001Z,63.93
2023-02-22T11:08:33.190Z,63.26
2023-02-22T11:11:03.357Z,62.32
2023-02-22T11:13:40.266Z,63.76
2023-02-22T11:16:28.612Z,66.17
2023-02-22T11:19:23.209Z,64.45
2023-02-22T11:21:53.442Z,63.63
2023-02-22T11:24:24.255Z,64.65
2023-02-22T11:26:57.550Z,63.94
2023-02-22T11:29:35.652Z,64.76
2023-02-22T11:32:14.156Z,64.85
2023-02-22T11:34:45.169Z,69.17
2023-02-22T11:37:25.915Z,66.35
2023-02-22T11:40:22.038Z,65.07
2023-02-22T11:43:05.924Z,62.69
2023-02-22T11:45:33.241Z,63.78
2023-02-22T11:48:03.168Z,65.14
2023-02-22T11:50:39.269Z,63.24
2023-02-22T11:53:22.148Z,63.96
2023-02-22T11:56:28.406Z,65.38
2023-02-22T11:59:19.210Z,62.72
2023-02-22T12:02:25.224Z,61.69
2023-02-22T12:05:10.774Z,61.63
2023-02-22T12:08:18.864Z,63.78
2023-02-22T12:11:12.442Z,62.25
2023-02-22T12:13:54.569Z,62.21
2023-02-22T12:16:46.897Z,62.72
2023-02-22T12:19:32.322Z,62.73
2023-02-22T12:22:07.930Z,63.53
2023-02-22T12:24:42.422Z,63.14
2023-02-22T12:27:17.196Z,63.75
2023-02-22T12:29:47.125Z,62.80
2023-02-22T12:32:23.656Z,62.73
2023-02-22T12:34:55.322Z,63.09
2023-02-22T12:37:27.826Z,63.63
2023-02-22T12:40:23.947Z,62.72
2023-02-22T12:43:27.563Z,63.62
2023-02-22T12:46:00.901Z,64.32
2023-02-22T12:48:40.782Z,63.16
2023-02-22T12:51:38.892Z,62.66
2023-02-22T12:54:25.708Z,65.84
2023-02-22T12:57:34.300Z,62.62
2023-02-22T13:00:18.175Z,63.92
2023-02-22T13:02:54.463Z,63.56
2023-02-22T13:05:22.049Z,64.96
2023-02-22T13:07:56.864Z,65.53
2023-02-22T13:10:47.236Z,65.93
2023-02-22T13:13:29.123Z,63.24
2023-02-22T13:15:59.720Z,65.17
2023-02-22T13:18:39.809Z,67.82
2023-02-22T13:21:16.491Z,62.41
2023-02-22T13:23:48.998Z,62.76
2023-02-22T13:26:31.776Z,62.80
2023-02-22T13:29:08.729Z,56.81
2023-02-22T13:31:37.665Z,53.92
2023-02-22T13:34:37.849Z,57.20
2023-02-22T13:37:31.889Z,56.22
2023-02-22T13:40:19.919Z,55.69
2023-02-22T13:42:50.094Z,56.61
2023-02-22T13:45:51.676Z,56.30
2023-02-22T13:48:37.270Z,57.17
2023-02-22T13:51:33.167Z,56.27
2023-02-22T13:54:09.038Z,57.68
2023-02-22T13:56:36.305Z,58.05
2023-02-22T13:59:04.345Z,56.95
2023-02-22T14:01:48.837Z,56.94
2023-02-22T14:04:28.694Z,58.15
2023-02-22T14:07:00.855Z,56.58
2023-02-22T14:09:59.100Z,57.91
2023-02-22T14:12:29.033Z,55.33
2023-02-22T14:15:28.204Z,55.76
2023-02-22T14:18:04.847Z,55.30
2023-02-22T14:20:35.946Z,56.09
2023-02-22T14:23:41.094Z,57.23
2023-02-22T14:26:28.026Z,57.27
2023-02-22T14:28:58.165Z,56.03
2023-02-22T14:31:36.465Z,56.54
2023-02-22T14:34:09.097Z,57.07
2023-02-22T14:36:54.530Z,61.27
2023-02-22T14:39:44.211Z,56.83
2023-02-22T14:42:17.881Z,57.51
2023-02-22T14:45:12.540Z,58.08
2023-02-22T14:47:50.196Z,58.12
2023-02-22T14:50:51.301Z,57.15
2023-02-22T14:53:40.817Z,57.51
2023-02-22T14:56:16.131Z,57.07
2023-02-22T14:58:48.944Z,57.41
2023-02-22T15:01:20.227Z,57.66
2023-02-22T15:03:51.484Z,57.74
2023-02-22T15:06:28.731Z,57.42
2023-02-22T15:09:30.229Z,57.15
2023-02-22T15:12:05.472Z,58.59
2023-02-22T15:14:37.817Z,58.64
2023-02-22T15:17:13.673Z,56.75
2023-02-22T15:19:42.008Z,57.29
2023-02-22T15:22:21.418Z,56.62
2023-02-22T15:24:59.366Z,57.06
2023-02-22T15:27:26.835Z,59.11
2023-02-22T15:30:04.690Z,59.06
2023-02-22T15:32:34.461Z,60.51
2023-02-22T15:35:26.506Z,62.24
2023-02-22T15:38:01.810Z,63.88
2023-02-22T15:40:42.930Z,64.25
2023-02-22T15:43:36.241Z,64.17
2023-02-22T15:46:06.733Z,66.46
2023-02-22T15:48:35.705Z,65.54
2023-02-22T15:51:07.123Z,64.39
2023-02-22T15:53:44.397Z,67.80
2023-02-22T15:56:17.450Z,67.61
2023-02-22T15:58:46.638Z,68.45
2023-02-22T16:01:17.751Z,69.97
2023-02-22T16:04:04.699Z,70.90
2023-02-22T16:06:41.970Z,70.75
2023-02-22T16:09:15.857Z,71.36
2023-02-22T16:11:47.029Z,71.34
2023-02-22T16:14:25.234Z,71.38
2023-02-22T16:17:24.735Z,71.50
2023-02-22T16:19:53.131Z,72.28
2023-02-22T16:22:29.176Z,73.10
2023-02-22T16:25:32.906Z,73.06
2023-02-22T16:28:06.094Z,73.01
2023-02-22T16:30:36.055Z,71.93
2023-02-22T16:33:13.666Z,72.29
2023-02-22T16:35:51.646Z,73.88
2023-02-22T16:38:19.465Z,72.99
2023-02-22T16:40:53.791Z,72.83
2023-02-22T16:43:23.847Z,75.59
2023-02-22T16:45:52.992Z,74.98
2023-02-22T16:48:23.137Z,74.86
2023-02-22T16:50:52.037Z,75.76
2023-02-22T16:53:21.502Z,76.68
2023-02-22T16:55:50.163Z,74.93
2023-02-22T16:58:18.181Z,75.14
2023-02-22T17:00:45.643Z,75.66
2023-02-22T17:03:18.696Z,74.85
2023-02-22T17:05:46.177Z,75.54
2023-02-22T17:08:13.293Z,76.78
2023-02-22T17:10:40.356Z,75.96
2023-02-22T17:13:21.807Z,76.08
2023-02-22T17:15:51.233Z,76.30
2023-02-22T17:18:22.891Z,76.70
2023-02-22T17:20:51.704Z,76.27
2023-02-22T17:23:20.047Z,78.03
2023-02-22T17:25:55.647Z,77.31
2023-02-22T17:28:24.640Z,77.99
2023-02-22T17:30:53.352Z,78.50
2023-02-22T17:33:22.916Z,78.42
2023-02-22T17:35:50.275Z,78.47
2023-02-22T17:38:20.386Z,78.49
2023-02-22T17:40:54.845Z,79.34
2023-02-22T17:43:23.279Z,79.41
2023-02-22T17:45:51.101Z,79.19
2023-02-22T17:48:18.581Z,79.23
2023-02-22T17:50:47.895Z,79.49
2023-02-22T17:53:15.753Z,79.75
2023-02-22T17:55:43.259Z,79.96
2023-02-22T17:58:14.921Z,80.57
2023-02-22T18:00:45.783Z,80.58
2023-02-22T18:03:16.271Z,80.60
2023-02-22T18:05:46.302Z,81.77
2023-02-22T18:08:14.821Z,82.05
2023-02-22T18:10:42.900Z,82.27
2023-02-22T18:13:12.189Z,82.13
2023-02-22T18:15:40.237Z,82.15
2023-02-22T18:18:08.480Z,82.49
2023-02-22T18:20:38.576Z,82.35
2023-02-22T18:23:07.531Z,82.69
2023-02-22T18:25:36.238Z,82.53
2023-02-22T18:28:06.180Z,82.85
2023-02-22T18:30:35.917Z,83.03
2023-02-22T18:33:03.812Z,83.70
2023-02-22T18:35:31.058Z,83.73
2023-02-22T18:37:58.500Z,84.05
2023-02-22T18:40:25.646Z,84.04
2023-02-22T18:42:52.812Z,84.28
2023-02-22T18:45:21.189Z,85.07
2023-02-22T18:47:48.705Z,84.29
2023-02-22T18:50:17.270Z,84.17
2023-02-22T18:52:45.846Z,83.79
2023-02-22T18:55:21.076Z,84.17
2023-02-22T18:57:50.742Z,84.12
2023-02-22T19:00:24.211Z,84.67
2023-02-22T19:02:53.657Z,85.04
2023-02-22T19:05:21.109Z,84.92
2023-02-22T19:07:48.411Z,84.93
2023-02-22T19:10:15.978Z,84.94
2023-02-22T19:12:44.670Z,85.62
2023-02-22T19:15:12.121Z,86.06
2023-02-22T19:17:41.753Z,86.46
2023-02-22T19:20:10.774Z,86.24
2023-02-22T19:25:10.365Z,85.92
2023-02-22T19:27:38.013Z,86.48
2023-02-22T19:30:05.705Z,86.73
2023-02-22T19:32:33.599Z,86.94
2023-02-22T19:35:06.720Z,87.11
2023-02-22T19:37:35.694Z,87.03
2023-02-22T19:40:07.245Z,86.38
2023-02-22T19:42:34.859Z,85.95
2023-02-22T19:45:02.128Z,85.04
2023-02-22T19:47:29.506Z,85.02
2023-02-22T19:49:59.672Z,85.37
2023-02-22T19:52:28.940Z,85.70
2023-02-22T19:54:56.517Z,85.78
2023-02-22T19:57:24.349Z,85.73
2023-02-22T19:59:51.854Z,85.49
2023-02-22T20:02:22.550Z,85.45
2023-02-22T20:04:51.256Z,85.83
2023-02-22T20:07:18.477Z,85.40
2023-02-22T20:09:45.662Z,84.01
2023-02-22T20:12:13.208Z,83.77
2023-02-22T20:14:40.463Z,82.82
2023-02-22T20:17:08.692Z,83.06
2023-02-22T20:19:37.668Z,81.40
2023-02-22T20:22:04.819Z,82.28
2023-02-22T20:24:32.053Z,82.02
2023-02-22T20:26:59.559Z,82.11
2023-02-22T20:29:29.734Z,79.48
2023-02-22T20:31:59.305Z,78.61
2023-02-22T20:34:27.170Z,77.21
2023-02-22T20:36:54.221Z,75.83
2023-02-22T20:39:21.294Z,74.42
2023-02-22T20:41:49.023Z,74.11
2023-02-22T20:44:17.847Z,75.99
2023-02-22T20:46:45.958Z,75.93
2023-02-22T20:49:17.196Z,76.12
2023-02-22T20:51:45.462Z,77.49
2023-02-22T20:54:13.041Z,77.08
2023-02-22T20:56:42.094Z,77.31
2023-02-22T20:59:13.010Z,72.75
2023-02-22T21:01:40.492Z,70.60
2023-02-22T21:04:10.016Z,68.44
2023-02-22T21:06:38.973Z,69.50
2023-02-22T21:09:08.753Z,71.11
2023-02-22T21:11:36.019Z,71.24
2023-02-22T21:14:03.696Z,70.17
2023-02-22T21:16:34.013Z,69.20
2023-02-22T21:19:03.528Z,70.33
2023-02-22T21:21:31.831Z,69.14
2023-02-22T21:24:02.252Z,69.29
2023-02-22T21:26:31.319Z,70.22
2023-02-22T21:29:03.867Z,70.43
2023-02-22T21:31:32.015Z,70.47
2023-02-22T21:34:00.274Z,68.53
2023-02-22T21:36:28.281Z,68.87
2023-02-22T21:39:00.619Z,68.58
2023-02-22T21:41:30.073Z,69.46
2023-02-22T21:43:58.498Z,68.07
2023-02-22T21:46:27.553Z,68.09
2023-02-22T21:48:58.522Z,69.03
2023-02-22T21:51:31.445Z,68.39
2023-02-22T21:54:01.444Z,68.29
2023-02-22T21:56:29.829Z,67.75
2023-02-22T21:59:05.277Z,67.97
2023-02-22T22:01:35.310Z,68.40
2023-02-22T22:04:04.583Z,68.40
2023-02-22T22:06:34.365Z,68.02
2023-02-22T22:09:04.977Z,68.57
2023-02-22T22:11:32.401Z,68.97
2023-02-22T22:14:00.413Z,69.33
2023-02-22T22:16:29.722Z,68.75
2023-02-22T22:18:57.769Z,68.50
2023-02-22T22:21:25.491Z,68.57
2023-02-22T22:23:56.671Z,67.65
2023-02-22T22:26:25.323Z,68.58
2023-02-22T22:28:55.958Z,68.04
2023-02-22T22:31:24.800Z,66.89
2023-02-22T22:33:52.576Z,67.16
2023-02-22T22:36:23.683Z,68.95
2023-02-22T22:38:52.703Z,68.54
2023-02-22T22:41:21.723Z,68.57
2023-02-22T22:43:49.473Z,69.29
2023-02-22T22:46:18.041Z,69.71
2023-02-22T22:48:47.250Z,69.55
2023-02-22T22:51:18.509Z,69.88
2023-02-22T22:53:47.757Z,68.62
2023-02-22T22:56:26.886Z,67.82
2023-02-22T22:58:56.591Z,68.21
2023-02-22T23:01:33.604Z,69.93
2023-02-22T23:04:02.606Z,69.75
2023-02-22T23:06:32.998Z,71.38
2023-02-22T23:09:11.440Z,70.24
2023-02-22T23:11:45.174Z,70.61
2023-02-22T23:14:21.447Z,73.00
2023-02-22T23:16:50.056Z,71.72
2023-02-22T23:19:19.283Z,71.31
2023-02-22T23:21:48.072Z,73.23
2023-02-22T23:24:17.465Z,73.11
2023-02-22T23:26:49.025Z,73.18
2023-02-22T23:29:22.912Z,75.28
2023-02-22T23:31:50.612Z,75.29
2023-02-22T23:34:21.146Z,73.53
2023-02-22T23:36:49.358Z,71.52
2023-02-22T23:39:21.915Z,72.50
2023-02-22T23:41:56.516Z,73.87
2023-02-22T23:44:23.870Z,72.85
2023-02-22T23:46:56.934Z,74.40
2023-02-22T23:49:37.890Z,73.85
2023-02-22T23:52:05.921Z,71.77
2023-02-22T23:54:36.503Z,72.47
2023-02-22T23:57:04.884Z,73.04
2023-02-22T23:59:33.008Z,74.04
