createdAt,value
2023-03-06T00:01:08.319Z,55.96
2023-03-06T00:06:11.278Z,57.49
2023-03-06T00:11:15.674Z,63.55
2023-03-06T00:16:18.598Z,68.32
2023-03-06T00:21:21.586Z,52.17
2023-03-06T00:26:24.583Z,53.80
2023-03-06T00:31:27.508Z,57.87
2023-03-06T00:36:30.390Z,61.08
2023-03-06T00:41:33.287Z,70.71
2023-03-06T00:46:36.289Z,57.79
2023-03-06T00:51:39.195Z,51.47
2023-03-06T00:56:42.097Z,57.83
2023-03-06T01:01:45.367Z,65.91
2023-03-06T01:06:48.987Z,55.12
2023-03-06T01:11:51.826Z,55.72
2023-03-06T01:16:54.729Z,59.55
2023-03-06T01:21:57.736Z,68.16
2023-03-06T01:27:00.522Z,58.53
2023-03-06T01:32:03.645Z,51.79
2023-03-06T01:37:06.764Z,57.99
2023-03-06T01:42:09.762Z,67.85
2023-03-06T01:47:12.668Z,54.78
2023-03-06T01:52:19.983Z,54.06
2023-03-06T01:57:30.662Z,60.45
2023-03-06T02:02:33.796Z,63.12
2023-03-06T02:07:38.615Z,68.24
2023-03-06T02:12:43.839Z,54.38
2023-03-06T02:17:48.562Z,56.64
2023-03-06T02:23:06.377Z,60.05
2023-03-06T02:28:15.632Z,67.86
2023-03-06T02:33:22.376Z,57.04
2023-03-06T02:38:48.066Z,52.34
2023-03-06T02:43:52.155Z,57.85
2023-03-06T02:48:55.684Z,67.33
2023-03-06T02:53:58.508Z,60.67
2023-03-06T02:59:01.410Z,49.96
2023-03-06T03:04:05.377Z,56.72
2023-03-06T03:09:08.249Z,65.01
2023-03-06T03:14:11.145Z,59.83
2023-03-06T03:19:14.567Z,51.67
2023-03-06T03:24:17.508Z,56.50
2023-03-06T03:29:20.784Z,66.20
2023-03-06T03:34:23.786Z,62.66
2023-03-06T03:39:26.689Z,49.78
2023-03-06T03:44:29.594Z,53.02
2023-03-06T03:49:32.499Z,59.48
2023-03-06T03:54:35.509Z,68.32
2023-03-06T03:59:38.413Z,59.46
2023-03-06T04:04:41.347Z,51.31
2023-03-06T04:09:44.210Z,58.97
2023-03-06T04:14:47.038Z,65.81
2023-03-06T04:19:49.916Z,55.88
2023-03-06T04:24:52.821Z,60.58
2023-03-06T04:29:56.568Z,65.31
2023-03-06T04:34:59.448Z,54.29
2023-03-06T04:40:02.351Z,60.48
2023-03-06T04:45:05.703Z,63.93
2023-03-06T04:50:09.742Z,53.88
2023-03-06T04:55:14.914Z,59.94
2023-03-06T05:00:30.466Z,65.64
2023-03-06T05:05:33.350Z,53.91
2023-03-06T05:10:36.177Z,54.84
2023-03-06T05:15:42.256Z,63.97
2023-03-06T05:20:45.142Z,61.51
2023-03-06T05:25:48.035Z,51.03
2023-03-06T05:30:50.938Z,58.87
2023-03-06T05:35:53.894Z,65.42
2023-03-06T05:40:56.762Z,53.64
2023-03-06T05:46:07.230Z,55.43
2023-03-06T05:51:11.260Z,65.74
2023-03-06T05:56:14.950Z,56.32
2023-03-06T06:01:20.351Z,53.70
2023-03-06T06:06:23.258Z,58.17
2023-03-06T06:11:26.152Z,65.67
2023-03-06T06:16:29.053Z,64.31
2023-03-06T06:21:31.965Z,52.67
2023-03-06T06:26:35.289Z,58.74
2023-03-06T06:31:39.707Z,63.17
2023-03-06T06:36:42.579Z,56.98
2023-03-06T06:42:05.521Z,64.72
2023-03-06T06:47:25.060Z,56.28
2023-03-06T06:52:28.408Z,61.05
2023-03-06T06:57:31.314Z,62.80
2023-03-06T07:02:34.587Z,56.62
2023-03-06T07:07:42.626Z,62.22
2023-03-06T07:12:45.849Z,56.68
2023-03-06T07:17:50.248Z,62.63
2023-03-06T07:22:53.351Z,58.11
2023-03-06T07:27:56.184Z,62.20
2023-03-06T07:33:00.146Z,56.56
2023-03-06T07:38:03.163Z,62.39
2023-03-06T07:43:18.758Z,56.66
2023-03-06T07:48:24.580Z,59.88
2023-03-06T07:53:28.231Z,59.13
2023-03-06T07:58:31.118Z,58.07
2023-03-06T08:03:35.092Z,61.09
2023-03-06T08:08:39.991Z,57.38
2023-03-06T08:13:43.238Z,61.79
2023-03-06T08:18:46.680Z,58.77
2023-03-06T08:23:50.067Z,58.29
2023-03-06T08:28:54.596Z,61.32
2023-03-06T08:34:00.109Z,63.62
2023-03-06T08:39:04.389Z,54.05
2023-03-06T08:44:07.287Z,55.84
2023-03-06T08:49:12.959Z,63.28
2023-03-06T08:54:17.423Z,55.56
2023-03-06T08:59:21.742Z,54.20
2023-03-06T09:04:24.949Z,57.64
2023-03-06T09:09:27.871Z,59.19
2023-03-06T09:14:31.546Z,60.66
2023-03-06T09:19:34.604Z,61.13
2023-03-06T09:24:37.447Z,57.79
2023-03-06T09:29:43.289Z,54.45
2023-03-06T09:34:46.322Z,58.37
2023-03-06T09:39:49.331Z,59.14
2023-03-06T09:44:59.153Z,55.69
2023-03-06T09:50:40.152Z,56.32
2023-03-06T09:55:50.397Z,53.21
2023-03-06T10:01:24.824Z,52.57
2023-03-06T10:06:37.622Z,52.42
2023-03-06T10:12:18.516Z,52.90
2023-03-06T10:17:23.880Z,52.47
2023-03-06T10:22:31.736Z,51.05
2023-03-06T10:27:37.152Z,49.83
2023-03-06T10:32:48.347Z,48.28
2023-03-06T10:37:59.930Z,47.26
2023-03-06T10:43:11.459Z,48.44
2023-03-06T10:48:20.406Z,48.50
2023-03-06T10:53:31.338Z,47.34
2023-03-06T10:58:34.379Z,44.87
2023-03-06T11:03:37.517Z,46.33
2023-03-06T11:08:42.857Z,45.80
2023-03-06T11:13:57.782Z,42.70
2023-03-06T11:19:04.155Z,43.35
2023-03-06T11:24:20.166Z,44.00
2023-03-06T11:29:36.302Z,43.97
2023-03-06T11:34:52.402Z,44.20
2023-03-06T11:40:13.107Z,44.09
2023-03-06T11:45:25.608Z,42.42
2023-03-06T11:50:43.783Z,43.08
2023-03-06T11:56:00.039Z,43.67
2023-03-06T12:01:17.287Z,43.23
2023-03-06T12:06:35.122Z,41.48
2023-03-06T12:11:54.346Z,40.61
2023-03-06T12:17:02.117Z,41.65
2023-03-06T12:22:16.802Z,42.22
2023-03-06T12:27:32.851Z,42.58
2023-03-06T12:32:49.515Z,43.14
2023-03-06T12:37:58.591Z,41.64
2023-03-06T12:43:20.474Z,40.10
2023-03-06T12:48:28.225Z,41.93
2023-03-06T12:53:33.062Z,39.69
2023-03-06T12:58:47.141Z,37.41
2023-03-06T13:04:16.487Z,38.98
2023-03-06T13:09:28.762Z,39.33
2023-03-06T13:14:42.401Z,39.41
2023-03-06T13:20:13.124Z,39.09
2023-03-06T13:25:19.081Z,38.50
2023-03-06T13:30:27.296Z,37.80
2023-03-06T13:35:30.108Z,37.29
2023-03-06T13:40:35.340Z,37.84
2023-03-06T13:45:43.871Z,37.01
2023-03-06T13:50:47.771Z,37.13
2023-03-06T13:56:27.960Z,39.29
2023-03-06T14:02:12.357Z,38.78
2023-03-06T14:07:27.422Z,39.06
2023-03-06T14:12:38.158Z,40.09
2023-03-06T14:17:53.304Z,40.79
2023-03-06T14:23:22.447Z,41.16
2023-03-06T14:28:29.534Z,40.85
2023-03-06T14:33:56.655Z,41.16
2023-03-06T14:39:04.394Z,41.67
2023-03-06T14:44:17.812Z,42.34
2023-03-06T14:49:23.372Z,42.49
2023-03-06T14:54:31.109Z,43.15
2023-03-06T14:59:47.349Z,43.81
2023-03-06T15:05:25.121Z,43.79
2023-03-06T15:10:33.260Z,44.55
2023-03-06T15:15:36.213Z,44.08
2023-03-06T15:20:43.702Z,44.18
2023-03-06T15:25:52.766Z,44.51
2023-03-06T15:31:10.896Z,44.85
2023-03-06T15:36:27.676Z,44.81
2023-03-06T15:41:35.766Z,44.89
2023-03-06T15:46:38.739Z,45.01
2023-03-06T15:51:41.567Z,45.49
2023-03-06T15:56:58.045Z,45.37
2023-03-06T16:02:11.201Z,46.06
2023-03-06T16:07:14.619Z,45.94
2023-03-06T16:12:20.594Z,46.87
2023-03-06T16:17:23.393Z,47.65
2023-03-06T16:22:26.426Z,48.06
2023-03-06T16:27:29.316Z,48.71
2023-03-06T16:32:32.153Z,48.65
2023-03-06T16:37:35.106Z,48.66
2023-03-06T16:42:38.114Z,49.89
2023-03-06T16:47:41.935Z,50.26
2023-03-06T16:52:44.739Z,50.50
2023-03-06T16:57:47.913Z,51.95
2023-03-06T17:02:51.521Z,53.94
2023-03-06T17:07:55.353Z,53.45
2023-03-06T17:12:58.305Z,54.68
2023-03-06T17:18:01.116Z,56.61
2023-03-06T17:23:04.003Z,59.50
2023-03-06T17:28:06.805Z,59.27
2023-03-06T17:33:09.811Z,59.86
2023-03-06T17:38:12.690Z,59.91
2023-03-06T17:43:15.627Z,59.54
2023-03-06T17:48:18.521Z,58.68
2023-03-06T17:53:22.346Z,69.24
2023-03-06T17:58:26.388Z,70.23
2023-03-06T18:03:29.280Z,52.98
2023-03-06T18:08:32.445Z,52.59
2023-03-06T18:13:39.288Z,55.24
2023-03-06T18:18:42.391Z,57.14
2023-03-06T18:23:45.295Z,56.39
2023-03-06T18:28:52.294Z,57.14
2023-03-06T18:33:57.604Z,59.60
2023-03-06T18:39:03.793Z,59.96
2023-03-06T18:44:07.003Z,58.60
2023-03-06T18:49:11.437Z,72.78
2023-03-06T18:54:14.394Z,66.29
2023-03-06T18:59:18.950Z,51.51
2023-03-06T19:04:22.067Z,52.31
2023-03-06T19:09:24.947Z,55.46
2023-03-06T19:14:28.728Z,56.50
2023-03-06T19:19:31.577Z,59.29
2023-03-06T19:24:34.595Z,60.74
2023-03-06T19:29:38.718Z,61.35
2023-03-06T19:34:41.624Z,61.43
2023-03-06T19:39:44.526Z,60.16
2023-03-06T19:44:47.430Z,61.71
2023-03-06T19:49:50.339Z,73.17
2023-03-06T19:54:53.346Z,64.72
2023-03-06T19:59:58.505Z,51.67
2023-03-06T20:05:01.608Z,55.71
2023-03-06T20:10:05.176Z,59.77
2023-03-06T20:15:08.619Z,61.47
2023-03-06T20:20:12.513Z,70.57
2023-03-06T20:25:15.589Z,56.40
2023-03-06T20:30:18.466Z,53.05
2023-03-06T20:35:21.697Z,57.10
2023-03-06T20:40:24.679Z,60.04
2023-03-06T20:45:27.999Z,62.03
2023-03-06T20:50:30.904Z,71.35
2023-03-06T20:55:37.647Z,56.06
2023-03-06T21:00:41.492Z,53.15
2023-03-06T21:05:47.781Z,58.14
2023-03-06T21:10:51.015Z,61.30
2023-03-06T21:15:53.963Z,70.14
2023-03-06T21:20:56.823Z,54.85
2023-03-06T21:25:59.842Z,54.52
2023-03-06T21:31:02.778Z,59.36
2023-03-06T21:36:06.182Z,68.38
2023-03-06T21:41:16.942Z,56.61
2023-03-06T21:46:19.876Z,53.90
2023-03-06T21:51:23.817Z,59.23
2023-03-06T21:56:28.611Z,62.53
2023-03-06T22:01:31.551Z,68.39
2023-03-06T22:06:34.535Z,52.89
2023-03-06T22:11:37.537Z,57.00
2023-03-06T22:16:40.907Z,61.26
2023-03-06T22:21:43.756Z,69.49
2023-03-06T22:26:46.656Z,54.94
2023-03-06T22:31:49.941Z,55.36
2023-03-06T22:36:53.279Z,60.53
2023-03-06T22:41:56.771Z,69.09
2023-03-06T22:46:59.695Z,54.44
2023-03-06T22:52:02.600Z,55.80
2023-03-06T22:57:05.507Z,61.92
2023-03-06T23:02:08.415Z,66.58
2023-03-06T23:07:11.316Z,52.30
2023-03-06T23:12:14.319Z,56.21
2023-03-06T23:17:17.119Z,60.79
2023-03-06T23:22:20.028Z,66.86
2023-03-06T23:27:22.944Z,62.32
2023-03-06T23:32:25.906Z,52.37
2023-03-06T23:37:28.952Z,57.95
2023-03-06T23:42:32.666Z,62.75
2023-03-06T23:47:35.567Z,68.54
2023-03-06T23:52:38.999Z,52.21
2023-03-06T23:57:41.788Z,55.69
