createdAt,value
2018-07-06T00:00:56.651Z,1008.80
2018-07-06T00:01:56.609Z,1008.82
2018-07-06T00:02:56.566Z,1008.82
2018-07-06T00:03:56.524Z,1008.79
2018-07-06T00:04:56.482Z,1008.79
2018-07-06T00:05:56.440Z,1008.82
2018-07-06T00:06:56.397Z,1008.82
2018-07-06T00:07:56.359Z,1008.84
2018-07-06T00:08:56.314Z,1008.85
2018-07-06T00:09:56.273Z,1008.84
2018-07-06T00:10:56.272Z,1008.85
2018-07-06T00:11:56.185Z,1008.83
2018-07-06T00:12:56.143Z,1008.86
2018-07-06T00:13:56.100Z,1008.86
2018-07-06T00:14:56.063Z,1008.83
2018-07-06T00:15:56.015Z,1008.86
2018-07-06T00:16:55.973Z,1008.85
2018-07-06T00:17:55.931Z,1008.90
2018-07-06T00:18:55.887Z,1008.90
2018-07-06T00:19:55.846Z,1008.88
2018-07-06T00:20:55.805Z,1008.93
2018-07-06T00:21:55.761Z,1008.90
2018-07-06T00:22:55.718Z,1008.88
2018-07-06T00:23:55.676Z,1008.88
2018-07-06T00:24:55.633Z,1008.90
2018-07-06T00:25:55.596Z,1008.90
2018-07-06T00:26:55.553Z,1008.90
2018-07-06T00:27:55.506Z,1008.89
2018-07-06T00:28:55.464Z,1008.87
2018-07-06T00:29:55.424Z,1008.90
2018-07-06T00:30:55.379Z,1008.90
2018-07-06T00:31:55.337Z,1008.90
2018-07-06T00:32:55.294Z,1008.87
2018-07-06T00:33:55.252Z,1008.85
2018-07-06T00:34:55.208Z,1008.86
2018-07-06T00:35:55.166Z,1008.89
2018-07-06T00:36:55.130Z,1008.84
2018-07-06T00:37:55.084Z,1008.86
2018-07-06T00:38:55.039Z,1008.87
2018-07-06T00:39:54.996Z,1008.85
2018-07-06T00:40:54.954Z,1008.86
2018-07-06T00:41:54.912Z,1008.85
2018-07-06T00:42:54.872Z,1008.90
2018-07-06T00:43:54.827Z,1008.87
2018-07-06T00:44:54.784Z,1008.86
2018-07-06T00:45:54.745Z,1008.90
2018-07-06T00:46:54.698Z,1008.89
2018-07-06T00:47:54.657Z,1008.88
2018-07-06T00:48:54.701Z,1008.90
2018-07-06T00:49:54.575Z,1008.90
2018-07-06T00:50:54.529Z,1008.90
2018-07-06T00:51:54.488Z,1008.91
2018-07-06T00:52:54.444Z,1008.90
2018-07-06T00:53:54.402Z,1008.90
2018-07-06T00:54:54.412Z,1008.92
2018-07-06T00:55:54.317Z,1008.86
2018-07-06T00:56:54.275Z,1008.92
2018-07-06T00:57:54.233Z,1008.96
2018-07-06T00:58:54.188Z,1008.95
2018-07-06T00:59:54.146Z,1009.00
2018-07-06T01:00:54.104Z,1009.02
2018-07-06T01:01:54.136Z,1009.04
2018-07-06T01:02:54.019Z,1009.02
2018-07-06T01:03:53.976Z,1009.04
2018-07-06T01:04:53.934Z,1009.03
2018-07-06T01:05:53.891Z,1009.04
2018-07-06T01:06:53.848Z,1009.06
2018-07-06T01:07:53.806Z,1009.10
2018-07-06T01:08:53.765Z,1009.08
2018-07-06T01:09:53.721Z,1009.12
2018-07-06T01:10:53.677Z,1009.14
2018-07-06T01:11:53.635Z,1009.14
2018-07-06T01:12:53.593Z,1009.13
2018-07-06T01:13:53.551Z,1009.14
2018-07-06T01:14:53.507Z,1009.09
2018-07-06T01:15:53.464Z,1009.12
2018-07-06T01:16:53.422Z,1009.12
2018-07-06T01:17:53.380Z,1009.12
2018-07-06T01:18:53.336Z,1009.15
2018-07-06T01:19:53.294Z,1009.15
2018-07-06T01:20:53.252Z,1009.14
2018-07-06T01:21:53.209Z,1009.20
2018-07-06T01:22:53.167Z,1009.18
2018-07-06T01:23:53.123Z,1009.21
2018-07-06T01:24:53.081Z,1009.17
2018-07-06T01:25:53.038Z,1009.18
2018-07-06T01:26:52.995Z,1009.19
2018-07-06T01:27:52.952Z,1009.17
2018-07-06T01:28:52.910Z,1009.21
2018-07-06T01:29:52.870Z,1009.18
2018-07-06T01:30:52.826Z,1009.14
2018-07-06T01:31:52.781Z,1009.14
2018-07-06T01:32:52.739Z,1009.13
2018-07-06T01:33:52.704Z,1009.15
2018-07-06T01:34:52.654Z,1009.11
2018-07-06T01:35:52.611Z,1009.12
2018-07-06T01:36:52.568Z,1009.12
2018-07-06T01:37:52.526Z,1009.18
2018-07-06T01:38:52.484Z,1009.14
2018-07-06T01:39:52.442Z,1009.14
2018-07-06T01:40:52.397Z,1009.19
2018-07-06T01:41:52.355Z,1009.27
2018-07-06T01:42:52.313Z,1009.23
2018-07-06T01:43:52.274Z,1009.24
2018-07-06T01:44:52.226Z,1009.28
2018-07-06T01:45:52.184Z,1009.32
2018-07-06T01:46:52.141Z,1009.32
2018-07-06T01:47:52.098Z,1009.31
2018-07-06T01:48:52.056Z,1009.34
2018-07-06T01:49:52.014Z,1009.35
2018-07-06T01:50:51.969Z,1009.31
2018-07-06T01:51:51.929Z,1009.38
2018-07-06T01:52:51.884Z,1009.40
2018-07-06T01:53:51.842Z,1009.39
2018-07-06T01:54:51.800Z,1009.38
2018-07-06T01:55:51.760Z,1009.37
2018-07-06T01:56:51.713Z,1009.35
2018-07-06T01:57:51.724Z,1009.34
2018-07-06T01:58:51.627Z,1009.34
2018-07-06T01:59:51.584Z,1009.32
2018-07-06T02:00:51.541Z,1009.32
2018-07-06T02:01:51.499Z,1009.36
2018-07-06T02:02:51.456Z,1009.33
2018-07-06T02:03:51.413Z,1009.37
2018-07-06T02:04:51.370Z,1009.42
2018-07-06T02:05:51.328Z,1009.35
2018-07-06T02:06:51.284Z,1009.41
2018-07-06T02:07:51.248Z,1009.43
2018-07-06T02:08:51.199Z,1009.38
2018-07-06T02:09:51.156Z,1009.39
2018-07-06T02:11:51.070Z,1009.39
2018-07-06T02:12:51.027Z,1009.39
2018-07-06T02:13:50.989Z,1009.37
2018-07-06T02:14:50.941Z,1009.39
2018-07-06T02:15:50.898Z,1009.41
2018-07-06T02:16:50.858Z,1009.40
2018-07-06T02:17:50.813Z,1009.43
2018-07-06T02:18:50.769Z,1009.35
2018-07-06T02:19:50.727Z,1009.40
2018-07-06T02:20:50.684Z,1009.39
2018-07-06T02:21:50.641Z,1009.39
2018-07-06T02:22:50.600Z,1009.40
2018-07-06T02:23:50.554Z,1009.36
2018-07-06T02:24:50.513Z,1009.34
2018-07-06T02:25:50.469Z,1009.32
2018-07-06T02:26:50.425Z,1009.31
2018-07-06T02:27:50.382Z,1009.34
2018-07-06T02:28:50.339Z,1009.33
2018-07-06T02:29:50.297Z,1009.32
2018-07-06T02:30:50.254Z,1009.29
2018-07-06T02:31:50.210Z,1009.29
2018-07-06T02:32:50.174Z,1009.33
2018-07-06T02:33:50.125Z,1009.35
2018-07-06T02:34:50.081Z,1009.36
2018-07-06T02:35:50.038Z,1009.34
2018-07-06T02:36:49.996Z,1009.39
2018-07-06T02:37:49.952Z,1009.37
2018-07-06T02:38:49.908Z,1009.36
2018-07-06T02:39:49.866Z,1009.35
2018-07-06T02:40:49.859Z,1009.35
2018-07-06T02:41:49.780Z,1009.36
2018-07-06T02:42:49.736Z,1009.35
2018-07-06T02:43:49.693Z,1009.40
2018-07-06T02:44:49.651Z,1009.36
2018-07-06T02:45:49.608Z,1009.43
2018-07-06T02:46:49.564Z,1009.45
2018-07-06T02:47:49.521Z,1009.45
2018-07-06T02:48:49.479Z,1009.46
2018-07-06T02:49:49.434Z,1009.46
2018-07-06T02:50:49.392Z,1009.48
2018-07-06T02:51:49.348Z,1009.51
2018-07-06T02:52:49.305Z,1009.49
2018-07-06T02:53:49.262Z,1009.50
2018-07-06T02:54:49.218Z,1009.52
2018-07-06T02:55:49.176Z,1009.48
2018-07-06T02:56:49.136Z,1009.52
2018-07-06T02:57:49.090Z,1009.52
2018-07-06T02:58:49.046Z,1009.51
2018-07-06T02:59:49.008Z,1009.55
2018-07-06T03:00:48.961Z,1009.53
2018-07-06T03:01:48.917Z,1009.51
2018-07-06T03:02:48.873Z,1009.52
2018-07-06T03:03:48.830Z,1009.53
2018-07-06T03:04:48.787Z,1009.52
2018-07-06T03:05:48.744Z,1009.52
2018-07-06T03:06:48.701Z,1009.51
2018-07-06T03:07:48.660Z,1009.54
2018-07-06T03:08:48.615Z,1009.53
2018-07-06T03:09:48.574Z,1009.55
2018-07-06T03:10:48.530Z,1009.55
2018-07-06T03:11:48.487Z,1009.54
2018-07-06T03:12:48.445Z,1009.54
2018-07-06T03:13:48.402Z,1009.52
2018-07-06T03:14:48.356Z,1009.54
2018-07-06T03:15:48.312Z,1009.53
2018-07-06T03:16:48.270Z,1009.54
2018-07-06T03:17:48.228Z,1009.56
2018-07-06T03:18:48.183Z,1009.52
2018-07-06T03:19:48.145Z,1009.52
2018-07-06T03:20:48.098Z,1009.53
2018-07-06T03:21:48.054Z,1009.52
2018-07-06T03:22:48.012Z,1009.53
2018-07-06T03:23:47.969Z,1009.52
2018-07-06T03:24:47.975Z,1009.54
2018-07-06T03:25:47.883Z,1009.54
2018-07-06T03:26:47.837Z,1009.55
2018-07-06T03:27:47.810Z,1009.56
2018-07-06T03:28:47.941Z,1009.60
2018-07-06T03:29:47.709Z,1009.58
2018-07-06T03:30:47.665Z,1009.63
2018-07-06T03:31:47.623Z,1009.63
2018-07-06T03:32:47.579Z,1009.63
2018-07-06T03:33:47.536Z,1009.60
2018-07-06T03:34:47.493Z,1009.65
2018-07-06T03:35:47.450Z,1009.66
2018-07-06T03:36:47.408Z,1009.65
2018-07-06T03:37:47.364Z,1009.66
2018-07-06T03:38:47.320Z,1009.67
2018-07-06T03:39:47.280Z,1009.71
2018-07-06T03:40:47.234Z,1009.69
2018-07-06T03:41:47.191Z,1009.70
2018-07-06T03:42:47.148Z,1009.70
2018-07-06T03:43:47.105Z,1009.64
2018-07-06T03:44:47.062Z,1009.65
2018-07-06T03:45:47.019Z,1009.72
2018-07-06T03:46:46.976Z,1009.68
2018-07-06T03:47:46.933Z,1009.67
2018-07-06T03:48:46.890Z,1009.68
2018-07-06T03:49:46.899Z,1009.70
2018-07-06T03:50:46.803Z,1009.64
2018-07-06T03:51:46.761Z,1009.70
2018-07-06T03:52:46.718Z,1009.69
2018-07-06T03:53:46.676Z,1009.74
2018-07-06T03:54:46.632Z,1009.70
2018-07-06T03:55:46.622Z,1009.72
2018-07-06T03:56:46.546Z,1009.80
2018-07-06T03:57:46.504Z,1009.76
2018-07-06T03:58:46.460Z,1009.75
2018-07-06T03:59:46.425Z,1009.73
2018-07-06T04:00:46.375Z,1009.70
2018-07-06T04:01:46.332Z,1009.74
2018-07-06T04:02:46.288Z,1009.74
2018-07-06T04:03:46.245Z,1009.70
2018-07-06T04:04:46.203Z,1009.72
2018-07-06T04:05:46.160Z,1009.67
2018-07-06T04:06:46.116Z,1009.69
2018-07-06T04:07:46.074Z,1009.68
2018-07-06T04:08:46.081Z,1009.71
2018-07-06T04:09:46.029Z,1009.71
2018-07-06T04:10:45.945Z,1009.70
2018-07-06T04:11:45.907Z,1009.73
2018-07-06T04:12:45.860Z,1009.71
2018-07-06T04:13:45.820Z,1009.78
2018-07-06T04:14:45.773Z,1009.77
2018-07-06T04:15:45.731Z,1009.77
2018-07-06T04:16:45.688Z,1009.81
2018-07-06T04:17:45.645Z,1009.77
2018-07-06T04:18:45.601Z,1009.83
2018-07-06T04:19:45.559Z,1009.85
2018-07-06T04:20:45.517Z,1009.85
2018-07-06T04:21:45.476Z,1009.83
2018-07-06T04:22:45.430Z,1009.84
2018-07-06T04:23:45.387Z,1009.86
2018-07-06T04:24:45.350Z,1009.86
2018-07-06T04:25:45.303Z,1009.83
2018-07-06T04:26:45.259Z,1009.83
2018-07-06T04:27:45.216Z,1009.87
2018-07-06T04:28:45.174Z,1009.86
2018-07-06T04:29:45.131Z,1009.83
2018-07-06T04:30:45.088Z,1009.88
2018-07-06T04:31:45.045Z,1009.82
2018-07-06T04:32:45.004Z,1009.88
2018-07-06T04:33:44.960Z,1009.81
2018-07-06T04:34:44.916Z,1009.85
2018-07-06T04:35:44.874Z,1009.85
2018-07-06T04:36:44.831Z,1009.86
2018-07-06T04:37:44.788Z,1009.89
2018-07-06T04:38:44.745Z,1009.89
2018-07-06T04:39:44.702Z,1009.87
2018-07-06T04:40:44.660Z,1009.93
2018-07-06T04:41:44.617Z,1009.92
2018-07-06T04:42:44.574Z,1009.95
2018-07-06T04:43:44.531Z,1009.96
2018-07-06T04:44:44.488Z,1009.96
2018-07-06T04:45:44.446Z,1009.94
2018-07-06T04:46:44.402Z,1009.97
2018-07-06T04:47:44.359Z,1009.92
2018-07-06T04:48:44.317Z,1009.96
2018-07-06T04:49:44.275Z,1009.97
2018-07-06T04:50:44.231Z,1009.94
2018-07-06T04:51:44.188Z,1009.96
2018-07-06T04:52:44.153Z,1010.01
2018-07-06T04:53:44.104Z,1009.99
2018-07-06T04:54:44.060Z,1009.98
2018-07-06T04:55:44.020Z,1009.98
2018-07-06T04:56:43.977Z,1009.98
2018-07-06T04:57:43.933Z,1009.98
2018-07-06T04:58:43.889Z,1009.96
2018-07-06T04:59:43.896Z,1010.01
2018-07-06T05:00:43.804Z,1009.97
2018-07-06T05:01:43.761Z,1009.99
2018-07-06T05:02:43.717Z,1009.99
2018-07-06T05:03:43.675Z,1010.02
2018-07-06T05:04:43.632Z,1009.96
2018-07-06T05:05:43.590Z,1010.01
2018-07-06T05:06:43.547Z,1009.98
2018-07-06T05:07:43.509Z,1009.99
2018-07-06T05:08:43.462Z,1009.98
2018-07-06T05:09:43.422Z,1009.99
2018-07-06T05:10:43.376Z,1009.99
2018-07-06T05:11:43.333Z,1009.99
2018-07-06T05:12:43.293Z,1010.02
2018-07-06T05:13:43.249Z,1010.02
2018-07-06T05:14:43.207Z,1010.02
2018-07-06T05:15:43.163Z,1010.03
2018-07-06T05:16:43.141Z,1010.02
2018-07-06T05:17:43.088Z,1009.98
2018-07-06T05:18:43.035Z,1010.04
2018-07-06T05:19:42.992Z,1010.07
2018-07-06T05:20:42.950Z,1010.10
2018-07-06T05:21:42.907Z,1010.12
2018-07-06T05:22:42.873Z,1010.13
2018-07-06T05:23:42.821Z,1010.13
2018-07-06T05:24:42.828Z,1010.10
2018-07-06T05:25:42.736Z,1010.15
2018-07-06T05:26:42.693Z,1010.14
2018-07-06T05:27:42.651Z,1010.14
2018-07-06T05:28:42.608Z,1010.17
2018-07-06T05:29:42.565Z,1010.13
2018-07-06T05:30:42.522Z,1010.21
2018-07-06T05:31:42.480Z,1010.21
2018-07-06T05:32:42.437Z,1010.25
2018-07-06T05:33:42.393Z,1010.21
2018-07-06T05:34:42.351Z,1010.26
2018-07-06T05:35:42.308Z,1010.26
2018-07-06T05:36:42.266Z,1010.29
2018-07-06T05:37:42.272Z,1010.34
2018-07-06T05:38:42.180Z,1010.30
2018-07-06T05:39:42.149Z,1010.36
2018-07-06T05:40:42.095Z,1010.37
2018-07-06T05:41:42.052Z,1010.41
2018-07-06T05:42:42.009Z,1010.43
2018-07-06T05:43:41.967Z,1010.42
2018-07-06T05:44:41.924Z,1010.40
2018-07-06T05:45:41.884Z,1010.43
2018-07-06T05:46:41.837Z,1010.46
2018-07-06T05:47:41.796Z,1010.46
2018-07-06T05:48:41.752Z,1010.50
2018-07-06T05:49:41.710Z,1010.53
2018-07-06T05:50:41.666Z,1010.47
2018-07-06T05:51:41.624Z,1010.46
2018-07-06T05:52:41.581Z,1010.46
2018-07-06T05:53:41.545Z,1010.44
2018-07-06T05:54:41.495Z,1010.44
2018-07-06T05:55:41.453Z,1010.46
2018-07-06T05:56:41.410Z,1010.52
2018-07-06T05:57:41.368Z,1010.47
2018-07-06T05:58:41.324Z,1010.50
2018-07-06T05:59:41.282Z,1010.54
2018-07-06T06:00:41.239Z,1010.52
2018-07-06T06:01:41.197Z,1010.51
2018-07-06T06:02:41.153Z,1010.51
2018-07-06T06:03:41.112Z,1010.54
2018-07-06T06:04:41.080Z,1010.55
2018-07-06T06:05:41.026Z,1010.57
2018-07-06T06:06:40.981Z,1010.57
2018-07-06T06:07:40.945Z,1010.54
2018-07-06T06:08:40.896Z,1010.55
2018-07-06T06:09:40.854Z,1010.53
2018-07-06T06:10:40.811Z,1010.58
2018-07-06T06:11:40.768Z,1010.59
2018-07-06T06:12:40.726Z,1010.65
2018-07-06T06:13:40.683Z,1010.65
2018-07-06T06:14:40.642Z,1010.68
2018-07-06T06:15:40.597Z,1010.65
2018-07-06T06:16:40.556Z,1010.66
2018-07-06T06:17:40.512Z,1010.64
2018-07-06T06:18:40.600Z,1010.65
2018-07-06T06:19:40.427Z,1010.67
2018-07-06T06:20:40.385Z,1010.68
2018-07-06T06:21:40.341Z,1010.70
2018-07-06T06:22:40.300Z,1010.74
2018-07-06T06:23:40.255Z,1010.71
2018-07-06T06:24:40.220Z,1010.69
2018-07-06T06:25:40.170Z,1010.76
2018-07-06T06:26:40.127Z,1010.76
2018-07-06T06:27:40.084Z,1010.74
2018-07-06T06:28:40.042Z,1010.76
2018-07-06T06:29:39.999Z,1010.72
2018-07-06T06:30:39.957Z,1010.77
2018-07-06T06:31:39.913Z,1010.76
2018-07-06T06:32:39.872Z,1010.79
2018-07-06T06:33:39.946Z,1010.74
2018-07-06T06:34:39.786Z,1010.72
2018-07-06T06:35:39.746Z,1010.72
2018-07-06T06:36:39.700Z,1010.73
2018-07-06T06:37:39.658Z,1010.75
2018-07-06T06:38:39.614Z,1010.77
2018-07-06T06:39:39.572Z,1010.82
2018-07-06T06:40:39.579Z,1010.79
2018-07-06T06:41:39.487Z,1010.81
2018-07-06T06:42:39.444Z,1010.83
2018-07-06T06:43:39.404Z,1010.82
2018-07-06T06:44:39.421Z,1010.85
2018-07-06T06:45:39.319Z,1010.84
2018-07-06T06:46:39.287Z,1010.82
2018-07-06T06:47:39.230Z,1010.85
2018-07-06T06:48:39.189Z,1010.83
2018-07-06T06:49:39.145Z,1010.85
2018-07-06T06:50:39.122Z,1010.85
2018-07-06T06:51:39.059Z,1010.86
2018-07-06T06:52:39.016Z,1010.88
2018-07-06T06:53:38.974Z,1010.85
2018-07-06T06:54:38.931Z,1010.88
2018-07-06T06:55:38.888Z,1010.87
2018-07-06T06:56:38.845Z,1010.85
2018-07-06T06:57:38.803Z,1010.87
2018-07-06T06:58:38.759Z,1010.92
2018-07-06T06:59:38.716Z,1010.91
2018-07-06T07:00:38.674Z,1010.91
2018-07-06T07:01:38.631Z,1010.92
2018-07-06T07:02:38.617Z,1010.96
2018-07-06T07:03:38.545Z,1010.97
2018-07-06T07:04:38.503Z,1010.98
2018-07-06T07:05:38.459Z,1010.96
2018-07-06T07:06:38.415Z,1011.00
2018-07-06T07:07:38.541Z,1010.97
2018-07-06T07:08:38.330Z,1011.02
2018-07-06T07:09:38.290Z,1010.99
2018-07-06T07:10:38.244Z,1010.99
2018-07-06T07:11:38.201Z,1010.97
2018-07-06T07:12:38.159Z,1011.02
2018-07-06T07:13:38.175Z,1011.01
2018-07-06T07:14:38.072Z,1010.99
2018-07-06T07:15:38.030Z,1011.01
2018-07-06T07:16:37.987Z,1010.99
2018-07-06T07:17:37.944Z,1011.03
2018-07-06T07:18:37.900Z,1011.04
2018-07-06T07:19:37.858Z,1011.05
2018-07-06T07:20:37.815Z,1011.00
2018-07-06T07:21:37.773Z,1011.02
2018-07-06T07:22:37.729Z,1011.04
2018-07-06T07:23:37.688Z,1011.03
2018-07-06T07:24:37.643Z,1011.00
2018-07-06T07:25:37.603Z,1011.00
2018-07-06T07:26:37.562Z,1011.01
2018-07-06T07:27:37.515Z,1011.05
2018-07-06T07:28:37.472Z,1011.03
2018-07-06T07:29:37.429Z,1011.04
2018-07-06T07:30:37.386Z,1011.01
2018-07-06T07:31:37.546Z,1011.07
2018-07-06T07:32:37.301Z,1011.04
2018-07-06T07:33:37.258Z,1011.01
2018-07-06T07:34:37.214Z,1011.00
2018-07-06T07:35:37.171Z,1011.05
2018-07-06T07:36:37.129Z,1011.04
2018-07-06T07:37:37.087Z,1011.02
2018-07-06T07:38:37.043Z,1011.00
2018-07-06T07:39:37.000Z,1011.01
2018-07-06T07:40:36.958Z,1010.98
2018-07-06T07:41:36.915Z,1010.98
2018-07-06T07:42:36.872Z,1011.00
2018-07-06T07:43:36.829Z,1011.01
2018-07-06T07:44:36.787Z,1011.05
2018-07-06T07:45:36.744Z,1011.04
2018-07-06T07:46:36.776Z,1011.02
2018-07-06T07:47:36.657Z,1011.04
2018-07-06T07:48:36.616Z,1011.04
2018-07-06T07:49:36.573Z,1011.01
2018-07-06T07:50:36.529Z,1010.99
2018-07-06T07:51:36.486Z,1011.03
2018-07-06T07:52:36.445Z,1011.06
2018-07-06T07:53:36.402Z,1011.06
2018-07-06T07:54:36.417Z,1011.09
2018-07-06T07:55:36.316Z,1011.12
2018-07-06T07:56:36.273Z,1011.09
2018-07-06T07:57:36.231Z,1011.13
2018-07-06T07:58:36.187Z,1011.15
2018-07-06T07:59:36.144Z,1011.21
2018-07-06T08:00:36.177Z,1011.19
2018-07-06T08:01:36.123Z,1011.25
2018-07-06T08:02:36.016Z,1011.18
2018-07-06T08:03:35.974Z,1011.23
2018-07-06T08:04:35.931Z,1011.24
2018-07-06T08:05:35.888Z,1011.23
2018-07-06T08:06:35.848Z,1011.22
2018-07-06T08:07:35.804Z,1011.26
2018-07-06T08:08:35.760Z,1011.22
2018-07-06T08:09:35.716Z,1011.22
2018-07-06T08:10:35.674Z,1011.26
2018-07-06T08:11:35.672Z,1011.23
2018-07-06T08:12:35.589Z,1011.30
2018-07-06T08:13:35.545Z,1011.23
2018-07-06T08:14:35.502Z,1011.26
2018-07-06T08:15:35.460Z,1011.29
2018-07-06T08:16:35.420Z,1011.28
2018-07-06T08:17:35.375Z,1011.26
2018-07-06T08:18:35.330Z,1011.29
2018-07-06T08:19:35.288Z,1011.26
2018-07-06T08:20:35.246Z,1011.24
2018-07-06T08:21:35.203Z,1011.24
2018-07-06T08:22:35.158Z,1011.29
2018-07-06T08:23:35.116Z,1011.28
2018-07-06T08:24:35.077Z,1011.26
2018-07-06T08:25:35.152Z,1011.32
2018-07-06T08:26:34.987Z,1011.28
2018-07-06T08:27:34.947Z,1011.33
2018-07-06T08:28:34.902Z,1011.27
2018-07-06T08:29:34.859Z,1011.29
2018-07-06T08:30:34.815Z,1011.29
2018-07-06T08:31:34.781Z,1011.28
2018-07-06T08:32:34.729Z,1011.31
2018-07-06T08:33:34.688Z,1011.30
2018-07-06T08:34:34.643Z,1011.33
2018-07-06T08:35:34.601Z,1011.33
2018-07-06T08:36:34.558Z,1011.35
2018-07-06T08:37:34.515Z,1011.34
2018-07-06T08:38:34.472Z,1011.38
2018-07-06T08:39:34.474Z,1011.39
2018-07-06T08:40:34.386Z,1011.38
2018-07-06T08:41:34.343Z,1011.35
2018-07-06T08:42:34.300Z,1011.34
2018-07-06T08:43:34.258Z,1011.41
2018-07-06T08:44:34.215Z,1011.37
2018-07-06T08:45:34.172Z,1011.37
2018-07-06T08:46:34.129Z,1011.43
2018-07-06T08:47:34.086Z,1011.43
2018-07-06T08:48:34.047Z,1011.46
2018-07-06T08:49:34.001Z,1011.44
2018-07-06T08:50:33.957Z,1011.46
2018-07-06T08:51:33.914Z,1011.43
2018-07-06T08:52:33.876Z,1011.44
2018-07-06T08:53:33.829Z,1011.50
2018-07-06T08:54:33.785Z,1011.48
2018-07-06T08:55:33.743Z,1011.44
2018-07-06T08:56:33.700Z,1011.49
2018-07-06T08:57:33.658Z,1011.47
2018-07-06T08:58:33.642Z,1011.46
2018-07-06T08:59:33.571Z,1011.52
2018-07-06T09:00:33.528Z,1011.51
2018-07-06T09:01:33.486Z,1011.54
2018-07-06T09:02:33.442Z,1011.58
2018-07-06T09:03:33.399Z,1011.54
2018-07-06T09:04:33.440Z,1011.56
2018-07-06T09:05:33.314Z,1011.57
2018-07-06T09:06:33.270Z,1011.53
2018-07-06T09:07:33.242Z,1011.55
2018-07-06T09:08:33.186Z,1011.55
2018-07-06T09:09:33.142Z,1011.60
2018-07-06T09:10:33.105Z,1011.57
2018-07-06T09:11:33.056Z,1011.60
2018-07-06T09:12:33.013Z,1011.64
2018-07-06T09:13:32.975Z,1011.61
2018-07-06T09:14:32.926Z,1011.63
2018-07-06T09:15:32.883Z,1011.67
2018-07-06T09:16:32.841Z,1011.66
2018-07-06T09:17:32.797Z,1011.68
2018-07-06T09:18:32.756Z,1011.67
2018-07-06T09:19:32.829Z,1011.65
2018-07-06T09:20:32.669Z,1011.63
2018-07-06T09:21:32.628Z,1011.66
2018-07-06T09:22:32.582Z,1011.65
2018-07-06T09:23:32.540Z,1011.66
2018-07-06T09:24:32.497Z,1011.64
2018-07-06T09:25:32.505Z,1011.64
2018-07-06T09:26:32.410Z,1011.62
2018-07-06T09:27:32.370Z,1011.64
2018-07-06T09:28:32.325Z,1011.68
2018-07-06T09:29:32.286Z,1011.64
2018-07-06T09:30:32.237Z,1011.62
2018-07-06T09:31:32.196Z,1011.59
2018-07-06T09:32:32.152Z,1011.59
2018-07-06T09:33:32.110Z,1011.60
2018-07-06T09:34:32.067Z,1011.61
2018-07-06T09:35:32.083Z,1011.63
2018-07-06T09:36:31.981Z,1011.64
2018-07-06T09:37:31.938Z,1011.65
2018-07-06T09:38:31.895Z,1011.63
2018-07-06T09:39:31.852Z,1011.65
2018-07-06T09:40:31.809Z,1011.61
2018-07-06T09:41:31.815Z,1011.60
2018-07-06T09:42:31.726Z,1011.61
2018-07-06T09:43:31.680Z,1011.57
2018-07-06T09:44:31.637Z,1011.60
2018-07-06T09:45:31.595Z,1011.58
2018-07-06T09:46:31.551Z,1011.60
2018-07-06T09:47:31.507Z,1011.59
2018-07-06T09:48:31.466Z,1011.59
2018-07-06T09:49:31.422Z,1011.60
2018-07-06T09:50:31.380Z,1011.58
2018-07-06T09:51:31.336Z,1011.58
2018-07-06T09:52:31.294Z,1011.62
2018-07-06T09:53:31.251Z,1011.59
2018-07-06T09:54:31.207Z,1011.57
2018-07-06T09:55:31.164Z,1011.60
2018-07-06T09:56:31.122Z,1011.58
2018-07-06T09:57:31.079Z,1011.59
2018-07-06T09:58:31.035Z,1011.61
2018-07-06T09:59:30.993Z,1011.58
2018-07-06T10:00:30.950Z,1011.59
2018-07-06T10:01:30.914Z,1011.60
2018-07-06T10:02:30.864Z,1011.57
2018-07-06T10:03:30.819Z,1011.62
2018-07-06T10:04:30.778Z,1011.63
2018-07-06T10:05:30.735Z,1011.64
2018-07-06T10:06:30.692Z,1011.60
2018-07-06T10:07:30.649Z,1011.64
2018-07-06T10:08:30.606Z,1011.66
2018-07-06T10:09:30.564Z,1011.62
2018-07-06T10:10:30.520Z,1011.67
2018-07-06T10:11:30.477Z,1011.66
2018-07-06T10:12:30.459Z,1011.71
2018-07-06T10:13:30.392Z,1011.70
2018-07-06T10:14:30.348Z,1011.70
2018-07-06T10:15:30.306Z,1011.70
2018-07-06T10:16:30.267Z,1011.70
2018-07-06T10:17:30.221Z,1011.71
2018-07-06T10:18:30.176Z,1011.70
2018-07-06T10:19:30.164Z,1011.69
2018-07-06T10:20:30.099Z,1011.65
2018-07-06T10:21:30.049Z,1011.80
2018-07-06T10:22:30.007Z,1011.74
2018-07-06T10:23:29.963Z,1011.74
2018-07-06T10:24:29.920Z,1011.80
2018-07-06T10:25:29.878Z,1011.83
2018-07-06T10:26:29.836Z,1011.80
2018-07-06T10:27:29.856Z,1011.81
2018-07-06T10:28:29.750Z,1011.83
2018-07-06T10:29:29.707Z,1011.81
2018-07-06T10:30:29.663Z,1011.80
2018-07-06T10:31:29.621Z,1011.81
2018-07-06T10:32:29.579Z,1011.77
2018-07-06T10:33:29.554Z,1011.77
2018-07-06T10:34:29.493Z,1011.78
2018-07-06T10:35:29.450Z,1011.78
2018-07-06T10:36:29.409Z,1011.75
2018-07-06T10:37:29.366Z,1011.80
2018-07-06T10:38:29.321Z,1011.84
2018-07-06T10:39:29.346Z,1011.82
2018-07-06T10:40:29.236Z,1011.82
2018-07-06T10:41:29.194Z,1011.85
2018-07-06T10:42:29.151Z,1011.85
2018-07-06T10:43:29.107Z,1011.85
2018-07-06T10:44:29.065Z,1011.87
2018-07-06T10:45:29.022Z,1011.85
2018-07-06T10:46:28.980Z,1011.85
2018-07-06T10:47:28.937Z,1011.88
2018-07-06T10:48:28.894Z,1011.89
2018-07-06T10:49:28.852Z,1011.87
2018-07-06T10:50:28.809Z,1011.84
2018-07-06T10:51:28.766Z,1011.85
2018-07-06T10:52:28.724Z,1011.91
2018-07-06T10:53:28.680Z,1011.90
2018-07-06T10:54:28.637Z,1011.92
2018-07-06T10:55:28.595Z,1011.90
2018-07-06T10:56:28.554Z,1011.92
2018-07-06T10:57:28.510Z,1011.90
2018-07-06T10:58:28.465Z,1011.93
2018-07-06T10:59:28.424Z,1011.92
2018-07-06T11:00:28.381Z,1011.93
2018-07-06T11:01:28.339Z,1011.92
2018-07-06T11:02:28.295Z,1011.93
2018-07-06T11:03:28.259Z,1011.95
2018-07-06T11:04:28.208Z,1011.98
2018-07-06T11:05:28.167Z,1011.96
2018-07-06T11:06:28.124Z,1011.96
2018-07-06T11:07:28.082Z,1011.94
2018-07-06T11:08:28.039Z,1011.92
2018-07-06T11:09:27.995Z,1011.93
2018-07-06T11:10:27.953Z,1011.96
2018-07-06T11:11:27.949Z,1011.92
2018-07-06T11:12:27.871Z,1011.95
2018-07-06T11:13:27.825Z,1011.93
2018-07-06T11:14:27.784Z,1011.94
2018-07-06T11:15:27.742Z,1011.96
2018-07-06T11:16:27.697Z,1011.94
2018-07-06T11:17:27.656Z,1012.01
2018-07-06T11:18:27.611Z,1012.01
2018-07-06T11:19:27.568Z,1011.96
2018-07-06T11:20:27.526Z,1011.99
2018-07-06T11:21:27.486Z,1011.95
2018-07-06T11:22:27.440Z,1011.98
2018-07-06T11:23:27.399Z,1012.00
2018-07-06T11:24:27.355Z,1011.95
2018-07-06T11:25:27.402Z,1011.98
2018-07-06T11:26:27.269Z,1012.05
2018-07-06T11:27:27.225Z,1012.04
2018-07-06T11:28:27.184Z,1012.04
2018-07-06T11:29:27.140Z,1012.02
2018-07-06T11:30:27.097Z,1012.08
2018-07-06T11:31:27.055Z,1012.06
2018-07-06T11:32:27.012Z,1012.08
2018-07-06T11:33:26.969Z,1011.99
2018-07-06T11:34:26.926Z,1012.05
2018-07-06T11:35:26.884Z,1012.04
2018-07-06T11:36:26.891Z,1012.00
2018-07-06T11:37:26.798Z,1012.03
2018-07-06T11:38:26.755Z,1012.00
2018-07-06T11:39:26.712Z,1012.01
2018-07-06T11:40:26.670Z,1012.02
2018-07-06T11:41:26.627Z,1012.05
2018-07-06T11:42:26.583Z,1012.00
2018-07-06T11:43:26.541Z,1012.02
2018-07-06T11:44:26.498Z,1012.04
2018-07-06T11:45:26.455Z,1012.09
2018-07-06T11:46:26.413Z,1012.05
2018-07-06T11:47:26.370Z,1012.04
2018-07-06T11:48:26.330Z,1012.08
2018-07-06T11:49:26.284Z,1012.08
2018-07-06T11:50:26.367Z,1012.06
2018-07-06T11:51:26.199Z,1012.06
2018-07-06T11:52:26.156Z,1012.12
2018-07-06T11:53:26.114Z,1012.12
2018-07-06T11:54:26.071Z,1012.09
2018-07-06T11:55:26.028Z,1012.08
2018-07-06T11:56:25.985Z,1012.05
2018-07-06T11:57:25.943Z,1012.10
2018-07-06T11:58:25.898Z,1012.08
2018-07-06T11:59:25.857Z,1012.10
2018-07-06T12:00:25.813Z,1012.11
2018-07-06T12:01:25.775Z,1012.13
2018-07-06T12:02:25.733Z,1012.10
2018-07-06T12:03:25.684Z,1012.10
2018-07-06T12:04:25.750Z,1012.11
2018-07-06T12:05:25.600Z,1012.10
2018-07-06T12:06:25.556Z,1012.14