createdAt,value
2023-04-01T00:01:32.357Z,17.50
2023-04-01T00:04:03.088Z,14.38
2023-04-01T00:06:31.622Z,16.57
2023-04-01T00:09:00.280Z,15.43
2023-04-01T00:11:31.010Z,15.57
2023-04-01T00:13:59.216Z,17.13
2023-04-01T00:16:29.228Z,16.75
2023-04-01T00:18:59.476Z,14.95
2023-04-01T00:21:27.560Z,13.85
2023-04-01T00:23:55.805Z,14.45
2023-04-01T00:26:24.352Z,15.77
2023-04-01T00:28:53.328Z,14.23
2023-04-01T00:31:23.544Z,16.48
2023-04-01T00:33:54.323Z,15.15
2023-04-01T00:36:23.045Z,15.52
2023-04-01T00:38:53.036Z,15.10
2023-04-01T00:41:22.577Z,15.50
2023-04-01T00:43:52.480Z,13.43
2023-04-01T00:46:20.553Z,14.82
2023-04-01T00:48:53.112Z,12.85
2023-04-01T00:51:27.299Z,12.90
2023-04-01T00:53:59.286Z,13.70
2023-04-01T00:56:33.844Z,12.50
2023-04-01T00:59:09.661Z,13.68
2023-04-01T01:01:38.618Z,13.90
2023-04-01T01:04:07.552Z,13.15
2023-04-01T01:06:41.598Z,13.38
2023-04-01T01:09:44.712Z,10.75
2023-04-01T01:12:23.975Z,11.77
2023-04-01T01:15:11.053Z,12.77
2023-04-01T01:18:07.176Z,11.13
2023-04-01T01:20:53.796Z,13.43
2023-04-01T01:23:44.388Z,13.20
2023-04-01T01:26:36.835Z,12.50
2023-04-01T01:29:32.856Z,12.10
2023-04-01T01:32:19.157Z,13.85
2023-04-01T01:35:25.168Z,12.65
2023-04-01T01:37:59.756Z,14.38
2023-04-01T01:40:30.035Z,13.00
2023-04-01T01:43:06.356Z,10.68
2023-04-01T01:45:42.992Z,9.13
2023-04-01T01:48:12.409Z,8.10
2023-04-01T01:50:42.755Z,6.68
2023-04-01T01:53:14.329Z,6.32
2023-04-01T01:55:46.449Z,6.10
2023-04-01T01:58:33.753Z,5.88
2023-04-01T02:01:06.807Z,6.05
2023-04-01T02:03:38.653Z,6.18
2023-04-01T02:08:42.451Z,6.43
2023-04-01T02:11:14.203Z,6.93
2023-04-01T02:13:58.331Z,5.93
2023-04-01T02:16:41.727Z,6.57
2023-04-01T02:19:13.450Z,6.88
2023-04-01T02:21:43.107Z,5.45
2023-04-01T02:24:16.468Z,6.40
2023-04-01T02:26:46.317Z,6.05
2023-04-01T02:29:15.145Z,6.55
2023-04-01T02:31:44.851Z,5.85
2023-04-01T02:34:13.715Z,5.40
2023-04-01T02:36:43.665Z,5.90
2023-04-01T02:39:12.334Z,6.18
2023-04-01T02:41:45.666Z,6.60
2023-04-01T02:44:16.168Z,6.95
2023-04-01T02:46:45.469Z,6.55
2023-04-01T02:49:14.798Z,5.75
2023-04-01T02:51:43.807Z,6.90
2023-04-01T02:54:12.895Z,7.80
2023-04-01T02:56:41.318Z,6.32
2023-04-01T02:59:09.462Z,6.45
2023-04-01T03:01:38.345Z,6.07
2023-04-01T03:04:06.660Z,5.13
2023-04-01T03:06:34.628Z,5.72
2023-04-01T03:09:04.422Z,7.75
2023-04-01T03:11:32.890Z,4.75
2023-04-01T03:14:01.651Z,6.10
2023-04-01T03:16:29.589Z,6.05
2023-04-01T03:19:00.029Z,5.15
2023-04-01T03:21:28.307Z,5.88
2023-04-01T03:23:56.435Z,5.43
2023-04-01T03:26:24.304Z,5.10
2023-04-01T03:28:52.656Z,4.95
2023-04-01T03:31:22.514Z,4.90
2023-04-01T03:33:56.918Z,4.97
2023-04-01T03:36:24.805Z,4.72
2023-04-01T03:38:55.472Z,5.07
2023-04-01T03:41:36.777Z,4.75
2023-04-01T03:46:36.843Z,4.45
2023-04-01T03:51:44.920Z,5.68
2023-04-01T03:54:13.555Z,4.20
2023-04-01T03:56:42.408Z,4.93
2023-04-01T03:59:13.663Z,4.20
2023-04-01T04:01:44.708Z,4.18
2023-04-01T04:04:18.869Z,5.18
2023-04-01T04:06:47.108Z,4.68
2023-04-01T04:09:17.863Z,4.50
2023-04-01T04:11:48.042Z,4.40
2023-04-01T04:14:24.594Z,5.38
2023-04-01T04:16:53.539Z,3.90
2023-04-01T04:19:24.310Z,4.65
2023-04-01T04:21:52.762Z,4.88
2023-04-01T04:24:21.163Z,4.43
2023-04-01T04:27:04.698Z,3.17
2023-04-01T04:29:33.316Z,4.38
2023-04-01T04:32:03.727Z,3.55
2023-04-01T04:34:32.436Z,5.47
2023-04-01T04:37:00.513Z,3.90
2023-04-01T04:39:32.947Z,4.45
2023-04-01T04:42:06.441Z,3.65
2023-04-01T04:44:34.931Z,4.60
2023-04-01T04:47:08.647Z,4.65
2023-04-01T04:49:38.514Z,4.72
2023-04-01T04:52:15.693Z,4.30
2023-04-01T04:54:43.903Z,4.32
2023-04-01T04:57:12.396Z,4.65
2023-04-01T04:59:47.191Z,5.15
2023-04-01T05:02:33.783Z,4.03
2023-04-01T05:05:02.390Z,5.38
2023-04-01T05:07:30.878Z,4.80
2023-04-01T05:09:59.178Z,5.22
2023-04-01T05:12:28.379Z,4.88
2023-04-01T05:15:00.209Z,5.18
2023-04-01T05:17:28.606Z,4.00
2023-04-01T05:19:56.701Z,5.32
2023-04-01T05:22:26.617Z,4.60
2023-04-01T05:24:54.932Z,4.75
2023-04-01T05:27:27.210Z,4.32
2023-04-01T05:32:24.853Z,4.03
2023-04-01T05:34:53.565Z,4.55
2023-04-01T05:37:21.468Z,5.22
2023-04-01T05:39:49.479Z,4.47
2023-04-01T05:42:17.727Z,5.28
2023-04-01T05:44:45.766Z,4.78
2023-04-01T05:47:51.750Z,5.38
2023-04-01T05:50:21.073Z,4.72
2023-04-01T05:52:48.873Z,4.93
2023-04-01T05:55:17.708Z,4.63
2023-04-01T05:57:50.435Z,5.00
2023-04-01T06:00:20.318Z,5.85
2023-04-01T06:02:48.910Z,6.15
2023-04-01T06:05:24.464Z,4.57
2023-04-01T06:07:59.508Z,5.78
2023-04-01T06:10:45.880Z,6.07
2023-04-01T06:13:31.913Z,6.75
2023-04-01T06:16:10.633Z,6.95
2023-04-01T06:18:59.877Z,6.78
2023-04-01T06:21:52.786Z,5.63
2023-04-01T06:24:50.549Z,6.35
2023-04-01T06:27:39.123Z,5.63
2023-04-01T06:30:26.496Z,5.60
2023-04-01T06:33:00.710Z,6.97
2023-04-01T06:35:37.152Z,5.70
2023-04-01T06:38:16.737Z,6.13
2023-04-01T06:40:47.981Z,4.93
2023-04-01T06:43:41.225Z,4.55
2023-04-01T06:46:47.103Z,5.55
2023-04-01T06:49:57.093Z,6.70
2023-04-01T06:52:42.495Z,7.30
2023-04-01T06:55:44.055Z,6.55
2023-04-01T06:58:42.244Z,5.30
2023-04-01T07:01:21.149Z,4.88
2023-04-01T07:04:03.095Z,8.07
2023-04-01T07:06:37.409Z,7.57
2023-04-01T07:09:13.288Z,7.43
2023-04-01T07:12:42.247Z,6.60
2023-04-01T07:15:42.175Z,7.45
2023-04-01T07:18:24.962Z,6.57
2023-04-01T07:20:56.305Z,7.13
2023-04-01T07:23:40.236Z,7.50
2023-04-01T07:26:26.071Z,8.80
2023-04-01T07:28:59.869Z,8.98
2023-04-01T07:32:04.542Z,8.60
2023-04-01T07:34:49.130Z,7.82
2023-04-01T07:37:36.666Z,7.13
2023-04-01T07:40:16.771Z,7.45
2023-04-01T07:42:56.597Z,6.88
2023-04-01T07:45:29.672Z,8.18
2023-04-01T07:48:26.887Z,7.03
2023-04-01T07:51:04.521Z,7.88
2023-04-01T07:53:36.430Z,7.25
2023-04-01T07:58:57.709Z,7.40
2023-04-01T08:02:14.338Z,8.00
2023-04-01T08:05:14.400Z,7.20
2023-04-01T08:08:01.396Z,8.77
2023-04-01T08:11:33.107Z,7.55
2023-04-01T08:14:40.585Z,7.47
2023-04-01T08:17:34.741Z,9.68
2023-04-01T08:20:11.722Z,8.45
2023-04-01T08:23:04.925Z,11.70
2023-04-01T08:25:45.716Z,9.07
2023-04-01T08:28:30.108Z,11.00
2023-04-01T08:31:19.825Z,10.50
2023-04-01T08:33:50.261Z,8.55
2023-04-01T08:36:25.889Z,9.15
2023-04-01T08:39:19.355Z,10.40
2023-04-01T08:42:16.262Z,6.78
2023-04-01T08:45:18.953Z,7.75
2023-04-01T08:48:10.103Z,6.93
2023-04-01T08:51:07.899Z,7.78
2023-04-01T08:54:00.517Z,8.43
2023-04-01T08:56:39.587Z,8.45
2023-04-01T08:59:29.865Z,10.80
2023-04-01T09:02:17.940Z,8.15
2023-04-01T09:05:25.213Z,8.15
2023-04-01T09:08:02.920Z,9.50
2023-04-01T09:10:55.850Z,8.43
2023-04-01T09:14:14.058Z,7.40
2023-04-01T09:17:08.589Z,9.80
2023-04-01T09:20:01.344Z,7.80
2023-04-01T09:22:49.754Z,8.85
2023-04-01T09:25:24.043Z,9.82
2023-04-01T09:28:02.918Z,6.82
2023-04-01T09:31:05.070Z,8.13
2023-04-01T09:33:52.796Z,5.70
2023-04-01T09:36:47.735Z,7.65
2023-04-01T09:39:43.268Z,6.70
2023-04-01T09:42:44.812Z,5.75
2023-04-01T09:46:11.826Z,6.57
2023-04-01T09:48:42.384Z,8.68
2023-04-01T09:51:25.930Z,9.05
2023-04-01T09:54:13.343Z,7.40
2023-04-01T09:56:52.850Z,6.18
2023-04-01T09:59:29.892Z,8.43
2023-04-01T10:03:03.604Z,7.18
2023-04-01T10:06:09.534Z,7.80
2023-04-01T10:08:58.689Z,10.25
2023-04-01T10:12:17.653Z,8.90
2023-04-01T10:15:01.329Z,8.43
2023-04-01T10:17:53.380Z,7.63
2023-04-01T10:20:43.560Z,5.30
2023-04-01T10:23:33.098Z,6.28
2023-04-01T10:26:23.290Z,4.70
2023-04-01T10:29:16.890Z,5.95
2023-04-01T10:31:45.055Z,5.22
2023-04-01T10:34:25.033Z,6.20
2023-04-01T10:36:59.113Z,4.68
2023-04-01T10:40:13.513Z,6.45
2023-04-01T10:43:28.757Z,6.22
2023-04-01T10:49:01.878Z,6.82
2023-04-01T10:51:49.958Z,6.20
2023-04-01T10:54:47.275Z,6.07
2023-04-01T11:00:52.625Z,5.80
2023-04-01T11:04:05.552Z,5.57
2023-04-01T11:07:08.983Z,5.18
2023-04-01T11:09:52.053Z,7.43
2023-04-01T11:12:34.654Z,7.47
2023-04-01T11:15:32.791Z,6.68
2023-04-01T11:18:46.200Z,6.90
2023-04-01T11:21:26.819Z,7.50
2023-04-01T11:24:14.381Z,7.55
2023-04-01T11:27:14.169Z,8.25
2023-04-01T11:30:00.201Z,9.00
2023-04-01T11:33:09.077Z,8.68
2023-04-01T11:35:48.256Z,9.65
2023-04-01T11:38:40.220Z,10.27
2023-04-01T11:41:42.836Z,8.43
2023-04-01T11:44:31.447Z,9.95
2023-04-01T11:47:34.256Z,7.35
2023-04-01T11:50:37.921Z,7.95
2023-04-01T11:53:11.965Z,9.85
2023-04-01T11:55:52.091Z,10.07
2023-04-01T11:58:42.545Z,9.63
2023-04-01T12:01:17.532Z,10.15
2023-04-01T12:04:09.787Z,9.60
2023-04-01T12:06:37.997Z,11.77
2023-04-01T12:09:17.811Z,9.48
2023-04-01T12:11:54.313Z,8.18
2023-04-01T12:14:46.840Z,9.88
2023-04-01T12:17:42.278Z,10.02
2023-04-01T12:20:13.324Z,6.90
2023-04-01T12:22:58.440Z,8.18
2023-04-01T12:25:58.974Z,10.23
2023-04-01T12:28:40.883Z,10.82
2023-04-01T12:31:45.899Z,6.80
2023-04-01T12:34:29.000Z,9.90
2023-04-01T12:37:18.379Z,7.68
2023-04-01T12:39:54.346Z,8.27
2023-04-01T12:42:43.665Z,7.65
2023-04-01T12:45:32.860Z,8.40
2023-04-01T12:48:10.683Z,7.78
2023-04-01T12:50:47.740Z,9.43
2023-04-01T12:53:54.458Z,8.98
2023-04-01T12:56:48.594Z,8.43
2023-04-01T12:59:43.854Z,6.80
2023-04-01T13:02:22.594Z,8.38
2023-04-01T13:05:02.915Z,8.50
2023-04-01T13:07:51.749Z,6.57
2023-04-01T13:10:37.631Z,5.63
2023-04-01T13:13:23.563Z,5.93
2023-04-01T13:16:00.644Z,8.55
2023-04-01T13:18:48.954Z,8.45
2023-04-01T13:21:24.797Z,7.30
2023-04-01T13:24:25.208Z,8.20
2023-04-01T13:27:17.999Z,8.05
2023-04-01T13:30:19.895Z,7.18
2023-04-01T13:33:20.813Z,6.13
2023-04-01T13:36:21.062Z,6.15
2023-04-01T13:38:56.473Z,7.63
2023-04-01T13:42:06.121Z,8.48
2023-04-01T13:44:52.653Z,5.10
2023-04-01T13:47:23.417Z,7.40
2023-04-01T13:50:00.442Z,6.57
2023-04-01T13:52:47.343Z,6.68
2023-04-01T13:55:20.590Z,7.40
2023-04-01T13:58:38.002Z,6.95
2023-04-01T14:01:42.077Z,7.13
2023-04-01T14:04:31.644Z,5.30
2023-04-01T14:07:19.498Z,4.80
2023-04-01T14:10:08.800Z,4.20
2023-04-01T14:13:02.380Z,4.47
2023-04-01T14:15:39.933Z,4.82
2023-04-01T14:18:17.001Z,4.85
2023-04-01T14:21:14.539Z,4.70
2023-04-01T14:24:10.880Z,5.28
2023-04-01T14:27:12.277Z,5.63
2023-04-01T14:30:25.244Z,5.30
2023-04-01T14:33:14.856Z,6.20
2023-04-01T14:38:28.528Z,5.20
2023-04-01T14:41:33.574Z,5.55
2023-04-01T14:44:49.654Z,5.72
2023-04-01T14:47:33.072Z,5.18
2023-04-01T14:50:13.349Z,4.60
2023-04-01T14:52:47.770Z,5.78
2023-04-01T14:55:35.793Z,5.68
2023-04-01T14:58:19.026Z,6.90
2023-04-01T15:00:47.965Z,6.30
2023-04-01T15:03:33.746Z,7.28
2023-04-01T15:06:32.643Z,7.22
2023-04-01T15:09:33.888Z,7.28
2023-04-01T15:12:04.659Z,7.90
2023-04-01T15:14:46.850Z,8.10
2023-04-01T15:17:30.006Z,6.90
2023-04-01T15:20:14.622Z,8.15
2023-04-01T15:23:20.870Z,10.10
2023-04-01T15:26:07.190Z,7.57
2023-04-01T15:29:03.813Z,7.57
2023-04-01T15:31:54.382Z,6.05
2023-04-01T15:34:34.649Z,8.68
2023-04-01T15:37:47.467Z,5.95
2023-04-01T15:40:29.127Z,8.32
2023-04-01T15:43:29.590Z,7.45
2023-04-01T15:46:33.615Z,6.18
2023-04-01T15:49:09.911Z,7.75
2023-04-01T15:52:05.374Z,7.72
2023-04-01T15:54:48.217Z,6.47
2023-04-01T15:57:28.027Z,8.20
2023-04-01T16:00:25.157Z,9.05
2023-04-01T16:03:17.507Z,10.52
2023-04-01T16:06:00.597Z,8.57
2023-04-01T16:09:08.842Z,10.48
2023-04-01T16:12:06.085Z,8.27
2023-04-01T16:14:56.492Z,6.20
2023-04-01T16:17:56.961Z,8.90
2023-04-01T16:20:51.092Z,8.30
2023-04-01T16:23:40.541Z,8.82
2023-04-01T16:26:20.068Z,10.48
2023-04-01T16:29:09.425Z,7.72
2023-04-01T16:32:00.113Z,7.22
2023-04-01T16:34:43.635Z,7.50
2023-04-01T16:37:16.651Z,8.88
2023-04-01T16:39:55.533Z,9.80
2023-04-01T16:42:47.734Z,9.65
2023-04-01T16:45:26.184Z,6.60
2023-04-01T16:48:07.271Z,8.07
2023-04-01T16:53:16.958Z,7.60
2023-04-01T16:55:54.114Z,8.73
2023-04-01T16:58:27.329Z,8.73
2023-04-01T17:01:11.568Z,9.15
2023-04-01T17:03:47.725Z,9.68
2023-04-01T17:06:25.506Z,7.95
2023-04-01T17:08:59.141Z,8.90
2023-04-01T17:11:49.028Z,8.30
2023-04-01T17:14:19.619Z,5.70
2023-04-01T17:16:53.572Z,6.63
2023-04-01T17:19:26.293Z,7.07
2023-04-01T17:22:20.664Z,7.35
2023-04-01T17:25:25.925Z,7.00
2023-04-01T17:28:15.985Z,6.10
2023-04-01T17:31:06.517Z,6.65
2023-04-01T17:33:53.800Z,7.07
2023-04-01T17:36:39.726Z,6.45
2023-04-01T17:39:37.242Z,6.45
2023-04-01T17:42:16.287Z,5.95
2023-04-01T17:45:19.114Z,5.65
2023-04-01T17:48:23.822Z,6.05
2023-04-01T17:51:10.061Z,7.80
2023-04-01T17:54:12.307Z,6.10
2023-04-01T17:57:22.800Z,5.82
2023-04-01T18:00:25.313Z,6.38
2023-04-01T18:03:24.412Z,6.15
2023-04-01T18:06:14.274Z,6.53
2023-04-01T18:08:42.282Z,6.97
2023-04-01T18:11:36.220Z,5.85
2023-04-01T18:14:04.204Z,6.97
2023-04-01T18:16:36.370Z,6.03
2023-04-01T18:19:14.615Z,7.97
2023-04-01T18:21:48.464Z,6.30
2023-04-01T18:24:28.081Z,7.15
2023-04-01T18:27:03.885Z,6.40
2023-04-01T18:29:41.017Z,7.80
2023-04-01T18:32:14.415Z,12.32
2023-04-01T18:35:01.359Z,7.15
2023-04-01T18:38:01.561Z,5.60
2023-04-01T18:40:55.711Z,5.47
2023-04-01T18:43:59.575Z,8.98
2023-04-01T18:46:29.969Z,6.63
2023-04-01T18:49:30.260Z,7.40
2023-04-01T18:52:18.825Z,6.10
2023-04-01T18:54:50.209Z,5.97
2023-04-01T18:57:21.089Z,7.95
2023-04-01T18:59:57.689Z,7.40
2023-04-01T19:02:49.578Z,9.02
2023-04-01T19:05:32.813Z,7.47
2023-04-01T19:08:20.750Z,9.95
2023-04-01T19:10:54.316Z,7.07
2023-04-01T19:13:30.741Z,8.10
2023-04-01T19:16:01.580Z,5.78
2023-04-01T19:18:35.475Z,5.78
2023-04-01T19:21:15.108Z,4.90
2023-04-01T19:24:11.242Z,6.07
2023-04-01T19:26:47.343Z,7.22
2023-04-01T19:29:18.366Z,5.22
2023-04-01T19:32:16.844Z,5.53
2023-04-01T19:35:00.958Z,7.28
2023-04-01T19:37:32.966Z,7.07
2023-04-01T19:40:38.127Z,7.00
2023-04-01T19:43:39.643Z,6.90
2023-04-01T19:49:01.202Z,7.63
2023-04-01T19:51:57.861Z,10.68
2023-04-01T19:54:54.968Z,6.60
2023-04-01T19:57:39.366Z,8.65
2023-04-01T20:00:48.383Z,6.80
2023-04-01T20:03:48.930Z,7.93
2023-04-01T20:06:29.067Z,7.88
2023-04-01T20:09:27.758Z,7.75
2023-04-01T20:12:16.321Z,9.38
2023-04-01T20:14:54.266Z,9.05
2023-04-01T20:17:32.990Z,5.97
2023-04-01T20:20:11.038Z,8.43
2023-04-01T20:22:44.945Z,7.05
2023-04-01T20:25:22.063Z,7.88
2023-04-01T20:28:01.574Z,7.03
2023-04-01T20:30:38.769Z,10.02
2023-04-01T20:33:22.013Z,7.07
2023-04-01T20:36:15.196Z,6.60
2023-04-01T20:39:04.562Z,8.00
2023-04-01T20:41:54.140Z,8.63
2023-04-01T20:44:40.487Z,8.10
2023-04-01T20:47:18.669Z,10.85
2023-04-01T20:50:00.638Z,9.27
2023-04-01T20:52:44.134Z,7.22
2023-04-01T20:55:27.858Z,7.00
2023-04-01T20:58:01.654Z,6.18
2023-04-01T21:00:56.012Z,7.90
2023-04-01T21:03:50.825Z,5.20
2023-04-01T21:06:49.568Z,5.38
2023-04-01T21:09:48.281Z,7.10
2023-04-01T21:12:32.416Z,4.93
2023-04-01T21:15:23.685Z,6.97
2023-04-01T21:18:46.040Z,5.27
2023-04-01T21:21:16.902Z,4.07
2023-04-01T21:24:04.598Z,7.17
2023-04-01T21:27:01.897Z,5.97
2023-04-01T21:30:20.999Z,4.15
2023-04-01T21:33:04.584Z,4.25
2023-04-01T21:35:49.755Z,5.18
2023-04-01T21:38:23.933Z,5.35
2023-04-01T21:40:59.186Z,5.00
2023-04-01T21:43:32.805Z,4.57
2023-04-01T21:46:39.315Z,4.53
2023-04-01T21:49:29.225Z,5.05
2023-04-01T21:52:25.202Z,4.78
2023-04-01T21:55:05.777Z,4.63
2023-04-01T21:57:37.429Z,4.20
2023-04-01T22:00:25.139Z,5.80
2023-04-01T22:03:10.288Z,5.13
2023-04-01T22:06:03.296Z,4.32
2023-04-01T22:08:57.110Z,4.93
2023-04-01T22:11:57.554Z,4.50
2023-04-01T22:14:43.008Z,4.43
2023-04-01T22:18:05.322Z,3.65
2023-04-01T22:20:51.562Z,5.28
2023-04-01T22:23:31.883Z,3.55
2023-04-01T22:26:00.292Z,4.65
2023-04-01T22:28:34.103Z,6.28
2023-04-01T22:31:03.691Z,4.47
2023-04-01T22:33:51.643Z,5.22
2023-04-01T22:36:30.818Z,4.07
2023-04-01T22:39:08.214Z,4.25
2023-04-01T22:41:38.782Z,3.75
2023-04-01T22:44:36.576Z,3.28
2023-04-01T22:47:57.978Z,3.25
2023-04-01T22:50:54.738Z,3.55
2023-04-01T22:53:41.129Z,4.07
2023-04-01T22:56:17.963Z,3.83
2023-04-01T22:58:57.742Z,4.45
2023-04-01T23:01:30.758Z,2.92
2023-04-01T23:03:59.988Z,4.97
2023-04-01T23:06:39.016Z,3.83
2023-04-01T23:09:27.823Z,5.03
2023-04-01T23:12:32.943Z,4.10
2023-04-01T23:15:04.063Z,4.10
2023-04-01T23:17:32.140Z,4.43
2023-04-01T23:20:23.486Z,4.35
2023-04-01T23:23:06.332Z,4.85
2023-04-01T23:25:44.520Z,3.45
2023-04-01T23:28:15.711Z,5.22
2023-04-01T23:30:43.407Z,3.35
2023-04-01T23:33:11.415Z,3.65
2023-04-01T23:35:52.613Z,4.07
2023-04-01T23:38:26.460Z,3.38
2023-04-01T23:40:56.504Z,4.47
2023-04-01T23:43:38.994Z,3.67
2023-04-01T23:46:08.582Z,6.28
2023-04-01T23:48:47.011Z,3.83
2023-04-01T23:51:28.426Z,3.85
2023-04-01T23:54:14.764Z,4.35
2023-04-01T23:56:46.811Z,4.38
2023-04-01T23:59:23.190Z,3.65
