createdAt,value
2022-12-31T00:00:05.004Z,91.61
2022-12-31T00:01:05.002Z,91.61
2022-12-31T00:02:04.989Z,91.61
2022-12-31T00:03:05.065Z,91.50
2022-12-31T00:04:04.911Z,91.61
2022-12-31T00:05:04.942Z,91.40
2022-12-31T00:06:04.880Z,91.50
2022-12-31T00:07:04.890Z,91.50
2022-12-31T00:08:04.853Z,91.50
2022-12-31T00:09:04.849Z,91.50
2022-12-31T00:10:04.898Z,91.50
2022-12-31T00:11:04.817Z,91.50
2022-12-31T00:12:04.810Z,91.50
2022-12-31T00:13:04.797Z,91.40
2022-12-31T00:14:04.895Z,91.40
2022-12-31T00:15:04.782Z,91.40
2022-12-31T00:16:11.649Z,91.40
2022-12-31T00:17:05.832Z,91.40
2022-12-31T00:18:04.737Z,91.40
2022-12-31T00:19:04.719Z,91.30
2022-12-31T00:20:04.712Z,91.20
2022-12-31T00:21:04.691Z,91.20
2022-12-31T00:22:04.694Z,91.20
2022-12-31T00:23:04.669Z,91.20
2022-12-31T00:24:04.661Z,91.50
2022-12-31T00:25:04.658Z,91.40
2022-12-31T00:26:04.636Z,91.30
2022-12-31T00:27:04.630Z,91.20
2022-12-31T00:28:04.602Z,91.30
2022-12-31T00:29:04.603Z,91.30
2022-12-31T00:30:05.147Z,91.30
2022-12-31T00:31:04.625Z,91.30
2022-12-31T00:32:04.562Z,91.30
2022-12-31T00:33:04.544Z,91.30
2022-12-31T00:34:04.531Z,91.30
2022-12-31T00:35:04.530Z,91.30
2022-12-31T00:36:04.496Z,91.50
2022-12-31T00:37:04.497Z,91.50
2022-12-31T00:38:04.463Z,91.40
2022-12-31T00:39:04.471Z,91.30
2022-12-31T00:40:04.539Z,91.40
2022-12-31T00:41:04.444Z,91.61
2022-12-31T00:42:04.439Z,91.61
2022-12-31T00:43:04.452Z,91.50
2022-12-31T00:44:04.401Z,91.40
2022-12-31T00:45:04.387Z,91.40
2022-12-31T00:46:04.409Z,91.40
2022-12-31T00:47:04.368Z,91.40
2022-12-31T00:48:04.334Z,91.30
2022-12-31T00:49:04.335Z,91.30
2022-12-31T00:50:04.425Z,91.40
2022-12-31T00:51:04.308Z,91.50
2022-12-31T00:52:04.348Z,91.50
2022-12-31T00:53:04.275Z,91.61
2022-12-31T00:54:04.274Z,91.61
2022-12-31T00:55:04.262Z,91.61
2022-12-31T00:56:04.235Z,91.61
2022-12-31T00:57:04.244Z,91.71
2022-12-31T00:58:04.239Z,91.82
2022-12-31T00:59:04.201Z,91.91
2022-12-31T01:00:04.206Z,91.91
2022-12-31T01:01:04.299Z,92.22
2022-12-31T01:02:04.244Z,92.22
2022-12-31T01:03:04.329Z,92.32
2022-12-31T01:04:04.126Z,92.22
2022-12-31T01:05:04.114Z,92.22
2022-12-31T01:06:04.113Z,92.22
2022-12-31T01:07:04.095Z,92.32
2022-12-31T01:08:04.106Z,92.43
2022-12-31T01:09:04.073Z,92.32
2022-12-31T01:10:04.073Z,92.28
2022-12-31T01:11:04.044Z,92.49
2022-12-31T01:12:04.038Z,92.49
2022-12-31T01:13:04.039Z,92.49
2022-12-31T01:14:03.998Z,92.59
2022-12-31T01:15:03.993Z,92.59
2022-12-31T01:16:04.039Z,92.49
2022-12-31T01:17:03.973Z,92.38
2022-12-31T01:18:03.974Z,92.28
2022-12-31T01:19:03.944Z,92.38
2022-12-31T01:20:03.933Z,92.38
2022-12-31T01:21:03.917Z,92.59
2022-12-31T01:22:03.911Z,92.49
2022-12-31T01:23:03.914Z,92.59
2022-12-31T01:24:03.885Z,92.59
2022-12-31T01:25:03.893Z,92.59
2022-12-31T01:26:03.861Z,92.59
2022-12-31T01:27:03.847Z,92.59
2022-12-31T01:28:03.848Z,92.59
2022-12-31T01:29:03.843Z,92.59
2022-12-31T01:30:03.799Z,92.59
2022-12-31T01:31:03.825Z,92.79
2022-12-31T01:32:03.780Z,92.90
2022-12-31T01:33:03.871Z,92.90
2022-12-31T01:34:03.742Z,92.90
2022-12-31T01:35:03.734Z,92.79
2022-12-31T01:36:03.711Z,92.79
2022-12-31T01:37:03.719Z,92.69
2022-12-31T01:38:03.702Z,92.69
2022-12-31T01:39:03.675Z,92.69
2022-12-31T01:40:03.661Z,92.59
2022-12-31T01:41:03.656Z,92.59
2022-12-31T01:42:03.632Z,92.59
2022-12-31T01:43:03.640Z,92.59
2022-12-31T01:44:03.608Z,92.69
2022-12-31T01:45:11.107Z,92.69
2022-12-31T01:46:03.616Z,92.59
2022-12-31T01:47:03.591Z,92.69
2022-12-31T01:48:03.591Z,92.79
2022-12-31T01:49:03.555Z,92.79
2022-12-31T01:50:03.556Z,92.69
2022-12-31T01:51:03.528Z,92.79
2022-12-31T01:52:03.525Z,92.79
2022-12-31T01:53:03.510Z,92.79
2022-12-31T01:54:03.480Z,92.79
2022-12-31T01:55:03.482Z,92.85
2022-12-31T01:56:03.473Z,92.96
2022-12-31T01:57:03.448Z,93.26
2022-12-31T01:58:03.465Z,93.26
2022-12-31T01:59:03.424Z,93.37
2022-12-31T02:00:03.512Z,93.47
2022-12-31T02:01:03.459Z,93.47
2022-12-31T02:02:03.559Z,93.47
2022-12-31T02:03:03.459Z,93.57
2022-12-31T02:04:03.361Z,93.57
2022-12-31T02:05:03.377Z,93.67
2022-12-31T02:06:03.321Z,93.67
2022-12-31T02:07:03.328Z,93.67
2022-12-31T02:08:03.317Z,93.57
2022-12-31T02:09:03.326Z,93.47
2022-12-31T02:10:03.268Z,93.57
2022-12-31T02:11:03.280Z,93.57
2022-12-31T02:12:03.254Z,93.47
2022-12-31T02:13:03.283Z,93.37
2022-12-31T02:14:03.229Z,93.37
2022-12-31T02:15:03.215Z,93.37
2022-12-31T02:16:03.232Z,93.47
2022-12-31T02:17:03.192Z,93.37
2022-12-31T02:18:03.190Z,93.37
2022-12-31T02:19:03.174Z,93.26
2022-12-31T02:20:03.175Z,93.26
2022-12-31T02:21:03.140Z,93.37
2022-12-31T02:22:03.125Z,93.37
2022-12-31T02:23:03.133Z,93.37
2022-12-31T02:24:03.096Z,93.37
2022-12-31T02:25:03.096Z,93.26
2022-12-31T02:26:03.077Z,93.26
2022-12-31T02:27:03.071Z,93.26
2022-12-31T02:28:03.090Z,93.26
2022-12-31T02:29:03.046Z,93.26
2022-12-31T02:30:03.024Z,93.47
2022-12-31T02:31:03.013Z,93.47
2022-12-31T02:32:03.000Z,93.57
2022-12-31T02:33:03.054Z,93.52
2022-12-31T02:34:02.966Z,93.47
2022-12-31T02:35:02.954Z,93.52
2022-12-31T02:36:02.938Z,93.52
2022-12-31T02:37:02.937Z,93.52
2022-12-31T02:38:02.927Z,93.43
2022-12-31T02:39:02.898Z,93.43
2022-12-31T02:40:02.903Z,93.52
2022-12-31T02:41:02.875Z,93.52
2022-12-31T02:42:02.855Z,93.52
2022-12-31T02:43:02.864Z,93.52
2022-12-31T02:44:02.844Z,93.52
2022-12-31T02:45:02.829Z,93.43
2022-12-31T02:46:02.825Z,93.43
2022-12-31T02:47:02.808Z,93.43
2022-12-31T02:48:02.801Z,93.52
2022-12-31T02:49:02.776Z,93.52
2022-12-31T02:50:02.766Z,93.63
2022-12-31T02:51:02.743Z,93.63
2022-12-31T02:52:02.755Z,93.73
2022-12-31T02:53:02.736Z,93.73
2022-12-31T02:54:02.714Z,93.84
2022-12-31T02:55:02.708Z,93.93
2022-12-31T02:56:02.694Z,93.84
2022-12-31T02:57:02.689Z,93.93
2022-12-31T02:58:02.677Z,94.14
2022-12-31T02:59:02.633Z,94.10
2022-12-31T03:00:02.652Z,93.99
2022-12-31T03:01:02.795Z,93.99
2022-12-31T03:02:02.682Z,93.99
2022-12-31T03:03:02.616Z,93.89
2022-12-31T03:04:02.582Z,93.89
2022-12-31T03:05:02.564Z,93.89
2022-12-31T03:06:02.582Z,93.89
2022-12-31T03:07:02.536Z,93.89
2022-12-31T03:08:02.541Z,93.89
2022-12-31T03:09:02.511Z,93.79
2022-12-31T03:10:02.550Z,93.89
2022-12-31T03:11:02.484Z,93.99
2022-12-31T03:12:09.992Z,93.89
2022-12-31T03:13:11.190Z,93.89
2022-12-31T03:14:09.977Z,93.89
2022-12-31T03:15:09.940Z,93.89
2022-12-31T03:16:09.941Z,93.89
2022-12-31T03:17:09.918Z,93.89
2022-12-31T03:18:11.115Z,93.89
2022-12-31T03:19:09.891Z,93.79
2022-12-31T03:20:09.898Z,93.79
2022-12-31T03:21:09.896Z,93.89
2022-12-31T03:22:09.872Z,93.89
2022-12-31T03:23:11.040Z,93.89
2022-12-31T03:24:09.849Z,93.79
2022-12-31T03:25:09.815Z,93.79
2022-12-31T03:26:09.808Z,93.89
2022-12-31T03:27:09.788Z,93.85
2022-12-31T03:28:10.986Z,93.95
2022-12-31T03:29:09.777Z,93.95
2022-12-31T03:30:09.759Z,93.95
2022-12-31T03:31:02.267Z,93.95
2022-12-31T03:32:02.236Z,93.95
2022-12-31T03:33:02.207Z,93.95
2022-12-31T03:34:02.199Z,93.95
2022-12-31T03:35:02.495Z,93.85
2022-12-31T03:36:02.189Z,93.95
2022-12-31T03:37:02.148Z,94.26
2022-12-31T03:38:02.162Z,94.26
2022-12-31T03:39:02.138Z,94.26
2022-12-31T03:40:02.135Z,94.36
2022-12-31T03:41:02.130Z,94.46
2022-12-31T03:42:02.079Z,94.46
2022-12-31T03:43:02.102Z,94.56
2022-12-31T03:44:02.061Z,94.56
2022-12-31T03:45:02.062Z,94.52
2022-12-31T03:46:02.118Z,94.52
2022-12-31T03:47:02.053Z,94.52
2022-12-31T03:48:02.019Z,94.62
2022-12-31T03:49:01.999Z,94.62
2022-12-31T03:50:02.002Z,94.62
2022-12-31T03:51:01.972Z,94.73
2022-12-31T03:52:01.970Z,94.73
2022-12-31T03:53:01.973Z,94.73
2022-12-31T03:54:01.954Z,94.73
2022-12-31T03:55:01.917Z,94.73
2022-12-31T03:56:01.920Z,94.73
2022-12-31T03:57:01.891Z,94.73
2022-12-31T03:58:01.898Z,94.73
2022-12-31T03:59:01.863Z,94.73
2022-12-31T04:00:01.849Z,94.73
2022-12-31T04:01:01.887Z,94.73
2022-12-31T04:02:01.918Z,94.62
2022-12-31T04:03:01.853Z,94.93
2022-12-31T04:04:01.794Z,95.03
2022-12-31T04:05:01.780Z,95.03
2022-12-31T04:06:01.772Z,95.13
2022-12-31T04:07:01.762Z,95.13
2022-12-31T04:08:01.778Z,95.23
2022-12-31T04:09:01.745Z,95.23
2022-12-31T04:10:01.716Z,95.23
2022-12-31T04:11:01.708Z,95.23
2022-12-31T04:12:01.698Z,95.23
2022-12-31T04:13:01.687Z,95.34
2022-12-31T04:14:01.667Z,95.34
2022-12-31T04:15:01.647Z,95.44
2022-12-31T04:16:01.656Z,95.44
2022-12-31T04:17:01.617Z,95.44
2022-12-31T04:18:01.637Z,95.54
2022-12-31T04:19:01.599Z,95.54
2022-12-31T04:20:01.586Z,95.54
2022-12-31T04:21:01.575Z,95.64
2022-12-31T04:22:01.560Z,95.64
2022-12-31T04:23:01.566Z,95.64
2022-12-31T04:24:01.535Z,95.64
2022-12-31T04:25:01.517Z,95.75
2022-12-31T04:26:01.507Z,95.75
2022-12-31T04:27:07.283Z,96.15
2022-12-31T04:28:02.498Z,96.11
2022-12-31T04:29:01.470Z,96.11
2022-12-31T04:30:01.481Z,96.21
2022-12-31T04:31:01.437Z,96.31
2022-12-31T04:32:01.503Z,96.42
2022-12-31T04:33:01.435Z,96.51
2022-12-31T04:34:01.405Z,96.51
2022-12-31T04:35:01.393Z,96.42
2022-12-31T04:36:01.376Z,96.51
2022-12-31T04:37:01.361Z,96.42
2022-12-31T04:38:01.393Z,96.42
2022-12-31T04:39:01.335Z,96.42
2022-12-31T04:40:05.888Z,96.42
2022-12-31T04:41:02.308Z,96.42
2022-12-31T04:42:01.303Z,96.42
2022-12-31T04:43:01.295Z,96.31
2022-12-31T04:44:01.280Z,96.31
2022-12-31T04:45:01.255Z,96.51
2022-12-31T04:46:01.275Z,96.51
2022-12-31T04:47:01.239Z,96.42
2022-12-31T04:48:01.224Z,96.51
2022-12-31T04:49:01.234Z,96.51
2022-12-31T04:50:01.207Z,96.51
2022-12-31T04:51:02.837Z,96.51
2022-12-31T04:52:01.174Z,96.42
2022-12-31T04:53:01.166Z,96.42
2022-12-31T04:54:01.164Z,96.42
2022-12-31T04:55:01.136Z,96.31
2022-12-31T04:56:01.124Z,96.31
2022-12-31T04:57:01.113Z,96.31
2022-12-31T04:58:01.097Z,96.31
2022-12-31T04:59:01.099Z,96.21
2022-12-31T05:00:01.087Z,96.31
2022-12-31T05:01:01.159Z,96.31
2022-12-31T05:02:01.247Z,96.42
2022-12-31T05:03:01.037Z,96.31
2022-12-31T05:04:01.044Z,96.31
2022-12-31T05:05:01.003Z,96.31
2022-12-31T05:06:01.001Z,96.31
2022-12-31T05:07:00.991Z,96.31
2022-12-31T05:08:00.963Z,96.31
2022-12-31T05:09:00.965Z,96.31
2022-12-31T05:10:00.940Z,96.31
2022-12-31T05:11:00.937Z,96.37
2022-12-31T05:12:00.919Z,96.37
2022-12-31T05:13:00.894Z,96.27
2022-12-31T05:14:00.907Z,96.27
2022-12-31T05:15:00.874Z,96.27
2022-12-31T05:16:00.910Z,96.27
2022-12-31T05:17:00.876Z,96.27
2022-12-31T05:18:00.833Z,96.27
2022-12-31T05:19:00.824Z,96.27
2022-12-31T05:20:00.806Z,96.17
2022-12-31T05:21:00.783Z,96.17
2022-12-31T05:22:00.781Z,96.17
2022-12-31T05:23:00.764Z,96.17
2022-12-31T05:24:00.764Z,96.17
2022-12-31T05:25:00.749Z,96.06
2022-12-31T05:26:00.732Z,96.17
2022-12-31T05:27:00.719Z,96.17
2022-12-31T05:28:00.703Z,96.27
2022-12-31T05:29:00.725Z,96.27
2022-12-31T05:30:00.682Z,96.27
2022-12-31T05:31:00.736Z,96.17
2022-12-31T05:32:00.657Z,96.17
2022-12-31T05:33:00.642Z,96.17
2022-12-31T05:34:00.634Z,96.17
2022-12-31T05:35:00.602Z,96.17
2022-12-31T05:36:00.611Z,96.12
2022-12-31T05:37:00.586Z,96.12
2022-12-31T05:38:00.571Z,96.12
2022-12-31T05:39:00.573Z,96.12
2022-12-31T05:40:00.554Z,96.12
2022-12-31T05:41:00.530Z,96.02
2022-12-31T05:42:00.512Z,96.02
2022-12-31T05:43:00.502Z,96.02
2022-12-31T05:44:00.505Z,96.02
2022-12-31T05:45:00.480Z,96.02
2022-12-31T05:46:00.540Z,96.02
2022-12-31T05:47:00.449Z,96.02
2022-12-31T05:48:00.444Z,96.02
2022-12-31T05:49:00.435Z,96.02
2022-12-31T05:50:00.412Z,95.92
2022-12-31T05:51:00.420Z,95.92
2022-12-31T05:52:00.389Z,95.92
2022-12-31T05:53:00.370Z,95.77
2022-12-31T05:54:00.370Z,95.81
2022-12-31T05:55:00.348Z,95.72
2022-12-31T05:56:00.333Z,95.67
2022-12-31T05:57:00.321Z,95.67
2022-12-31T05:58:00.319Z,95.67
2022-12-31T05:59:00.301Z,95.57
2022-12-31T06:00:00.282Z,95.57
2022-12-31T06:01:00.308Z,95.57
2022-12-31T06:02:00.255Z,95.57
2022-12-31T06:03:00.373Z,95.67
2022-12-31T06:04:00.294Z,95.57
2022-12-31T06:05:00.221Z,95.57
2022-12-31T06:06:00.193Z,95.57
2022-12-31T06:07:00.190Z,95.57
2022-12-31T06:08:00.181Z,95.67
2022-12-31T06:09:00.180Z,95.67
2022-12-31T06:10:00.173Z,95.77
2022-12-31T06:11:00.141Z,95.87
2022-12-31T06:12:00.118Z,95.87
2022-12-31T06:13:00.137Z,95.87
2022-12-31T06:14:00.127Z,95.87
2022-12-31T06:15:00.107Z,95.87
2022-12-31T06:16:00.107Z,95.77
2022-12-31T06:17:00.088Z,95.77
2022-12-31T06:18:00.077Z,95.87
2022-12-31T06:19:00.049Z,95.87
2022-12-31T06:20:00.044Z,95.87
2022-12-31T06:21:00.008Z,95.77
2022-12-31T06:21:59.989Z,95.77
2022-12-31T06:22:59.993Z,95.67
2022-12-31T06:23:59.979Z,95.67
2022-12-31T06:24:59.962Z,95.67
2022-12-31T06:25:59.936Z,95.57
2022-12-31T06:26:59.929Z,95.57
2022-12-31T06:27:59.908Z,95.47
2022-12-31T06:28:59.912Z,95.47
2022-12-31T06:29:59.890Z,95.47
2022-12-31T06:30:59.909Z,95.36
2022-12-31T06:31:59.862Z,95.36
2022-12-31T06:32:59.849Z,95.26
2022-12-31T06:33:59.851Z,95.26
2022-12-31T06:34:59.827Z,95.26
2022-12-31T06:35:59.809Z,95.26
2022-12-31T06:36:59.799Z,95.16
2022-12-31T06:37:59.790Z,95.16
2022-12-31T06:38:59.789Z,95.20
2022-12-31T06:39:59.754Z,95.10
2022-12-31T06:40:59.750Z,95.10
2022-12-31T06:41:59.718Z,95.10
2022-12-31T06:43:00.508Z,95.10
2022-12-31T06:43:59.715Z,95.10
2022-12-31T06:44:59.699Z,95.10
2022-12-31T06:45:59.744Z,95.10
2022-12-31T06:46:59.675Z,95.00
2022-12-31T06:47:59.645Z,95.00
2022-12-31T06:48:59.657Z,94.90
2022-12-31T06:49:59.624Z,94.79
2022-12-31T06:50:59.619Z,94.79
2022-12-31T06:51:59.601Z,94.70
2022-12-31T06:52:59.600Z,94.70
2022-12-31T06:53:59.593Z,94.70
2022-12-31T06:54:59.570Z,94.59
2022-12-31T06:55:59.546Z,94.59
2022-12-31T06:56:59.538Z,94.49
2022-12-31T06:57:59.522Z,94.49
2022-12-31T06:58:59.525Z,94.49
2022-12-31T06:59:59.499Z,94.38
2022-12-31T07:00:59.553Z,94.38
2022-12-31T07:01:59.547Z,94.38
2022-12-31T07:02:59.503Z,94.29
2022-12-31T07:03:59.456Z,94.29
2022-12-31T07:04:59.436Z,94.29
2022-12-31T07:05:59.425Z,94.29
2022-12-31T07:06:59.417Z,94.18
2022-12-31T07:07:59.397Z,94.18
2022-12-31T07:08:59.404Z,94.18
2022-12-31T07:09:59.377Z,94.18
2022-12-31T07:10:59.366Z,94.08
2022-12-31T07:11:59.337Z,94.12
2022-12-31T07:12:59.341Z,94.12
2022-12-31T07:13:59.329Z,94.02
2022-12-31T07:14:59.351Z,94.02
2022-12-31T07:15:59.344Z,94.02
2022-12-31T07:16:59.277Z,94.02
2022-12-31T07:17:59.265Z,93.92
2022-12-31T07:18:59.265Z,93.92
2022-12-31T07:19:59.239Z,93.82
2022-12-31T07:20:59.236Z,93.82
2022-12-31T07:21:59.214Z,93.71
2022-12-31T07:22:59.206Z,93.82
2022-12-31T07:23:59.210Z,93.82
2022-12-31T07:24:59.178Z,93.71
2022-12-31T07:25:59.184Z,93.71
2022-12-31T07:26:59.145Z,93.71
2022-12-31T07:27:59.134Z,93.71
2022-12-31T07:28:59.147Z,93.62
2022-12-31T07:29:59.115Z,93.62
2022-12-31T07:30:59.130Z,93.62
2022-12-31T07:31:59.098Z,93.62
2022-12-31T07:32:59.074Z,93.51
2022-12-31T07:33:59.073Z,93.51
2022-12-31T07:34:59.045Z,93.51
2022-12-31T07:35:59.034Z,93.51
2022-12-31T07:36:59.025Z,93.55
2022-12-31T07:37:59.003Z,93.41
2022-12-31T07:38:58.994Z,93.45
2022-12-31T07:39:58.989Z,93.45
2022-12-31T07:41:01.600Z,93.45
2022-12-31T07:41:59.951Z,93.45
2022-12-31T07:42:58.942Z,93.45
2022-12-31T07:43:58.923Z,93.55
2022-12-31T07:44:58.937Z,93.55
2022-12-31T07:45:58.903Z,93.55
2022-12-31T07:46:58.955Z,93.66
2022-12-31T07:48:02.417Z,93.86
2022-12-31T07:48:58.863Z,93.86
2022-12-31T07:49:58.853Z,93.86
2022-12-31T07:50:58.847Z,93.96
2022-12-31T07:51:58.821Z,94.07
2022-12-31T07:52:58.813Z,94.07
2022-12-31T07:53:58.793Z,94.27
2022-12-31T07:54:58.796Z,94.37
2022-12-31T07:55:58.763Z,94.27
2022-12-31T07:56:58.763Z,94.27
2022-12-31T07:57:58.754Z,94.37
2022-12-31T07:58:58.731Z,94.27
2022-12-31T07:59:58.731Z,94.27
2022-12-31T08:00:58.769Z,94.37
2022-12-31T08:01:58.729Z,94.48
2022-12-31T08:02:58.701Z,94.48
2022-12-31T08:03:58.663Z,94.48
2022-12-31T08:04:58.673Z,94.68
2022-12-31T08:05:58.640Z,94.78
2022-12-31T08:06:58.635Z,94.78
2022-12-31T08:07:58.629Z,94.89
2022-12-31T08:08:58.607Z,94.89
2022-12-31T08:09:58.601Z,95.09
2022-12-31T08:10:58.580Z,95.19
2022-12-31T08:11:58.568Z,95.29
2022-12-31T08:12:58.556Z,95.39
2022-12-31T08:13:58.541Z,95.60
2022-12-31T08:14:58.549Z,95.65
2022-12-31T08:15:58.549Z,95.86
2022-12-31T08:16:58.516Z,95.96
2022-12-31T08:17:58.504Z,96.06
2022-12-31T08:18:58.492Z,96.06
2022-12-31T08:19:58.470Z,96.17
2022-12-31T08:20:58.450Z,96.27
2022-12-31T08:21:58.430Z,96.27
2022-12-31T08:22:58.424Z,96.27
2022-12-31T08:23:58.411Z,96.27
2022-12-31T08:24:58.426Z,96.27
2022-12-31T08:25:58.378Z,96.27
2022-12-31T08:26:58.371Z,96.27
2022-12-31T08:27:58.371Z,96.27
2022-12-31T08:28:58.343Z,96.37
2022-12-31T08:29:58.340Z,96.37
2022-12-31T08:30:58.321Z,96.37
2022-12-31T08:31:58.325Z,96.37
2022-12-31T08:32:58.329Z,96.43
2022-12-31T08:34:02.140Z,96.43
2022-12-31T08:34:59.288Z,96.43
2022-12-31T08:35:58.250Z,96.43
2022-12-31T08:36:58.244Z,96.43
2022-12-31T08:37:58.220Z,96.43
2022-12-31T08:38:58.219Z,96.43
2022-12-31T08:39:58.212Z,96.33
2022-12-31T08:40:58.192Z,96.33
2022-12-31T08:41:58.163Z,96.22
2022-12-31T08:42:58.158Z,96.22
2022-12-31T08:43:58.152Z,96.12
2022-12-31T08:44:58.148Z,96.02
2022-12-31T08:45:58.163Z,96.02
2022-12-31T08:46:58.118Z,96.02
2022-12-31T08:48:00.062Z,95.92
2022-12-31T08:48:58.088Z,95.92
2022-12-31T08:49:58.069Z,95.81
2022-12-31T08:50:58.062Z,95.81
2022-12-31T08:51:58.040Z,95.81
2022-12-31T08:52:58.028Z,95.81
2022-12-31T08:53:58.015Z,95.81
2022-12-31T08:54:58.012Z,95.81
2022-12-31T08:55:57.979Z,95.81
2022-12-31T08:56:57.968Z,95.81
2022-12-31T08:57:57.955Z,95.81
2022-12-31T08:58:57.948Z,95.81
2022-12-31T08:59:57.952Z,95.81
2022-12-31T09:00:58.058Z,95.92
2022-12-31T09:01:57.947Z,95.81
2022-12-31T09:02:57.888Z,95.81
2022-12-31T09:03:57.908Z,95.81
2022-12-31T09:04:57.880Z,95.72
2022-12-31T09:05:57.860Z,95.72
2022-12-31T09:06:57.849Z,95.72
2022-12-31T09:07:57.825Z,95.61
2022-12-31T09:08:57.816Z,95.61
2022-12-31T09:09:57.817Z,95.61
2022-12-31T09:10:57.787Z,95.51
2022-12-31T09:11:57.768Z,95.51
2022-12-31T09:12:57.768Z,95.51
2022-12-31T09:13:57.749Z,95.51
2022-12-31T09:14:57.747Z,95.51
2022-12-31T09:15:57.719Z,95.51
2022-12-31T09:16:58.772Z,95.51
2022-12-31T09:17:57.695Z,95.51
2022-12-31T09:18:57.685Z,95.51
2022-12-31T09:19:57.688Z,95.51
2022-12-31T09:20:57.658Z,95.51
2022-12-31T09:21:57.644Z,95.51
2022-12-31T09:22:57.635Z,95.61
2022-12-31T09:23:57.615Z,95.61
2022-12-31T09:24:57.627Z,95.61
2022-12-31T09:25:57.602Z,95.61
2022-12-31T09:26:57.589Z,95.72
2022-12-31T09:27:57.564Z,95.67
2022-12-31T09:28:57.558Z,95.67
2022-12-31T09:29:57.558Z,95.67
2022-12-31T09:30:57.538Z,95.67
2022-12-31T09:31:57.548Z,95.77
2022-12-31T09:33:01.061Z,95.77
2022-12-31T09:33:57.498Z,95.67
2022-12-31T09:34:57.495Z,95.77
2022-12-31T09:35:57.457Z,95.77
2022-12-31T09:36:57.545Z,95.77
2022-12-31T09:37:57.435Z,95.77
2022-12-31T09:38:57.425Z,95.77
2022-12-31T09:39:57.416Z,95.77
2022-12-31T09:40:57.410Z,95.87
2022-12-31T09:41:57.383Z,95.97
2022-12-31T09:42:57.366Z,96.08
2022-12-31T09:44:00.902Z,96.18
2022-12-31T09:44:57.356Z,96.28
2022-12-31T09:45:57.353Z,96.38
2022-12-31T09:46:57.333Z,96.38
2022-12-31T09:47:57.308Z,96.48
2022-12-31T09:48:57.305Z,96.59
2022-12-31T09:49:57.294Z,96.59
2022-12-31T09:50:57.264Z,96.59
2022-12-31T09:51:57.258Z,96.59
2022-12-31T09:52:57.245Z,96.59
2022-12-31T09:53:57.238Z,96.59
2022-12-31T09:54:57.224Z,96.59
2022-12-31T09:55:57.199Z,96.69
2022-12-31T09:56:59.187Z,96.69
2022-12-31T09:57:57.164Z,96.69
2022-12-31T09:58:57.168Z,96.69
2022-12-31T09:59:57.163Z,96.75
2022-12-31T10:00:57.239Z,96.75
2022-12-31T10:01:57.433Z,96.75
2022-12-31T10:02:57.125Z,96.84
2022-12-31T10:03:57.094Z,96.84
2022-12-31T10:04:57.095Z,96.95
2022-12-31T10:05:57.069Z,96.95
2022-12-31T10:06:57.076Z,97.05
2022-12-31T10:07:57.033Z,97.05
2022-12-31T10:08:57.026Z,97.05
2022-12-31T10:09:57.014Z,97.05
2022-12-31T10:10:56.996Z,97.16
2022-12-31T10:11:56.982Z,97.16
2022-12-31T10:12:56.977Z,97.25
2022-12-31T10:13:56.965Z,97.25
2022-12-31T10:14:56.965Z,97.25
2022-12-31T10:15:56.952Z,97.21
2022-12-31T10:16:56.980Z,97.21
2022-12-31T10:17:56.903Z,97.21
2022-12-31T10:18:56.888Z,97.21
2022-12-31T10:19:56.905Z,97.21
2022-12-31T10:20:56.875Z,97.21
2022-12-31T10:21:56.855Z,97.21
2022-12-31T10:22:56.837Z,97.21
2022-12-31T10:23:56.834Z,97.21
2022-12-31T10:24:56.822Z,97.21
2022-12-31T10:25:56.802Z,97.21
2022-12-31T10:26:56.794Z,97.21
2022-12-31T10:27:56.781Z,97.21
2022-12-31T10:28:56.758Z,97.21
2022-12-31T10:29:56.770Z,97.16
2022-12-31T10:30:56.793Z,97.16
2022-12-31T10:31:56.725Z,97.27
2022-12-31T10:32:56.703Z,97.27
2022-12-31T10:33:56.704Z,97.37
2022-12-31T10:34:56.693Z,97.27
2022-12-31T10:35:56.671Z,97.27
2022-12-31T10:36:56.652Z,97.27
2022-12-31T10:37:56.642Z,97.27
2022-12-31T10:38:56.631Z,97.22
2022-12-31T10:39:56.636Z,97.12
2022-12-31T10:40:56.593Z,97.12
2022-12-31T10:41:56.597Z,97.12
2022-12-31T10:42:56.572Z,97.12
2022-12-31T10:43:56.562Z,97.12
2022-12-31T10:44:56.573Z,97.02
2022-12-31T10:45:56.607Z,97.02
2022-12-31T10:46:56.526Z,96.92
2022-12-31T10:47:56.543Z,96.92
2022-12-31T10:48:56.498Z,96.81
2022-12-31T10:49:56.522Z,96.81
2022-12-31T10:50:56.492Z,96.71
2022-12-31T10:51:56.494Z,96.71
2022-12-31T10:53:03.990Z,96.61
2022-12-31T10:53:56.446Z,96.61
2022-12-31T10:54:56.436Z,96.61
2022-12-31T10:55:56.435Z,96.61
2022-12-31T10:56:56.396Z,96.61
2022-12-31T10:58:02.035Z,96.51
2022-12-31T10:58:57.369Z,96.61
2022-12-31T10:59:56.382Z,96.61
2022-12-31T11:00:56.537Z,96.51
2022-12-31T11:01:56.381Z,96.51
2022-12-31T11:02:56.417Z,96.51
2022-12-31T11:03:56.320Z,96.51
2022-12-31T11:04:56.293Z,96.41
2022-12-31T11:05:56.320Z,96.30
2022-12-31T11:06:56.269Z,96.26
2022-12-31T11:07:56.268Z,96.15
2022-12-31T11:08:56.245Z,96.15
2022-12-31T11:09:56.230Z,96.06
2022-12-31T11:10:56.230Z,95.95
2022-12-31T11:11:56.216Z,95.95
2022-12-31T11:12:56.196Z,95.95
2022-12-31T11:13:56.174Z,95.95
2022-12-31T11:14:56.165Z,95.95
2022-12-31T11:15:56.239Z,95.95
2022-12-31T11:16:56.136Z,95.95
2022-12-31T11:17:56.149Z,95.95
2022-12-31T11:18:56.117Z,95.85
2022-12-31T11:19:56.112Z,95.75
2022-12-31T11:20:56.093Z,95.75
2022-12-31T11:21:56.150Z,95.65
2022-12-31T11:22:56.065Z,95.65
2022-12-31T11:23:56.165Z,95.54
2022-12-31T11:24:56.037Z,95.45
2022-12-31T11:25:56.054Z,95.34
2022-12-31T11:26:55.997Z,95.34
2022-12-31T11:27:55.994Z,95.24
2022-12-31T11:28:56.027Z,95.20
2022-12-31T11:29:55.965Z,95.20
2022-12-31T11:30:56.034Z,95.20
2022-12-31T11:31:55.965Z,95.20
2022-12-31T11:32:55.980Z,95.09
2022-12-31T11:33:55.906Z,95.09
2022-12-31T11:34:55.893Z,95.09
2022-12-31T11:35:55.904Z,94.79
2022-12-31T11:36:55.879Z,94.59
2022-12-31T11:37:55.858Z,94.59
2022-12-31T11:38:55.845Z,94.48
2022-12-31T11:39:55.837Z,94.48
2022-12-31T11:40:55.832Z,94.38
2022-12-31T11:41:55.832Z,94.38
2022-12-31T11:42:55.804Z,94.28
2022-12-31T11:43:55.778Z,94.28
2022-12-31T11:44:55.764Z,94.28
2022-12-31T11:45:55.769Z,94.28
2022-12-31T11:46:55.735Z,94.28
2022-12-31T11:48:29.154Z,94.28
2022-12-31T11:48:56.733Z,94.24
2022-12-31T11:49:55.701Z,94.24
2022-12-31T11:50:55.694Z,94.24
2022-12-31T11:51:55.724Z,94.13
2022-12-31T11:52:55.669Z,94.13
2022-12-31T11:53:55.646Z,94.04
2022-12-31T11:54:55.654Z,94.04
2022-12-31T11:55:55.632Z,94.04
2022-12-31T11:56:55.605Z,93.93
2022-12-31T11:57:55.593Z,93.83
2022-12-31T11:58:55.578Z,93.73
2022-12-31T11:59:55.564Z,93.52
2022-12-31T12:00:55.568Z,93.22
2022-12-31T12:01:55.539Z,92.87
2022-12-31T12:02:55.563Z,92.87
2022-12-31T12:03:55.635Z,92.77
2022-12-31T12:04:55.527Z,92.67
2022-12-31T12:05:55.543Z,92.67
2022-12-31T12:06:55.486Z,92.57
2022-12-31T12:07:55.581Z,92.57
2022-12-31T12:08:55.480Z,92.57
2022-12-31T12:09:55.485Z,92.47
2022-12-31T12:10:55.463Z,92.36
2022-12-31T12:11:55.435Z,92.26
2022-12-31T12:12:55.436Z,92.06
2022-12-31T12:13:55.599Z,91.96
2022-12-31T12:14:55.372Z,91.96
2022-12-31T12:15:55.440Z,91.75
2022-12-31T12:16:59.145Z,91.51
2022-12-31T12:17:56.374Z,91.51
2022-12-31T12:18:55.328Z,91.61
2022-12-31T12:19:55.314Z,91.61
2022-12-31T12:20:55.293Z,91.51
2022-12-31T12:21:55.385Z,91.51
2022-12-31T12:22:55.297Z,91.51
2022-12-31T12:23:55.434Z,91.51
2022-12-31T12:24:55.271Z,91.41
2022-12-31T12:25:55.282Z,91.41
2022-12-31T12:26:55.241Z,91.26
2022-12-31T12:27:55.217Z,90.96
2022-12-31T12:28:55.191Z,90.86
2022-12-31T12:29:55.176Z,90.75
2022-12-31T12:30:55.216Z,90.66
2022-12-31T12:31:55.200Z,90.55
2022-12-31T12:32:55.179Z,90.55
2022-12-31T12:33:55.158Z,90.55
2022-12-31T12:34:55.106Z,90.55
2022-12-31T12:35:55.126Z,90.45
2022-12-31T12:36:55.121Z,90.45
2022-12-31T12:37:55.065Z,90.41
2022-12-31T12:38:55.089Z,90.51
2022-12-31T12:39:55.143Z,90.51
2022-12-31T12:41:04.980Z,90.61
2022-12-31T12:41:55.034Z,90.71
2022-12-31T12:43:18.702Z,90.61
2022-12-31T12:43:55.011Z,90.61
2022-12-31T12:44:54.977Z,90.61
2022-12-31T12:45:54.966Z,90.51
2022-12-31T12:47:03.596Z,90.51
2022-12-31T12:47:54.934Z,90.41
2022-12-31T12:48:54.935Z,90.31
2022-12-31T12:49:54.914Z,90.16
2022-12-31T12:50:54.912Z,90.06
2022-12-31T12:51:54.874Z,90.16