createdAt,value
2023-03-19T00:00:53.892Z,8.58
2023-03-19T00:03:21.851Z,8.55
2023-03-19T00:05:53.896Z,8.56
2023-03-19T00:08:23.677Z,8.58
2023-03-19T00:10:51.717Z,8.58
2023-03-19T00:13:20.044Z,8.56
2023-03-19T00:15:47.892Z,8.50
2023-03-19T00:18:16.086Z,8.52
2023-03-19T00:20:44.596Z,8.50
2023-03-19T00:23:12.662Z,8.53
2023-03-19T00:25:42.114Z,8.53
2023-03-19T00:28:10.113Z,8.58
2023-03-19T00:30:38.154Z,8.60
2023-03-19T00:33:06.935Z,8.58
2023-03-19T00:35:35.152Z,8.57
2023-03-19T00:38:03.104Z,8.60
2023-03-19T00:40:33.542Z,8.58
2023-03-19T00:43:02.776Z,8.59
2023-03-19T00:45:31.243Z,8.63
2023-03-19T00:47:59.346Z,8.63
2023-03-19T00:50:27.276Z,8.65
2023-03-19T00:52:55.292Z,8.65
2023-03-19T00:55:23.189Z,8.64
2023-03-19T00:57:51.216Z,8.63
2023-03-19T01:00:21.614Z,8.66
2023-03-19T01:02:49.493Z,8.66
2023-03-19T01:05:17.585Z,8.66
2023-03-19T01:07:45.689Z,8.67
2023-03-19T01:10:14.104Z,8.72
2023-03-19T01:12:41.988Z,8.67
2023-03-19T01:15:11.327Z,8.69
2023-03-19T01:17:42.338Z,8.73
2023-03-19T01:20:15.224Z,8.72
2023-03-19T01:22:43.680Z,8.67
2023-03-19T01:25:13.299Z,8.72
2023-03-19T01:27:47.543Z,8.77
2023-03-19T01:30:16.884Z,8.76
2023-03-19T01:33:15.537Z,8.76
2023-03-19T01:36:03.214Z,8.78
2023-03-19T01:38:38.169Z,8.76
2023-03-19T01:41:13.874Z,8.78
2023-03-19T01:43:41.820Z,8.76
2023-03-19T01:46:26.374Z,8.81
2023-03-19T01:49:14.866Z,8.82
2023-03-19T01:51:48.982Z,8.82
2023-03-19T01:54:31.322Z,8.77
2023-03-19T01:57:33.413Z,8.69
2023-03-19T02:00:14.460Z,8.73
2023-03-19T02:02:47.121Z,8.65
2023-03-19T02:05:47.951Z,8.58
2023-03-19T02:08:18.494Z,8.60
2023-03-19T02:10:49.030Z,8.65
2023-03-19T02:13:17.351Z,8.61
2023-03-19T02:15:45.737Z,8.59
2023-03-19T02:18:14.259Z,8.55
2023-03-19T02:20:50.839Z,8.56
2023-03-19T02:23:28.291Z,8.54
2023-03-19T02:26:09.136Z,8.56
2023-03-19T02:28:41.074Z,8.56
2023-03-19T02:31:10.253Z,8.56
2023-03-19T02:33:38.521Z,8.56
2023-03-19T02:36:11.527Z,8.56
2023-03-19T02:38:42.587Z,8.56
2023-03-19T02:41:11.868Z,8.57
2023-03-19T02:43:42.399Z,8.54
2023-03-19T02:46:13.943Z,8.50
2023-03-19T02:48:42.422Z,8.52
2023-03-19T02:51:10.299Z,8.52
2023-03-19T02:53:38.140Z,8.46
2023-03-19T02:56:06.512Z,8.49
2023-03-19T02:58:35.696Z,8.49
2023-03-19T03:01:03.680Z,8.46
2023-03-19T03:03:32.660Z,8.45
2023-03-19T03:06:00.505Z,8.42
2023-03-19T03:08:28.784Z,8.41
2023-03-19T03:10:56.881Z,8.41
2023-03-19T03:13:25.572Z,8.43
2023-03-19T03:15:54.710Z,8.43
2023-03-19T03:18:22.982Z,8.47
2023-03-19T03:20:50.932Z,8.44
2023-03-19T03:23:19.139Z,8.42
2023-03-19T03:25:49.905Z,8.40
2023-03-19T03:28:17.887Z,8.43
2023-03-19T03:30:45.896Z,8.43
2023-03-19T03:33:15.865Z,8.40
2023-03-19T03:35:44.916Z,8.41
2023-03-19T03:38:12.811Z,8.37
2023-03-19T03:40:41.826Z,8.41
2023-03-19T03:43:10.538Z,8.39
2023-03-19T03:45:38.485Z,8.38
2023-03-19T03:48:07.170Z,8.38
2023-03-19T03:50:36.565Z,8.36
2023-03-19T03:53:08.735Z,8.34
2023-03-19T03:55:36.906Z,8.33
2023-03-19T03:58:05.156Z,8.32
2023-03-19T04:00:33.310Z,8.34
2023-03-19T04:03:01.298Z,8.33
2023-03-19T04:05:29.176Z,8.33
2023-03-19T04:07:58.524Z,8.34
2023-03-19T04:10:26.947Z,8.36
2023-03-19T04:12:54.772Z,8.37
2023-03-19T04:15:22.818Z,8.35
2023-03-19T04:17:52.985Z,8.33
2023-03-19T04:20:22.792Z,8.35
2023-03-19T04:22:50.950Z,8.36
2023-03-19T04:25:20.346Z,8.34
2023-03-19T04:27:48.148Z,8.33
2023-03-19T04:30:16.423Z,8.37
2023-03-19T04:32:44.891Z,8.37
2023-03-19T04:35:13.099Z,8.35
2023-03-19T04:37:41.017Z,8.34
2023-03-19T04:40:11.028Z,8.36
2023-03-19T04:42:41.450Z,8.36
2023-03-19T04:45:14.668Z,8.31
2023-03-19T04:47:43.583Z,8.34
2023-03-19T04:50:12.810Z,8.36
2023-03-19T04:52:42.673Z,8.36
2023-03-19T04:55:13.255Z,8.35
2023-03-19T04:57:56.471Z,8.36
2023-03-19T05:00:28.523Z,8.35
2023-03-19T05:02:56.600Z,8.34
2023-03-19T05:05:25.254Z,8.34
2023-03-19T05:07:53.346Z,8.33
2023-03-19T05:10:21.216Z,8.36
2023-03-19T05:12:49.328Z,8.38
2023-03-19T05:15:18.917Z,8.37
2023-03-19T05:17:56.629Z,8.36
2023-03-19T05:20:30.621Z,8.35
2023-03-19T05:23:06.394Z,8.35
2023-03-19T05:25:46.388Z,8.33
2023-03-19T05:28:18.471Z,8.34
2023-03-19T05:30:47.837Z,8.31
2023-03-19T05:33:23.510Z,8.35
2023-03-19T05:35:53.523Z,8.34
2023-03-19T05:38:51.655Z,8.32
2023-03-19T05:41:26.743Z,8.34
2023-03-19T05:44:00.971Z,8.35
2023-03-19T05:46:57.334Z,8.37
2023-03-19T05:49:28.605Z,8.34
2023-03-19T05:51:56.486Z,8.33
2023-03-19T05:54:24.882Z,8.35
2023-03-19T05:56:58.909Z,8.34
2023-03-19T05:59:40.208Z,8.38
2023-03-19T06:02:22.500Z,8.35
2023-03-19T06:04:55.839Z,8.35
2023-03-19T06:07:30.399Z,8.33
2023-03-19T06:09:59.927Z,8.33
2023-03-19T06:12:28.295Z,8.32
2023-03-19T06:14:56.660Z,8.32
2023-03-19T06:17:45.587Z,8.34
2023-03-19T06:20:17.824Z,8.34
2023-03-19T06:22:46.772Z,8.35
2023-03-19T06:25:14.703Z,8.36
2023-03-19T06:27:42.761Z,8.35
2023-03-19T06:30:22.254Z,8.37
2023-03-19T06:32:52.115Z,8.37
2023-03-19T06:35:21.108Z,8.38
2023-03-19T06:37:50.845Z,8.41
2023-03-19T06:40:18.956Z,8.41
2023-03-19T06:42:47.682Z,8.46
2023-03-19T06:45:18.913Z,8.47
2023-03-19T06:47:47.991Z,8.53
2023-03-19T06:50:18.095Z,8.55
2023-03-19T06:52:46.693Z,8.58
2023-03-19T06:55:14.533Z,8.57
2023-03-19T06:57:42.480Z,8.62
2023-03-19T07:00:11.662Z,8.61
2023-03-19T07:02:40.121Z,8.67
2023-03-19T07:05:08.648Z,8.68
2023-03-19T07:07:37.928Z,8.71
2023-03-19T07:10:06.700Z,8.74
2023-03-19T07:12:34.663Z,8.78
2023-03-19T07:15:02.525Z,8.80
2023-03-19T07:17:30.490Z,8.84
2023-03-19T07:19:58.441Z,8.87
2023-03-19T07:22:26.246Z,8.92
2023-03-19T07:24:56.059Z,8.96
2023-03-19T07:27:23.917Z,8.99
2023-03-19T07:29:51.870Z,9.03
2023-03-19T07:32:19.741Z,9.07
2023-03-19T07:34:47.575Z,9.13
2023-03-19T07:37:15.528Z,9.12
2023-03-19T07:39:43.488Z,9.20
2023-03-19T07:42:12.732Z,9.27
2023-03-19T07:44:41.266Z,9.29
2023-03-19T07:47:19.109Z,9.35
2023-03-19T07:49:54.315Z,9.43
2023-03-19T07:52:22.240Z,9.47
2023-03-19T07:54:50.284Z,9.50
2023-03-19T07:57:19.666Z,9.55
2023-03-19T07:59:47.678Z,9.57
2023-03-19T08:02:16.107Z,9.59
2023-03-19T08:04:44.109Z,9.63
2023-03-19T08:07:12.759Z,9.68
2023-03-19T08:09:41.302Z,9.73
2023-03-19T08:12:10.024Z,9.77
2023-03-19T08:14:39.232Z,9.82
2023-03-19T08:17:08.274Z,9.87
2023-03-19T08:19:36.183Z,9.90
2023-03-19T08:22:04.033Z,9.98
2023-03-19T08:24:32.014Z,10.04
2023-03-19T08:27:00.146Z,10.11
2023-03-19T08:29:28.147Z,10.18
2023-03-19T08:31:58.674Z,10.22
2023-03-19T08:34:27.020Z,10.28
2023-03-19T08:36:54.946Z,10.36
2023-03-19T08:39:24.027Z,10.42
2023-03-19T08:41:51.848Z,10.52
2023-03-19T08:44:19.725Z,10.56
2023-03-19T08:46:47.584Z,10.64
2023-03-19T08:49:16.891Z,10.70
2023-03-19T08:51:45.570Z,10.77
2023-03-19T08:54:13.740Z,10.86
2023-03-19T08:56:41.656Z,10.93
2023-03-19T08:59:09.586Z,10.98
2023-03-19T09:01:37.749Z,11.06
2023-03-19T09:04:05.735Z,11.13
2023-03-19T09:06:34.988Z,11.16
2023-03-19T09:09:02.988Z,11.20
2023-03-19T09:11:30.987Z,11.28
2023-03-19T09:13:58.776Z,11.28
2023-03-19T09:16:27.093Z,11.33
2023-03-19T09:18:56.692Z,11.39
2023-03-19T09:21:26.652Z,11.46
2023-03-19T09:23:55.987Z,11.55
2023-03-19T09:26:23.961Z,11.63
2023-03-19T09:28:51.925Z,11.74
2023-03-19T09:31:19.798Z,11.83
2023-03-19T09:33:47.655Z,11.95
2023-03-19T09:36:16.096Z,12.09
2023-03-19T09:38:44.137Z,12.09
2023-03-19T09:41:21.931Z,12.17
2023-03-19T09:44:02.477Z,12.28
2023-03-19T09:46:37.824Z,12.26
2023-03-19T09:49:17.676Z,12.23
2023-03-19T09:51:49.767Z,12.29
2023-03-19T09:54:33.563Z,12.36
2023-03-19T09:57:03.800Z,12.44
2023-03-19T09:59:31.814Z,12.51
2023-03-19T10:02:21.622Z,12.45
2023-03-19T10:04:58.503Z,12.47
2023-03-19T10:07:38.856Z,12.48
2023-03-19T10:10:22.030Z,12.47
2023-03-19T10:13:01.643Z,12.52
2023-03-19T10:15:31.024Z,12.52
2023-03-19T10:18:04.269Z,12.52
2023-03-19T10:20:39.985Z,12.62
2023-03-19T10:23:25.240Z,12.64
2023-03-19T10:25:56.167Z,12.67
2023-03-19T10:28:28.717Z,12.66
2023-03-19T10:31:08.967Z,12.72
2023-03-19T10:33:45.124Z,12.72
2023-03-19T10:36:16.186Z,12.81
2023-03-19T10:38:45.590Z,12.77
2023-03-19T10:41:25.824Z,12.80
2023-03-19T10:44:01.171Z,12.86
2023-03-19T10:46:29.202Z,12.84
2023-03-19T10:48:58.845Z,12.96
2023-03-19T10:51:28.448Z,12.92
2023-03-19T10:53:57.837Z,12.98
2023-03-19T10:56:29.545Z,13.07
2023-03-19T10:59:01.825Z,13.15
2023-03-19T11:01:34.240Z,13.13
2023-03-19T11:04:13.101Z,13.19
2023-03-19T11:06:41.538Z,13.26
2023-03-19T11:09:16.521Z,13.26
2023-03-19T11:11:47.902Z,13.31
2023-03-19T11:14:20.950Z,13.44
2023-03-19T11:16:56.725Z,13.48
2023-03-19T11:19:28.139Z,13.54
2023-03-19T11:22:10.173Z,13.60
2023-03-19T11:24:39.854Z,13.75
2023-03-19T11:27:08.592Z,13.77
2023-03-19T11:29:41.967Z,13.90
2023-03-19T11:32:25.950Z,13.93
2023-03-19T11:34:57.445Z,13.83
2023-03-19T11:37:34.835Z,13.90
2023-03-19T11:40:14.747Z,13.83
2023-03-19T11:43:01.430Z,13.82
2023-03-19T11:45:40.529Z,13.77
2023-03-19T11:48:31.075Z,13.77
2023-03-19T11:51:01.486Z,13.79
2023-03-19T11:53:32.585Z,13.81
2023-03-19T11:56:09.975Z,13.86
2023-03-19T11:58:56.088Z,13.88
2023-03-19T12:01:42.022Z,13.83
2023-03-19T12:04:34.102Z,13.89
2023-03-19T12:07:11.623Z,13.93
2023-03-19T12:09:46.913Z,13.99
2023-03-19T12:12:26.629Z,14.06
2023-03-19T12:15:05.841Z,14.17
2023-03-19T12:17:59.691Z,14.28
2023-03-19T12:20:35.950Z,14.33
2023-03-19T12:23:21.132Z,14.27
2023-03-19T12:26:05.019Z,14.20
2023-03-19T12:28:35.924Z,14.07
2023-03-19T12:31:37.092Z,14.01
2023-03-19T12:34:24.882Z,13.92
2023-03-19T12:36:58.572Z,13.86
2023-03-19T12:39:32.596Z,13.82
2023-03-19T12:42:03.569Z,13.75
2023-03-19T12:44:37.831Z,13.40
2023-03-19T12:47:10.718Z,13.06
2023-03-19T12:49:46.377Z,12.64
2023-03-19T12:52:23.645Z,12.56
2023-03-19T12:54:57.982Z,12.56
2023-03-19T12:57:33.150Z,12.53
2023-03-19T13:00:08.177Z,12.63
2023-03-19T13:02:41.374Z,12.66
2023-03-19T13:05:23.279Z,12.60
2023-03-19T13:07:59.073Z,12.62
2023-03-19T13:10:27.778Z,12.62
2023-03-19T13:12:57.119Z,12.59
2023-03-19T13:15:31.668Z,12.65
2023-03-19T13:18:12.721Z,12.63
2023-03-19T13:20:58.045Z,12.59
2023-03-19T13:23:30.835Z,12.58
2023-03-19T13:26:00.683Z,12.55
2023-03-19T13:28:30.617Z,12.47
2023-03-19T13:31:04.191Z,12.44
2023-03-19T13:33:32.754Z,12.40
2023-03-19T13:36:06.506Z,12.35
2023-03-19T13:38:41.403Z,12.36
2023-03-19T13:41:42.712Z,12.43
2023-03-19T13:44:35.845Z,12.48
2023-03-19T13:47:24.933Z,12.51
2023-03-19T13:50:23.389Z,12.66
2023-03-19T13:52:57.070Z,12.69
2023-03-19T13:55:47.420Z,12.74
2023-03-19T13:58:34.211Z,12.75
2023-03-19T14:01:02.153Z,12.78
2023-03-19T14:03:31.910Z,12.77
2023-03-19T14:06:01.746Z,12.72
2023-03-19T14:08:35.002Z,12.62
2023-03-19T14:11:05.746Z,12.65
2023-03-19T14:13:37.163Z,12.57
2023-03-19T14:16:09.463Z,12.55
2023-03-19T14:18:42.253Z,12.54
2023-03-19T14:21:13.262Z,12.51
2023-03-19T14:23:53.057Z,12.49
2023-03-19T14:26:24.325Z,12.46
2023-03-19T14:29:00.210Z,12.41
2023-03-19T14:31:33.758Z,12.42
2023-03-19T14:34:07.333Z,12.44
2023-03-19T14:36:39.327Z,12.45
2023-03-19T14:39:18.800Z,12.46
2023-03-19T14:41:51.537Z,12.41
2023-03-19T14:44:58.450Z,12.47
2023-03-19T14:47:46.445Z,12.46
2023-03-19T14:50:28.764Z,12.45
2023-03-19T14:53:05.689Z,12.46
2023-03-19T14:55:37.332Z,12.44
2023-03-19T14:58:05.731Z,12.51
2023-03-19T15:00:43.921Z,12.47
2023-03-19T15:03:22.158Z,12.52
2023-03-19T15:05:52.519Z,12.52
2023-03-19T15:08:24.241Z,12.45
2023-03-19T15:11:05.259Z,12.42
2023-03-19T15:14:01.162Z,12.38
2023-03-19T15:16:38.334Z,12.35
2023-03-19T15:19:10.442Z,12.35
2023-03-19T15:21:39.110Z,12.27
2023-03-19T15:24:08.107Z,12.24
2023-03-19T15:26:38.730Z,12.21
2023-03-19T15:29:11.743Z,12.10
2023-03-19T15:31:52.815Z,12.05
2023-03-19T15:34:30.404Z,12.05
2023-03-19T15:37:03.246Z,11.96
2023-03-19T15:39:36.693Z,11.86
2023-03-19T15:42:06.571Z,11.73
2023-03-19T15:44:38.435Z,11.76
2023-03-19T15:47:12.359Z,11.63
2023-03-19T15:49:44.583Z,11.61
2023-03-19T15:52:15.874Z,11.58
2023-03-19T15:54:44.430Z,11.49
2023-03-19T15:57:16.166Z,11.47
2023-03-19T15:59:46.296Z,11.45
2023-03-19T16:02:26.129Z,11.40
2023-03-19T16:05:20.583Z,11.33
2023-03-19T16:07:44.591Z,11.38
2023-03-19T16:10:35.962Z,11.34
2023-03-19T16:13:23.459Z,11.34
2023-03-19T16:15:56.942Z,11.34
2023-03-19T16:18:30.425Z,11.36
2023-03-19T16:21:10.259Z,11.33
2023-03-19T16:23:41.878Z,11.31
2023-03-19T16:26:37.257Z,11.35
2023-03-19T16:29:18.212Z,11.26
2023-03-19T16:31:51.731Z,11.19
2023-03-19T16:34:32.159Z,11.09
2023-03-19T16:37:01.106Z,11.16
2023-03-19T16:39:35.777Z,11.12
2023-03-19T16:42:37.701Z,11.09
2023-03-19T16:45:20.803Z,11.03
2023-03-19T16:47:50.192Z,11.04
2023-03-19T16:50:20.074Z,11.04
2023-03-19T16:52:49.274Z,10.97
2023-03-19T16:55:21.199Z,10.96
2023-03-19T16:57:55.525Z,10.94
2023-03-19T17:00:26.158Z,10.92
2023-03-19T17:02:55.815Z,10.87
2023-03-19T17:05:24.393Z,10.81
2023-03-19T17:07:52.788Z,10.72
2023-03-19T17:10:23.361Z,10.52
2023-03-19T17:12:53.588Z,10.45
2023-03-19T17:15:26.736Z,10.34
2023-03-19T17:17:54.924Z,10.31
2023-03-19T17:20:26.377Z,10.31
2023-03-19T17:22:54.257Z,10.30
2023-03-19T17:25:23.998Z,10.25
2023-03-19T17:27:51.909Z,10.29
2023-03-19T17:30:20.213Z,10.21
2023-03-19T17:32:51.658Z,10.23
2023-03-19T17:35:22.590Z,10.21
2023-03-19T17:37:51.508Z,10.21
2023-03-19T17:40:23.091Z,10.11
2023-03-19T17:42:52.050Z,10.03
2023-03-19T17:45:25.190Z,10.01
2023-03-19T17:48:29.400Z,9.94
2023-03-19T17:51:02.264Z,9.95
2023-03-19T17:53:30.193Z,9.94
2023-03-19T17:55:58.157Z,9.94
2023-03-19T17:58:26.173Z,9.91
2023-03-19T18:00:54.305Z,9.92
2023-03-19T18:03:25.905Z,9.87
2023-03-19T18:05:53.849Z,9.82
2023-03-19T18:08:23.938Z,9.85
2023-03-19T18:10:52.570Z,9.82
2023-03-19T18:13:20.510Z,9.78
2023-03-19T18:15:48.532Z,9.73
2023-03-19T18:18:20.060Z,9.79
2023-03-19T18:20:50.598Z,9.77
2023-03-19T18:23:19.164Z,9.76
2023-03-19T18:25:47.527Z,9.74
2023-03-19T18:28:15.698Z,9.78
2023-03-19T18:30:45.953Z,9.75
2023-03-19T18:33:17.692Z,9.72
2023-03-19T18:35:46.290Z,9.70
2023-03-19T18:38:20.009Z,9.70
2023-03-19T18:40:49.475Z,9.68
2023-03-19T18:43:17.926Z,9.68
2023-03-19T18:45:49.578Z,9.67
2023-03-19T18:48:21.794Z,9.71
2023-03-19T18:50:50.458Z,9.64
2023-03-19T18:53:20.177Z,9.67
2023-03-19T18:55:48.890Z,9.64
2023-03-19T18:58:21.026Z,9.66
2023-03-19T19:00:49.999Z,9.64
2023-03-19T19:03:21.303Z,9.59
2023-03-19T19:05:49.794Z,9.56
2023-03-19T19:08:21.350Z,9.55
2023-03-19T19:10:51.466Z,9.52
2023-03-19T19:13:22.418Z,9.50
2023-03-19T19:15:50.891Z,9.48
2023-03-19T19:18:21.584Z,9.41
2023-03-19T19:20:51.426Z,9.46
2023-03-19T19:23:21.996Z,9.42
2023-03-19T19:25:52.603Z,9.31
2023-03-19T19:28:26.723Z,9.30
2023-03-19T19:30:57.553Z,9.24
2023-03-19T19:33:28.094Z,9.25
2023-03-19T19:35:57.261Z,9.26
2023-03-19T19:38:26.884Z,9.19
2023-03-19T19:41:00.270Z,9.19
2023-03-19T19:43:31.473Z,9.17
2023-03-19T19:46:00.248Z,9.15
2023-03-19T19:48:30.745Z,9.14
2023-03-19T19:50:59.380Z,9.09
2023-03-19T19:53:29.748Z,9.08
2023-03-19T19:55:59.077Z,9.00
2023-03-19T19:58:31.213Z,8.88
2023-03-19T20:01:03.917Z,8.91
2023-03-19T20:03:34.200Z,8.89
2023-03-19T20:06:05.474Z,8.89
2023-03-19T20:08:34.798Z,8.87
2023-03-19T20:11:04.066Z,8.88
2023-03-19T20:13:34.764Z,8.87
2023-03-19T20:16:03.952Z,8.81
2023-03-19T20:18:35.966Z,8.74
2023-03-19T20:21:07.043Z,8.75
2023-03-19T20:23:38.380Z,8.71
2023-03-19T20:26:07.159Z,8.70
2023-03-19T20:28:36.079Z,8.66
2023-03-19T20:31:05.222Z,8.63
2023-03-19T20:33:35.527Z,8.62
2023-03-19T20:36:04.647Z,8.55
2023-03-19T20:38:32.710Z,8.49
2023-03-19T20:41:01.981Z,8.45
2023-03-19T20:43:33.208Z,8.39
2023-03-19T20:46:05.502Z,8.34
2023-03-19T20:48:34.636Z,8.31
2023-03-19T20:51:03.212Z,8.33
2023-03-19T20:53:31.651Z,8.23
2023-03-19T20:56:03.472Z,8.19
2023-03-19T20:58:33.698Z,8.21
2023-03-19T21:01:02.944Z,8.15
2023-03-19T21:03:33.070Z,8.10
2023-03-19T21:06:04.214Z,8.07
2023-03-19T21:08:35.814Z,8.04
2023-03-19T21:11:05.214Z,7.96
2023-03-19T21:13:33.163Z,7.95
2023-03-19T21:16:02.045Z,7.92
2023-03-19T21:18:30.841Z,7.84
2023-03-19T21:20:59.936Z,7.76
2023-03-19T21:23:31.605Z,7.79
2023-03-19T21:26:01.465Z,7.73
2023-03-19T21:28:35.578Z,7.71
2023-03-19T21:31:03.964Z,7.66
2023-03-19T21:33:33.689Z,7.58
2023-03-19T21:36:03.258Z,7.63
2023-03-19T21:38:33.621Z,7.65
2023-03-19T21:41:03.997Z,7.58
2023-03-19T21:43:35.868Z,7.59
2023-03-19T21:46:22.822Z,7.57
2023-03-19T21:48:52.837Z,7.60
2023-03-19T21:51:21.165Z,7.61
2023-03-19T21:53:49.304Z,7.56
2023-03-19T21:56:22.711Z,7.53
2023-03-19T21:58:53.824Z,7.52
2023-03-19T22:01:23.908Z,7.53
2023-03-19T22:03:52.529Z,7.57
2023-03-19T22:06:22.025Z,7.49
2023-03-19T22:08:51.194Z,7.47
2023-03-19T22:11:24.056Z,7.43
2023-03-19T22:13:54.284Z,7.40
2023-03-19T22:16:24.656Z,7.38
2023-03-19T22:18:53.709Z,7.36
2023-03-19T22:21:23.715Z,7.34
2023-03-19T22:23:52.104Z,7.38
2023-03-19T22:26:29.785Z,7.35
2023-03-19T22:29:01.190Z,7.33
2023-03-19T22:31:30.193Z,7.39
2023-03-19T22:33:58.255Z,7.38
2023-03-19T22:36:26.128Z,7.39
2023-03-19T22:38:54.006Z,7.39
2023-03-19T22:41:27.710Z,7.43
2023-03-19T22:43:57.854Z,7.47
2023-03-19T22:46:27.745Z,7.48
2023-03-19T22:48:56.650Z,7.50
2023-03-19T22:51:27.328Z,7.52
2023-03-19T22:53:55.859Z,7.53
2023-03-19T22:56:23.865Z,7.52
2023-03-19T22:58:52.287Z,7.58
2023-03-19T23:01:35.840Z,7.56
2023-03-19T23:04:17.940Z,7.55
2023-03-19T23:06:46.350Z,7.58
2023-03-19T23:09:16.843Z,7.58
2023-03-19T23:11:45.165Z,7.61
2023-03-19T23:14:27.972Z,7.65
2023-03-19T23:17:00.782Z,7.66
2023-03-19T23:19:31.103Z,7.66
2023-03-19T23:22:00.513Z,7.67
2023-03-19T23:24:30.533Z,7.69
2023-03-19T23:26:59.983Z,7.68
2023-03-19T23:29:30.944Z,7.68
2023-03-19T23:32:00.543Z,7.67
2023-03-19T23:34:29.512Z,7.67
2023-03-19T23:36:58.011Z,7.68
2023-03-19T23:39:26.183Z,7.62
2023-03-19T23:41:59.182Z,7.66
2023-03-19T23:44:28.911Z,7.62
2023-03-19T23:47:02.363Z,7.62
2023-03-19T23:49:33.319Z,7.61
2023-03-19T23:52:04.319Z,7.62
2023-03-19T23:54:34.201Z,7.63
2023-03-19T23:57:05.093Z,7.63
2023-03-19T23:59:36.129Z,7.66
