createdAt,value
2019-02-12T00:02:29.796Z,43.50
2019-02-12T00:05:02.023Z,43.60
2019-02-12T00:07:34.288Z,43.40
2019-02-12T00:10:07.000Z,43.60
2019-02-12T00:12:39.305Z,43.60
2019-02-12T00:15:11.441Z,43.40
2019-02-12T00:17:43.690Z,43.40
2019-02-12T00:20:15.826Z,43.30
2019-02-12T00:22:48.061Z,43.30
2019-02-12T00:25:20.282Z,43.40
2019-02-12T00:27:52.597Z,43.30
2019-02-12T00:30:24.882Z,43.40
2019-02-12T00:32:57.156Z,43.50
2019-02-12T00:35:29.295Z,43.00
2019-02-12T00:38:01.506Z,43.60
2019-02-12T00:40:33.763Z,43.50
2019-02-12T00:43:05.932Z,43.40
2019-02-12T00:45:38.221Z,43.50
2019-02-12T00:48:10.525Z,43.50
2019-02-12T00:50:42.659Z,43.40
2019-02-12T00:53:14.996Z,43.30
2019-02-12T00:55:47.125Z,44.00
2019-02-12T00:58:19.295Z,43.50
2019-02-12T01:00:51.519Z,43.50
2019-02-12T01:03:24.844Z,43.50
2019-02-12T01:05:57.127Z,43.50
2019-02-12T01:08:29.523Z,43.50
2019-02-12T01:11:01.665Z,43.50
2019-02-12T01:13:33.830Z,43.40
2019-02-12T01:16:06.051Z,43.50
2019-02-12T01:18:38.435Z,43.50
2019-02-12T01:21:10.566Z,43.40
2019-02-12T01:23:42.877Z,44.20
2019-02-12T01:26:15.171Z,43.40
2019-02-12T01:28:47.428Z,43.50
2019-02-12T01:31:19.642Z,43.30
2019-02-12T01:33:51.810Z,43.40
2019-02-12T01:36:24.015Z,43.50
2019-02-12T01:38:56.620Z,43.60
2019-02-12T01:41:28.845Z,43.80
2019-02-12T01:44:01.013Z,43.80
2019-02-12T01:46:33.157Z,43.70
2019-02-12T01:49:05.307Z,43.70
2019-02-12T01:51:38.680Z,43.70
2019-02-12T01:54:10.847Z,43.80
2019-02-12T01:56:43.045Z,43.90
2019-02-12T01:59:15.281Z,43.90
2019-02-12T02:01:47.432Z,43.70
2019-02-12T02:04:20.831Z,44.00
2019-02-12T02:06:52.952Z,44.00
2019-02-12T02:09:29.041Z,44.00
2019-02-12T02:11:59.234Z,44.00
2019-02-12T02:14:32.291Z,44.00
2019-02-12T02:17:04.492Z,43.90
2019-02-12T02:19:36.657Z,44.00
2019-02-12T02:22:08.837Z,43.90
2019-02-12T02:24:41.071Z,44.00
2019-02-12T02:27:13.275Z,44.00
2019-02-12T02:29:45.507Z,44.00
2019-02-12T02:32:17.797Z,43.90
2019-02-12T02:34:50.198Z,44.00
2019-02-12T02:37:22.402Z,44.00
2019-02-12T02:39:54.655Z,44.00
2019-02-12T02:42:26.839Z,44.00
2019-02-12T02:44:59.091Z,43.90
2019-02-12T02:47:31.412Z,43.90
2019-02-12T02:50:03.689Z,43.80
2019-02-12T02:52:36.055Z,43.90
2019-02-12T02:55:09.037Z,43.80
2019-02-12T02:57:42.707Z,43.80
2019-02-12T03:00:14.946Z,43.80
2019-02-12T03:02:47.761Z,43.80
2019-02-12T03:05:19.930Z,43.80
2019-02-12T03:07:52.088Z,43.80
2019-02-12T03:10:24.247Z,43.80
2019-02-12T03:12:56.323Z,43.80
2019-02-12T03:15:28.493Z,44.00
2019-02-12T03:18:00.612Z,43.80
2019-02-12T03:20:32.767Z,43.80
2019-02-12T03:23:04.983Z,43.80
2019-02-12T03:25:37.386Z,43.90
2019-02-12T03:28:09.582Z,44.00
2019-02-12T03:30:41.848Z,44.00
2019-02-12T03:33:13.982Z,44.00
2019-02-12T03:35:46.142Z,44.10
2019-02-12T03:38:18.466Z,44.00
2019-02-12T03:40:50.627Z,44.00
2019-02-12T03:43:22.821Z,44.10
2019-02-12T03:45:55.105Z,44.00
2019-02-12T03:48:27.326Z,44.00
2019-02-12T03:50:59.567Z,44.00
2019-02-12T03:53:31.709Z,44.10
2019-02-12T03:56:03.872Z,44.00
2019-02-12T03:58:36.090Z,43.90
2019-02-12T04:01:08.332Z,43.90
2019-02-12T04:03:40.498Z,44.00
2019-02-12T04:06:12.773Z,44.00
2019-02-12T04:08:44.898Z,44.00
2019-02-12T04:11:17.062Z,44.10
2019-02-12T04:13:49.278Z,44.00
2019-02-12T04:16:21.532Z,44.00
2019-02-12T04:18:53.667Z,44.10
2019-02-12T04:21:25.828Z,44.00
2019-02-12T04:23:57.992Z,44.00
2019-02-12T04:26:30.274Z,44.00
2019-02-12T04:29:02.454Z,44.00
2019-02-12T04:31:34.638Z,43.90
2019-02-12T04:34:06.768Z,44.00
2019-02-12T04:36:39.348Z,43.90
2019-02-12T04:39:11.507Z,44.00
2019-02-12T04:41:43.686Z,43.90
2019-02-12T04:44:15.925Z,44.00
2019-02-12T04:46:48.079Z,44.00
2019-02-12T04:49:20.206Z,44.00
2019-02-12T04:51:53.485Z,44.00
2019-02-12T04:54:25.709Z,44.00
2019-02-12T04:56:58.049Z,44.10
2019-02-12T04:59:30.765Z,44.20
2019-02-12T05:02:02.978Z,44.20
2019-02-12T05:04:35.368Z,44.20
2019-02-12T05:07:07.518Z,44.40
2019-02-12T05:09:42.584Z,44.30
2019-02-12T05:12:17.603Z,44.40
2019-02-12T05:14:49.963Z,44.20
2019-02-12T05:17:22.175Z,44.20
2019-02-12T05:19:54.356Z,44.30
2019-02-12T05:22:26.557Z,44.30
2019-02-12T05:24:58.844Z,44.20
2019-02-12T05:27:31.420Z,44.20
2019-02-12T05:30:03.742Z,44.20
2019-02-12T05:32:36.019Z,44.10
2019-02-12T05:35:08.434Z,44.20
2019-02-12T05:37:40.584Z,44.20
2019-02-12T05:40:12.759Z,44.30
2019-02-12T05:42:45.070Z,44.30
2019-02-12T05:45:17.311Z,44.40
2019-02-12T05:47:49.559Z,44.20
2019-02-12T05:50:21.863Z,44.30
2019-02-12T05:52:55.085Z,44.10
2019-02-12T05:55:27.502Z,44.20
2019-02-12T05:57:59.628Z,44.40
2019-02-12T06:00:34.061Z,44.30
2019-02-12T06:03:06.377Z,44.20
2019-02-12T06:05:38.536Z,44.20
2019-02-12T06:08:10.741Z,44.30
2019-02-12T06:10:44.589Z,44.30
2019-02-12T06:13:16.772Z,44.30
2019-02-12T06:15:49.064Z,44.30
2019-02-12T06:18:21.281Z,44.20
2019-02-12T06:20:53.456Z,44.20
2019-02-12T06:23:25.595Z,44.20
2019-02-12T06:25:57.756Z,44.10
2019-02-12T06:28:29.969Z,44.20
2019-02-12T06:31:02.182Z,44.20
2019-02-12T06:33:35.410Z,44.20
2019-02-12T06:36:07.699Z,44.20
2019-02-12T06:38:40.013Z,44.20
2019-02-12T06:41:15.792Z,44.20
2019-02-12T06:43:48.179Z,44.40
2019-02-12T06:46:20.334Z,44.20
2019-02-12T06:48:52.546Z,44.20
2019-02-12T06:51:24.692Z,44.30
2019-02-12T06:53:56.920Z,44.30
2019-02-12T06:56:29.109Z,44.30
2019-02-12T06:59:01.407Z,44.20
2019-02-12T07:01:33.519Z,44.20
2019-02-12T07:04:23.536Z,44.20
2019-02-12T07:07:40.753Z,44.20
2019-02-12T07:10:23.383Z,44.20
2019-02-12T07:13:40.344Z,44.10
2019-02-12T07:17:22.557Z,44.20
2019-02-12T07:20:34.398Z,44.30
2019-02-12T07:24:55.487Z,44.30
2019-02-12T07:28:14.965Z,44.20
2019-02-12T07:31:45.312Z,44.30
2019-02-12T07:35:05.561Z,44.30
2019-02-12T07:38:41.310Z,44.50
2019-02-12T07:42:15.984Z,44.50
2019-02-12T07:45:40.835Z,44.70
2019-02-12T07:49:05.818Z,44.70
2019-02-12T07:52:40.869Z,44.80
2019-02-12T07:55:59.649Z,44.90
2019-02-12T07:59:23.247Z,44.90
2019-02-12T08:02:33.902Z,45.00
2019-02-12T08:06:04.031Z,45.00
2019-02-12T08:09:19.523Z,45.00
2019-02-12T08:12:33.836Z,45.00
2019-02-12T08:15:37.578Z,45.00
2019-02-12T08:18:37.565Z,45.00
2019-02-12T08:22:15.300Z,44.90
2019-02-12T08:25:45.823Z,45.70
2019-02-12T08:29:04.980Z,45.10
2019-02-12T08:32:29.781Z,45.20
2019-02-12T08:36:02.803Z,45.30
2019-02-12T08:39:40.414Z,45.30
2019-02-12T08:43:15.144Z,45.20
2019-02-12T08:46:42.746Z,45.20
2019-02-12T08:49:54.718Z,45.20
2019-02-12T08:53:22.202Z,45.10
2019-02-12T08:56:49.294Z,45.00
2019-02-12T08:59:56.620Z,45.00
2019-02-12T09:03:42.031Z,45.00
2019-02-12T09:07:00.646Z,45.00
2019-02-12T09:10:39.437Z,45.00
2019-02-12T09:13:38.570Z,45.00
2019-02-12T09:17:15.670Z,45.10
2019-02-12T09:20:53.023Z,45.10
2019-02-12T09:24:21.248Z,45.00
2019-02-12T09:27:25.083Z,44.90
2019-02-12T09:30:48.629Z,44.90
2019-02-12T09:34:10.177Z,45.00
2019-02-12T09:38:22.449Z,44.90
2019-02-12T09:41:23.146Z,44.90
2019-02-12T09:44:39.712Z,44.90
2019-02-12T09:47:45.291Z,44.90
2019-02-12T09:50:52.259Z,44.80
2019-02-12T09:54:40.312Z,44.80
2019-02-12T09:58:15.968Z,44.70
2019-02-12T10:01:12.608Z,44.70
2019-02-12T10:04:38.150Z,44.80
2019-02-12T10:07:30.439Z,44.80
2019-02-12T10:10:55.560Z,44.80
2019-02-12T10:14:06.989Z,44.90
2019-02-12T10:16:57.071Z,44.80
2019-02-12T10:20:08.956Z,44.70
2019-02-12T10:23:59.823Z,44.70
2019-02-12T10:26:32.769Z,44.70
2019-02-12T10:29:56.902Z,45.30
2019-02-12T10:32:27.182Z,44.70
2019-02-12T10:34:59.479Z,44.60
2019-02-12T10:37:31.763Z,44.40
2019-02-12T10:40:04.311Z,44.60
2019-02-12T10:42:37.624Z,44.50
2019-02-12T10:45:09.815Z,44.40
2019-02-12T10:47:41.997Z,44.30
2019-02-12T10:50:14.306Z,44.20
2019-02-12T10:52:46.509Z,44.10
2019-02-12T10:55:18.698Z,44.00
2019-02-12T10:57:50.900Z,44.00
2019-02-12T11:00:23.063Z,44.00
2019-02-12T11:02:55.358Z,43.80
2019-02-12T11:05:27.523Z,43.80
2019-02-12T11:07:59.909Z,43.70
2019-02-12T11:10:32.113Z,43.60
2019-02-12T11:13:04.258Z,43.50
2019-02-12T11:15:36.459Z,43.50
2019-02-12T11:18:08.702Z,43.40
2019-02-12T11:20:40.857Z,43.40
2019-02-12T11:23:12.991Z,43.30
2019-02-12T11:25:45.144Z,43.30
2019-02-12T11:28:18.410Z,43.20
2019-02-12T11:30:50.563Z,43.30
2019-02-12T11:33:22.693Z,43.40
2019-02-12T11:35:54.862Z,43.40
2019-02-12T11:38:26.995Z,43.30
2019-02-12T11:40:59.227Z,43.20
2019-02-12T11:43:32.336Z,43.20
2019-02-12T11:46:04.574Z,43.10
2019-02-12T11:48:36.697Z,43.10
2019-02-12T11:51:08.903Z,43.10
2019-02-12T11:53:41.270Z,43.30
2019-02-12T11:56:13.511Z,43.40
2019-02-12T11:58:45.634Z,43.30
2019-02-12T12:01:22.050Z,43.30
2019-02-12T12:03:54.200Z,43.40
2019-02-12T12:06:26.430Z,43.40
2019-02-12T12:08:58.594Z,43.50
2019-02-12T12:11:30.758Z,43.30
2019-02-12T12:14:02.948Z,43.30
2019-02-12T12:16:35.181Z,43.40
2019-02-12T12:19:07.399Z,43.30
2019-02-12T12:21:39.553Z,43.30
2019-02-12T12:24:11.930Z,43.50
2019-02-12T12:26:44.089Z,43.40
2019-02-12T12:29:16.212Z,43.50
2019-02-12T12:31:48.373Z,43.30
2019-02-12T12:34:20.507Z,43.10
2019-02-12T12:36:52.673Z,43.20
2019-02-12T12:39:24.822Z,43.30
2019-02-12T12:41:56.988Z,43.20
2019-02-12T12:44:29.283Z,43.00
2019-02-12T12:47:01.530Z,43.10
2019-02-12T12:49:33.667Z,43.10
2019-02-12T12:52:05.833Z,43.00
2019-02-12T12:54:38.064Z,43.00
2019-02-12T12:57:10.246Z,43.10
2019-02-12T12:59:42.461Z,43.10
2019-02-12T13:02:15.641Z,42.90
2019-02-12T13:04:48.059Z,43.00
2019-02-12T13:07:20.150Z,42.80
2019-02-12T13:09:52.428Z,42.50
2019-02-12T13:12:24.595Z,42.70
2019-02-12T13:14:56.804Z,42.70
2019-02-12T13:17:29.050Z,42.60
2019-02-12T13:20:01.740Z,42.60
2019-02-12T13:22:34.224Z,42.50
2019-02-12T13:25:08.951Z,42.70
2019-02-12T13:27:41.280Z,43.20
2019-02-12T13:30:16.759Z,42.70
2019-02-12T13:32:49.126Z,42.40
2019-02-12T13:35:22.511Z,42.60
2019-02-12T13:37:55.227Z,42.60
2019-02-12T13:40:27.914Z,42.50
2019-02-12T13:43:00.258Z,42.30
2019-02-12T13:45:32.593Z,42.20
2019-02-12T13:48:04.949Z,42.20
2019-02-12T13:50:37.380Z,42.10
2019-02-12T13:53:09.652Z,42.40
2019-02-12T13:55:41.988Z,42.30
2019-02-12T13:58:14.305Z,42.20
2019-02-12T14:00:46.622Z,42.40
2019-02-12T14:03:22.473Z,42.40
2019-02-12T14:05:53.199Z,42.40
2019-02-12T14:08:25.776Z,42.20
2019-02-12T14:11:00.926Z,42.70
2019-02-12T14:13:33.420Z,42.20
2019-02-12T14:16:05.648Z,42.30
2019-02-12T14:18:38.435Z,42.30
2019-02-12T14:21:10.792Z,42.20
2019-02-12T14:23:43.128Z,42.10
2019-02-12T14:26:15.344Z,41.90
2019-02-12T14:28:47.753Z,41.90
2019-02-12T14:31:20.094Z,41.80
2019-02-12T14:33:52.519Z,41.70
2019-02-12T14:36:25.056Z,41.70
2019-02-12T14:38:57.473Z,41.60
2019-02-12T14:41:30.253Z,41.80
2019-02-12T14:44:02.641Z,41.80
2019-02-12T14:46:35.244Z,41.70
2019-02-12T14:49:07.948Z,41.50
2019-02-12T14:51:40.242Z,41.40
2019-02-12T14:54:12.522Z,41.10
2019-02-12T14:56:44.913Z,41.20
2019-02-12T14:59:17.248Z,41.30
2019-02-12T15:01:50.132Z,41.20
2019-02-12T15:04:22.562Z,41.00
2019-02-12T15:06:55.005Z,41.30
2019-02-12T15:09:27.726Z,41.00
2019-02-12T15:12:00.192Z,41.20
2019-02-12T15:14:32.368Z,41.20
2019-02-12T15:17:04.741Z,41.00
2019-02-12T15:19:36.966Z,40.90
2019-02-12T15:22:09.451Z,40.80
2019-02-12T15:24:41.667Z,40.70
2019-02-12T15:27:14.074Z,40.80
2019-02-12T15:29:46.370Z,40.60
2019-02-12T15:32:18.767Z,40.90
2019-02-12T15:34:51.051Z,40.50
2019-02-12T15:37:23.373Z,40.30
2019-02-12T15:39:55.767Z,40.50
2019-02-12T15:42:28.468Z,40.50
2019-02-12T15:45:00.897Z,40.50
2019-02-12T15:47:33.152Z,40.40
2019-02-12T15:50:05.592Z,40.40
2019-02-12T15:52:37.769Z,40.40
2019-02-12T15:55:11.666Z,40.30
2019-02-12T15:57:45.945Z,40.40
2019-02-12T16:00:20.430Z,40.40
2019-02-12T16:02:54.509Z,40.40
2019-02-12T16:05:26.712Z,40.30
2019-02-12T16:08:02.282Z,40.40
2019-02-12T16:10:34.689Z,40.40
2019-02-12T16:13:07.192Z,40.30
2019-02-12T16:15:39.422Z,40.40
2019-02-12T16:18:11.771Z,40.50
2019-02-12T16:20:44.044Z,40.40
2019-02-12T16:23:16.355Z,40.30
2019-02-12T16:25:48.596Z,40.30
2019-02-12T16:28:20.930Z,40.10
2019-02-12T16:30:53.622Z,40.10
2019-02-12T16:33:25.929Z,40.00
2019-02-12T16:35:58.252Z,40.00
2019-02-12T16:38:30.481Z,40.10
2019-02-12T16:41:02.732Z,40.20
2019-02-12T16:43:35.068Z,40.20
2019-02-12T16:46:13.243Z,40.30
2019-02-12T16:48:45.598Z,40.10
2019-02-12T16:51:17.937Z,39.90
2019-02-12T16:53:50.237Z,40.00
2019-02-12T16:56:22.711Z,40.00
2019-02-12T16:59:02.122Z,40.20
2019-02-12T17:01:28.735Z,40.20
2019-02-12T17:04:00.978Z,40.30
2019-02-12T17:06:33.439Z,40.30
2019-02-12T17:09:06.322Z,40.40
2019-02-12T17:11:38.998Z,40.50
2019-02-12T17:14:11.144Z,40.60
2019-02-12T17:16:43.346Z,40.30
2019-02-12T17:19:15.587Z,40.30
2019-02-12T17:21:49.186Z,40.40
2019-02-12T17:24:21.616Z,40.60
2019-02-12T17:26:53.933Z,40.60
2019-02-12T17:29:26.154Z,40.80
2019-02-12T17:31:58.787Z,40.90
2019-02-12T17:34:30.937Z,40.90
2019-02-12T17:37:03.142Z,40.90
2019-02-12T17:39:35.302Z,40.80
2019-02-12T17:42:07.465Z,40.80
2019-02-12T17:44:39.964Z,40.70
2019-02-12T17:47:12.256Z,40.60
2019-02-12T17:49:44.576Z,40.60
2019-02-12T17:52:16.744Z,40.70
2019-02-12T17:54:49.043Z,40.60
2019-02-12T17:57:21.264Z,40.60
2019-02-12T17:59:53.550Z,40.50
2019-02-12T18:02:25.917Z,40.60
2019-02-12T18:04:58.055Z,40.60
2019-02-12T18:07:30.490Z,40.60
2019-02-12T18:10:02.634Z,40.50
2019-02-12T18:12:35.930Z,40.60
2019-02-12T18:15:09.060Z,40.60
2019-02-12T18:17:41.340Z,41.40
2019-02-12T18:20:13.745Z,40.50
2019-02-12T18:22:46.123Z,40.50
2019-02-12T18:25:18.337Z,40.60
2019-02-12T18:27:50.645Z,40.50
2019-02-12T18:30:22.796Z,40.60
2019-02-12T18:32:54.999Z,40.60
2019-02-12T18:35:27.213Z,40.60
2019-02-12T18:37:59.471Z,40.60
2019-02-12T18:40:31.621Z,40.60
2019-02-12T18:43:04.007Z,40.60
2019-02-12T18:45:36.155Z,40.70
2019-02-12T18:48:08.379Z,41.30
2019-02-12T18:50:41.710Z,40.90
2019-02-12T18:53:14.010Z,40.80
2019-02-12T18:55:46.282Z,40.90
2019-02-12T18:58:18.905Z,40.80
2019-02-12T19:00:51.491Z,40.70
2019-02-12T19:03:24.907Z,40.60
2019-02-12T19:05:57.113Z,40.60
2019-02-12T19:08:29.447Z,40.60
2019-02-12T19:11:01.580Z,40.50
2019-02-12T19:13:33.829Z,40.50
2019-02-12T19:16:07.127Z,41.30
2019-02-12T19:18:39.217Z,40.60
2019-02-12T19:21:12.620Z,40.60
2019-02-12T19:23:45.027Z,40.70
2019-02-12T19:26:17.221Z,40.90
2019-02-12T19:28:49.442Z,40.90
2019-02-12T19:31:21.584Z,41.10
2019-02-12T19:33:53.811Z,41.10
2019-02-12T19:36:25.937Z,41.10
2019-02-12T19:38:58.127Z,41.10
2019-02-12T19:41:30.190Z,41.20
2019-02-12T19:44:02.394Z,41.10
2019-02-12T19:46:34.526Z,41.20
2019-02-12T19:49:06.706Z,41.10
2019-02-12T19:51:38.833Z,41.10
2019-02-12T19:54:11.209Z,41.00
2019-02-12T19:56:43.410Z,41.00
2019-02-12T19:59:15.604Z,41.00
2019-02-12T20:01:47.809Z,41.10
2019-02-12T20:04:20.477Z,41.20
2019-02-12T20:06:52.685Z,41.10
2019-02-12T20:09:24.931Z,41.30
2019-02-12T20:11:57.175Z,41.30
2019-02-12T20:14:29.982Z,41.20
2019-02-12T20:17:02.111Z,41.30
2019-02-12T20:19:34.269Z,41.30
2019-02-12T20:22:06.568Z,41.40
2019-02-12T20:24:38.726Z,41.50
2019-02-12T20:27:10.881Z,41.50
2019-02-12T20:29:43.113Z,41.60
2019-02-12T20:32:15.288Z,41.50
2019-02-12T20:34:47.428Z,41.60
2019-02-12T20:37:19.592Z,41.60
2019-02-12T20:39:51.809Z,41.50
2019-02-12T20:42:25.044Z,41.50
2019-02-12T20:44:57.191Z,41.50
2019-02-12T20:47:29.411Z,41.50
2019-02-12T20:50:01.680Z,41.40
2019-02-12T20:52:34.133Z,41.50
2019-02-12T20:55:06.930Z,41.70
2019-02-12T20:57:39.181Z,41.80
2019-02-12T21:00:17.453Z,41.80
2019-02-12T21:02:49.604Z,41.80
2019-02-12T21:05:21.753Z,41.80
2019-02-12T21:07:53.925Z,41.90
2019-02-12T21:10:26.179Z,41.90
2019-02-12T21:12:58.481Z,41.90
2019-02-12T21:15:30.774Z,41.90
2019-02-12T21:18:03.045Z,41.90
2019-02-12T21:20:35.245Z,41.90
2019-02-12T21:23:07.582Z,41.90
2019-02-12T21:25:39.792Z,41.90
2019-02-12T21:28:12.191Z,41.80
2019-02-12T21:30:44.329Z,41.80
2019-02-12T21:33:16.531Z,41.90
2019-02-12T21:35:48.650Z,42.10
2019-02-12T21:38:21.224Z,42.20
2019-02-12T21:40:53.376Z,42.20
2019-02-12T21:43:25.620Z,42.00
2019-02-12T21:45:57.770Z,42.00
2019-02-12T21:48:29.942Z,42.00
2019-02-12T21:51:02.174Z,42.00
2019-02-12T21:53:34.332Z,42.10
2019-02-12T21:56:06.486Z,42.70
2019-02-12T21:58:38.652Z,42.00
2019-02-12T22:01:10.849Z,42.10
2019-02-12T22:03:43.206Z,42.20
2019-02-12T22:06:15.395Z,42.20
2019-02-12T22:08:48.189Z,42.20
2019-02-12T22:11:20.260Z,42.30
2019-02-12T22:13:52.432Z,42.30
2019-02-12T22:16:24.648Z,42.40
2019-02-12T22:18:56.788Z,42.40
2019-02-12T22:21:28.941Z,42.40
2019-02-12T22:24:01.087Z,42.30
2019-02-12T22:26:33.402Z,42.30
2019-02-12T22:29:06.376Z,42.20
2019-02-12T22:31:38.617Z,42.20
2019-02-12T22:34:10.843Z,42.20
2019-02-12T22:36:43.004Z,42.30
2019-02-12T22:39:15.147Z,42.20
2019-02-12T22:41:47.310Z,42.30
2019-02-12T22:44:19.534Z,42.40
2019-02-12T22:46:51.691Z,42.30
2019-02-12T22:49:23.760Z,42.40
2019-02-12T22:51:56.073Z,42.40
2019-02-12T22:54:28.328Z,42.40
2019-02-12T22:57:00.513Z,42.30
2019-02-12T22:59:32.759Z,42.40
2019-02-12T23:02:04.955Z,42.30
2019-02-12T23:04:37.172Z,42.40
2019-02-12T23:07:09.485Z,42.50
2019-02-12T23:09:41.778Z,42.40
2019-02-12T23:12:15.017Z,42.30
2019-02-12T23:14:47.166Z,42.30
2019-02-12T23:17:19.352Z,42.30
2019-02-12T23:19:51.491Z,42.30
2019-02-12T23:22:23.768Z,42.20
2019-02-12T23:24:55.991Z,43.10
2019-02-12T23:27:28.233Z,42.40
2019-02-12T23:30:00.548Z,42.40
2019-02-12T23:32:32.880Z,42.50
2019-02-12T23:35:05.114Z,42.60
2019-02-12T23:37:37.467Z,42.70
2019-02-12T23:40:09.689Z,42.70
2019-02-12T23:42:41.873Z,42.70
2019-02-12T23:45:14.098Z,42.70
2019-02-12T23:47:46.339Z,42.70
2019-02-12T23:50:18.479Z,42.60
2019-02-12T23:52:50.665Z,42.60
2019-02-12T23:55:22.810Z,43.20
2019-02-12T23:57:54.984Z,42.60
