createdAt,value
2016-10-29T00:00:02.818Z,0
2016-10-29T00:01:02.819Z,0
2016-10-29T00:02:02.821Z,0
2016-10-29T00:03:02.863Z,0
2016-10-29T00:04:02.844Z,0
2016-10-29T00:05:02.868Z,0
2016-10-29T00:06:02.889Z,0
2016-10-29T00:07:02.898Z,0
2016-10-29T00:08:02.919Z,0
2016-10-29T00:09:02.943Z,0
2016-10-29T00:10:02.954Z,0
2016-10-29T00:11:03.000Z,0
2016-10-29T00:12:02.990Z,0
2016-10-29T00:13:02.995Z,0
2016-10-29T00:14:03.025Z,0
2016-10-29T00:15:03.020Z,0
2016-10-29T00:16:03.066Z,0
2016-10-29T00:17:03.071Z,0
2016-10-29T00:18:03.079Z,0
2016-10-29T00:19:03.116Z,0
2016-10-29T00:20:03.117Z,0
2016-10-29T00:21:03.139Z,0
2016-10-29T00:22:03.152Z,0
2016-10-29T00:23:03.166Z,0
2016-10-29T00:24:03.182Z,0
2016-10-29T00:25:03.199Z,0
2016-10-29T00:26:03.219Z,0
2016-10-29T00:27:03.239Z,0
2016-10-29T00:28:03.296Z,0
2016-10-29T00:29:03.289Z,0
2016-10-29T00:30:03.296Z,0
2016-10-29T00:31:03.308Z,0
2016-10-29T00:32:03.324Z,0
2016-10-29T00:33:03.349Z,0
2016-10-29T00:34:03.367Z,0
2016-10-29T00:35:03.370Z,0
2016-10-29T00:36:03.399Z,0
2016-10-29T00:37:03.414Z,0
2016-10-29T00:38:03.430Z,0
2016-10-29T00:39:03.809Z,0
2016-10-29T00:40:03.487Z,0
2016-10-29T00:41:03.472Z,0
2016-10-29T00:42:03.506Z,0
2016-10-29T00:43:03.524Z,0
2016-10-29T00:44:03.528Z,0
2016-10-29T00:45:03.573Z,0
2016-10-29T00:46:03.563Z,0
2016-10-29T00:47:03.611Z,0
2016-10-29T00:48:03.587Z,0
2016-10-29T00:49:03.606Z,0
2016-10-29T00:50:03.635Z,0
2016-10-29T00:51:03.699Z,0
2016-10-29T00:52:03.695Z,0
2016-10-29T00:53:03.664Z,0
2016-10-29T00:54:03.687Z,0
2016-10-29T00:55:03.708Z,0
2016-10-29T00:56:03.719Z,0
2016-10-29T00:57:03.768Z,0
2016-10-29T00:58:03.757Z,0
2016-10-29T00:59:03.784Z,0
2016-10-29T01:00:03.799Z,0
2016-10-29T01:01:03.817Z,0
2016-10-29T01:02:03.831Z,0
2016-10-29T01:03:03.829Z,0
2016-10-29T01:04:03.870Z,0
2016-10-29T01:05:03.866Z,0
2016-10-29T01:06:03.908Z,0
2016-10-29T01:07:03.921Z,0
2016-10-29T01:08:03.927Z,0
2016-10-29T01:09:03.942Z,0
2016-10-29T01:10:03.956Z,0
2016-10-29T01:11:03.978Z,0
2016-10-29T01:12:03.996Z,0
2016-10-29T01:13:04.049Z,0
2016-10-29T01:14:04.023Z,0
2016-10-29T01:15:04.049Z,0
2016-10-29T01:16:04.054Z,0
2016-10-29T01:17:04.074Z,0
2016-10-29T01:18:04.096Z,0
2016-10-29T01:19:04.128Z,0
2016-10-29T01:20:04.117Z,0
2016-10-29T01:21:04.134Z,0
2016-10-29T01:22:04.158Z,0
2016-10-29T01:23:04.164Z,0
2016-10-29T01:24:04.191Z,0
2016-10-29T01:25:04.209Z,0
2016-10-29T01:26:04.230Z,0
2016-10-29T01:27:04.244Z,0
2016-10-29T01:28:04.243Z,0
2016-10-29T01:29:04.276Z,0
2016-10-29T01:30:04.287Z,0
2016-10-29T01:31:04.336Z,0
2016-10-29T01:32:04.308Z,0
2016-10-29T01:33:04.348Z,0
2016-10-29T01:34:04.339Z,0
2016-10-29T01:35:04.365Z,0
2016-10-29T01:36:04.383Z,0
2016-10-29T01:37:04.411Z,0
2016-10-29T01:38:04.468Z,0
2016-10-29T01:39:04.437Z,0
2016-10-29T01:40:04.449Z,0
2016-10-29T01:41:04.465Z,0
2016-10-29T01:42:04.494Z,0
2016-10-29T01:43:04.489Z,0
2016-10-29T01:44:04.529Z,0
2016-10-29T01:45:04.542Z,0
2016-10-29T01:46:04.566Z,0
2016-10-29T01:47:04.578Z,0
2016-10-29T01:48:04.594Z,0
2016-10-29T01:49:04.597Z,0
2016-10-29T01:50:04.616Z,0
2016-10-29T01:51:04.646Z,0
2016-10-29T01:52:04.681Z,0
2016-10-29T01:53:04.675Z,0
2016-10-29T01:54:04.681Z,0
2016-10-29T01:55:04.737Z,0
2016-10-29T01:56:04.712Z,0
2016-10-29T01:57:04.723Z,0
2016-10-29T01:58:04.752Z,0
2016-10-29T01:59:04.767Z,0
2016-10-29T02:00:04.790Z,0
2016-10-29T02:01:04.794Z,0
2016-10-29T02:02:04.819Z,0
2016-10-29T02:03:04.850Z,0
2016-10-29T02:04:04.854Z,0
2016-10-29T02:05:04.895Z,0
2016-10-29T02:06:04.878Z,0
2016-10-29T02:07:04.898Z,0
2016-10-29T02:08:04.901Z,0
2016-10-29T02:09:04.983Z,0
2016-10-29T02:10:04.986Z,0
2016-10-29T02:11:05.009Z,0
2016-10-29T02:12:05.027Z,0
2016-10-29T02:13:05.079Z,0
2016-10-29T02:14:05.071Z,0
2016-10-29T02:15:05.122Z,0
2016-10-29T02:16:05.081Z,0
2016-10-29T02:17:05.106Z,0
2016-10-29T02:18:05.090Z,0
2016-10-29T02:19:05.103Z,0
2016-10-29T02:20:05.118Z,0
2016-10-29T02:21:05.157Z,0
2016-10-29T02:22:05.144Z,0
2016-10-29T02:23:05.205Z,0
2016-10-29T02:24:05.159Z,0
2016-10-29T02:25:05.220Z,0
2016-10-29T02:26:05.214Z,0
2016-10-29T02:27:05.224Z,0
2016-10-29T02:28:05.240Z,0
2016-10-29T02:29:05.279Z,0
2016-10-29T02:30:05.260Z,0
2016-10-29T02:31:05.283Z,0
2016-10-29T02:32:05.301Z,0
2016-10-29T02:33:05.331Z,0
2016-10-29T02:34:05.389Z,0
2016-10-29T02:35:05.381Z,0
2016-10-29T02:36:05.365Z,0
2016-10-29T02:37:05.393Z,0
2016-10-29T02:38:05.411Z,0
2016-10-29T02:39:05.422Z,0
2016-10-29T02:40:05.431Z,0
2016-10-29T02:41:05.453Z,0
2016-10-29T02:42:05.521Z,0
2016-10-29T02:43:05.483Z,0
2016-10-29T02:44:05.508Z,0
2016-10-29T02:45:05.572Z,0
2016-10-29T02:46:05.529Z,0
2016-10-29T02:47:05.598Z,0
2016-10-29T02:48:05.582Z,0
2016-10-29T02:49:05.592Z,0
2016-10-29T02:50:05.597Z,0
2016-10-29T02:51:05.621Z,0
2016-10-29T02:52:05.649Z,0
2016-10-29T02:53:05.658Z,0
2016-10-29T02:54:05.710Z,0
2016-10-29T02:55:05.694Z,0
2016-10-29T02:56:05.696Z,0
2016-10-29T02:57:05.727Z,0
2016-10-29T02:58:05.784Z,0
2016-10-29T02:59:05.790Z,0
2016-10-29T03:00:05.782Z,0
2016-10-29T03:01:05.797Z,0
2016-10-29T03:02:05.803Z,0
2016-10-29T03:03:05.824Z,0
2016-10-29T03:04:05.835Z,0
2016-10-29T03:05:05.847Z,0
2016-10-29T03:06:05.883Z,0
2016-10-29T03:07:05.919Z,0
2016-10-29T03:08:05.903Z,0
2016-10-29T03:09:05.921Z,0
2016-10-29T03:10:05.923Z,0
2016-10-29T03:11:05.949Z,0
2016-10-29T03:12:05.971Z,0
2016-10-29T03:13:05.985Z,0
2016-10-29T03:14:06.003Z,0
2016-10-29T03:15:06.052Z,0
2016-10-29T03:16:06.037Z,0
2016-10-29T03:17:06.054Z,0
2016-10-29T03:18:06.067Z,0
2016-10-29T03:19:06.092Z,0
2016-10-29T03:20:06.112Z,0
2016-10-29T03:21:06.113Z,0
2016-10-29T03:22:06.139Z,0
2016-10-29T03:23:06.146Z,0
2016-10-29T03:24:06.169Z,0
2016-10-29T03:25:06.221Z,0
2016-10-29T03:26:06.216Z,0
2016-10-29T03:27:06.231Z,0
2016-10-29T03:28:06.224Z,0
2016-10-29T03:29:06.246Z,0
2016-10-29T03:30:06.275Z,0
2016-10-29T03:31:06.270Z,0
2016-10-29T03:32:06.291Z,0
2016-10-29T03:33:06.312Z,0
2016-10-29T03:34:06.345Z,0
2016-10-29T03:35:06.354Z,0
2016-10-29T03:36:06.352Z,0
2016-10-29T03:37:06.393Z,0
2016-10-29T03:38:06.401Z,0
2016-10-29T03:39:06.419Z,0
2016-10-29T03:40:06.427Z,0
2016-10-29T03:41:06.444Z,0
2016-10-29T03:42:06.469Z,0
2016-10-29T03:43:06.490Z,0
2016-10-29T03:44:06.509Z,0
2016-10-29T03:45:06.536Z,0
2016-10-29T03:46:06.546Z,0
2016-10-29T03:47:06.554Z,0
2016-10-29T03:48:06.565Z,0
2016-10-29T03:49:06.576Z,0
2016-10-29T03:50:06.616Z,0
2016-10-29T03:51:06.607Z,0
2016-10-29T03:52:06.648Z,0
2016-10-29T03:53:06.651Z,0
2016-10-29T03:54:06.707Z,0
2016-10-29T03:55:06.677Z,0
2016-10-29T03:56:06.708Z,0
2016-10-29T03:57:06.700Z,0
2016-10-29T03:58:06.740Z,0
2016-10-29T03:59:06.753Z,0
2016-10-29T04:01:21.631Z,0
2016-10-29T04:02:06.808Z,0
2016-10-29T04:03:06.822Z,0
2016-10-29T04:04:06.830Z,0
2016-10-29T04:05:06.855Z,0
2016-10-29T04:06:06.854Z,0
2016-10-29T04:07:06.887Z,0
2016-10-29T04:08:06.907Z,0
2016-10-29T04:09:06.962Z,0
2016-10-29T04:10:06.942Z,0
2016-10-29T04:11:06.938Z,0
2016-10-29T04:12:06.964Z,0
2016-10-29T04:13:06.989Z,0
2016-10-29T04:14:07.004Z,0
2016-10-29T04:15:07.011Z,0
2016-10-29T04:16:07.031Z,0
2016-10-29T04:17:07.041Z,0
2016-10-29T04:18:07.110Z,0
2016-10-29T04:19:07.095Z,0
2016-10-29T04:20:07.107Z,0
2016-10-29T04:21:07.113Z,0
2016-10-29T04:22:07.187Z,0
2016-10-29T04:23:07.151Z,0
2016-10-29T04:24:07.153Z,0
2016-10-29T04:25:07.189Z,0
2016-10-29T04:26:07.196Z,0
2016-10-29T04:27:07.216Z,0
2016-10-29T04:28:07.245Z,0
2016-10-29T04:29:07.258Z,0
2016-10-29T04:30:07.271Z,0
2016-10-29T04:31:07.289Z,0
2016-10-29T04:32:07.281Z,0
2016-10-29T04:33:07.364Z,0
2016-10-29T04:34:07.355Z,0
2016-10-29T04:35:07.351Z,0
2016-10-29T04:36:07.361Z,0
2016-10-29T04:37:07.380Z,0
2016-10-29T04:38:07.414Z,0
2016-10-29T04:39:07.401Z,0
2016-10-29T04:40:07.426Z,0
2016-10-29T04:41:07.456Z,0
2016-10-29T04:42:07.473Z,0
2016-10-29T04:43:07.503Z,0
2016-10-29T04:44:07.504Z,0
2016-10-29T04:45:07.516Z,0
2016-10-29T04:46:07.538Z,0
2016-10-29T04:47:07.558Z,0
2016-10-29T04:48:07.567Z,0
2016-10-29T04:49:07.618Z,0
2016-10-29T04:50:07.607Z,0
2016-10-29T04:51:07.610Z,0
2016-10-29T04:52:07.641Z,0
2016-10-29T04:53:07.663Z,0
2016-10-29T04:54:07.710Z,0
2016-10-29T04:55:07.679Z,0
2016-10-29T04:56:07.676Z,0
2016-10-29T04:57:07.722Z,0
2016-10-29T04:58:07.729Z,0
2016-10-29T04:59:07.726Z,0
2016-10-29T05:00:07.747Z,0
2016-10-29T05:01:07.780Z,0
2016-10-29T05:02:07.798Z,0
2016-10-29T05:03:07.819Z,0
2016-10-29T05:04:07.839Z,0
2016-10-29T05:05:07.845Z,0
2016-10-29T05:06:07.869Z,0
2016-10-29T05:07:07.880Z,0
2016-10-29T05:08:07.900Z,0
2016-10-29T05:09:07.956Z,0
2016-10-29T05:10:07.935Z,0
2016-10-29T05:11:07.939Z,0
2016-10-29T05:12:07.985Z,0
2016-10-29T05:13:07.987Z,0
2016-10-29T05:14:08.002Z,0
2016-10-29T05:15:08.014Z,0
2016-10-29T05:16:08.033Z,0
2016-10-29T05:17:08.037Z,0
2016-10-29T05:18:08.052Z,0
2016-10-29T05:19:08.090Z,0
2016-10-29T05:20:08.102Z,0
2016-10-29T05:21:08.108Z,0
2016-10-29T05:22:08.113Z,0
2016-10-29T05:23:08.128Z,0
2016-10-29T05:24:08.171Z,0
2016-10-29T05:25:08.172Z,0
2016-10-29T05:26:08.176Z,0
2016-10-29T05:27:08.217Z,0
2016-10-29T05:28:08.222Z,0
2016-10-29T05:29:08.251Z,0
2016-10-29T05:30:08.302Z,0
2016-10-29T05:31:08.277Z,0
2016-10-29T05:32:08.293Z,0
2016-10-29T05:33:08.287Z,0
2016-10-29T05:34:08.320Z,0
2016-10-29T05:35:08.328Z,0
2016-10-29T05:36:08.358Z,0
2016-10-29T05:37:08.375Z,0
2016-10-29T05:38:08.401Z,0
2016-10-29T05:39:08.403Z,0
2016-10-29T05:40:08.423Z,0
2016-10-29T05:41:08.446Z,0
2016-10-29T05:42:08.468Z,0
2016-10-29T05:43:08.463Z,0
2016-10-29T05:44:08.501Z,0
2016-10-29T05:45:08.513Z,0
2016-10-29T05:46:08.523Z,0
2016-10-29T05:47:08.528Z,0
2016-10-29T05:48:08.569Z,0
2016-10-29T05:49:08.568Z,4
2016-10-29T05:50:08.595Z,4
2016-10-29T05:51:08.600Z,4
2016-10-29T05:52:08.610Z,4
2016-10-29T05:53:08.638Z,4
2016-10-29T05:54:08.642Z,8
2016-10-29T05:55:08.666Z,4
2016-10-29T05:56:08.689Z,8
2016-10-29T05:57:08.693Z,4
2016-10-29T05:58:08.711Z,12
2016-10-29T05:59:08.732Z,8
2016-10-29T06:00:08.824Z,16
2016-10-29T06:01:08.764Z,12
2016-10-29T06:02:08.767Z,16
2016-10-29T06:03:08.791Z,20
2016-10-29T06:04:08.829Z,16
2016-10-29T06:05:08.839Z,20
2016-10-29T06:06:08.843Z,24
2016-10-29T06:07:08.866Z,28
2016-10-29T06:08:08.879Z,36
2016-10-29T06:09:08.878Z,36
2016-10-29T06:10:08.909Z,44
2016-10-29T06:11:08.930Z,44
2016-10-29T06:12:08.951Z,44
2016-10-29T06:13:08.970Z,52
2016-10-29T06:14:08.972Z,52
2016-10-29T06:15:08.997Z,60
2016-10-29T06:16:09.014Z,64
2016-10-29T06:17:09.036Z,68
2016-10-29T06:18:09.055Z,72
2016-10-29T06:19:09.046Z,88
2016-10-29T06:20:09.076Z,92
2016-10-29T06:21:09.097Z,108
2016-10-29T06:22:09.100Z,116
2016-10-29T06:23:09.136Z,128
2016-10-29T06:24:09.138Z,160
2016-10-29T06:25:09.167Z,176
2016-10-29T06:26:09.173Z,200
2016-10-29T06:27:09.191Z,228
2016-10-29T06:28:09.207Z,236
2016-10-29T06:29:09.253Z,248
2016-10-29T06:30:09.259Z,248
2016-10-29T06:31:09.282Z,248
2016-10-29T06:32:09.283Z,264
2016-10-29T06:33:09.280Z,276
2016-10-29T06:34:09.312Z,276
2016-10-29T06:35:09.322Z,280
2016-10-29T06:36:09.340Z,300
2016-10-29T06:37:09.347Z,312
2016-10-29T06:38:09.366Z,300
2016-10-29T06:39:09.389Z,264
2016-10-29T06:40:09.399Z,264
2016-10-29T06:41:09.419Z,280
2016-10-29T06:42:09.444Z,304
2016-10-29T06:43:09.444Z,336
2016-10-29T06:44:09.477Z,372
2016-10-29T06:45:09.499Z,412
2016-10-29T06:46:09.511Z,428
2016-10-29T06:47:09.527Z,432
2016-10-29T06:48:09.587Z,476
2016-10-29T06:49:09.549Z,528
2016-10-29T06:50:09.576Z,536
2016-10-29T06:51:09.590Z,636
2016-10-29T06:52:09.617Z,684
2016-10-29T06:53:09.614Z,680
2016-10-29T06:54:09.636Z,708
2016-10-29T06:55:09.649Z,672
2016-10-29T06:56:09.661Z,656
2016-10-29T06:57:09.677Z,592
2016-10-29T06:58:09.698Z,672
2016-10-29T06:59:09.721Z,732
2016-10-29T07:00:09.740Z,784
2016-10-29T07:01:09.760Z,876
2016-10-29T07:02:09.768Z,924
2016-10-29T07:03:09.779Z,892
2016-10-29T07:04:09.797Z,904
2016-10-29T07:05:09.807Z,952
2016-10-29T07:06:09.826Z,1024
2016-10-29T07:07:09.856Z,1084
2016-10-29T07:08:09.874Z,1136
2016-10-29T07:09:09.963Z,1180
2016-10-29T07:10:09.886Z,1124
2016-10-29T07:11:09.916Z,1172
2016-10-29T07:12:09.925Z,1296
2016-10-29T07:13:09.930Z,1404
2016-10-29T07:14:09.987Z,1360
2016-10-29T07:15:09.973Z,1448
2016-10-29T07:16:09.998Z,1704
2016-10-29T07:17:10.001Z,1744
2016-10-29T07:18:10.032Z,1724
2016-10-29T07:19:10.045Z,1760
2016-10-29T07:20:10.053Z,1696
2016-10-29T07:21:10.087Z,1592
2016-10-29T07:22:10.093Z,1636
2016-10-29T07:23:10.112Z,1576
2016-10-29T07:24:10.133Z,1596
2016-10-29T07:25:10.144Z,1672
2016-10-29T07:26:10.158Z,1708
2016-10-29T07:27:10.187Z,1680
2016-10-29T07:28:10.202Z,1548
2016-10-29T07:29:10.206Z,1400
2016-10-29T07:30:10.238Z,1408
2016-10-29T07:31:10.239Z,1424
2016-10-29T07:32:10.265Z,1256
2016-10-29T07:33:10.290Z,1324
2016-10-29T07:34:10.307Z,1548
2016-10-29T07:35:10.325Z,1648
2016-10-29T07:36:10.324Z,1716
2016-10-29T07:37:10.345Z,1788
2016-10-29T07:38:10.423Z,1860
2016-10-29T07:39:10.376Z,2020
2016-10-29T07:40:10.400Z,2124
2016-10-29T07:41:10.416Z,2180
2016-10-29T07:42:10.430Z,2232
2016-10-29T07:43:10.443Z,2140
2016-10-29T07:44:10.446Z,2084
2016-10-29T07:45:10.471Z,2080
2016-10-29T07:46:10.502Z,2212
2016-10-29T07:47:10.514Z,2396
2016-10-29T07:48:10.577Z,2236
2016-10-29T07:49:10.538Z,2304
2016-10-29T07:50:10.564Z,2504
2016-10-29T07:51:10.583Z,2596
2016-10-29T07:52:10.594Z,2628
2016-10-29T07:53:10.603Z,2572
2016-10-29T07:54:10.661Z,2556
2016-10-29T07:55:10.645Z,2768
2016-10-29T07:56:10.659Z,2860
2016-10-29T07:57:10.678Z,2788
2016-10-29T07:58:10.695Z,2664
2016-10-29T07:59:10.708Z,2576
2016-10-29T08:00:10.739Z,2776
2016-10-29T08:01:10.783Z,2756
2016-10-29T08:02:10.771Z,2716
2016-10-29T08:03:10.782Z,2924
2016-10-29T08:04:10.794Z,3296
2016-10-29T08:05:10.791Z,3248
2016-10-29T08:06:10.816Z,3012
2016-10-29T08:07:10.838Z,2944
2016-10-29T08:08:10.851Z,3112
2016-10-29T08:09:10.899Z,3316
2016-10-29T08:10:10.895Z,3372
2016-10-29T08:11:10.905Z,3208
2016-10-29T08:12:10.932Z,3108
2016-10-29T08:13:10.947Z,2936
2016-10-29T08:14:10.995Z,2712
2016-10-29T08:15:10.970Z,2572
2016-10-29T08:16:10.998Z,2576
2016-10-29T08:17:11.046Z,2524
2016-10-29T08:18:11.033Z,2564
2016-10-29T08:19:11.058Z,2496
2016-10-29T08:20:11.067Z,2392
2016-10-29T08:21:11.102Z,2296
2016-10-29T08:22:11.121Z,2492
2016-10-29T08:23:11.111Z,2808
2016-10-29T08:24:11.126Z,2892
2016-10-29T08:25:11.147Z,2656
2016-10-29T08:26:11.167Z,2444
2016-10-29T08:27:11.227Z,2368
2016-10-29T08:28:11.189Z,2596
2016-10-29T08:29:11.261Z,2680
2016-10-29T08:30:11.223Z,2840
2016-10-29T08:31:11.226Z,2984
2016-10-29T08:32:11.269Z,3100
2016-10-29T08:33:11.281Z,3136
2016-10-29T08:34:11.311Z,3332
2016-10-29T08:35:11.321Z,3532
2016-10-29T08:36:11.340Z,3500
2016-10-29T08:37:11.367Z,3640
2016-10-29T08:38:11.370Z,3728
2016-10-29T08:39:11.391Z,3704
2016-10-29T08:40:11.421Z,3948
2016-10-29T08:41:11.398Z,4412
2016-10-29T08:42:11.447Z,4648
2016-10-29T08:43:11.442Z,4784
2016-10-29T08:44:11.470Z,4368
2016-10-29T08:45:11.479Z,4140
2016-10-29T08:46:11.498Z,3948
2016-10-29T08:47:11.522Z,3856
2016-10-29T08:48:11.518Z,3848
2016-10-29T08:49:11.556Z,3880
2016-10-29T08:50:11.573Z,3700
2016-10-29T08:51:11.583Z,3852
2016-10-29T08:52:11.615Z,4248
2016-10-29T08:53:11.620Z,4612
2016-10-29T08:54:11.628Z,4632
2016-10-29T08:55:11.664Z,3888
2016-10-29T08:56:11.668Z,2960
2016-10-29T08:57:11.684Z,2816
2016-10-29T08:58:11.701Z,3144
2016-10-29T08:59:11.740Z,3752
2016-10-29T09:00:11.749Z,4856
2016-10-29T09:01:11.761Z,5196
2016-10-29T09:02:11.793Z,4908
2016-10-29T09:03:11.804Z,4888
2016-10-29T09:04:11.849Z,5508
2016-10-29T09:05:11.835Z,5396
2016-10-29T09:06:11.844Z,5336
2016-10-29T09:07:11.863Z,5004
2016-10-29T09:08:11.876Z,4492
2016-10-29T09:09:11.902Z,4208
2016-10-29T09:10:11.914Z,4188
2016-10-29T09:11:11.919Z,4368
2016-10-29T09:12:11.937Z,4952
2016-10-29T09:13:11.961Z,5628
2016-10-29T09:14:11.981Z,5484
2016-10-29T09:15:12.022Z,5420
2016-10-29T09:16:12.004Z,5568
2016-10-29T09:17:12.072Z,5760
2016-10-29T09:18:12.096Z,6124
2016-10-29T09:19:12.064Z,5848
2016-10-29T09:20:12.092Z,5524
2016-10-29T09:21:12.090Z,6476
2016-10-29T09:22:12.124Z,6372
2016-10-29T09:23:12.140Z,5904
2016-10-29T09:24:12.145Z,5820
2016-10-29T09:25:12.174Z,5416
2016-10-29T09:26:12.187Z,5312
2016-10-29T09:27:12.200Z,5356
2016-10-29T09:28:12.211Z,5460
2016-10-29T09:29:12.238Z,6288
2016-10-29T09:30:12.270Z,6572
2016-10-29T09:31:12.287Z,6672
2016-10-29T09:32:12.294Z,6192
2016-10-29T09:33:12.298Z,7020
2016-10-29T09:34:12.341Z,6600
2016-10-29T09:35:12.346Z,5904
2016-10-29T09:36:12.388Z,6020
2016-10-29T09:37:12.441Z,6912
2016-10-29T09:38:12.421Z,5684
2016-10-29T09:39:12.422Z,5528
2016-10-29T09:40:12.457Z,4816
2016-10-29T09:41:12.457Z,4540
2016-10-29T09:42:12.478Z,4928
2016-10-29T09:43:12.505Z,5120
2016-10-29T09:44:12.524Z,4940
2016-10-29T09:45:12.536Z,6652
2016-10-29T09:46:12.541Z,6208
2016-10-29T09:47:12.548Z,7020
2016-10-29T09:48:12.601Z,7244
2016-10-29T09:49:12.615Z,7700
2016-10-29T09:50:12.625Z,5904
2016-10-29T09:51:12.651Z,6280
2016-10-29T09:52:12.647Z,8584
2016-10-29T09:53:12.675Z,8472
2016-10-29T09:54:12.710Z,7868
2016-10-29T09:55:12.713Z,6676
2016-10-29T09:56:12.722Z,5356
2016-10-29T09:57:12.751Z,4728
2016-10-29T09:58:12.760Z,4740
2016-10-29T09:59:12.775Z,5292
2016-10-29T10:00:12.794Z,4316
2016-10-29T10:01:12.946Z,4020
2016-10-29T10:02:12.870Z,4008
2016-10-29T10:03:12.855Z,4388
2016-10-29T10:04:12.865Z,4772
2016-10-29T10:05:12.895Z,4720
2016-10-29T10:06:12.910Z,4972
2016-10-29T10:07:12.935Z,5448
2016-10-29T10:08:12.940Z,6064
2016-10-29T10:09:12.955Z,7328
2016-10-29T10:10:13.030Z,5932
2016-10-29T10:11:12.979Z,5676
2016-10-29T10:12:13.020Z,5284
2016-10-29T10:13:13.024Z,5040
2016-10-29T10:14:13.052Z,5056
2016-10-29T10:15:13.062Z,5108
2016-10-29T10:16:13.105Z,5512
2016-10-29T10:17:13.093Z,5036
2016-10-29T10:18:13.112Z,5000
2016-10-29T10:19:13.146Z,4932
2016-10-29T10:20:13.152Z,4948
2016-10-29T10:21:13.182Z,5000
2016-10-29T10:22:13.204Z,5200
2016-10-29T10:23:13.199Z,5208
2016-10-29T10:24:13.229Z,4996
2016-10-29T10:25:13.240Z,5020
2016-10-29T10:26:13.262Z,6508
2016-10-29T10:27:13.286Z,6532
2016-10-29T10:28:13.289Z,6244
2016-10-29T10:29:13.307Z,6276
2016-10-29T10:30:13.345Z,7724
2016-10-29T10:31:13.348Z,8132
2016-10-29T10:32:13.360Z,8316
2016-10-29T10:33:13.380Z,7088
2016-10-29T10:34:13.403Z,6564
2016-10-29T10:35:13.422Z,7800
2016-10-29T10:36:13.432Z,6092
2016-10-29T10:37:13.461Z,5740
2016-10-29T10:38:13.468Z,5920
2016-10-29T10:39:13.493Z,6052
2016-10-29T10:40:13.512Z,6060
2016-10-29T10:41:13.547Z,6404
2016-10-29T10:42:13.554Z,6180
2016-10-29T10:43:13.561Z,7392
2016-10-29T10:44:13.586Z,8296
2016-10-29T10:45:13.607Z,8324
2016-10-29T10:46:13.612Z,6984
2016-10-29T10:47:13.640Z,7852
2016-10-29T10:48:13.648Z,6892
2016-10-29T10:49:13.693Z,6040
2016-10-29T10:50:13.698Z,5956
2016-10-29T10:51:13.709Z,6224
2016-10-29T10:52:13.730Z,7432
2016-10-29T10:53:13.756Z,8212
2016-10-29T10:54:13.770Z,7800
2016-10-29T10:55:13.788Z,7364
2016-10-29T10:56:13.788Z,6788
2016-10-29T10:57:13.826Z,7772
2016-10-29T10:58:13.844Z,7332
2016-10-29T10:59:13.872Z,8048
2016-10-29T11:00:13.881Z,8112
2016-10-29T11:01:13.904Z,7924
2016-10-29T11:02:13.922Z,7072
2016-10-29T11:03:13.939Z,7816
2016-10-29T11:04:13.940Z,7596
2016-10-29T11:05:14.032Z,7508
2016-10-29T11:06:13.998Z,7404
2016-10-29T11:07:14.007Z,6380
2016-10-29T11:08:14.031Z,5008
2016-10-29T11:09:14.041Z,4836
2016-10-29T11:10:14.062Z,4736
2016-10-29T11:11:14.085Z,4536
2016-10-29T11:12:14.096Z,4904
2016-10-29T11:13:14.133Z,4688
2016-10-29T11:14:14.138Z,5080
2016-10-29T11:15:14.148Z,4576
2016-10-29T11:16:14.189Z,4728
2016-10-29T11:17:14.204Z,4664
2016-10-29T11:18:14.224Z,4696
2016-10-29T11:19:14.236Z,4816
2016-10-29T11:20:14.250Z,4900
2016-10-29T11:21:14.260Z,5232
2016-10-29T11:22:14.292Z,5548
2016-10-29T11:23:14.296Z,7532
2016-10-29T11:24:14.333Z,5264
2016-10-29T11:25:14.344Z,5452
2016-10-29T11:26:14.345Z,5576
2016-10-29T11:27:14.382Z,8116
2016-10-29T11:28:14.438Z,7996
2016-10-29T11:29:14.416Z,7956
2016-10-29T11:30:14.436Z,7796
2016-10-29T11:31:14.450Z,5380
2016-10-29T11:32:14.473Z,4988
2016-10-29T11:33:14.504Z,4720
2016-10-29T11:34:14.509Z,4800
2016-10-29T11:35:14.574Z,4960
2016-10-29T11:36:14.576Z,4936
2016-10-29T11:37:14.560Z,4888
2016-10-29T11:38:14.592Z,4976
2016-10-29T11:39:14.609Z,4968
2016-10-29T11:40:14.617Z,5000
2016-10-29T11:41:14.627Z,5096
2016-10-29T11:42:14.668Z,5548
2016-10-29T11:43:14.684Z,5076
2016-10-29T11:44:14.728Z,6352
2016-10-29T11:45:14.718Z,8164
2016-10-29T11:46:14.726Z,7856
2016-10-29T11:47:14.778Z,8232
2016-10-29T11:48:15.115Z,7484
2016-10-29T11:49:14.837Z,6148
2016-10-29T11:50:14.807Z,7652
2016-10-29T11:51:14.847Z,6216
2016-10-29T11:52:14.867Z,5744
2016-10-29T11:53:14.888Z,5280
2016-10-29T11:54:14.879Z,5044
2016-10-29T11:55:14.958Z,4892
2016-10-29T11:56:14.927Z,7124
2016-10-29T11:57:14.935Z,4788
2016-10-29T11:58:14.957Z,4968
2016-10-29T11:59:14.963Z,8256
2016-10-29T12:00:15.003Z,7984
2016-10-29T12:01:15.016Z,8200
2016-10-29T12:02:15.048Z,8328
2016-10-29T12:03:15.373Z,8444
2016-10-29T12:04:15.068Z,5756
2016-10-29T12:05:15.092Z,8328
2016-10-29T12:06:15.084Z,8144
2016-10-29T12:07:15.120Z,8064
2016-10-29T12:08:15.146Z,7836
2016-10-29T12:09:15.154Z,7692
2016-10-29T12:10:15.168Z,7708
2016-10-29T12:11:15.205Z,7692
2016-10-29T12:12:15.215Z,7736
2016-10-29T12:13:15.255Z,7652
2016-10-29T12:14:15.256Z,7728
2016-10-29T12:15:15.270Z,7732
2016-10-29T12:16:15.298Z,7728
2016-10-29T12:17:15.335Z,7812
2016-10-29T12:18:15.342Z,7924
2016-10-29T12:19:15.344Z,8064
2016-10-29T12:20:15.374Z,8092
2016-10-29T12:21:15.374Z,8156
2016-10-29T12:22:15.412Z,8108
2016-10-29T12:23:15.427Z,8072
2016-10-29T12:24:15.430Z,8124
2016-10-29T12:25:15.459Z,8172
2016-10-29T12:26:15.511Z,8208
2016-10-29T12:27:15.511Z,8296
2016-10-29T12:28:15.527Z,8368
2016-10-29T12:29:15.537Z,8336
2016-10-29T12:30:15.537Z,8124
2016-10-29T12:31:15.568Z,7932
2016-10-29T12:32:15.585Z,7792
2016-10-29T12:33:15.613Z,7688
2016-10-29T12:34:15.618Z,7600
2016-10-29T12:35:15.660Z,6940
2016-10-29T12:36:15.672Z,5396
2016-10-29T12:37:15.703Z,5400
2016-10-29T12:38:15.707Z,5116
2016-10-29T12:39:15.716Z,5640
2016-10-29T12:40:15.748Z,4876
2016-10-29T12:41:15.748Z,4644
2016-10-29T12:42:15.768Z,4528
2016-10-29T12:43:15.808Z,4412
2016-10-29T12:44:15.818Z,4376
2016-10-29T12:45:15.834Z,4132
2016-10-29T12:46:15.860Z,4040
2016-10-29T12:47:15.883Z,4080
2016-10-29T12:48:15.900Z,3988
2016-10-29T12:49:15.923Z,4048
2016-10-29T12:50:15.926Z,4172
2016-10-29T12:51:15.941Z,4172
2016-10-29T12:52:15.976Z,4064
2016-10-29T12:53:16.006Z,3740
2016-10-29T12:54:16.005Z,3636
2016-10-29T12:55:16.053Z,4148
2016-10-29T12:56:16.088Z,4956
2016-10-29T12:57:16.076Z,3640
2016-10-29T12:58:16.089Z,3248
2016-10-29T12:59:16.094Z,3164
2016-10-29T13:00:16.120Z,3160
2016-10-29T13:01:16.150Z,3132
2016-10-29T13:02:16.164Z,3096
2016-10-29T13:03:16.181Z,3088
2016-10-29T13:04:16.181Z,3112
2016-10-29T13:05:16.207Z,3164
2016-10-29T13:06:16.228Z,3208
2016-10-29T13:07:16.241Z,3224
2016-10-29T13:08:16.269Z,3236
2016-10-29T13:09:16.274Z,3236
2016-10-29T13:10:16.283Z,3244
2016-10-29T13:11:16.334Z,3264
2016-10-29T13:12:16.366Z,3308
2016-10-29T13:13:16.378Z,3372
2016-10-29T13:14:16.388Z,3436
2016-10-29T13:15:16.396Z,3524
2016-10-29T13:16:16.419Z,3624
2016-10-29T13:17:16.422Z,4504
2016-10-29T13:18:16.459Z,4984
2016-10-29T13:19:16.479Z,5072
2016-10-29T13:20:16.466Z,5032
2016-10-29T13:21:16.513Z,4968
2016-10-29T13:22:16.527Z,3648
2016-10-29T13:23:16.542Z,3976
2016-10-29T13:24:16.561Z,3968
2016-10-29T13:25:16.564Z,3804
2016-10-29T13:26:16.578Z,3484
2016-10-29T13:27:16.640Z,3356
2016-10-29T13:28:16.616Z,3296
2016-10-29T13:29:16.647Z,3276
2016-10-29T13:30:16.654Z,3216
2016-10-29T13:31:16.687Z,3104
2016-10-29T13:32:16.695Z,3040
2016-10-29T13:33:16.696Z,2980
2016-10-29T13:34:16.726Z,2928
2016-10-29T13:35:16.742Z,2920
2016-10-29T13:36:16.772Z,2924
2016-10-29T13:37:16.785Z,2948
2016-10-29T13:38:16.803Z,2988
2016-10-29T13:39:16.825Z,3040
2016-10-29T13:40:16.837Z,3100
2016-10-29T13:41:16.867Z,3168
2016-10-29T13:42:16.875Z,3228
2016-10-29T13:43:16.907Z,3240
2016-10-29T13:44:17.251Z,3212
2016-10-29T13:45:16.923Z,3236
2016-10-29T13:46:16.974Z,3304
2016-10-29T13:47:16.985Z,3508
2016-10-29T13:48:16.985Z,3524
2016-10-29T13:49:16.982Z,3652
2016-10-29T13:50:17.021Z,4344
2016-10-29T13:51:17.089Z,4464
2016-10-29T13:52:17.092Z,4628
2016-10-29T13:53:17.088Z,4684
2016-10-29T13:54:17.112Z,4596
2016-10-29T13:55:17.108Z,4108
2016-10-29T13:56:17.130Z,4532
2016-10-29T13:57:17.148Z,4480
2016-10-29T13:58:17.169Z,4232